createdAt,value
2023-01-10T00:01:10.415Z,99.90
2023-01-10T00:03:59.735Z,99.90
2023-01-10T00:06:49.044Z,99.90
2023-01-10T00:09:38.296Z,99.90
2023-01-10T00:12:45.005Z,99.90
2023-01-10T00:15:34.405Z,99.90
2023-01-10T00:18:25.358Z,99.90
2023-01-10T00:21:15.511Z,99.90
2023-01-10T00:24:17.398Z,99.90
2023-01-10T00:27:07.165Z,99.90
2023-01-10T00:29:58.170Z,99.90
2023-01-10T00:32:48.148Z,99.90
2023-01-10T00:35:39.032Z,99.90
2023-01-10T00:38:28.793Z,99.90
2023-01-10T00:41:31.403Z,99.90
2023-01-10T00:44:20.483Z,99.90
2023-01-10T00:47:10.330Z,99.90
2023-01-10T00:49:59.774Z,99.90
2023-01-10T00:52:50.381Z,99.90
2023-01-10T00:55:39.888Z,99.90
2023-01-10T00:58:29.528Z,99.90
2023-01-10T01:01:19.139Z,99.90
2023-01-10T01:04:09.231Z,99.90
2023-01-10T01:07:00.051Z,99.90
2023-01-10T01:10:08.325Z,99.90
2023-01-10T01:12:58.554Z,99.90
2023-01-10T01:15:48.008Z,99.90
2023-01-10T01:18:37.380Z,99.90
2023-01-10T01:21:28.620Z,99.90
2023-01-10T01:24:17.844Z,99.90
2023-01-10T01:27:08.620Z,99.90
2023-01-10T01:29:57.892Z,99.90
2023-01-10T01:32:47.413Z,99.90
2023-01-10T01:35:37.018Z,99.90
2023-01-10T01:38:26.044Z,99.90
2023-01-10T01:41:28.888Z,99.90
2023-01-10T01:44:20.947Z,99.90
2023-01-10T01:47:21.012Z,99.90
2023-01-10T01:50:16.549Z,99.90
2023-01-10T01:53:11.112Z,99.90
2023-01-10T01:56:03.759Z,99.90
2023-01-10T01:58:56.119Z,99.90
2023-01-10T02:01:50.871Z,99.90
2023-01-10T02:04:47.082Z,99.90
2023-01-10T02:07:38.785Z,99.90
2023-01-10T02:10:34.270Z,99.90
2023-01-10T02:13:27.481Z,99.90
2023-01-10T02:16:17.212Z,99.90
2023-01-10T02:19:15.253Z,99.90
2023-01-10T02:22:48.976Z,99.90
2023-01-10T02:26:13.733Z,99.90
2023-01-10T02:29:35.934Z,99.90
2023-01-10T02:32:47.729Z,99.90
2023-01-10T02:35:59.826Z,99.90
2023-01-10T02:41:49.734Z,99.90
2023-01-10T02:44:47.329Z,99.90
2023-01-10T02:47:41.728Z,99.90
2023-01-10T02:50:42.385Z,99.90
2023-01-10T02:53:35.958Z,99.90
2023-01-10T02:56:51.607Z,99.90
2023-01-10T03:00:10.238Z,99.90
2023-01-10T03:03:10.424Z,99.90
2023-01-10T03:06:10.950Z,99.90
2023-01-10T03:09:08.643Z,99.90
2023-01-10T03:12:06.488Z,99.90
2023-01-10T03:14:57.858Z,99.90
2023-01-10T03:17:51.736Z,99.90
2023-01-10T03:20:47.223Z,99.90
2023-01-10T03:23:37.831Z,99.90
2023-01-10T03:26:35.532Z,99.90
2023-01-10T03:29:30.783Z,99.90
2023-01-10T03:32:24.828Z,99.90
2023-01-10T03:35:16.327Z,99.90
2023-01-10T03:38:10.722Z,99.90
2023-01-10T03:41:05.784Z,99.90
2023-01-10T03:44:17.737Z,99.90
2023-01-10T03:47:11.073Z,99.90
2023-01-10T03:50:04.820Z,99.90
2023-01-10T03:52:54.838Z,99.90
2023-01-10T03:55:46.728Z,99.90
2023-01-10T03:58:36.759Z,99.90
2023-01-10T04:01:26.006Z,99.90
2023-01-10T04:04:17.176Z,99.90
2023-01-10T04:07:07.085Z,99.90
2023-01-10T04:09:56.317Z,99.90
2023-01-10T04:12:46.642Z,99.90
2023-01-10T04:15:36.059Z,99.90
2023-01-10T04:18:25.525Z,99.90
2023-01-10T04:21:14.802Z,99.90
2023-01-10T04:24:04.604Z,99.90
2023-01-10T04:26:53.924Z,99.90
2023-01-10T04:29:46.437Z,99.90
2023-01-10T04:32:35.617Z,99.90
2023-01-10T04:35:25.129Z,99.90
2023-01-10T04:38:14.458Z,99.90
2023-01-10T04:41:03.593Z,99.90
2023-01-10T04:43:52.727Z,99.90
2023-01-10T04:46:43.347Z,99.90
2023-01-10T04:49:32.659Z,99.90
2023-01-10T04:52:21.824Z,99.90
2023-01-10T04:58:03.325Z,99.90
2023-01-10T05:00:53.848Z,99.90
2023-01-10T05:03:45.233Z,99.90
2023-01-10T05:06:35.706Z,99.90
2023-01-10T05:09:24.809Z,99.90
2023-01-10T05:12:14.151Z,99.90
2023-01-10T05:15:03.461Z,99.90
2023-01-10T05:17:58.647Z,99.90
2023-01-10T05:20:49.862Z,99.90
2023-01-10T05:23:39.218Z,99.90
2023-01-10T05:26:27.958Z,99.90
2023-01-10T05:29:17.752Z,99.90
2023-01-10T05:32:07.270Z,99.90
2023-01-10T05:34:56.392Z,99.90
2023-01-10T05:37:46.798Z,99.90
2023-01-10T05:40:36.261Z,99.90
2023-01-10T05:43:26.236Z,99.90
2023-01-10T05:46:15.693Z,99.90
2023-01-10T05:49:05.359Z,99.90
2023-01-10T05:51:54.730Z,99.90
2023-01-10T05:54:45.440Z,99.90
2023-01-10T05:57:34.530Z,99.90
2023-01-10T06:00:25.701Z,99.90
2023-01-10T06:03:15.214Z,99.90
2023-01-10T06:06:04.758Z,99.90
2023-01-10T06:08:56.448Z,99.90
2023-01-10T06:11:47.084Z,99.90
2023-01-10T06:14:36.238Z,99.90
2023-01-10T06:17:26.055Z,99.90
2023-01-10T06:20:15.276Z,99.90
2023-01-10T06:23:04.885Z,99.90
2023-01-10T06:25:53.794Z,99.90
2023-01-10T06:28:44.829Z,99.90
2023-01-10T06:31:34.584Z,99.90
2023-01-10T06:34:23.757Z,99.90
2023-01-10T06:37:13.009Z,99.90
2023-01-10T06:40:02.446Z,99.90
2023-01-10T06:42:52.074Z,99.90
2023-01-10T06:45:42.470Z,99.90
2023-01-10T06:48:31.926Z,99.90
2023-01-10T06:51:21.335Z,99.90
2023-01-10T06:54:10.457Z,99.90
2023-01-10T06:56:59.992Z,99.90
2023-01-10T06:59:48.998Z,99.90
2023-01-10T07:02:40.097Z,99.90
2023-01-10T07:05:29.779Z,99.90
2023-01-10T07:08:19.290Z,99.90
2023-01-10T07:11:08.417Z,99.90
2023-01-10T07:13:58.152Z,99.90
2023-01-10T07:16:47.850Z,99.90
2023-01-10T07:19:39.074Z,99.90
2023-01-10T07:22:27.734Z,99.90
2023-01-10T07:25:17.514Z,99.90
2023-01-10T07:28:07.749Z,99.90
2023-01-10T07:30:59.383Z,99.90
2023-01-10T07:33:49.366Z,99.90
2023-01-10T07:36:39.847Z,99.90
2023-01-10T07:39:29.214Z,99.90
2023-01-10T07:42:18.828Z,99.90
2023-01-10T07:45:09.444Z,99.90
2023-01-10T07:47:59.159Z,99.90
2023-01-10T07:50:47.974Z,99.90
2023-01-10T07:53:40.137Z,99.90
2023-01-10T07:56:29.676Z,99.90
2023-01-10T07:59:20.981Z,99.90
2023-01-10T08:02:12.674Z,99.90
2023-01-10T08:05:03.207Z,99.90
2023-01-10T08:07:52.556Z,99.90
2023-01-10T08:10:43.334Z,99.90
2023-01-10T08:13:32.441Z,99.90
2023-01-10T08:16:21.713Z,99.90
2023-01-10T08:19:12.808Z,99.90
2023-01-10T08:22:03.449Z,99.90
2023-01-10T08:24:53.123Z,99.90
2023-01-10T08:27:43.780Z,99.90
2023-01-10T08:30:34.548Z,99.90
2023-01-10T08:33:24.201Z,99.90
2023-01-10T08:36:20.944Z,99.90
2023-01-10T08:39:10.658Z,99.90
2023-01-10T08:41:59.686Z,99.90
2023-01-10T08:44:50.655Z,99.90
2023-01-10T08:47:40.601Z,99.90
2023-01-10T08:50:30.425Z,99.90
2023-01-10T08:53:19.469Z,99.90
2023-01-10T08:56:09.713Z,99.90
2023-01-10T08:58:59.106Z,99.90
2023-01-10T09:01:49.759Z,99.90
2023-01-10T09:04:38.988Z,99.90
2023-01-10T09:07:28.196Z,99.90
2023-01-10T09:10:17.718Z,99.90
2023-01-10T09:13:07.364Z,99.90
2023-01-10T09:15:57.056Z,99.90
2023-01-10T09:18:48.608Z,99.90
2023-01-10T09:21:37.618Z,99.90
2023-01-10T09:24:29.352Z,99.90
2023-01-10T09:27:18.542Z,99.90
2023-01-10T09:30:08.458Z,99.90
2023-01-10T09:32:59.238Z,99.90
2023-01-10T09:35:51.771Z,99.90
2023-01-10T09:38:40.887Z,99.90
2023-01-10T09:41:51.617Z,99.90
2023-01-10T09:44:48.439Z,99.90
2023-01-10T09:47:45.245Z,99.90
2023-01-10T09:50:45.616Z,99.90
2023-01-10T09:53:39.560Z,99.90
2023-01-10T09:56:30.913Z,99.90
2023-01-10T09:59:37.363Z,99.90
2023-01-10T10:02:32.358Z,99.90
2023-01-10T10:05:24.855Z,99.90
2023-01-10T10:08:19.148Z,99.90
2023-01-10T10:11:32.123Z,99.90
2023-01-10T10:14:31.503Z,99.90
2023-01-10T10:17:31.865Z,99.90
2023-01-10T10:20:37.565Z,99.90
2023-01-10T10:23:53.822Z,99.90
2023-01-10T10:26:52.942Z,99.90
2023-01-10T10:30:18.796Z,99.90
2023-01-10T10:33:21.098Z,99.90
2023-01-10T10:36:17.066Z,99.90
2023-01-10T10:39:08.175Z,99.90
2023-01-10T10:42:00.218Z,99.90
2023-01-10T10:44:54.726Z,99.90
2023-01-10T10:47:50.199Z,99.90
2023-01-10T10:50:50.187Z,99.90
2023-01-10T10:53:39.801Z,99.90
2023-01-10T10:56:29.102Z,99.90
2023-01-10T10:59:22.286Z,99.90
2023-01-10T11:02:24.968Z,99.90
2023-01-10T11:05:19.442Z,99.90
2023-01-10T11:08:11.594Z,99.90
2023-01-10T11:11:04.852Z,99.90
2023-01-10T11:13:56.773Z,99.90
2023-01-10T11:16:48.115Z,99.90
2023-01-10T11:19:37.632Z,99.90
2023-01-10T11:22:27.520Z,99.90
2023-01-10T11:25:19.083Z,98.40
2023-01-10T11:28:15.331Z,97.90
2023-01-10T11:31:05.188Z,98.60
2023-01-10T11:33:56.851Z,97.20
2023-01-10T11:36:55.968Z,96.20
2023-01-10T11:39:45.462Z,96.50
2023-01-10T11:42:34.998Z,96.50
2023-01-10T11:45:31.845Z,96.70
2023-01-10T11:48:47.836Z,97.30
2023-01-10T11:51:38.200Z,96.60
2023-01-10T11:54:30.514Z,96.20
2023-01-10T11:57:23.762Z,96.20
2023-01-10T12:00:14.911Z,96.40
2023-01-10T12:03:04.698Z,97.30
2023-01-10T12:05:56.327Z,96.80
2023-01-10T12:08:47.252Z,94.90
2023-01-10T12:11:36.498Z,95.30
2023-01-10T12:14:29.251Z,95.80
2023-01-10T12:17:24.979Z,95.80
2023-01-10T12:20:16.328Z,96.70
2023-01-10T12:23:09.441Z,95.70
2023-01-10T12:26:11.503Z,95.60
2023-01-10T12:29:08.726Z,94.60
2023-01-10T12:31:59.767Z,94.90
2023-01-10T12:34:55.192Z,94.40
2023-01-10T12:37:50.406Z,95.80
2023-01-10T12:40:46.397Z,96.20
2023-01-10T12:43:59.016Z,99.00
2023-01-10T12:47:06.569Z,99.90
2023-01-10T12:50:00.459Z,98.60
2023-01-10T12:52:56.550Z,98.70
2023-01-10T12:55:47.553Z,94.40
2023-01-10T12:58:44.252Z,93.80
2023-01-10T13:01:36.450Z,94.30
2023-01-10T13:04:27.790Z,94.20
2023-01-10T13:07:18.100Z,94.70
2023-01-10T13:10:09.701Z,96.90
2023-01-10T13:13:03.146Z,95.40
2023-01-10T13:16:00.286Z,99.90
2023-01-10T13:19:04.359Z,99.90
2023-01-10T13:22:23.010Z,97.40
2023-01-10T13:25:21.602Z,99.90
2023-01-10T13:28:20.950Z,99.90
2023-01-10T13:31:25.580Z,99.90
2023-01-10T13:34:16.990Z,99.90
2023-01-10T13:37:15.604Z,99.90
2023-01-10T13:40:08.004Z,99.90
2023-01-10T13:43:39.684Z,99.90
2023-01-10T13:46:51.687Z,99.90
2023-01-10T13:49:45.845Z,99.90
2023-01-10T13:52:35.370Z,99.90
2023-01-10T13:55:53.875Z,99.90
2023-01-10T13:59:01.926Z,99.90
2023-01-10T14:02:12.023Z,99.90
2023-01-10T14:07:55.716Z,99.90
2023-01-10T14:10:47.729Z,99.90
2023-01-10T14:13:37.297Z,99.90
2023-01-10T14:16:31.967Z,99.90
2023-01-10T14:19:27.678Z,99.90
2023-01-10T14:22:29.503Z,99.90
2023-01-10T14:25:23.100Z,99.90
2023-01-10T14:28:24.429Z,99.90
2023-01-10T14:31:21.927Z,99.90
2023-01-10T14:34:14.902Z,99.90
2023-01-10T14:37:08.044Z,99.90
2023-01-10T14:39:57.428Z,99.90
2023-01-10T14:42:51.980Z,99.90
2023-01-10T14:45:49.491Z,99.90
2023-01-10T14:48:43.601Z,99.90
2023-01-10T14:51:33.915Z,99.90
2023-01-10T14:54:23.971Z,99.90
2023-01-10T14:57:21.235Z,99.90
2023-01-10T15:00:17.900Z,99.90
2023-01-10T15:03:17.381Z,99.90
2023-01-10T15:06:06.878Z,99.90
2023-01-10T15:09:01.050Z,99.90
2023-01-10T15:11:52.586Z,99.90
2023-01-10T15:14:41.954Z,97.60
2023-01-10T15:17:32.774Z,97.90
2023-01-10T15:20:24.569Z,98.10
2023-01-10T15:23:16.750Z,99.90
2023-01-10T15:26:09.610Z,99.40
2023-01-10T15:55:40.259Z,97.50
2023-01-10T15:58:31.361Z,97.90
2023-01-10T16:01:20.638Z,97.90
2023-01-10T16:04:16.252Z,98.20
2023-01-10T16:07:14.826Z,98.10
2023-01-10T16:10:06.633Z,98.30
2023-01-10T16:13:28.689Z,98.40
2023-01-10T16:16:20.761Z,98.60
2023-01-10T16:19:10.179Z,98.60
2023-01-10T16:22:01.248Z,98.70
2023-01-10T16:24:52.788Z,98.50
2023-01-10T16:27:42.023Z,98.40
2023-01-10T16:30:34.411Z,98.90
2023-01-10T16:33:26.843Z,98.90
2023-01-10T16:36:18.143Z,99.10
2023-01-10T16:39:12.357Z,99.00
2023-01-10T16:42:18.808Z,99.20
2023-01-10T16:45:09.267Z,99.00
2023-01-10T16:47:59.850Z,98.90
2023-01-10T16:50:49.855Z,99.00
2023-01-10T16:53:38.930Z,98.20
2023-01-10T16:56:30.689Z,98.20
2023-01-10T16:59:20.558Z,98.10
2023-01-10T17:02:17.955Z,98.40
2023-01-10T17:05:10.073Z,97.90
2023-01-10T17:07:59.690Z,98.00
2023-01-10T17:10:54.117Z,98.00
2023-01-10T17:13:46.020Z,97.80
2023-01-10T17:16:36.452Z,97.90
2023-01-10T17:19:27.100Z,98.00
2023-01-10T17:22:17.917Z,98.10
2023-01-10T17:25:07.978Z,98.20
2023-01-10T17:27:57.323Z,97.90
2023-01-10T17:30:46.705Z,98.00
2023-01-10T17:33:35.932Z,98.20
2023-01-10T17:36:29.401Z,98.20
2023-01-10T17:39:19.934Z,98.10
2023-01-10T17:42:09.743Z,98.40
2023-01-10T17:44:58.975Z,98.20
2023-01-10T17:47:48.821Z,98.10
2023-01-10T17:50:38.143Z,98.00
2023-01-10T17:53:28.239Z,98.10
2023-01-10T17:56:21.903Z,98.20
2023-01-10T17:59:10.996Z,98.20
2023-01-10T18:02:00.898Z,98.30
2023-01-10T18:04:51.868Z,97.90
2023-01-10T18:07:41.552Z,98.20
2023-01-10T18:10:31.159Z,98.20
2023-01-10T18:13:22.033Z,98.30
2023-01-10T18:16:11.152Z,98.40
2023-01-10T18:19:01.433Z,98.00
2023-01-10T18:21:50.657Z,98.20
2023-01-10T18:24:40.781Z,98.00
2023-01-10T18:27:30.277Z,98.30
2023-01-10T18:30:22.859Z,98.30
2023-01-10T18:33:12.063Z,98.40
2023-01-10T18:36:04.713Z,98.90
2023-01-10T18:38:54.412Z,98.30
2023-01-10T18:41:43.559Z,98.90
2023-01-10T18:44:32.890Z,98.60
2023-01-10T18:47:23.814Z,99.00
2023-01-10T18:50:13.538Z,98.80
2023-01-10T18:53:03.075Z,98.80
2023-01-10T18:55:55.728Z,99.10
2023-01-10T18:58:45.094Z,99.70
2023-01-10T19:01:35.220Z,99.20
2023-01-10T19:04:26.338Z,99.10
2023-01-10T19:07:15.721Z,99.30
2023-01-10T19:10:05.844Z,99.90
2023-01-10T19:12:54.975Z,99.80
2023-01-10T19:15:44.637Z,99.60
2023-01-10T19:18:34.229Z,99.60
2023-01-10T19:21:25.810Z,99.90
2023-01-10T19:24:23.135Z,99.90
2023-01-10T19:27:12.322Z,99.90
2023-01-10T19:30:01.910Z,99.90
2023-01-10T19:32:51.869Z,99.70
2023-01-10T19:35:43.141Z,99.90
2023-01-10T19:38:33.634Z,99.90
2023-01-10T19:41:23.262Z,99.90
2023-01-10T19:44:15.534Z,99.90
2023-01-10T19:47:05.265Z,99.90
2023-01-10T19:49:54.149Z,99.90
2023-01-10T19:52:43.863Z,99.90
2023-01-10T19:55:34.615Z,99.90
2023-01-10T19:58:24.238Z,99.90
2023-01-10T20:01:15.383Z,99.90
2023-01-10T20:04:06.672Z,99.90
2023-01-10T20:06:57.667Z,99.90
2023-01-10T20:09:46.591Z,99.90
2023-01-10T20:12:37.295Z,99.90
2023-01-10T20:15:26.628Z,99.90
2023-01-10T20:18:16.041Z,99.90
2023-01-10T20:21:06.815Z,99.90
2023-01-10T20:23:56.517Z,99.90
2023-01-10T20:26:46.505Z,99.90
2023-01-10T20:29:37.145Z,99.90
2023-01-10T20:32:26.912Z,99.90
2023-01-10T20:35:16.189Z,99.90
2023-01-10T20:38:07.411Z,99.90
2023-01-10T20:40:59.205Z,99.90
2023-01-10T20:43:48.751Z,99.90
2023-01-10T20:46:39.435Z,99.90
2023-01-10T20:49:30.661Z,99.90
2023-01-10T20:52:20.093Z,99.90
2023-01-10T20:55:11.146Z,99.90
2023-01-10T20:58:00.378Z,99.90
2023-01-10T21:00:49.790Z,99.90
2023-01-10T21:03:41.461Z,99.90
2023-01-10T21:06:31.015Z,99.90
2023-01-10T21:09:20.644Z,99.90
2023-01-10T21:12:23.243Z,99.90
2023-01-10T21:15:14.873Z,99.90
2023-01-10T21:18:04.098Z,99.90
2023-01-10T21:20:57.251Z,99.90
2023-01-10T21:23:46.335Z,99.90
2023-01-10T21:26:35.244Z,99.90
2023-01-10T21:29:24.826Z,99.90
2023-01-10T21:32:14.405Z,99.90
2023-01-10T21:35:03.492Z,99.90
2023-01-10T21:40:46.897Z,99.90
2023-01-10T21:43:36.418Z,99.90
2023-01-10T21:46:26.457Z,99.90
2023-01-10T21:49:15.924Z,99.90
2023-01-10T21:52:05.900Z,99.90
2023-01-10T21:54:56.829Z,99.90
2023-01-10T21:57:45.892Z,99.90
2023-01-10T22:00:35.170Z,99.90
2023-01-10T22:03:25.038Z,99.90
2023-01-10T22:06:14.453Z,99.90
2023-01-10T22:09:04.336Z,99.90
2023-01-10T22:11:55.581Z,99.90
2023-01-10T22:14:44.915Z,99.90
2023-01-10T22:17:34.101Z,99.90
2023-01-10T22:20:23.220Z,99.90
2023-01-10T22:23:12.477Z,99.90
2023-01-10T22:26:03.238Z,99.90
2023-01-10T22:28:54.201Z,99.90
2023-01-10T22:31:44.010Z,99.90
2023-01-10T22:34:33.302Z,99.90
2023-01-10T22:37:24.682Z,99.90
2023-01-10T22:45:56.269Z,99.90
2023-01-10T22:54:28.312Z,99.90
2023-01-10T22:57:17.965Z,99.90
2023-01-10T23:00:08.301Z,99.90
2023-01-10T23:02:58.740Z,99.90
2023-01-10T23:05:47.523Z,99.90
2023-01-10T23:08:36.972Z,99.90
2023-01-10T23:11:26.398Z,99.90
2023-01-10T23:14:15.703Z,99.90
2023-01-10T23:17:04.913Z,99.90
2023-01-10T23:19:56.290Z,99.90
2023-01-10T23:22:45.323Z,99.90
2023-01-10T23:25:35.436Z,99.90
2023-01-10T23:28:24.411Z,99.90
2023-01-10T23:31:13.813Z,99.90
2023-01-10T23:34:03.741Z,99.90
2023-01-10T23:36:54.493Z,99.90
2023-01-10T23:39:43.740Z,99.90
2023-01-10T23:42:32.944Z,99.90
2023-01-10T23:48:12.593Z,99.90
2023-01-10T23:51:01.951Z,99.90
2023-01-10T23:53:52.747Z,99.90
2023-01-10T23:56:41.873Z,99.90
2023-01-10T23:59:30.842Z,99.90
