createdAt,value
2023-03-10T00:05:51.087Z,3.00
2023-03-10T00:15:54.525Z,3.20
2023-03-10T00:26:01.845Z,3.40
2023-03-10T00:36:09.265Z,3.50
2023-03-10T00:46:14.352Z,3.30
2023-03-10T00:56:21.455Z,2.90
2023-03-10T01:06:27.420Z,2.70
2023-03-10T01:16:31.524Z,2.60
2023-03-10T01:26:36.864Z,2.40
2023-03-10T01:36:43.261Z,2.80
2023-03-10T01:46:51.488Z,2.90
2023-03-10T01:56:59.363Z,2.90
2023-03-10T02:07:08.091Z,2.80
2023-03-10T02:17:17.954Z,2.80
2023-03-10T02:27:25.737Z,2.90
2023-03-10T02:37:32.896Z,3.20
2023-03-10T02:47:37.901Z,3.40
2023-03-10T02:57:41.438Z,3.70
2023-03-10T03:07:46.321Z,4.00
2023-03-10T03:17:50.158Z,4.70
2023-03-10T03:27:55.956Z,5.40
2023-03-10T03:37:59.613Z,5.70
2023-03-10T03:48:05.102Z,5.90
2023-03-10T03:58:11.473Z,6.00
2023-03-10T04:08:16.425Z,5.80
2023-03-10T04:18:20.062Z,5.60
2023-03-10T04:28:25.812Z,5.30
2023-03-10T04:38:29.277Z,5.20
2023-03-10T04:48:35.365Z,5.10
2023-03-10T04:58:40.664Z,4.90
2023-03-10T05:08:46.434Z,4.70
2023-03-10T05:18:51.292Z,4.60
2023-03-10T05:29:00.323Z,4.40
2023-03-10T05:39:27.784Z,4.40
2023-03-10T05:49:37.400Z,4.50
2023-03-10T05:59:42.340Z,4.70
2023-03-10T06:09:47.419Z,5.00
2023-03-10T06:19:52.397Z,5.30
2023-03-10T06:29:57.265Z,5.60
2023-03-10T06:40:01.830Z,6.30
2023-03-10T06:50:08.657Z,9.20
2023-03-10T07:00:15.885Z,13.10
2023-03-10T07:10:22.755Z,14.10
2023-03-10T07:20:26.437Z,15.40
2023-03-10T07:30:31.438Z,20.40
2023-03-10T07:40:35.264Z,23.80
2023-03-10T07:50:40.091Z,25.30
2023-03-10T08:00:43.552Z,25.40
2023-03-10T08:10:48.620Z,28.30
2023-03-10T08:20:52.022Z,28.40
2023-03-10T08:31:04.094Z,30.00
2023-03-10T08:41:15.250Z,29.40
2023-03-10T08:51:20.398Z,30.80
2023-03-10T09:01:23.968Z,26.80
2023-03-10T09:11:32.369Z,32.50
2023-03-10T09:21:35.898Z,26.20
2023-03-10T09:31:41.066Z,21.00
2023-03-10T09:42:06.058Z,19.00
2023-03-10T09:52:25.784Z,18.00
2023-03-10T10:02:34.694Z,19.00
2023-03-10T10:12:39.547Z,19.10
2023-03-10T10:22:45.560Z,28.40
2023-03-10T10:33:00.053Z,30.00
2023-03-10T10:43:07.779Z,25.30
2023-03-10T10:53:22.345Z,26.70
2023-03-10T11:03:33.199Z,31.30
2023-03-10T11:14:03.981Z,33.80
2023-03-10T11:24:15.303Z,31.20
2023-03-10T11:34:30.406Z,31.30
2023-03-10T11:44:40.344Z,33.70
2023-03-10T11:54:50.358Z,37.70
2023-03-10T12:05:00.688Z,37.20
2023-03-10T12:15:14.540Z,39.00
2023-03-10T12:25:47.000Z,37.60
2023-03-10T12:35:55.624Z,39.10
2023-03-10T12:46:02.318Z,38.90
2023-03-10T12:56:36.764Z,39.10
2023-03-10T13:06:42.238Z,39.70
2023-03-10T13:16:57.938Z,37.90
2023-03-10T13:27:14.222Z,32.60
2023-03-10T13:37:19.281Z,25.20
2023-03-10T13:47:25.377Z,22.40
2023-03-10T13:57:34.859Z,22.30
2023-03-10T14:07:39.849Z,22.40
2023-03-10T14:17:46.636Z,22.70
2023-03-10T14:27:56.412Z,21.00
2023-03-10T14:38:01.277Z,20.20
2023-03-10T14:48:14.013Z,18.60
2023-03-10T14:58:23.543Z,17.90
2023-03-10T15:08:29.872Z,17.20
2023-03-10T15:18:35.438Z,16.60
2023-03-10T15:28:39.888Z,16.00
2023-03-10T15:38:45.768Z,15.50
2023-03-10T15:48:49.180Z,15.10
2023-03-10T15:58:54.050Z,14.50
2023-03-10T16:08:59.045Z,13.80
2023-03-10T16:19:03.830Z,13.10
2023-03-10T16:29:07.359Z,12.60
2023-03-10T16:39:13.233Z,12.10
2023-03-10T16:49:18.196Z,11.80
2023-03-10T16:59:25.776Z,11.80
2023-03-10T17:09:29.496Z,12.00
2023-03-10T17:19:34.309Z,12.00
2023-03-10T17:29:37.958Z,11.80
2023-03-10T17:39:42.928Z,11.30
2023-03-10T17:49:46.576Z,10.60
2023-03-10T17:59:51.874Z,9.90
2023-03-10T18:09:56.905Z,9.70
2023-03-10T18:20:01.915Z,9.70
2023-03-10T18:30:06.961Z,9.30
2023-03-10T18:40:17.159Z,8.60
2023-03-10T18:50:20.922Z,8.30
2023-03-10T19:00:27.300Z,8.20
2023-03-10T19:10:31.328Z,8.10
2023-03-10T19:20:36.118Z,8.00
2023-03-10T19:30:42.820Z,7.90
2023-03-10T19:40:51.181Z,7.80
2023-03-10T19:50:55.432Z,7.70
2023-03-10T20:01:00.677Z,7.70
2023-03-10T20:11:04.588Z,7.50
2023-03-10T20:21:12.068Z,7.40
2023-03-10T20:31:22.718Z,7.40
2023-03-10T20:41:27.727Z,6.90
2023-03-10T20:51:31.183Z,6.90
2023-03-10T21:01:39.767Z,6.50
2023-03-10T21:11:43.544Z,6.30
2023-03-10T21:21:48.566Z,6.00
2023-03-10T21:31:52.000Z,5.70
2023-03-10T21:41:56.829Z,5.50
2023-03-10T21:52:00.407Z,5.50
2023-03-10T22:02:05.246Z,5.50
2023-03-10T22:12:09.391Z,5.50
2023-03-10T22:22:14.217Z,5.60
2023-03-10T22:32:17.876Z,5.70
2023-03-10T22:42:22.668Z,5.70
2023-03-10T22:52:26.103Z,5.70
2023-03-10T23:02:30.921Z,5.80
2023-03-10T23:12:34.902Z,5.60
2023-03-10T23:22:39.735Z,5.70
2023-03-10T23:32:43.633Z,5.50
2023-03-10T23:42:48.824Z,5.40
2023-03-10T23:52:52.391Z,5.50
