createdAt,value
2018-08-13T00:00:57.242Z,20.00
2018-08-13T00:03:25.858Z,20.00
2018-08-13T00:05:54.392Z,20.00
2018-08-13T00:08:22.876Z,20.00
2018-08-13T00:10:51.433Z,19.90
2018-08-13T00:13:20.029Z,19.90
2018-08-13T00:15:48.584Z,19.90
2018-08-13T00:18:17.130Z,19.80
2018-08-13T00:20:45.715Z,19.80
2018-08-13T00:23:14.210Z,19.70
2018-08-13T00:25:42.784Z,19.60
2018-08-13T00:28:11.604Z,19.60
2018-08-13T00:30:40.627Z,19.60
2018-08-13T00:33:10.533Z,19.50
2018-08-13T00:35:39.177Z,19.50
2018-08-13T00:38:08.110Z,19.40
2018-08-13T00:40:36.847Z,19.30
2018-08-13T00:43:05.904Z,19.30
2018-08-13T00:45:34.515Z,19.20
2018-08-13T00:48:03.113Z,19.10
2018-08-13T00:50:31.693Z,19.10
2018-08-13T00:53:00.266Z,19.00
2018-08-13T00:55:28.808Z,18.90
2018-08-13T00:57:57.330Z,18.90
2018-08-13T01:00:25.944Z,18.80
2018-08-13T01:02:54.479Z,18.80
2018-08-13T01:05:23.009Z,18.70
2018-08-13T01:07:51.614Z,18.60
2018-08-13T01:10:21.311Z,18.60
2018-08-13T01:12:49.921Z,18.60
2018-08-13T01:15:19.393Z,18.60
2018-08-13T01:17:49.047Z,18.60
2018-08-13T01:20:18.809Z,18.50
2018-08-13T01:22:47.435Z,18.40
2018-08-13T01:25:18.196Z,18.40
2018-08-13T01:27:46.848Z,18.40
2018-08-13T01:30:16.705Z,18.30
2018-08-13T01:32:45.329Z,18.30
2018-08-13T01:35:13.905Z,18.20
2018-08-13T01:37:42.511Z,18.20
2018-08-13T01:40:11.986Z,18.20
2018-08-13T01:42:40.570Z,18.10
2018-08-13T01:45:11.737Z,18.10
2018-08-13T01:47:40.888Z,18.10
2018-08-13T01:50:11.050Z,18.10
2018-08-13T01:52:39.661Z,18.00
2018-08-13T01:55:09.239Z,18.00
2018-08-13T01:57:37.835Z,18.00
2018-08-13T02:00:11.658Z,17.90
2018-08-13T02:02:40.255Z,17.90
2018-08-13T02:05:08.823Z,17.90
2018-08-13T02:07:37.681Z,17.90
2018-08-13T02:10:07.246Z,17.80
2018-08-13T02:12:35.769Z,17.80
2018-08-13T02:15:05.069Z,17.80
2018-08-13T02:17:33.589Z,17.70
2018-08-13T02:20:03.680Z,17.70
2018-08-13T02:22:32.217Z,17.70
2018-08-13T02:25:00.788Z,17.60
2018-08-13T02:27:29.307Z,17.60
2018-08-13T02:29:57.855Z,17.60
2018-08-13T02:32:26.370Z,17.50
2018-08-13T02:34:54.929Z,17.60
2018-08-13T02:37:23.443Z,17.60
2018-08-13T02:39:52.076Z,17.50
2018-08-13T02:42:20.566Z,17.50
2018-08-13T02:44:49.089Z,17.50
2018-08-13T02:47:17.591Z,17.50
2018-08-13T02:49:46.127Z,17.40
2018-08-13T02:52:14.657Z,17.40
2018-08-13T02:54:43.183Z,17.30
2018-08-13T02:57:11.764Z,17.30
2018-08-13T02:59:40.397Z,17.20
2018-08-13T03:02:08.938Z,17.20
2018-08-13T03:04:37.550Z,17.20
2018-08-13T03:07:06.114Z,17.20
2018-08-13T03:09:34.610Z,17.10
2018-08-13T03:12:03.195Z,17.10
2018-08-13T03:14:31.747Z,17.10
2018-08-13T03:17:00.279Z,17.10
2018-08-13T03:19:28.787Z,17.10
2018-08-13T03:21:57.340Z,17.10
2018-08-13T03:24:25.930Z,17.00
2018-08-13T03:26:54.476Z,17.00
2018-08-13T03:29:23.018Z,17.00
2018-08-13T03:31:51.553Z,16.90
2018-08-13T03:34:20.055Z,16.90
2018-08-13T03:36:48.594Z,16.90
2018-08-13T03:39:17.144Z,16.90
2018-08-13T03:41:45.772Z,16.80
2018-08-13T03:44:14.266Z,16.80
2018-08-13T03:46:42.799Z,16.80
2018-08-13T03:49:12.499Z,16.80
2018-08-13T03:51:41.831Z,16.70
2018-08-13T03:54:10.368Z,16.70
2018-08-13T03:56:38.965Z,16.70
2018-08-13T03:59:07.603Z,16.60
2018-08-13T04:01:36.159Z,16.60
2018-08-13T04:04:04.822Z,16.60
2018-08-13T04:06:33.425Z,16.60
2018-08-13T04:09:02.399Z,16.50
2018-08-13T04:11:30.950Z,16.50
2018-08-13T04:13:59.534Z,16.50
2018-08-13T04:16:28.078Z,16.50
2018-08-13T04:18:56.602Z,16.50
2018-08-13T04:21:25.111Z,16.50
2018-08-13T04:23:53.629Z,16.40
2018-08-13T04:26:22.222Z,16.40
2018-08-13T04:28:50.912Z,16.50
2018-08-13T04:31:20.242Z,16.50
2018-08-13T04:33:48.889Z,16.60
2018-08-13T04:36:17.435Z,16.60
2018-08-13T04:38:46.167Z,16.70
2018-08-13T04:41:14.683Z,16.70
2018-08-13T04:43:43.244Z,16.70
2018-08-13T04:46:11.794Z,16.70
2018-08-13T04:48:40.339Z,16.80
2018-08-13T04:51:08.958Z,16.80
2018-08-13T04:53:38.340Z,16.90
2018-08-13T04:56:06.892Z,16.90
2018-08-13T04:58:35.482Z,17.00
2018-08-13T05:01:04.055Z,17.00
2018-08-13T05:03:32.774Z,17.10
2018-08-13T05:06:01.363Z,17.10
2018-08-13T05:08:29.920Z,17.20
2018-08-13T05:10:58.515Z,17.20
2018-08-13T05:13:27.047Z,17.20
2018-08-13T05:15:55.600Z,17.30
2018-08-13T05:18:24.125Z,17.30
2018-08-13T05:20:52.666Z,17.40
2018-08-13T05:23:21.179Z,17.50
2018-08-13T05:25:49.760Z,17.60
2018-08-13T05:28:18.278Z,17.60
2018-08-13T05:30:46.864Z,17.70
2018-08-13T05:33:15.411Z,17.80
2018-08-13T05:35:44.027Z,17.90
2018-08-13T05:38:12.605Z,17.90
2018-08-13T05:40:41.151Z,18.00
2018-08-13T05:43:09.728Z,18.10
2018-08-13T05:45:38.394Z,18.10
2018-08-13T05:48:07.046Z,18.20
2018-08-13T05:50:35.677Z,18.20
2018-08-13T05:53:04.424Z,18.30
2018-08-13T05:55:32.881Z,18.40
2018-08-13T05:58:02.634Z,18.40
2018-08-13T06:00:31.176Z,18.50
2018-08-13T06:02:59.775Z,18.50
2018-08-13T06:05:28.275Z,18.60
2018-08-13T06:10:24.990Z,18.70
2018-08-13T06:12:53.658Z,18.80
2018-08-13T06:15:22.187Z,18.90
2018-08-13T06:17:50.785Z,18.90
2018-08-13T06:20:19.386Z,19.00
2018-08-13T06:22:47.948Z,19.10
2018-08-13T06:25:16.516Z,19.20
2018-08-13T06:27:45.201Z,19.30
2018-08-13T06:30:15.300Z,19.40
2018-08-13T06:32:44.097Z,19.50
2018-08-13T06:35:13.474Z,19.60
2018-08-13T06:37:42.843Z,19.70
2018-08-13T06:40:11.784Z,19.80
2018-08-13T06:42:40.635Z,19.90
2018-08-13T06:45:10.254Z,20.00
2018-08-13T06:47:39.658Z,20.10
2018-08-13T06:50:10.330Z,20.30
2018-08-13T06:52:38.943Z,20.40
2018-08-13T06:55:08.616Z,20.50
2018-08-13T06:57:37.246Z,20.70
2018-08-13T07:00:07.981Z,20.80
2018-08-13T07:02:36.538Z,21.00
2018-08-13T07:05:06.487Z,21.10
2018-08-13T07:07:35.149Z,21.20
2018-08-13T07:10:03.764Z,21.40
2018-08-13T07:12:32.326Z,21.50
2018-08-13T07:15:00.903Z,21.70
2018-08-13T07:17:29.472Z,21.80
2018-08-13T07:19:57.985Z,22.00
2018-08-13T07:22:26.602Z,22.10
2018-08-13T07:24:55.074Z,22.30
2018-08-13T07:27:23.606Z,22.40
2018-08-13T07:29:52.103Z,22.60
2018-08-13T07:32:20.662Z,22.70
2018-08-13T07:34:49.344Z,22.80
2018-08-13T07:37:17.890Z,22.90
2018-08-13T07:39:46.452Z,23.10
2018-08-13T07:42:15.079Z,23.20
2018-08-13T07:44:43.598Z,23.40
2018-08-13T07:47:12.147Z,23.50
2018-08-13T07:49:40.734Z,23.70
2018-08-13T07:52:09.506Z,23.90
2018-08-13T07:54:38.034Z,24.00
2018-08-13T07:57:06.554Z,24.20
2018-08-13T07:59:35.056Z,24.40
2018-08-13T08:02:03.660Z,24.60
2018-08-13T08:04:32.282Z,24.70
2018-08-13T08:07:00.921Z,24.90
2018-08-13T08:09:29.478Z,25.00
2018-08-13T08:11:57.974Z,25.20
2018-08-13T08:14:26.594Z,25.40
2018-08-13T08:16:55.083Z,25.60
2018-08-13T08:19:23.674Z,25.80
2018-08-13T08:21:52.275Z,26.00
2018-08-13T08:24:20.836Z,26.20
2018-08-13T08:26:49.310Z,26.40
2018-08-13T08:29:17.946Z,26.60
2018-08-13T08:31:46.516Z,26.80
2018-08-13T08:34:15.130Z,27.00
2018-08-13T08:36:43.707Z,27.10
2018-08-13T08:39:14.094Z,27.30
2018-08-13T08:41:43.252Z,27.50
2018-08-13T08:44:12.196Z,27.70
2018-08-13T08:46:41.531Z,27.90
2018-08-13T08:49:10.068Z,28.00
2018-08-13T08:51:39.871Z,28.00
2018-08-13T08:54:09.495Z,28.20
2018-08-13T08:56:38.074Z,28.30
2018-08-13T08:59:07.885Z,28.50
2018-08-13T09:01:36.513Z,28.60
2018-08-13T09:04:05.759Z,28.80
2018-08-13T09:06:34.311Z,29.00
2018-08-13T09:09:02.887Z,29.10
2018-08-13T09:11:31.833Z,29.20
2018-08-13T09:14:00.352Z,29.30
2018-08-13T09:16:28.935Z,29.40
2018-08-13T09:19:08.650Z,29.40
2018-08-13T09:21:37.987Z,29.60
2018-08-13T09:24:18.020Z,29.60
2018-08-13T09:26:57.630Z,29.60
2018-08-13T09:29:37.228Z,29.80
2018-08-13T09:32:20.215Z,30.00
2018-08-13T09:35:26.658Z,30.10
2018-08-13T09:37:56.015Z,30.30
2018-08-13T09:40:25.505Z,30.50
2018-08-13T09:42:54.405Z,30.70
2018-08-13T09:45:23.005Z,30.90
2018-08-13T09:47:51.628Z,31.00
2018-08-13T09:50:20.640Z,31.10
2018-08-13T09:52:49.876Z,31.30
2018-08-13T09:55:19.013Z,31.40
2018-08-13T09:57:48.497Z,31.50
2018-08-13T10:00:24.819Z,31.70
2018-08-13T10:02:53.441Z,31.70
2018-08-13T10:05:22.016Z,31.70
2018-08-13T10:07:50.655Z,31.70
2018-08-13T10:10:19.215Z,31.90
2018-08-13T10:12:48.047Z,32.10
2018-08-13T10:15:16.748Z,32.30
2018-08-13T10:17:45.367Z,32.10
2018-08-13T10:20:18.924Z,32.10
2018-08-13T10:22:47.675Z,32.20
2018-08-13T10:25:16.278Z,32.40
2018-08-13T10:27:44.870Z,32.50
2018-08-13T10:30:14.571Z,32.50
2018-08-13T10:32:43.178Z,32.70
2018-08-13T10:35:11.868Z,32.40
2018-08-13T10:37:41.006Z,32.60
2018-08-13T10:40:14.491Z,32.80
2018-08-13T10:42:43.043Z,32.80
2018-08-13T10:45:11.627Z,33.10
2018-08-13T10:47:40.256Z,33.40
2018-08-13T10:50:10.682Z,33.60
2018-08-13T10:52:39.631Z,33.60
2018-08-13T10:55:09.079Z,33.60
2018-08-13T10:57:37.631Z,33.80
2018-08-13T11:00:08.644Z,34.10
2018-08-13T11:02:37.343Z,34.10
2018-08-13T11:05:07.358Z,34.40
2018-08-13T11:07:35.959Z,34.10
2018-08-13T11:10:04.915Z,34.30
2018-08-13T11:12:33.548Z,34.40
2018-08-13T11:15:02.099Z,34.60
2018-08-13T11:17:30.981Z,34.50
2018-08-13T11:19:59.476Z,34.60
2018-08-13T11:22:28.088Z,34.60
2018-08-13T11:24:56.641Z,34.20
2018-08-13T11:27:25.197Z,34.20
2018-08-13T11:29:53.742Z,34.50
2018-08-13T11:32:22.333Z,34.60
2018-08-13T11:34:50.926Z,34.60
2018-08-13T11:37:19.476Z,34.60
2018-08-13T11:39:47.998Z,34.70
2018-08-13T11:42:16.504Z,34.90
2018-08-13T11:44:45.112Z,35.20
2018-08-13T11:47:13.697Z,35.10
2018-08-13T11:49:42.265Z,35.30
2018-08-13T11:52:10.811Z,35.30
2018-08-13T11:54:39.384Z,35.30
2018-08-13T11:57:07.973Z,35.40
2018-08-13T11:59:36.603Z,35.40
2018-08-13T12:02:05.195Z,35.50
2018-08-13T12:04:33.781Z,35.50
2018-08-13T12:07:02.380Z,35.60
2018-08-13T12:09:30.934Z,35.50
2018-08-13T12:11:59.584Z,35.70
2018-08-13T12:14:28.138Z,35.80
2018-08-13T12:16:56.654Z,35.80
2018-08-13T12:19:25.247Z,35.60
2018-08-13T12:21:53.726Z,35.70
2018-08-13T12:24:22.283Z,35.90
2018-08-13T12:26:50.786Z,36.10
2018-08-13T12:29:19.366Z,36.20
2018-08-13T12:31:47.894Z,36.00
2018-08-13T12:34:16.510Z,35.90
2018-08-13T12:36:45.061Z,35.90
2018-08-13T12:39:13.574Z,35.80
2018-08-13T12:41:42.202Z,35.90
2018-08-13T12:44:10.785Z,36.00
2018-08-13T12:46:39.328Z,35.90
2018-08-13T12:49:07.910Z,35.60
2018-08-13T12:51:36.550Z,35.70
2018-08-13T12:54:05.150Z,35.70
2018-08-13T12:56:34.231Z,35.60
2018-08-13T12:59:02.780Z,35.70
2018-08-13T13:01:31.486Z,35.70
2018-08-13T13:03:59.994Z,35.90
2018-08-13T13:06:28.585Z,35.80
2018-08-13T13:08:57.195Z,36.00
2018-08-13T13:11:25.798Z,35.70
2018-08-13T13:13:54.316Z,35.40
2018-08-13T13:16:22.893Z,35.30
2018-08-13T13:18:51.433Z,35.40
2018-08-13T13:21:20.326Z,35.60
2018-08-13T13:23:48.866Z,35.50
2018-08-13T13:26:17.457Z,35.70
2018-08-13T13:28:45.959Z,35.70
2018-08-13T13:31:14.534Z,35.80
2018-08-13T13:33:43.236Z,35.70
2018-08-13T13:36:11.746Z,35.60
2018-08-13T13:38:40.464Z,35.60
2018-08-13T13:41:09.037Z,35.60
2018-08-13T13:43:37.603Z,35.70
2018-08-13T13:46:06.257Z,35.80
2018-08-13T13:48:34.852Z,35.70
2018-08-13T13:51:03.429Z,35.60
2018-08-13T13:53:32.048Z,35.60
2018-08-13T13:56:00.619Z,35.50
2018-08-13T13:58:29.172Z,35.50
2018-08-13T14:00:57.664Z,35.40
2018-08-13T14:03:26.265Z,35.40
2018-08-13T14:05:54.832Z,35.40
2018-08-13T14:08:23.377Z,35.20
2018-08-13T14:10:51.890Z,35.20
2018-08-13T14:13:20.478Z,35.30
2018-08-13T14:15:49.073Z,35.10
2018-08-13T14:18:17.694Z,35.00
2018-08-13T14:20:46.192Z,35.00
2018-08-13T14:23:14.777Z,34.90
2018-08-13T14:25:43.339Z,34.90
2018-08-13T14:28:11.862Z,34.90
2018-08-13T14:30:40.436Z,34.90
2018-08-13T14:33:09.027Z,34.80
2018-08-13T14:35:37.595Z,34.80
2018-08-13T14:38:06.190Z,34.70
2018-08-13T14:40:34.827Z,34.70
2018-08-13T14:43:03.418Z,34.70
2018-08-13T14:45:32.035Z,34.60
2018-08-13T14:48:00.707Z,34.60
2018-08-13T14:50:29.311Z,34.50
2018-08-13T14:52:57.891Z,34.40
2018-08-13T14:55:26.594Z,34.30
2018-08-13T14:57:55.131Z,34.20
2018-08-13T15:00:30.378Z,34.30
2018-08-13T15:02:59.030Z,34.10
2018-08-13T15:05:27.663Z,34.10
2018-08-13T15:07:56.304Z,34.00
2018-08-13T15:10:25.887Z,33.80
2018-08-13T15:12:56.810Z,33.70
2018-08-13T15:15:25.373Z,33.60
2018-08-13T15:17:53.921Z,33.50
2018-08-13T15:20:25.687Z,33.50
2018-08-13T15:22:54.488Z,33.40
2018-08-13T15:25:23.118Z,33.40
2018-08-13T15:27:51.797Z,33.30
2018-08-13T15:30:21.017Z,33.10
2018-08-13T15:32:50.625Z,33.00
2018-08-13T15:35:19.182Z,33.00
2018-08-13T15:37:48.166Z,32.90
2018-08-13T15:40:17.874Z,32.80
2018-08-13T15:42:46.488Z,32.80
2018-08-13T15:45:18.323Z,32.70
2018-08-13T15:47:47.633Z,32.60
2018-08-13T15:50:18.208Z,32.50
2018-08-13T15:52:47.285Z,32.40
2018-08-13T15:55:15.966Z,32.30
2018-08-13T15:57:45.251Z,32.20
2018-08-13T16:00:18.420Z,32.10
2018-08-13T16:02:47.213Z,32.00
2018-08-13T16:05:15.768Z,31.90
2018-08-13T16:07:44.592Z,31.80
2018-08-13T16:10:14.570Z,31.70
2018-08-13T16:12:43.726Z,31.70
2018-08-13T16:15:12.318Z,31.70
2018-08-13T16:17:41.268Z,31.60
2018-08-13T16:20:12.261Z,31.50
2018-08-13T16:22:40.903Z,31.40
2018-08-13T16:25:09.522Z,31.30
2018-08-13T16:27:38.362Z,31.30
2018-08-13T16:30:13.242Z,31.30
2018-08-13T16:32:41.903Z,31.20
2018-08-13T16:35:10.574Z,31.10
2018-08-13T16:37:39.122Z,31.00
2018-08-13T16:40:07.809Z,30.90
2018-08-13T16:42:36.466Z,30.90
2018-08-13T16:45:05.558Z,30.80
2018-08-13T16:47:34.262Z,30.70
2018-08-13T16:50:02.854Z,30.60
2018-08-13T16:52:31.378Z,30.50
2018-08-13T16:54:59.983Z,30.50
2018-08-13T16:57:28.534Z,30.40
2018-08-13T16:59:57.088Z,30.40
2018-08-13T17:02:25.763Z,30.30
2018-08-13T17:04:54.276Z,30.20
2018-08-13T17:07:22.861Z,30.20
2018-08-13T17:09:51.451Z,30.10
2018-08-13T17:12:20.001Z,30.10
2018-08-13T17:14:48.582Z,30.00
2018-08-13T17:17:19.303Z,29.90
2018-08-13T17:19:47.917Z,29.90
2018-08-13T17:22:16.452Z,29.80
2018-08-13T17:24:45.022Z,29.80
2018-08-13T17:27:13.671Z,29.70
2018-08-13T17:29:42.235Z,29.70
2018-08-13T17:32:10.800Z,29.60
2018-08-13T17:34:39.388Z,29.60
2018-08-13T17:37:08.083Z,29.50
2018-08-13T17:39:36.636Z,29.40
2018-08-13T17:42:05.798Z,29.30
2018-08-13T17:44:34.320Z,29.30
2018-08-13T17:47:03.059Z,29.20
2018-08-13T17:49:31.623Z,29.20
2018-08-13T17:52:00.246Z,29.10
2018-08-13T17:54:28.791Z,29.00
2018-08-13T17:56:57.378Z,28.90
2018-08-13T17:59:25.931Z,28.90
2018-08-13T18:01:54.524Z,28.80
2018-08-13T18:04:23.033Z,28.70
2018-08-13T18:06:51.612Z,28.60
2018-08-13T18:09:20.165Z,28.50
2018-08-13T18:11:48.739Z,28.40
2018-08-13T18:14:17.294Z,28.30
2018-08-13T18:16:45.909Z,28.20
2018-08-13T18:19:14.475Z,28.10
2018-08-13T18:21:43.080Z,28.00
2018-08-13T18:24:11.713Z,27.90
2018-08-13T18:26:40.376Z,27.80
2018-08-13T18:29:09.324Z,27.70
2018-08-13T18:31:38.916Z,27.70
2018-08-13T18:34:08.050Z,27.60
2018-08-13T18:36:36.647Z,27.50
2018-08-13T18:39:07.266Z,27.50
2018-08-13T18:41:35.961Z,27.40
2018-08-13T18:44:04.691Z,27.40
2018-08-13T18:46:33.363Z,27.30
2018-08-13T18:49:03.645Z,27.20
2018-08-13T18:51:32.207Z,27.10
2018-08-13T18:54:04.063Z,27.00
2018-08-13T18:56:32.649Z,27.00
2018-08-13T18:59:03.699Z,26.90
2018-08-13T19:01:32.278Z,26.90
2018-08-13T19:04:03.109Z,26.80
2018-08-13T19:06:31.627Z,26.80
2018-08-13T19:09:00.214Z,26.70
2018-08-13T19:11:28.794Z,26.70
2018-08-13T19:13:57.686Z,26.60
2018-08-13T19:16:26.242Z,26.50
2018-08-13T19:18:54.882Z,26.50
2018-08-13T19:21:23.471Z,26.40
2018-08-13T19:23:52.068Z,26.40
2018-08-13T19:26:20.639Z,26.30
2018-08-13T19:28:49.248Z,26.30
2018-08-13T19:31:18.149Z,26.30
2018-08-13T19:33:46.712Z,26.20
2018-08-13T19:36:15.254Z,26.10
2018-08-13T19:38:43.817Z,26.10
2018-08-13T19:41:12.424Z,26.10
2018-08-13T19:43:41.074Z,26.00
2018-08-13T19:46:09.717Z,26.00
2018-08-13T19:48:38.146Z,26.00
2018-08-13T19:51:06.743Z,25.90
2018-08-13T19:53:35.287Z,25.90
2018-08-13T19:56:04.096Z,25.80
2018-08-13T19:58:32.622Z,25.80
2018-08-13T20:01:03.076Z,25.70
2018-08-13T20:03:31.712Z,25.70
2018-08-13T20:06:00.300Z,25.70
2018-08-13T20:08:28.852Z,25.60
2018-08-13T20:10:57.386Z,25.50
2018-08-13T20:13:25.905Z,25.40
2018-08-13T20:15:54.582Z,25.30
2018-08-13T20:18:23.145Z,25.20
2018-08-13T20:20:51.714Z,25.20
2018-08-13T20:23:20.276Z,25.10
2018-08-13T20:25:48.802Z,25.10
2018-08-13T20:28:17.368Z,25.00
2018-08-13T20:30:45.985Z,24.90
2018-08-13T20:33:14.572Z,24.90
2018-08-13T20:35:43.079Z,24.90
2018-08-13T20:38:11.634Z,24.80
2018-08-13T20:40:40.213Z,24.80
2018-08-13T20:43:08.894Z,24.80
2018-08-13T20:45:37.437Z,24.70
2018-08-13T20:48:06.008Z,24.70
2018-08-13T20:50:34.519Z,24.60
2018-08-13T20:53:06.730Z,24.50
2018-08-13T20:55:35.308Z,24.50
2018-08-13T20:58:03.920Z,24.40
2018-08-13T21:00:32.679Z,24.30
2018-08-13T21:03:03.730Z,24.30
2018-08-13T21:05:32.298Z,24.20
2018-08-13T21:08:00.890Z,24.20
2018-08-13T21:10:29.486Z,24.00
2018-08-13T21:12:58.084Z,24.00
2018-08-13T21:15:27.354Z,24.00
2018-08-13T21:17:55.915Z,23.90
2018-08-13T21:20:26.640Z,23.90
2018-08-13T21:22:55.410Z,23.90
2018-08-13T21:25:24.037Z,23.90
2018-08-13T21:27:52.810Z,24.00
2018-08-13T21:30:21.422Z,24.00
2018-08-13T21:32:49.952Z,24.00
2018-08-13T21:35:20.486Z,24.00
2018-08-13T21:37:49.403Z,24.10
2018-08-13T21:40:18.053Z,24.00
2018-08-13T21:42:46.884Z,24.10
2018-08-13T21:45:15.478Z,24.00
2018-08-13T21:47:44.117Z,24.00
2018-08-13T21:50:15.300Z,24.00
2018-08-13T21:52:44.462Z,24.00
2018-08-13T21:55:16.974Z,24.00
2018-08-13T21:57:45.528Z,24.00
2018-08-13T22:00:24.374Z,24.00
2018-08-13T22:02:53.053Z,24.00
2018-08-13T22:05:21.682Z,24.00
2018-08-13T22:07:50.298Z,24.00
2018-08-13T22:10:18.853Z,24.00
2018-08-13T22:12:47.472Z,24.00
2018-08-13T22:15:22.171Z,24.00
2018-08-13T22:17:50.755Z,24.00
2018-08-13T22:20:19.337Z,24.00
2018-08-13T22:22:48.260Z,24.00
2018-08-13T22:25:20.670Z,24.00
2018-08-13T22:27:49.270Z,24.00
2018-08-13T22:30:17.868Z,23.90
2018-08-13T22:32:46.447Z,23.90
2018-08-13T22:35:15.120Z,23.90
2018-08-13T22:37:43.660Z,23.90
2018-08-13T22:40:15.774Z,23.80
2018-08-13T22:42:44.994Z,23.80
2018-08-13T22:45:15.732Z,23.70
2018-08-13T22:47:44.366Z,23.60
2018-08-13T22:50:12.916Z,23.60
2018-08-13T22:52:41.644Z,23.60
2018-08-13T22:55:12.750Z,23.60
2018-08-13T22:57:41.436Z,23.50
2018-08-13T23:00:12.350Z,23.50
2018-08-13T23:02:41.262Z,23.50
2018-08-13T23:05:11.692Z,23.40
2018-08-13T23:07:40.752Z,23.40
2018-08-13T23:10:10.191Z,23.30
2018-08-13T23:12:38.872Z,23.30
2018-08-13T23:15:10.904Z,23.30
2018-08-13T23:17:40.087Z,23.30
2018-08-13T23:20:11.312Z,23.30
2018-08-13T23:22:56.546Z,23.20
2018-08-13T23:25:25.483Z,23.20
2018-08-13T23:27:55.019Z,23.20
2018-08-13T23:30:23.640Z,23.20
2018-08-13T23:32:53.301Z,23.10
2018-08-13T23:35:22.604Z,23.10
2018-08-13T23:37:51.508Z,23.10
2018-08-13T23:40:20.110Z,23.00
2018-08-13T23:42:48.728Z,23.00
2018-08-13T23:45:18.767Z,23.00
2018-08-13T23:47:47.600Z,23.00
2018-08-13T23:50:18.024Z,23.00
2018-08-13T23:52:46.970Z,22.90
2018-08-13T23:55:23.354Z,22.90
2018-08-13T23:57:51.965Z,22.80
