createdAt,value
2024-02-15T05:09:27.717Z,13.50
2024-02-15T05:12:30.797Z,13.85
2024-02-15T05:15:34.150Z,13.55
2024-02-15T05:18:36.875Z,11.95
2024-02-15T05:21:39.392Z,11.40
2024-02-15T05:24:41.793Z,10.57
2024-02-15T05:27:45.410Z,11.40
2024-02-15T05:30:47.836Z,10.43
2024-02-15T05:33:54.740Z,10.85
2024-02-15T05:36:57.336Z,23.50
2024-02-15T05:39:59.471Z,19.77
2024-02-15T05:43:03.281Z,22.15
2024-02-15T05:46:07.700Z,23.98
2024-02-15T05:49:16.405Z,23.50
2024-02-15T05:52:19.562Z,27.52
2024-02-15T05:55:22.127Z,28.85
2024-02-15T05:58:24.939Z,26.12
2024-02-15T06:01:27.437Z,26.60
2024-02-15T06:04:31.009Z,26.52
2024-02-15T06:07:33.289Z,28.87
2024-02-15T06:10:35.754Z,29.40
2024-02-15T06:13:37.901Z,28.87
2024-02-15T06:16:46.144Z,29.23
2024-02-15T06:19:48.370Z,28.35
2024-02-15T06:22:53.019Z,25.30
2024-02-15T06:26:01.948Z,25.70
2024-02-15T06:29:22.822Z,24.83
2024-02-15T06:32:43.919Z,22.95
2024-02-15T06:36:04.946Z,23.85
2024-02-15T06:39:25.737Z,25.05
2024-02-15T06:42:30.865Z,22.95
2024-02-15T06:45:33.296Z,25.60
2024-02-15T06:48:36.125Z,24.80
2024-02-15T06:51:38.664Z,23.90
2024-02-15T06:54:46.602Z,23.70
2024-02-15T06:57:52.000Z,24.55
2024-02-15T07:00:56.142Z,25.45
2024-02-15T07:03:59.816Z,26.52
2024-02-15T07:07:07.669Z,26.08
2024-02-15T07:10:15.347Z,22.95
2024-02-15T07:13:33.255Z,24.33
2024-02-15T07:19:50.822Z,25.42
2024-02-15T07:22:57.263Z,26.27
2024-02-15T07:26:01.915Z,27.00
2024-02-15T07:29:12.391Z,23.48
2024-02-15T07:32:19.672Z,24.80
2024-02-15T07:35:27.510Z,25.73
2024-02-15T07:38:37.071Z,25.98
2024-02-15T07:41:45.354Z,23.02
2024-02-15T07:44:51.354Z,25.25
2024-02-15T07:47:55.175Z,25.05
2024-02-15T07:51:00.580Z,24.27
2024-02-15T07:54:06.538Z,25.30
2024-02-15T07:57:12.665Z,24.45
2024-02-15T08:00:18.200Z,25.58
2024-02-15T08:03:22.194Z,25.02
2024-02-15T08:06:30.129Z,24.00
2024-02-15T08:09:34.050Z,24.20
2024-02-15T08:12:37.127Z,25.48
2024-02-15T08:15:41.323Z,24.40
2024-02-15T08:18:48.320Z,23.23
2024-02-15T08:21:53.043Z,23.52
2024-02-15T08:24:59.963Z,23.85
2024-02-15T08:28:06.972Z,23.23
2024-02-15T08:31:12.361Z,24.10
2024-02-15T08:34:15.860Z,22.50
2024-02-15T08:37:19.605Z,22.58
2024-02-15T08:40:26.684Z,24.08
2024-02-15T08:43:29.228Z,24.15
2024-02-15T08:46:32.314Z,25.77
2024-02-15T08:49:36.146Z,25.10
2024-02-15T08:52:40.414Z,26.17
2024-02-15T08:55:43.166Z,27.27
2024-02-15T08:58:46.361Z,27.35
2024-02-15T09:01:48.500Z,27.20
2024-02-15T09:04:51.064Z,26.20
2024-02-15T09:07:53.347Z,27.15
2024-02-15T09:10:55.881Z,28.02
2024-02-15T09:13:58.122Z,27.45
2024-02-15T09:17:10.934Z,26.50
2024-02-15T09:20:22.534Z,27.42
2024-02-15T09:23:25.239Z,26.67
2024-02-15T09:26:29.053Z,28.67
2024-02-15T09:29:33.632Z,27.67
2024-02-15T09:32:37.061Z,29.90
2024-02-15T09:35:39.885Z,28.05
2024-02-15T09:38:44.719Z,29.42
2024-02-15T09:41:47.305Z,30.00
2024-02-15T09:44:49.484Z,28.20
2024-02-15T09:47:54.649Z,26.80
2024-02-15T09:50:59.787Z,29.17
2024-02-15T09:54:03.042Z,27.75
2024-02-15T09:57:06.956Z,28.75
2024-02-15T10:00:14.586Z,28.08
2024-02-15T10:03:24.331Z,26.20
2024-02-15T10:06:28.414Z,26.75
2024-02-15T10:09:32.008Z,25.02
2024-02-15T10:12:40.329Z,25.15
2024-02-15T10:15:42.789Z,23.98
2024-02-15T10:18:46.077Z,25.98
2024-02-15T10:21:49.853Z,27.48
2024-02-15T10:24:52.083Z,24.48
2024-02-15T10:28:03.931Z,22.58
2024-02-15T10:31:09.369Z,23.52
2024-02-15T10:34:15.416Z,25.35
2024-02-15T10:37:18.411Z,25.23
2024-02-15T10:40:21.906Z,22.90
2024-02-15T10:43:24.183Z,25.15
2024-02-15T10:46:26.897Z,25.20
2024-02-15T10:49:29.328Z,24.12
2024-02-15T10:52:33.440Z,25.17
2024-02-15T10:55:41.742Z,24.70
2024-02-15T10:58:50.689Z,27.25
2024-02-15T11:01:59.878Z,25.90
2024-02-15T11:05:13.154Z,24.83
2024-02-15T11:08:18.067Z,24.50
2024-02-15T11:11:21.677Z,24.65
2024-02-15T11:14:27.222Z,24.05
2024-02-15T11:17:58.666Z,24.67
2024-02-15T11:21:01.472Z,23.83
2024-02-15T11:24:29.025Z,23.25
2024-02-15T11:27:33.008Z,24.35
2024-02-15T11:30:35.720Z,23.90
2024-02-15T11:33:38.325Z,24.80
2024-02-15T11:36:43.898Z,25.52
2024-02-15T11:39:48.094Z,23.45
2024-02-15T11:42:54.395Z,21.45
2024-02-15T11:45:59.986Z,21.27
2024-02-15T11:49:04.840Z,21.73
2024-02-15T11:52:12.436Z,21.50
2024-02-15T11:55:20.277Z,21.48
2024-02-15T11:58:30.114Z,21.23
2024-02-15T12:01:52.654Z,21.50
2024-02-15T12:05:13.965Z,23.52
2024-02-15T12:08:34.959Z,22.60
2024-02-15T12:11:56.548Z,22.20
2024-02-15T12:15:19.143Z,24.70
2024-02-15T12:18:44.423Z,24.42
2024-02-15T12:21:48.092Z,22.95
2024-02-15T12:25:01.465Z,21.48
2024-02-15T12:28:05.478Z,20.12
2024-02-15T12:31:15.162Z,20.98
2024-02-15T12:34:21.867Z,19.92
2024-02-15T12:37:24.849Z,19.25
2024-02-15T12:40:35.108Z,19.08
2024-02-15T12:43:38.169Z,17.37
2024-02-15T12:46:41.365Z,15.55
2024-02-15T12:49:43.858Z,15.90
2024-02-15T12:52:50.756Z,15.95
2024-02-15T12:55:55.959Z,14.25
2024-02-15T12:58:58.059Z,14.20
2024-02-15T13:02:00.615Z,13.77
2024-02-15T13:05:04.127Z,14.55
2024-02-15T13:08:11.507Z,13.85
2024-02-15T13:11:14.314Z,15.95
2024-02-15T13:14:16.925Z,15.10
2024-02-15T13:17:19.113Z,16.35
2024-02-15T13:20:36.677Z,16.17
2024-02-15T13:23:40.216Z,16.60
2024-02-15T13:26:42.805Z,18.83
2024-02-15T13:29:46.967Z,19.52
2024-02-15T13:32:50.106Z,18.52
2024-02-15T13:35:52.400Z,18.33
2024-02-15T13:38:57.067Z,19.75
2024-02-15T13:41:59.570Z,20.67
2024-02-15T13:45:03.095Z,21.52
2024-02-15T13:48:06.442Z,18.23
2024-02-15T13:51:10.342Z,19.62
2024-02-15T13:54:12.857Z,20.37
2024-02-15T13:57:15.975Z,20.30
2024-02-15T14:00:23.075Z,18.95
2024-02-15T14:03:26.470Z,18.95
2024-02-15T14:06:29.312Z,17.10
2024-02-15T14:09:31.893Z,18.42
2024-02-15T14:12:35.403Z,17.65
2024-02-15T14:15:39.310Z,17.73
2024-02-15T14:18:45.923Z,17.60
2024-02-15T14:21:48.674Z,18.45
2024-02-15T14:24:52.457Z,17.35
2024-02-15T14:27:55.769Z,19.08
2024-02-15T14:31:16.436Z,17.17
2024-02-15T14:34:19.062Z,17.42
2024-02-15T14:37:23.420Z,17.02
2024-02-15T14:40:27.502Z,17.67
2024-02-15T14:43:30.361Z,18.92
2024-02-15T14:46:36.563Z,19.65
2024-02-15T14:49:38.735Z,20.70
2024-02-15T14:52:41.270Z,20.00
2024-02-15T14:55:50.187Z,20.15
2024-02-15T14:58:52.919Z,19.50
2024-02-15T15:02:02.366Z,20.60
2024-02-15T15:05:24.595Z,20.52
2024-02-15T15:08:45.457Z,20.08
2024-02-15T15:12:06.330Z,19.65
2024-02-15T15:15:09.206Z,19.55
2024-02-15T15:18:12.390Z,19.70
2024-02-15T15:21:17.174Z,19.92
2024-02-15T15:24:19.736Z,22.30
2024-02-15T15:27:21.933Z,20.75
2024-02-15T15:30:24.414Z,21.10
2024-02-15T15:33:26.639Z,20.50
2024-02-15T15:36:29.274Z,21.37
2024-02-15T15:39:34.207Z,21.05
2024-02-15T15:42:36.793Z,21.73
2024-02-15T15:45:38.946Z,21.80
2024-02-15T15:48:41.589Z,21.17
2024-02-15T15:51:44.772Z,20.67
2024-02-15T15:54:48.073Z,22.13
2024-02-15T15:57:50.931Z,23.70
2024-02-15T16:00:53.403Z,21.95
2024-02-15T16:03:56.142Z,23.17
2024-02-15T16:06:58.373Z,24.05
2024-02-15T16:10:00.811Z,23.42
2024-02-15T16:13:03.122Z,23.60
2024-02-15T16:16:06.768Z,25.35
2024-02-15T16:19:09.020Z,24.58
2024-02-15T16:22:11.713Z,24.87
2024-02-15T16:25:14.579Z,24.63
2024-02-15T16:28:17.164Z,24.17
2024-02-15T16:31:19.322Z,24.00
2024-02-15T16:34:22.024Z,24.33
2024-02-15T16:37:27.399Z,24.10
2024-02-15T16:40:29.857Z,25.95
2024-02-15T16:43:32.465Z,25.52
2024-02-15T16:46:35.102Z,23.60
2024-02-15T16:49:38.126Z,25.52
2024-02-15T16:52:43.587Z,26.27
2024-02-15T16:55:47.192Z,27.70
2024-02-15T16:58:50.042Z,26.10
2024-02-15T17:01:53.982Z,26.00
2024-02-15T17:04:56.541Z,26.12
2024-02-15T17:07:59.434Z,25.10
2024-02-15T17:11:01.947Z,25.67
2024-02-15T17:14:04.461Z,25.90
2024-02-15T17:17:07.172Z,26.05
2024-02-15T17:20:16.181Z,26.52
2024-02-15T17:23:18.731Z,24.33
