createdAt,value
2017-09-10T00:00:56.733Z,99.99
2017-09-10T00:01:56.727Z,99.99
2017-09-10T00:02:56.721Z,99.99
2017-09-10T00:03:56.712Z,99.99
2017-09-10T00:04:56.714Z,99.99
2017-09-10T00:05:56.703Z,99.99
2017-09-10T00:06:56.696Z,99.99
2017-09-10T00:07:56.688Z,99.99
2017-09-10T00:08:56.682Z,99.99
2017-09-10T00:09:56.673Z,99.99
2017-09-10T00:10:56.666Z,99.99
2017-09-10T00:11:56.658Z,99.99
2017-09-10T00:12:56.647Z,99.99
2017-09-10T00:13:56.639Z,99.99
2017-09-10T00:14:56.632Z,99.99
2017-09-10T00:15:56.628Z,99.99
2017-09-10T00:16:56.622Z,99.99
2017-09-10T00:17:56.611Z,99.99
2017-09-10T00:18:56.604Z,99.99
2017-09-10T00:19:56.598Z,99.99
2017-09-10T00:20:56.593Z,99.99
2017-09-10T00:21:56.586Z,99.99
2017-09-10T00:22:56.578Z,99.99
2017-09-10T00:23:56.569Z,99.99
2017-09-10T00:24:56.563Z,99.99
2017-09-10T00:25:56.557Z,99.99
2017-09-10T00:26:56.549Z,99.99
2017-09-10T00:27:56.541Z,99.99
2017-09-10T00:28:56.531Z,99.99
2017-09-10T00:29:56.521Z,99.99
2017-09-10T00:30:56.514Z,99.99
2017-09-10T00:31:56.505Z,99.99
2017-09-10T00:32:56.503Z,99.99
2017-09-10T00:33:56.497Z,99.99
2017-09-10T00:34:56.490Z,99.99
2017-09-10T00:35:56.479Z,99.99
2017-09-10T00:36:56.469Z,99.99
2017-09-10T00:37:56.463Z,99.99
2017-09-10T00:38:56.453Z,99.99
2017-09-10T00:39:56.446Z,99.99
2017-09-10T00:40:56.439Z,99.99
2017-09-10T00:41:56.432Z,99.99
2017-09-10T00:42:56.427Z,99.99
2017-09-10T00:43:56.415Z,99.99
2017-09-10T00:44:56.414Z,99.99
2017-09-10T00:45:56.406Z,99.99
2017-09-10T00:46:56.398Z,99.99
2017-09-10T00:47:56.394Z,99.99
2017-09-10T00:48:56.383Z,99.99
2017-09-10T00:49:56.376Z,99.99
2017-09-10T00:50:56.368Z,99.99
2017-09-10T00:51:56.360Z,99.99
2017-09-10T00:52:56.349Z,99.99
2017-09-10T00:53:56.341Z,99.99
2017-09-10T00:54:56.335Z,99.99
2017-09-10T00:55:56.327Z,99.99
2017-09-10T00:56:56.319Z,99.99
2017-09-10T00:57:56.312Z,99.99
2017-09-10T00:58:56.304Z,99.99
2017-09-10T00:59:56.297Z,99.99
2017-09-10T01:00:56.294Z,99.99
2017-09-10T01:01:56.285Z,99.99
2017-09-10T01:02:56.283Z,99.99
2017-09-10T01:03:56.270Z,99.99
2017-09-10T01:04:56.262Z,99.99
2017-09-10T01:05:56.255Z,99.99
2017-09-10T01:06:56.249Z,99.99
2017-09-10T01:07:56.241Z,99.99
2017-09-10T01:08:56.229Z,99.99
2017-09-10T01:09:56.220Z,99.99
2017-09-10T01:10:56.214Z,99.99
2017-09-10T01:11:56.206Z,99.99
2017-09-10T01:12:56.199Z,99.99
2017-09-10T01:13:56.191Z,99.99
2017-09-10T01:14:56.184Z,99.99
2017-09-10T01:15:56.176Z,99.99
2017-09-10T01:16:56.173Z,99.99
2017-09-10T01:17:56.165Z,99.99
2017-09-10T01:18:56.158Z,99.99
2017-09-10T01:19:56.149Z,99.99
2017-09-10T01:20:56.141Z,99.99
2017-09-10T01:21:56.134Z,99.99
2017-09-10T01:22:56.127Z,99.99
2017-09-10T01:23:56.118Z,99.99
2017-09-10T01:24:56.108Z,99.99
2017-09-10T01:25:56.100Z,99.99
2017-09-10T01:26:56.092Z,99.99
2017-09-10T01:27:56.085Z,99.99
2017-09-10T01:28:56.078Z,99.99
2017-09-10T01:29:56.069Z,99.99
2017-09-10T01:30:56.063Z,99.99
2017-09-10T01:31:56.053Z,99.99
2017-09-10T01:32:56.052Z,99.99
2017-09-10T01:33:56.044Z,99.99
2017-09-10T01:34:56.036Z,99.99
2017-09-10T01:35:56.027Z,99.99
2017-09-10T01:36:56.016Z,99.99
2017-09-10T01:37:56.008Z,99.99
2017-09-10T01:38:56.002Z,99.99
2017-09-10T01:39:55.992Z,99.99
2017-09-10T01:40:55.989Z,99.99
2017-09-10T01:41:55.982Z,99.99
2017-09-10T01:42:55.974Z,99.99
2017-09-10T01:43:55.967Z,99.99
2017-09-10T01:44:55.960Z,99.99
2017-09-10T01:45:55.952Z,99.99
2017-09-10T01:46:55.945Z,99.99
2017-09-10T01:47:55.936Z,99.99
2017-09-10T01:48:55.923Z,99.99
2017-09-10T01:49:55.916Z,99.99
2017-09-10T01:50:55.910Z,99.99
2017-09-10T01:51:55.900Z,99.99
2017-09-10T01:52:55.894Z,99.99
2017-09-10T01:53:55.887Z,99.99
2017-09-10T01:54:55.879Z,99.99
2017-09-10T01:55:55.871Z,99.99
2017-09-10T01:56:55.867Z,99.99
2017-09-10T01:57:55.860Z,99.99
2017-09-10T01:58:55.853Z,99.99
2017-09-10T01:59:55.842Z,99.99
2017-09-10T02:00:55.861Z,99.99
2017-09-10T02:01:55.829Z,99.99
2017-09-10T02:02:55.821Z,99.99
2017-09-10T02:03:55.814Z,99.99
2017-09-10T02:04:55.801Z,99.99
2017-09-10T02:05:55.793Z,99.99
2017-09-10T02:06:55.787Z,99.99
2017-09-10T02:07:55.779Z,99.99
2017-09-10T02:08:55.771Z,99.99
2017-09-10T02:09:55.762Z,99.99
2017-09-10T02:10:55.756Z,99.99
2017-09-10T02:11:55.747Z,99.99
2017-09-10T02:12:55.744Z,99.99
2017-09-10T02:13:55.736Z,99.99
2017-09-10T02:14:55.730Z,99.99
2017-09-10T02:15:55.721Z,99.99
2017-09-10T02:16:55.714Z,99.99
2017-09-10T02:17:55.708Z,99.99
2017-09-10T02:18:55.699Z,99.99
2017-09-10T02:19:55.691Z,99.99
2017-09-10T02:20:55.679Z,99.99
2017-09-10T02:21:55.671Z,99.99
2017-09-10T02:22:55.664Z,99.99
2017-09-10T02:23:55.655Z,99.99
2017-09-10T02:24:55.649Z,99.99
2017-09-10T02:25:55.640Z,99.99
2017-09-10T02:26:55.634Z,99.99
2017-09-10T02:27:55.624Z,99.99
2017-09-10T02:28:55.623Z,99.99
2017-09-10T02:29:55.614Z,99.99
2017-09-10T02:30:55.606Z,99.99
2017-09-10T02:31:55.599Z,99.99
2017-09-10T02:32:55.592Z,99.99
2017-09-10T02:33:55.584Z,99.99
2017-09-10T02:34:55.575Z,99.99
2017-09-10T02:35:55.567Z,99.99
2017-09-10T02:36:55.556Z,99.99
2017-09-10T02:37:55.549Z,99.99
2017-09-10T02:38:55.541Z,99.99
2017-09-10T02:39:55.573Z,99.99
2017-09-10T02:40:55.525Z,99.99
2017-09-10T02:41:55.517Z,99.99
2017-09-10T02:42:55.511Z,99.99
2017-09-10T02:43:55.501Z,99.99
2017-09-10T02:44:55.498Z,99.99
2017-09-10T02:45:55.492Z,99.99
2017-09-10T02:46:55.483Z,99.99
2017-09-10T02:47:55.475Z,99.99
2017-09-10T02:48:55.469Z,99.99
2017-09-10T02:49:55.460Z,99.99
2017-09-10T02:50:55.454Z,99.99
2017-09-10T02:51:55.444Z,99.99
2017-09-10T02:52:55.434Z,99.99
2017-09-10T02:53:55.425Z,99.99
2017-09-10T02:54:55.418Z,99.99
2017-09-10T02:55:55.409Z,99.99
2017-09-10T02:56:55.401Z,99.99
2017-09-10T02:57:55.393Z,99.99
2017-09-10T02:58:55.386Z,99.99
2017-09-10T02:59:55.378Z,99.99
2017-09-10T03:00:55.375Z,99.99
2017-09-10T03:01:55.368Z,99.99
2017-09-10T03:02:55.360Z,99.99
2017-09-10T03:03:55.351Z,99.99
2017-09-10T03:04:55.344Z,99.99
2017-09-10T03:05:55.336Z,99.99
2017-09-10T03:06:55.328Z,99.99
2017-09-10T03:07:55.320Z,99.99
2017-09-10T03:08:55.309Z,99.99
2017-09-10T03:09:55.300Z,99.99
2017-09-10T03:10:55.294Z,99.99
2017-09-10T03:11:55.283Z,99.99
2017-09-10T03:12:55.276Z,99.99
2017-09-10T03:13:55.269Z,99.99
2017-09-10T03:14:55.262Z,99.99
2017-09-10T03:15:55.253Z,99.99
2017-09-10T03:16:55.250Z,99.99
2017-09-10T03:17:55.243Z,99.99
2017-09-10T03:18:55.235Z,99.99
2017-09-10T03:19:55.225Z,99.99
2017-09-10T03:20:55.218Z,99.99
2017-09-10T03:21:55.214Z,99.99
2017-09-10T03:22:55.203Z,99.99
2017-09-10T03:23:55.195Z,99.99
2017-09-10T03:24:55.183Z,99.99
2017-09-10T03:25:55.176Z,99.99
2017-09-10T03:26:55.168Z,99.99
2017-09-10T03:27:55.159Z,99.99
2017-09-10T03:28:55.152Z,99.99
2017-09-10T03:29:55.143Z,99.99
2017-09-10T03:30:55.139Z,99.99
2017-09-10T03:31:55.128Z,99.99
2017-09-10T03:32:55.126Z,99.99
2017-09-10T03:33:55.116Z,99.99
2017-09-10T03:34:55.109Z,99.99
2017-09-10T03:35:55.101Z,99.99
2017-09-10T03:36:55.094Z,99.99
2017-09-10T03:37:55.086Z,99.99
2017-09-10T03:38:55.077Z,99.99
2017-09-10T03:39:55.070Z,99.99
2017-09-10T03:40:55.057Z,99.99
2017-09-10T03:41:55.051Z,99.99
2017-09-10T03:42:55.042Z,99.99
2017-09-10T03:43:55.034Z,99.99
2017-09-10T03:44:55.032Z,99.99
2017-09-10T03:45:55.049Z,99.99
2017-09-10T03:46:55.015Z,99.99
2017-09-10T03:47:55.007Z,99.99
2017-09-10T03:48:54.996Z,99.99
2017-09-10T03:49:54.988Z,99.99
2017-09-10T03:50:54.980Z,99.99
2017-09-10T03:51:54.972Z,99.99
2017-09-10T03:52:54.966Z,99.99
2017-09-10T03:53:54.957Z,99.99
2017-09-10T03:54:54.950Z,99.99
2017-09-10T03:55:54.941Z,99.99
2017-09-10T03:56:54.938Z,99.99
2017-09-10T03:57:54.933Z,99.99
2017-09-10T03:58:54.922Z,99.99
2017-09-10T03:59:54.915Z,99.99
2017-09-10T04:00:54.907Z,99.99
2017-09-10T04:01:54.898Z,99.99
2017-09-10T04:02:54.894Z,99.99
2017-09-10T04:03:54.882Z,99.99
2017-09-10T04:04:54.871Z,99.99
2017-09-10T04:05:54.862Z,99.99
2017-09-10T04:06:54.856Z,99.99
2017-09-10T04:07:54.846Z,99.99
2017-09-10T04:08:54.838Z,99.99
2017-09-10T04:09:54.833Z,99.99
2017-09-10T04:10:54.824Z,99.99
2017-09-10T04:11:54.816Z,99.99
2017-09-10T04:12:54.814Z,99.99
2017-09-10T04:13:54.805Z,99.99
2017-09-10T04:14:54.798Z,99.99
2017-09-10T04:15:54.789Z,99.99
2017-09-10T04:16:54.781Z,99.99
2017-09-10T04:17:54.773Z,99.99
2017-09-10T04:18:54.765Z,99.99
2017-09-10T04:19:54.759Z,99.99
2017-09-10T04:20:54.747Z,99.99
2017-09-10T04:21:54.740Z,99.99
2017-09-10T04:22:54.736Z,99.99
2017-09-10T04:23:54.723Z,99.99
2017-09-10T04:24:54.716Z,99.99
2017-09-10T04:25:54.708Z,99.99
2017-09-10T04:26:54.700Z,99.99
2017-09-10T04:27:54.693Z,99.99
2017-09-10T04:28:54.689Z,99.99
2017-09-10T04:29:54.680Z,99.99
2017-09-10T04:30:54.674Z,99.99
2017-09-10T04:31:54.666Z,99.99
2017-09-10T04:32:54.658Z,99.99
2017-09-10T04:33:54.650Z,99.99
2017-09-10T04:34:54.643Z,99.99
2017-09-10T04:35:54.635Z,99.99
2017-09-10T04:36:54.623Z,99.99
2017-09-10T04:37:54.615Z,99.99
2017-09-10T04:38:54.609Z,99.99
2017-09-10T04:39:54.600Z,99.99
2017-09-10T04:40:54.593Z,99.99
2017-09-10T04:41:54.584Z,99.99
2017-09-10T04:42:54.576Z,99.99
2017-09-10T04:43:54.568Z,99.99
2017-09-10T04:44:54.564Z,99.99
2017-09-10T04:45:54.556Z,99.99
2017-09-10T04:46:54.555Z,99.99
2017-09-10T04:47:54.542Z,99.99
2017-09-10T04:48:54.530Z,99.99
2017-09-10T04:49:54.523Z,99.99
2017-09-10T04:50:54.514Z,99.99
2017-09-10T04:51:54.507Z,99.99
2017-09-10T04:52:54.503Z,99.99
2017-09-10T04:53:54.496Z,99.99
2017-09-10T04:54:54.489Z,99.99
2017-09-10T04:55:54.479Z,99.99
2017-09-10T04:56:54.472Z,99.99
2017-09-10T04:57:54.465Z,99.99
2017-09-10T04:58:54.458Z,99.99
2017-09-10T04:59:54.449Z,99.99
2017-09-10T05:00:54.441Z,99.99
2017-09-10T05:01:54.429Z,99.99
2017-09-10T05:02:54.422Z,99.99
2017-09-10T05:03:54.420Z,99.99
2017-09-10T05:04:54.407Z,99.99
2017-09-10T05:05:54.400Z,99.99
2017-09-10T05:06:54.393Z,99.99
2017-09-10T05:07:54.382Z,99.99
2017-09-10T05:08:54.379Z,99.99
2017-09-10T05:09:54.372Z,99.99
2017-09-10T05:10:54.364Z,99.99
2017-09-10T05:11:54.355Z,99.99
2017-09-10T05:12:54.349Z,99.99
2017-09-10T05:13:54.341Z,99.99
2017-09-10T05:14:54.333Z,99.99
2017-09-10T05:15:54.324Z,99.99
2017-09-10T05:16:54.312Z,99.99
2017-09-10T05:17:54.305Z,99.99
2017-09-10T05:18:54.297Z,99.99
2017-09-10T05:19:54.290Z,99.99
2017-09-10T05:20:54.283Z,99.99
2017-09-10T05:21:54.273Z,99.99
2017-09-10T05:22:54.269Z,99.99
2017-09-10T05:23:54.259Z,99.99
2017-09-10T05:24:54.255Z,99.99
2017-09-10T05:25:54.248Z,99.99
2017-09-10T05:26:54.241Z,99.99
2017-09-10T05:27:54.236Z,99.99
2017-09-10T05:28:54.225Z,99.99
2017-09-10T05:29:54.218Z,99.99
2017-09-10T05:30:54.209Z,99.99
2017-09-10T05:31:54.202Z,99.99
2017-09-10T05:32:54.190Z,99.99
2017-09-10T05:33:54.183Z,99.99
2017-09-10T05:34:54.176Z,99.99
2017-09-10T05:35:54.169Z,99.99
2017-09-10T05:36:54.161Z,99.99
2017-09-10T05:37:54.154Z,99.99
2017-09-10T05:38:54.146Z,99.99
2017-09-10T05:39:54.139Z,99.99
2017-09-10T05:40:54.136Z,99.99
2017-09-10T05:41:54.130Z,99.19
2017-09-10T05:42:54.123Z,97.90
2017-09-10T05:43:54.115Z,96.32
2017-09-10T05:44:54.109Z,95.31
2017-09-10T05:45:54.104Z,94.60
2017-09-10T05:46:54.097Z,93.93
2017-09-10T05:47:54.090Z,93.02
2017-09-10T05:48:54.080Z,92.92
2017-09-10T05:49:54.076Z,91.29
2017-09-10T05:50:54.073Z,90.33
2017-09-10T05:51:54.066Z,90.38
2017-09-10T05:52:54.061Z,89.47
2017-09-10T05:53:54.056Z,88.02
2017-09-10T05:54:54.058Z,87.49
2017-09-10T05:55:54.045Z,86.68
2017-09-10T05:56:54.036Z,85.24
2017-09-10T05:57:54.031Z,84.47
2017-09-10T05:58:54.027Z,84.03
2017-09-10T05:59:54.021Z,82.70
2017-09-10T06:00:54.017Z,83.22
2017-09-10T06:01:54.012Z,82.84
2017-09-10T06:02:54.009Z,82.40
2017-09-10T06:03:54.004Z,82.20
2017-09-10T06:04:54.004Z,81.38
2017-09-10T06:05:53.998Z,80.04
2017-09-10T06:06:53.997Z,79.42
2017-09-10T06:07:53.991Z,79.36
2017-09-10T06:08:53.989Z,78.92
2017-09-10T06:09:53.986Z,78.06
2017-09-10T06:10:53.982Z,77.56
2017-09-10T06:11:53.979Z,76.31
2017-09-10T06:12:53.975Z,75.48
2017-09-10T06:13:53.969Z,74.57
2017-09-10T06:14:53.966Z,74.15
2017-09-10T06:15:53.963Z,74.29
2017-09-10T06:16:53.960Z,73.55
2017-09-10T06:17:53.957Z,72.97
2017-09-10T06:18:53.956Z,73.16
2017-09-10T06:19:53.955Z,73.14
2017-09-10T06:20:53.956Z,71.47
2017-09-10T06:21:53.954Z,71.43
2017-09-10T06:22:53.952Z,70.60
2017-09-10T06:23:53.952Z,70.09
2017-09-10T06:24:53.950Z,70.31
2017-09-10T06:25:53.949Z,69.73
2017-09-10T06:26:53.947Z,69.96
2017-09-10T06:27:53.945Z,69.90
2017-09-10T06:28:53.941Z,69.64
2017-09-10T06:29:53.941Z,69.64
2017-09-10T06:30:53.940Z,68.91
2017-09-10T06:31:53.940Z,67.55
2017-09-10T06:32:53.939Z,66.78
2017-09-10T06:33:53.940Z,66.43
2017-09-10T06:34:53.940Z,66.36
2017-09-10T06:35:53.939Z,66.71
2017-09-10T06:36:53.942Z,67.65
2017-09-10T06:37:53.944Z,68.58
2017-09-10T06:38:53.945Z,68.84
2017-09-10T06:39:53.944Z,69.70
2017-09-10T06:40:53.945Z,69.79
2017-09-10T06:41:53.947Z,69.89
2017-09-10T06:42:53.947Z,72.13
2017-09-10T06:43:53.948Z,72.23
2017-09-10T06:44:53.945Z,72.77
2017-09-10T06:45:53.946Z,73.31
2017-09-10T06:46:53.951Z,74.21
2017-09-10T06:47:53.949Z,74.65
2017-09-10T06:48:53.951Z,74.60
2017-09-10T06:49:53.954Z,74.30
2017-09-10T06:50:53.954Z,74.03
2017-09-10T06:51:53.956Z,73.07
2017-09-10T06:52:53.962Z,71.85
2017-09-10T06:53:53.962Z,71.08
2017-09-10T06:54:53.965Z,70.57
2017-09-10T06:55:53.967Z,68.61
2017-09-10T06:56:53.964Z,68.13
2017-09-10T06:57:53.967Z,68.29
2017-09-10T06:58:53.968Z,69.41
2017-09-10T06:59:53.971Z,69.38
2017-09-10T07:00:53.978Z,68.80
2017-09-10T07:01:53.980Z,68.38
2017-09-10T07:02:53.984Z,68.26
2017-09-10T07:03:53.985Z,68.16
2017-09-10T07:04:53.988Z,68.65
2017-09-10T07:05:53.992Z,67.20
2017-09-10T07:06:53.994Z,66.59
2017-09-10T07:07:53.997Z,67.10
2017-09-10T07:08:53.997Z,67.55
2017-09-10T07:09:54.000Z,68.54
2017-09-10T07:10:54.005Z,69.38
2017-09-10T07:11:54.008Z,70.31
2017-09-10T07:12:54.011Z,69.38
2017-09-10T07:13:54.014Z,68.60
2017-09-10T07:14:54.019Z,68.64
2017-09-10T07:15:54.021Z,68.74
2017-09-10T07:16:54.029Z,68.41
2017-09-10T07:17:54.033Z,69.89
2017-09-10T07:18:54.037Z,69.41
2017-09-10T07:19:54.039Z,68.55
2017-09-10T07:20:54.045Z,67.43
2017-09-10T07:21:54.049Z,65.72
2017-09-10T07:22:54.055Z,65.27
2017-09-10T07:23:54.057Z,64.43
2017-09-10T07:24:54.058Z,63.24
2017-09-10T07:25:54.063Z,61.43
2017-09-10T07:26:54.068Z,60.57
2017-09-10T07:27:54.072Z,61.89
2017-09-10T07:28:54.077Z,62.25
2017-09-10T07:29:54.082Z,62.93
2017-09-10T07:30:54.088Z,64.34
2017-09-10T07:31:54.092Z,64.31
2017-09-10T07:32:54.102Z,64.43
2017-09-10T07:33:54.108Z,64.18
2017-09-10T07:34:54.112Z,62.02
2017-09-10T07:35:54.118Z,62.22
2017-09-10T07:36:54.124Z,63.02
2017-09-10T07:37:54.129Z,63.02
2017-09-10T07:38:54.135Z,63.44
2017-09-10T07:39:54.139Z,63.98
2017-09-10T07:40:54.147Z,62.95
2017-09-10T07:41:54.150Z,62.96
2017-09-10T07:42:54.155Z,64.50
2017-09-10T07:43:54.160Z,64.28
2017-09-10T07:44:54.169Z,64.11
2017-09-10T07:45:54.172Z,65.11
2017-09-10T07:46:54.179Z,65.08
2017-09-10T07:47:54.186Z,64.82
2017-09-10T07:48:54.197Z,63.40
2017-09-10T07:49:54.202Z,61.24
2017-09-10T07:50:54.210Z,60.89
2017-09-10T07:51:54.218Z,60.47
2017-09-10T07:52:54.222Z,60.01
2017-09-10T07:53:54.235Z,58.78
2017-09-10T07:54:54.238Z,57.14
2017-09-10T07:55:54.249Z,57.34
2017-09-10T07:56:54.249Z,57.37
2017-09-10T07:57:54.258Z,57.79
2017-09-10T07:58:54.261Z,57.03
2017-09-10T07:59:54.268Z,57.92
2017-09-10T08:00:54.288Z,57.96
2017-09-10T08:01:54.298Z,58.61
2017-09-10T08:02:54.296Z,59.70
2017-09-10T08:03:54.566Z,59.53
2017-09-10T08:04:54.381Z,59.70
2017-09-10T08:05:54.450Z,59.56
2017-09-10T08:06:54.465Z,59.56
2017-09-10T08:07:54.347Z,58.65
2017-09-10T08:08:54.350Z,58.20
2017-09-10T08:09:54.349Z,56.92
2017-09-10T08:10:54.360Z,56.29
2017-09-10T08:11:54.366Z,55.77
2017-09-10T08:12:54.378Z,54.48
2017-09-10T08:13:54.387Z,54.55
2017-09-10T08:14:54.397Z,53.41
2017-09-10T08:15:54.407Z,53.51
2017-09-10T08:16:54.415Z,52.95
2017-09-10T08:17:54.422Z,55.34
2017-09-10T08:18:54.431Z,55.82
2017-09-10T08:19:54.441Z,56.94
2017-09-10T08:20:54.447Z,59.58
2017-09-10T08:21:54.457Z,59.86
2017-09-10T08:22:54.466Z,58.65
2017-09-10T08:23:54.475Z,57.91
2017-09-10T08:24:54.485Z,56.59
2017-09-10T08:25:54.494Z,55.62
2017-09-10T08:26:54.505Z,55.07
2017-09-10T08:27:54.516Z,55.26
2017-09-10T08:28:54.526Z,54.01
2017-09-10T08:29:54.536Z,54.84
2017-09-10T08:30:54.546Z,54.58
2017-09-10T08:31:54.557Z,51.57
2017-09-10T08:32:54.566Z,50.65
2017-09-10T08:33:54.577Z,51.35
2017-09-10T08:34:54.588Z,50.26
2017-09-10T08:35:54.596Z,49.12
2017-09-10T08:36:54.603Z,49.07
2017-09-10T08:37:54.617Z,48.68
2017-09-10T08:38:54.624Z,48.85
2017-09-10T08:39:54.637Z,49.41
2017-09-10T08:40:54.646Z,50.57
2017-09-10T08:41:54.655Z,50.99
2017-09-10T08:42:54.669Z,50.68
2017-09-10T08:43:54.679Z,50.04
2017-09-10T08:44:54.693Z,48.95
2017-09-10T08:45:54.706Z,48.71
2017-09-10T08:46:54.716Z,48.30
2017-09-10T08:47:54.729Z,47.59
2017-09-10T08:48:54.741Z,45.79
2017-09-10T08:49:54.752Z,45.72
2017-09-10T08:50:54.766Z,45.60
2017-09-10T08:51:54.775Z,46.86
2017-09-10T08:52:54.783Z,45.29
2017-09-10T08:53:54.797Z,43.76
2017-09-10T08:54:54.807Z,43.22
2017-09-10T08:55:54.819Z,42.79
2017-09-10T08:56:54.833Z,42.11
2017-09-10T08:57:54.844Z,39.90
2017-09-10T08:58:54.857Z,38.82
2017-09-10T08:59:54.869Z,39.82
2017-09-10T09:00:54.886Z,41.34
2017-09-10T09:01:54.900Z,41.90
2017-09-10T09:02:54.913Z,43.30
2017-09-10T09:03:54.924Z,44.96
2017-09-10T09:04:54.933Z,48.05
2017-09-10T09:05:54.947Z,46.42
2017-09-10T09:06:54.959Z,44.59
2017-09-10T09:07:54.969Z,43.80
2017-09-10T09:08:54.988Z,43.08
2017-09-10T09:09:55.002Z,41.81
2017-09-10T09:10:55.012Z,42.08
2017-09-10T09:11:55.024Z,43.23
2017-09-10T09:12:55.038Z,46.90
2017-09-10T09:13:55.048Z,50.55
2017-09-10T09:14:55.062Z,52.31
2017-09-10T09:15:55.073Z,53.11
2017-09-10T09:16:55.091Z,52.59
2017-09-10T09:17:55.094Z,49.95
2017-09-10T09:18:55.104Z,50.45
2017-09-10T09:19:55.114Z,52.36
2017-09-10T09:20:55.124Z,51.50
2017-09-10T09:21:55.136Z,49.75
2017-09-10T09:22:55.148Z,50.18
2017-09-10T09:23:55.157Z,52.01
2017-09-10T09:24:55.172Z,55.76
2017-09-10T09:25:55.182Z,55.56
2017-09-10T09:26:55.200Z,54.07
2017-09-10T09:27:55.201Z,55.82
2017-09-10T09:28:55.211Z,54.63
2017-09-10T09:29:55.221Z,51.65
2017-09-10T09:30:55.230Z,49.41
2017-09-10T09:31:55.240Z,48.25
2017-09-10T09:32:55.249Z,47.40
2017-09-10T09:33:55.256Z,47.11
2017-09-10T09:34:55.265Z,48.08
2017-09-10T09:35:55.273Z,48.61
2017-09-10T09:36:55.284Z,49.05
2017-09-10T09:37:55.295Z,47.34
2017-09-10T09:38:55.306Z,46.08
2017-09-10T09:39:55.316Z,49.07
2017-09-10T09:40:55.331Z,52.36
2017-09-10T09:41:55.342Z,53.73
2017-09-10T09:42:55.353Z,55.24
2017-09-10T09:43:55.361Z,57.65
2017-09-10T09:44:55.372Z,59.03
2017-09-10T09:45:55.382Z,59.68
2017-09-10T09:46:55.391Z,60.51
2017-09-10T09:47:55.423Z,60.28
2017-09-10T09:48:55.405Z,59.98
2017-09-10T09:49:55.413Z,55.46
2017-09-10T09:50:55.425Z,50.92
2017-09-10T09:51:55.429Z,49.05
2017-09-10T09:52:55.437Z,46.69
2017-09-10T09:53:55.451Z,46.82
2017-09-10T09:54:55.453Z,48.08
2017-09-10T09:55:55.461Z,46.91
2017-09-10T09:56:55.479Z,46.50
2017-09-10T09:57:55.483Z,47.35
2017-09-10T09:58:55.490Z,48.85
2017-09-10T09:59:55.500Z,49.63
2017-09-10T10:00:55.509Z,49.17
2017-09-10T10:01:55.515Z,49.02
2017-09-10T10:02:55.525Z,48.32
2017-09-10T10:03:55.531Z,45.08
2017-09-10T10:04:55.536Z,43.02
2017-09-10T10:05:55.547Z,40.68
2017-09-10T10:06:55.553Z,39.90
2017-09-10T10:07:55.562Z,38.87
2017-09-10T10:08:55.575Z,38.92
2017-09-10T10:09:55.585Z,40.21
2017-09-10T10:10:55.593Z,41.20
2017-09-10T10:11:55.602Z,42.19
2017-09-10T10:12:55.608Z,43.44
2017-09-10T10:13:55.619Z,46.37
2017-09-10T10:14:55.630Z,49.22
2017-09-10T10:15:55.641Z,49.49
2017-09-10T10:16:55.650Z,47.55
2017-09-10T10:17:55.659Z,45.48
2017-09-10T10:18:55.670Z,45.00
2017-09-10T10:19:55.680Z,42.10
2017-09-10T10:20:55.693Z,41.25
2017-09-10T10:21:55.705Z,40.66
2017-09-10T10:22:55.717Z,40.11
2017-09-10T10:23:55.727Z,39.72
2017-09-10T10:24:55.744Z,41.16
2017-09-10T10:25:55.750Z,40.11
2017-09-10T10:26:55.760Z,40.25
2017-09-10T10:27:55.772Z,42.03
2017-09-10T10:28:55.780Z,43.10
2017-09-10T10:29:55.790Z,43.23
2017-09-10T10:30:55.804Z,45.10
2017-09-10T10:31:55.815Z,45.39
2017-09-10T10:32:55.827Z,45.99
2017-09-10T10:33:55.839Z,45.55
2017-09-10T10:34:55.852Z,45.12
2017-09-10T10:35:55.864Z,45.60
2017-09-10T10:36:55.879Z,43.60
2017-09-10T10:37:55.891Z,42.86
2017-09-10T10:38:55.904Z,41.81
2017-09-10T10:39:55.916Z,40.70
2017-09-10T10:40:55.928Z,40.93
2017-09-10T10:41:55.941Z,39.23
2017-09-10T10:42:55.955Z,38.44
2017-09-10T10:43:55.966Z,39.26
2017-09-10T10:44:55.975Z,40.81
2017-09-10T10:45:55.988Z,44.05
2017-09-10T10:46:56.004Z,46.95
2017-09-10T10:47:56.012Z,49.53
2017-09-10T10:48:56.024Z,51.34
2017-09-10T10:49:56.038Z,51.23
2017-09-10T10:50:56.047Z,50.31
2017-09-10T10:51:56.058Z,49.00
2017-09-10T10:52:56.074Z,48.47
2017-09-10T10:53:56.085Z,47.32
2017-09-10T10:54:56.096Z,44.96
2017-09-10T10:55:56.107Z,43.05
2017-09-10T10:56:56.119Z,41.03
2017-09-10T10:57:56.128Z,38.96
2017-09-10T10:58:56.141Z,39.51
2017-09-10T10:59:56.150Z,40.06
2017-09-10T11:00:56.158Z,41.77
2017-09-10T11:01:56.169Z,41.78
2017-09-10T11:02:56.180Z,43.68
2017-09-10T11:03:56.190Z,44.72
2017-09-10T11:04:56.200Z,46.00
2017-09-10T11:05:56.211Z,47.84
2017-09-10T11:06:56.221Z,48.54
2017-09-10T11:07:56.230Z,49.05
2017-09-10T11:08:56.245Z,48.97
2017-09-10T11:09:56.254Z,48.79
2017-09-10T11:10:56.262Z,48.25
2017-09-10T11:11:56.272Z,46.42
2017-09-10T11:12:56.281Z,46.36
2017-09-10T11:13:56.288Z,46.92
2017-09-10T11:14:56.297Z,48.06
2017-09-10T11:15:56.303Z,48.93
2017-09-10T11:16:56.309Z,49.27
2017-09-10T11:17:56.316Z,50.21
2017-09-10T11:18:56.324Z,50.48
2017-09-10T11:19:56.331Z,51.44
2017-09-10T11:20:56.339Z,51.18
2017-09-10T11:21:56.345Z,51.74
2017-09-10T11:22:56.353Z,50.02
2017-09-10T11:23:56.360Z,49.85
2017-09-10T11:24:56.370Z,50.02
2017-09-10T11:25:56.376Z,50.48
2017-09-10T11:26:56.382Z,49.75
2017-09-10T11:27:56.388Z,50.04
2017-09-10T11:28:56.394Z,50.33
2017-09-10T11:29:56.402Z,50.31
2017-09-10T11:30:56.406Z,51.13
2017-09-10T11:31:56.410Z,52.00
2017-09-10T11:32:56.413Z,52.09
2017-09-10T11:33:56.416Z,51.90
2017-09-10T11:34:56.422Z,52.77
2017-09-10T11:35:56.427Z,52.75
2017-09-10T11:36:56.432Z,52.84
2017-09-10T11:37:56.438Z,53.13
2017-09-10T11:38:56.441Z,53.61
2017-09-10T11:39:56.445Z,54.29
2017-09-10T11:40:56.455Z,54.77
2017-09-10T11:41:56.459Z,54.39
2017-09-10T11:42:56.464Z,54.68
2017-09-10T11:43:56.466Z,54.39
2017-09-10T11:44:56.468Z,54.17
2017-09-10T11:45:56.474Z,54.39
2017-09-10T11:46:56.478Z,54.07
2017-09-10T11:47:56.481Z,54.29
2017-09-10T11:48:56.480Z,54.29
2017-09-10T11:49:56.484Z,54.49
2017-09-10T11:50:56.496Z,53.78
2017-09-10T11:51:56.488Z,53.49
2017-09-10T11:52:56.497Z,53.85
2017-09-10T11:53:56.496Z,54.14
2017-09-10T11:54:56.498Z,54.14
2017-09-10T11:55:56.501Z,54.91
2017-09-10T11:56:56.524Z,54.43
2017-09-10T11:57:56.512Z,54.11
2017-09-10T11:58:56.514Z,54.76
2017-09-10T11:59:56.515Z,54.83
2017-09-10T12:00:56.525Z,55.57
2017-09-10T12:01:56.520Z,56.18
2017-09-10T12:02:56.525Z,56.79
2017-09-10T12:03:56.525Z,56.95
2017-09-10T12:04:56.523Z,56.88
2017-09-10T12:05:56.525Z,56.59
2017-09-10T12:06:56.528Z,57.87
2017-09-10T12:07:56.529Z,57.59
2017-09-10T12:08:56.531Z,57.37
2017-09-10T12:09:56.534Z,56.69
2017-09-10T12:10:56.535Z,56.98
2017-09-10T12:11:56.536Z,57.75
2017-09-10T12:12:56.542Z,57.46
2017-09-10T12:13:56.544Z,57.59
2017-09-10T12:14:56.546Z,57.42
2017-09-10T12:15:56.546Z,56.72
2017-09-10T12:16:56.544Z,56.91
2017-09-10T12:17:56.544Z,56.81
2017-09-10T12:18:56.547Z,56.74
2017-09-10T12:19:56.547Z,57.04
2017-09-10T12:20:56.553Z,55.49
2017-09-10T12:21:56.557Z,55.36
2017-09-10T12:22:56.557Z,55.59
2017-09-10T12:23:56.558Z,55.66
2017-09-10T12:24:56.559Z,55.66
2017-09-10T12:25:56.560Z,55.56
2017-09-10T12:26:56.563Z,55.66
2017-09-10T12:27:56.563Z,56.94
2017-09-10T12:28:56.560Z,57.04
2017-09-10T12:29:56.563Z,56.84
2017-09-10T12:30:56.564Z,56.56
2017-09-10T12:31:56.564Z,56.94
2017-09-10T12:32:56.566Z,56.84
2017-09-10T12:33:56.570Z,56.36
2017-09-10T12:34:56.567Z,56.24
2017-09-10T12:35:56.575Z,56.43
2017-09-10T12:36:56.576Z,56.21
2017-09-10T12:37:56.577Z,56.37
2017-09-10T12:38:56.577Z,56.95
2017-09-10T12:39:56.583Z,57.53
2017-09-10T12:40:56.583Z,58.69
2017-09-10T12:41:56.581Z,58.23
2017-09-10T12:42:56.582Z,58.62
2017-09-10T12:43:56.585Z,58.52
2017-09-10T12:44:56.579Z,58.62
2017-09-10T12:45:56.581Z,58.52
2017-09-10T12:46:56.586Z,58.75
2017-09-10T12:47:56.582Z,58.55
2017-09-10T12:48:56.584Z,58.84
2017-09-10T12:49:56.586Z,58.45
2017-09-10T12:50:56.586Z,58.07
2017-09-10T12:51:56.587Z,58.48
2017-09-10T12:52:56.592Z,58.00