createdAt,value
2018-03-20T00:00:11.483Z,36.53
2018-03-20T00:02:39.113Z,27.95
2018-03-20T00:05:06.703Z,29.42
2018-03-20T00:07:34.400Z,20.92
2018-03-20T00:10:01.995Z,26.27
2018-03-20T00:12:29.618Z,28.30
2018-03-20T00:14:57.214Z,31.70
2018-03-20T00:17:24.878Z,24.40
2018-03-20T00:19:52.472Z,44.78
2018-03-20T00:22:20.091Z,25.27
2018-03-20T00:24:47.710Z,26.70
2018-03-20T00:27:15.295Z,25.98
2018-03-20T00:29:42.886Z,25.85
2018-03-20T00:32:10.480Z,31.98
2018-03-20T00:34:38.062Z,30.48
2018-03-20T00:37:05.648Z,23.62
2018-03-20T00:39:34.272Z,26.80
2018-03-20T00:42:01.860Z,29.52
2018-03-20T00:44:29.454Z,22.13
2018-03-20T00:46:57.039Z,31.05
2018-03-20T00:49:24.627Z,28.80
2018-03-20T00:51:52.210Z,33.67
2018-03-20T00:54:19.804Z,27.05
2018-03-20T00:56:47.390Z,31.75
2018-03-20T00:59:15.023Z,35.78
2018-03-20T01:01:42.610Z,36.03
2018-03-20T01:04:10.202Z,39.75
2018-03-20T01:06:37.791Z,28.30
2018-03-20T01:09:05.458Z,30.00
2018-03-20T01:11:33.091Z,32.10
2018-03-20T01:14:00.680Z,31.00
2018-03-20T01:16:28.269Z,26.62
2018-03-20T01:18:55.855Z,25.23
2018-03-20T01:21:23.493Z,19.45
2018-03-20T01:23:51.083Z,35.25
2018-03-20T01:26:18.666Z,21.62
2018-03-20T01:28:46.259Z,28.52
2018-03-20T01:31:13.853Z,21.87
2018-03-20T01:33:41.439Z,35.22
2018-03-20T01:36:09.060Z,29.92
2018-03-20T01:38:36.647Z,22.30
2018-03-20T01:41:04.286Z,24.05
2018-03-20T01:43:31.872Z,25.02
2018-03-20T01:45:59.464Z,27.37
2018-03-20T01:48:27.062Z,27.60
2018-03-20T01:50:54.869Z,21.12
2018-03-20T01:53:22.501Z,20.90
2018-03-20T01:55:50.089Z,24.25
2018-03-20T01:58:17.679Z,21.12
2018-03-20T02:00:45.395Z,25.25
2018-03-20T02:03:12.983Z,26.23
2018-03-20T02:05:41.355Z,26.83
2018-03-20T02:08:08.948Z,33.10
2018-03-20T02:10:37.156Z,17.90
2018-03-20T02:13:04.796Z,21.05
2018-03-20T02:15:32.387Z,19.23
2018-03-20T02:17:59.974Z,27.00
2018-03-20T02:20:27.561Z,21.35
2018-03-20T02:22:55.184Z,22.58
2018-03-20T02:25:22.810Z,18.20
2018-03-20T02:27:50.473Z,21.67
2018-03-20T02:30:18.167Z,47.62
2018-03-20T02:32:45.760Z,22.08
2018-03-20T02:35:13.338Z,22.83
2018-03-20T02:37:40.927Z,21.30
2018-03-20T02:40:08.510Z,21.40
2018-03-20T02:42:36.139Z,25.40
2018-03-20T02:45:04.587Z,31.08
2018-03-20T02:47:32.179Z,28.10
2018-03-20T02:50:00.733Z,25.85
2018-03-20T02:52:28.318Z,20.48
2018-03-20T02:54:55.940Z,22.80
2018-03-20T02:57:23.558Z,33.25
2018-03-20T02:59:51.699Z,25.35
2018-03-20T03:02:19.288Z,21.05
2018-03-20T03:04:46.900Z,26.02
2018-03-20T03:07:14.491Z,20.20
2018-03-20T03:09:42.851Z,29.58
2018-03-20T03:12:10.430Z,18.25
2018-03-20T03:14:38.013Z,18.77
2018-03-20T03:17:06.399Z,23.77
2018-03-20T03:19:33.989Z,21.70
2018-03-20T03:22:01.576Z,21.58
2018-03-20T03:24:30.110Z,19.37
2018-03-20T03:26:58.515Z,19.33
2018-03-20T03:29:27.162Z,21.58
2018-03-20T03:31:54.752Z,23.33
2018-03-20T03:34:22.333Z,24.15
2018-03-20T03:36:49.988Z,24.67
2018-03-20T03:39:17.604Z,21.77
2018-03-20T03:41:45.326Z,17.55
2018-03-20T03:44:12.910Z,17.50
2018-03-20T03:46:40.486Z,17.30
2018-03-20T03:49:08.062Z,24.05
2018-03-20T03:51:35.656Z,19.48
2018-03-20T03:54:03.239Z,21.62
2018-03-20T03:56:30.827Z,20.75
2018-03-20T03:58:59.242Z,15.85
2018-03-20T04:01:26.825Z,16.75
2018-03-20T04:03:54.435Z,18.15
2018-03-20T04:06:22.162Z,23.77
2018-03-20T04:08:49.738Z,19.83
2018-03-20T04:11:17.386Z,21.48
2018-03-20T04:13:44.966Z,23.75
2018-03-20T04:16:13.240Z,23.65
2018-03-20T04:18:41.632Z,19.75
2018-03-20T04:21:09.997Z,15.77
2018-03-20T04:23:37.607Z,22.10
2018-03-20T04:26:06.109Z,20.50
2018-03-20T04:28:33.734Z,22.95
2018-03-20T04:31:01.403Z,21.30
2018-03-20T04:33:29.064Z,19.80
2018-03-20T04:35:56.647Z,20.00
2018-03-20T04:38:24.329Z,28.83
2018-03-20T04:40:51.911Z,27.55
2018-03-20T04:43:19.493Z,23.10
2018-03-20T04:45:47.074Z,26.23
2018-03-20T04:48:14.748Z,28.23
2018-03-20T04:50:42.312Z,18.90
2018-03-20T04:53:09.935Z,20.23
2018-03-20T04:55:37.523Z,22.85
2018-03-20T04:58:05.104Z,24.42
2018-03-20T05:00:33.404Z,31.17
2018-03-20T05:03:00.991Z,23.20
2018-03-20T05:05:28.575Z,25.85
2018-03-20T05:07:56.248Z,24.83
2018-03-20T05:10:23.835Z,19.73
2018-03-20T05:12:51.462Z,20.95
2018-03-20T05:15:19.099Z,21.12
2018-03-20T05:17:46.679Z,18.42
2018-03-20T05:20:19.970Z,16.23
2018-03-20T05:25:48.262Z,20.83
2018-03-20T05:28:16.630Z,28.42
2018-03-20T05:30:44.953Z,22.13
2018-03-20T05:33:13.467Z,16.25
2018-03-20T05:35:41.836Z,26.70
2018-03-20T05:38:10.040Z,26.83
2018-03-20T05:40:38.176Z,17.55
2018-03-20T05:43:05.768Z,22.05
2018-03-20T05:45:33.380Z,25.75
2018-03-20T05:51:14.286Z,18.37
2018-03-20T05:53:41.860Z,24.45
2018-03-20T05:56:09.483Z,19.12
2018-03-20T05:58:37.916Z,14.95
2018-03-20T06:01:05.508Z,16.73
2018-03-20T06:03:33.103Z,22.75
2018-03-20T06:06:00.687Z,17.05
2018-03-20T06:08:29.027Z,22.80
2018-03-20T06:10:56.615Z,28.75
2018-03-20T06:13:24.243Z,24.50
2018-03-20T06:15:51.827Z,16.20
2018-03-20T06:18:19.407Z,18.15
2018-03-20T06:20:47.899Z,18.50
2018-03-20T06:23:15.480Z,20.33
2018-03-20T06:25:43.058Z,23.48
2018-03-20T06:28:10.653Z,11.73
2018-03-20T06:30:38.239Z,15.82
2018-03-20T06:33:05.819Z,16.40
2018-03-20T06:35:33.398Z,17.55
2018-03-20T06:38:01.016Z,13.62
2018-03-20T06:40:28.668Z,13.25
2018-03-20T06:42:56.244Z,20.40
2018-03-20T06:45:23.827Z,21.90
2018-03-20T06:47:51.407Z,15.00
2018-03-20T06:52:52.932Z,18.05
2018-03-20T06:55:20.511Z,17.65
2018-03-20T06:57:49.020Z,17.48
2018-03-20T07:00:16.647Z,16.65
2018-03-20T07:02:44.227Z,17.70
2018-03-20T07:05:11.808Z,12.13
2018-03-20T07:07:39.387Z,11.75
2018-03-20T07:10:06.967Z,11.38
2018-03-20T07:12:34.578Z,14.73
2018-03-20T07:15:02.165Z,13.82
2018-03-20T07:17:29.751Z,16.50
2018-03-20T07:19:57.572Z,12.27
2018-03-20T07:22:26.050Z,11.80
2018-03-20T07:24:53.676Z,12.70
2018-03-20T07:27:21.286Z,15.20
2018-03-20T07:29:48.878Z,13.90
2018-03-20T07:32:16.474Z,13.05
2018-03-20T07:34:44.106Z,12.20
2018-03-20T07:40:04.448Z,11.77
2018-03-20T07:42:32.037Z,16.35
2018-03-20T07:44:59.628Z,16.25
2018-03-20T07:47:27.219Z,14.15
2018-03-20T07:49:54.911Z,17.60
2018-03-20T07:52:23.368Z,20.83
2018-03-20T07:54:50.955Z,11.25
2018-03-20T07:57:18.555Z,11.45
2018-03-20T07:59:46.139Z,17.25
2018-03-20T08:02:14.642Z,11.68
2018-03-20T08:04:43.041Z,15.10
2018-03-20T08:07:11.350Z,12.85
2018-03-20T08:09:39.726Z,13.23
2018-03-20T08:12:08.112Z,15.27
2018-03-20T08:14:36.582Z,14.45
2018-03-20T08:17:04.171Z,11.00
2018-03-20T08:19:32.535Z,12.00
2018-03-20T08:22:00.831Z,14.98
2018-03-20T08:24:28.427Z,13.65
2018-03-20T08:26:56.818Z,12.80
2018-03-20T08:29:24.501Z,13.60
2018-03-20T08:31:53.181Z,15.32
2018-03-20T08:34:21.480Z,10.35
2018-03-20T08:36:49.756Z,16.15
2018-03-20T08:39:18.207Z,11.75
2018-03-20T08:41:45.800Z,12.15
2018-03-20T08:44:14.248Z,14.25
2018-03-20T08:46:41.912Z,14.10
2018-03-20T08:49:09.524Z,12.90
2018-03-20T08:51:37.891Z,10.50
2018-03-20T08:54:06.205Z,16.00
2018-03-20T08:56:34.573Z,13.50
2018-03-20T08:59:02.216Z,19.10
2018-03-20T09:01:29.774Z,13.43
2018-03-20T09:03:58.082Z,20.10
2018-03-20T09:06:26.494Z,15.93
2018-03-20T09:08:54.802Z,16.80
2018-03-20T09:11:23.085Z,11.67
2018-03-20T09:13:51.400Z,16.40
2018-03-20T09:16:19.878Z,14.70
2018-03-20T09:18:47.455Z,19.17
2018-03-20T09:21:15.075Z,14.20
2018-03-20T09:23:42.713Z,13.00
2018-03-20T09:26:10.374Z,14.93
2018-03-20T09:28:37.957Z,16.60
2018-03-20T09:31:05.536Z,12.53
2018-03-20T09:33:33.157Z,12.63
2018-03-20T09:36:00.766Z,15.70
2018-03-20T09:38:29.207Z,14.27
2018-03-20T09:40:56.786Z,17.87
2018-03-20T09:43:25.155Z,11.13
2018-03-20T09:45:52.744Z,14.27
2018-03-20T09:48:21.149Z,13.93
2018-03-20T09:50:48.731Z,14.33
2018-03-20T09:53:17.226Z,16.13
2018-03-20T09:55:44.875Z,20.37
2018-03-20T09:58:14.031Z,16.73
2018-03-20T10:00:41.623Z,21.27
2018-03-20T10:03:09.209Z,22.47
2018-03-20T10:05:37.714Z,21.23
2018-03-20T10:08:05.327Z,18.07
2018-03-20T10:10:33.860Z,13.27
2018-03-20T10:13:01.477Z,14.67
2018-03-20T10:15:29.061Z,16.67
2018-03-20T10:17:57.483Z,17.90
2018-03-20T10:20:25.873Z,17.60
2018-03-20T10:22:53.462Z,18.90
2018-03-20T10:25:21.039Z,15.50
2018-03-20T10:27:49.417Z,14.40
2018-03-20T10:30:18.109Z,16.73
2018-03-20T10:32:45.692Z,20.03
2018-03-20T10:35:14.168Z,19.60
2018-03-20T10:37:42.582Z,17.60
2018-03-20T10:40:10.960Z,20.80
2018-03-20T10:42:38.551Z,17.10
2018-03-20T10:45:06.136Z,17.70
2018-03-20T10:47:33.720Z,17.17
2018-03-20T10:50:01.301Z,16.90
2018-03-20T10:52:28.900Z,16.13
2018-03-20T10:54:56.492Z,21.17
2018-03-20T10:57:24.079Z,17.43
2018-03-20T10:59:51.691Z,17.43
2018-03-20T11:02:19.749Z,15.30
2018-03-20T11:04:47.375Z,17.30
2018-03-20T11:07:14.969Z,20.70
2018-03-20T11:09:42.648Z,20.30
2018-03-20T11:12:10.239Z,23.33
2018-03-20T11:14:37.818Z,21.23
2018-03-20T11:17:05.395Z,25.20
2018-03-20T11:19:32.980Z,25.23
2018-03-20T11:22:00.655Z,33.70
2018-03-20T11:24:28.245Z,29.27
2018-03-20T11:26:55.826Z,31.47
2018-03-20T11:29:23.407Z,25.20
2018-03-20T11:31:50.991Z,30.40
2018-03-20T11:34:18.658Z,33.70
2018-03-20T11:36:46.241Z,33.33
2018-03-20T11:39:13.834Z,33.17
2018-03-20T11:41:42.218Z,30.37
2018-03-20T11:44:09.804Z,33.50
2018-03-20T11:46:37.384Z,34.20
2018-03-20T11:49:05.010Z,31.43
2018-03-20T11:51:32.591Z,31.40
2018-03-20T11:54:01.059Z,23.13
2018-03-20T11:56:28.644Z,30.70
2018-03-20T11:58:56.226Z,33.50
2018-03-20T12:01:23.808Z,35.97
2018-03-20T12:03:51.393Z,32.73
2018-03-20T12:06:18.983Z,36.67
2018-03-20T12:08:51.203Z,31.63
2018-03-20T12:11:18.898Z,25.63
2018-03-20T12:13:47.207Z,26.53
2018-03-20T12:16:14.785Z,24.87
2018-03-20T12:18:42.373Z,28.07
2018-03-20T12:21:09.955Z,36.07
2018-03-20T12:23:38.332Z,26.70
2018-03-20T12:26:05.949Z,27.97
2018-03-20T12:28:33.532Z,28.60
2018-03-20T12:31:01.148Z,28.83
2018-03-20T12:33:28.948Z,28.50
2018-03-20T12:35:57.347Z,26.70
2018-03-20T12:38:25.711Z,26.47
2018-03-20T12:40:53.948Z,27.63
2018-03-20T12:43:21.532Z,31.00
2018-03-20T12:45:49.257Z,35.80
2018-03-20T12:48:17.622Z,20.53
2018-03-20T12:50:45.995Z,29.03
2018-03-20T12:53:14.203Z,24.70
2018-03-20T12:55:42.591Z,25.37
2018-03-20T12:58:11.067Z,21.33
2018-03-20T13:00:39.436Z,32.20
2018-03-20T13:03:07.975Z,27.00
2018-03-20T13:05:36.350Z,20.53
2018-03-20T13:08:03.994Z,22.57
2018-03-20T13:10:32.937Z,24.30
2018-03-20T13:13:01.295Z,31.57
2018-03-20T13:15:28.875Z,24.73
2018-03-20T13:17:56.500Z,24.87
2018-03-20T13:20:24.088Z,25.93
2018-03-20T13:22:51.730Z,19.80
2018-03-20T13:25:19.307Z,28.97
2018-03-20T13:27:47.032Z,24.33
2018-03-20T13:30:14.624Z,17.33
2018-03-20T13:32:42.288Z,24.83
2018-03-20T13:35:09.935Z,18.00
2018-03-20T13:37:37.574Z,17.33
2018-03-20T13:40:05.326Z,20.03
2018-03-20T13:42:33.026Z,27.00
2018-03-20T13:45:01.527Z,18.13
2018-03-20T13:47:29.150Z,23.53
2018-03-20T13:49:57.508Z,19.90
2018-03-20T13:52:25.227Z,14.73
2018-03-20T13:54:53.681Z,20.20
2018-03-20T13:57:21.294Z,12.80
2018-03-20T13:59:49.704Z,19.53
2018-03-20T14:02:17.323Z,21.47
2018-03-20T14:04:45.615Z,20.03
2018-03-20T14:07:13.983Z,17.17
2018-03-20T14:09:41.596Z,17.00
2018-03-20T14:12:10.024Z,23.13
2018-03-20T14:14:38.421Z,16.17
2018-03-20T14:17:06.863Z,15.97
2018-03-20T14:19:35.452Z,22.03
2018-03-20T14:22:03.838Z,19.20
2018-03-20T14:24:32.226Z,13.37
2018-03-20T14:27:00.596Z,20.70
2018-03-20T14:29:29.388Z,11.77
2018-03-20T14:31:56.963Z,19.27
2018-03-20T14:34:24.575Z,13.80
2018-03-20T14:36:52.149Z,19.20
2018-03-20T14:39:19.756Z,13.43
2018-03-20T14:41:47.331Z,17.60
2018-03-20T14:44:15.739Z,20.90
2018-03-20T14:46:43.326Z,17.20
2018-03-20T14:49:10.900Z,17.33
2018-03-20T14:51:38.478Z,27.77
2018-03-20T14:54:06.094Z,20.07
2018-03-20T14:56:33.670Z,18.20
2018-03-20T14:59:01.248Z,16.50
2018-03-20T15:01:28.822Z,17.47
2018-03-20T15:03:56.438Z,13.60
2018-03-20T15:06:24.021Z,14.13
2018-03-20T15:08:51.600Z,16.37
2018-03-20T15:11:19.192Z,22.63
2018-03-20T15:13:46.763Z,13.80
2018-03-20T15:16:14.376Z,13.97
2018-03-20T15:18:41.951Z,15.10
2018-03-20T15:21:10.498Z,14.30
2018-03-20T15:23:39.015Z,11.60
2018-03-20T15:26:06.587Z,9.63
2018-03-20T15:28:34.171Z,13.83
2018-03-20T15:31:01.850Z,15.33
2018-03-20T15:33:29.428Z,9.90
2018-03-20T15:35:57.006Z,9.87
2018-03-20T15:38:24.640Z,18.67
2018-03-20T15:40:52.258Z,12.20
2018-03-20T15:43:19.840Z,16.17
2018-03-20T15:45:47.442Z,13.10
2018-03-20T15:48:15.029Z,12.48
2018-03-20T15:50:42.612Z,13.20
2018-03-20T15:53:10.351Z,12.97
2018-03-20T15:55:37.931Z,13.47
2018-03-20T15:58:05.520Z,15.37
2018-03-20T16:00:33.803Z,15.87
2018-03-20T16:03:01.382Z,15.17
2018-03-20T16:05:28.959Z,14.37
2018-03-20T16:07:56.535Z,10.80
2018-03-20T16:10:24.116Z,12.60
2018-03-20T16:12:51.696Z,15.43
2018-03-20T16:15:19.280Z,11.60
2018-03-20T16:17:46.916Z,17.87
2018-03-20T16:20:15.322Z,18.73
2018-03-20T16:22:43.731Z,14.90
2018-03-20T16:25:12.134Z,14.70
2018-03-20T16:27:40.500Z,15.43
2018-03-20T16:30:08.121Z,16.33
2018-03-20T16:32:35.697Z,9.10
2018-03-20T16:35:03.306Z,11.67
2018-03-20T16:37:30.923Z,10.20
2018-03-20T16:39:58.567Z,6.83
2018-03-20T16:42:26.874Z,8.50
2018-03-20T16:44:55.268Z,4.87
2018-03-20T16:47:22.839Z,6.47
2018-03-20T16:49:50.419Z,4.63
2018-03-20T16:52:18.995Z,8.60
2018-03-20T16:54:47.482Z,4.10
2018-03-20T16:57:15.551Z,6.13
2018-03-20T16:59:43.147Z,5.60
2018-03-20T17:02:10.768Z,2.97
2018-03-20T17:04:39.126Z,2.75
2018-03-20T17:07:07.530Z,5.73
2018-03-20T17:09:35.808Z,3.87
2018-03-20T17:12:04.221Z,4.60
2018-03-20T17:14:32.707Z,3.95
2018-03-20T17:17:00.327Z,4.80
2018-03-20T17:19:27.913Z,2.70
2018-03-20T17:21:56.436Z,2.67
2018-03-20T17:24:24.859Z,4.75
2018-03-20T17:26:52.499Z,6.15
2018-03-20T17:29:20.148Z,4.60
2018-03-20T17:31:47.763Z,11.57
2018-03-20T17:34:16.032Z,4.97
2018-03-20T17:36:43.604Z,6.80
2018-03-20T17:39:14.903Z,8.30
2018-03-20T17:41:42.484Z,10.53
2018-03-20T17:44:10.092Z,3.77
2018-03-20T17:46:38.390Z,7.00
2018-03-20T17:49:06.053Z,6.10
2018-03-20T17:51:33.641Z,4.28
2018-03-20T17:54:01.229Z,10.65
2018-03-20T17:56:28.810Z,8.97
2018-03-20T17:58:56.501Z,4.78
2018-03-20T18:01:25.189Z,5.23
2018-03-20T18:03:52.771Z,3.75
2018-03-20T18:06:20.354Z,4.03
2018-03-20T18:08:47.988Z,3.40
2018-03-20T18:11:15.572Z,6.70
2018-03-20T18:13:43.164Z,2.92
2018-03-20T18:16:10.749Z,6.28
2018-03-20T18:18:38.371Z,3.60
2018-03-20T18:21:05.991Z,6.20
2018-03-20T18:23:33.565Z,5.67
2018-03-20T18:26:01.146Z,5.50
2018-03-20T18:28:28.808Z,5.18
2018-03-20T18:30:56.396Z,2.40
2018-03-20T18:33:24.016Z,5.12
2018-03-20T18:35:51.599Z,5.22
2018-03-20T18:38:19.295Z,9.07
2018-03-20T18:40:46.872Z,5.97
2018-03-20T18:43:14.456Z,3.72
2018-03-20T18:45:42.959Z,7.93
2018-03-20T18:48:10.626Z,5.57
2018-03-20T18:50:38.207Z,8.35
2018-03-20T18:53:05.830Z,6.50
2018-03-20T18:55:34.271Z,4.78
2018-03-20T18:58:01.892Z,4.12
2018-03-20T19:00:29.482Z,12.43
2018-03-20T19:02:57.064Z,4.95
2018-03-20T19:05:24.678Z,3.45
2018-03-20T19:07:52.317Z,10.48
2018-03-20T19:10:19.907Z,3.80
2018-03-20T19:12:47.600Z,3.97
2018-03-20T19:15:15.227Z,5.15
2018-03-20T19:17:43.663Z,7.00
2018-03-20T19:20:12.080Z,6.47
2018-03-20T19:22:40.467Z,7.82
2018-03-20T19:25:08.762Z,4.75
2018-03-20T19:27:36.360Z,4.80
2018-03-20T19:30:03.969Z,6.12
2018-03-20T19:32:31.554Z,4.55
2018-03-20T19:34:59.168Z,4.03
2018-03-20T19:37:26.787Z,1.80
2018-03-20T19:39:54.376Z,6.68
2018-03-20T19:42:21.959Z,4.12
2018-03-20T19:44:49.575Z,2.62
2018-03-20T19:47:17.183Z,5.37
2018-03-20T19:49:44.759Z,5.07
2018-03-20T19:52:12.465Z,8.65
2018-03-20T19:54:40.056Z,2.87
2018-03-20T19:57:07.890Z,4.07
2018-03-20T19:59:35.480Z,12.68
2018-03-20T20:02:03.061Z,5.87
2018-03-20T20:04:30.659Z,3.33
2018-03-20T20:06:58.340Z,3.22
2018-03-20T20:09:26.032Z,4.87
2018-03-20T20:11:53.623Z,1.98
2018-03-20T20:14:21.759Z,3.67
2018-03-20T20:16:49.350Z,3.05
2018-03-20T20:19:16.936Z,1.98
2018-03-20T20:21:44.519Z,6.47
2018-03-20T20:24:12.107Z,4.90
2018-03-20T20:26:39.692Z,4.40
2018-03-20T20:29:07.313Z,7.25
2018-03-20T20:31:34.908Z,4.12
2018-03-20T20:34:03.432Z,3.35
2018-03-20T20:36:31.011Z,2.35
2018-03-20T20:38:58.703Z,5.28
2018-03-20T20:41:26.366Z,14.00
2018-03-20T20:43:53.948Z,2.92
2018-03-20T20:46:21.535Z,6.57
2018-03-20T20:48:49.331Z,4.70
2018-03-20T20:51:17.012Z,4.05
2018-03-20T20:53:44.595Z,7.05
2018-03-20T20:56:12.167Z,4.05
2018-03-20T20:58:39.758Z,2.35
2018-03-20T21:01:07.395Z,7.80
2018-03-20T21:03:34.984Z,7.70
2018-03-20T21:06:02.564Z,4.32
2018-03-20T21:08:30.217Z,9.30
2018-03-20T21:10:57.892Z,7.82
2018-03-20T21:13:25.482Z,6.68
2018-03-20T21:15:53.075Z,14.60
2018-03-20T21:18:20.654Z,3.40
2018-03-20T21:20:48.231Z,3.20
2018-03-20T21:23:15.919Z,5.75
2018-03-20T21:25:43.576Z,4.62
2018-03-20T21:28:11.234Z,4.65
2018-03-20T21:30:38.838Z,2.37
2018-03-20T21:33:06.485Z,6.30
2018-03-20T21:35:34.039Z,5.25
2018-03-20T21:38:01.625Z,6.53
2018-03-20T21:40:29.212Z,1.65
2018-03-20T21:42:56.796Z,2.40
2018-03-20T21:45:24.494Z,5.30
2018-03-20T21:47:52.146Z,2.03
2018-03-20T21:50:20.286Z,5.10
2018-03-20T21:52:47.873Z,14.18
2018-03-20T21:55:15.455Z,7.93
2018-03-20T21:57:47.903Z,3.17
2018-03-20T22:00:18.515Z,2.87
2018-03-20T22:02:49.394Z,3.37
2018-03-20T22:05:25.622Z,6.78
2018-03-20T22:08:05.047Z,3.70
2018-03-20T22:10:35.475Z,8.38
2018-03-20T22:13:04.775Z,5.07
2018-03-20T22:18:15.699Z,5.62
2018-03-20T22:20:51.287Z,5.22
2018-03-20T22:23:22.130Z,3.58
2018-03-20T22:25:52.664Z,3.75
2018-03-20T22:28:25.940Z,4.37
2018-03-20T22:30:58.869Z,5.75
2018-03-20T22:33:29.606Z,4.78
2018-03-20T22:36:00.493Z,2.15
2018-03-20T22:38:30.691Z,4.10
2018-03-20T22:40:58.328Z,3.58
2018-03-20T22:43:26.226Z,2.87
2018-03-20T22:45:53.843Z,3.47
2018-03-20T22:48:23.659Z,6.80
2018-03-20T22:50:51.859Z,2.37
2018-03-20T22:53:19.623Z,5.15
2018-03-20T22:55:47.258Z,3.35
2018-03-20T22:58:14.814Z,4.87
2018-03-20T23:00:42.403Z,6.47
2018-03-20T23:03:10.027Z,4.30
2018-03-20T23:05:37.740Z,4.62
2018-03-20T23:08:05.322Z,4.00
2018-03-20T23:10:32.908Z,11.82
2018-03-20T23:13:00.587Z,7.12
2018-03-20T23:15:28.167Z,2.20
2018-03-20T23:17:55.863Z,5.93
2018-03-20T23:20:23.439Z,3.58
2018-03-20T23:22:51.019Z,7.25
2018-03-20T23:25:19.512Z,5.70
2018-03-20T23:27:47.906Z,7.53
2018-03-20T23:30:16.411Z,3.05
2018-03-20T23:32:43.991Z,5.70
2018-03-20T23:35:11.566Z,2.28
2018-03-20T23:37:39.148Z,3.67
2018-03-20T23:40:07.692Z,3.58
2018-03-20T23:42:36.077Z,4.68
2018-03-20T23:45:03.665Z,5.80
2018-03-20T23:47:31.243Z,5.90
2018-03-20T23:49:59.758Z,4.07
2018-03-20T23:52:27.346Z,3.35
2018-03-20T23:54:54.935Z,9.75
2018-03-20T23:57:22.523Z,3.20
2018-03-20T23:59:51.135Z,3.25
