createdAt,value
2017-07-04T00:00:52.329Z,3.43
2017-07-04T00:03:19.697Z,3.43
2017-07-04T00:05:47.134Z,3.60
2017-07-04T00:08:14.082Z,3.13
2017-07-04T00:10:41.025Z,3.50
2017-07-04T00:13:07.989Z,3.73
2017-07-04T00:15:35.335Z,3.50
2017-07-04T00:18:02.286Z,3.50
2017-07-04T00:20:29.254Z,3.50
2017-07-04T00:22:56.143Z,3.23
2017-07-04T00:25:23.037Z,3.50
2017-07-04T00:27:50.370Z,3.60
2017-07-04T00:30:17.270Z,3.20
2017-07-04T00:32:44.158Z,3.13
2017-07-04T00:35:11.091Z,3.53
2017-07-04T00:37:37.986Z,3.63
2017-07-04T00:40:04.873Z,4.30
2017-07-04T00:42:32.206Z,4.10
2017-07-04T00:44:59.167Z,3.37
2017-07-04T00:47:26.446Z,4.07
2017-07-04T00:49:53.461Z,4.03
2017-07-04T00:52:20.406Z,3.87
2017-07-04T00:54:47.354Z,4.00
2017-07-04T00:57:14.297Z,3.50
2017-07-04T00:59:41.196Z,3.70
2017-07-04T01:02:08.089Z,3.37
2017-07-04T01:04:35.058Z,3.00
2017-07-04T01:07:02.349Z,3.23
2017-07-04T01:09:29.263Z,2.87
2017-07-04T01:11:56.226Z,3.73
2017-07-04T01:14:23.116Z,3.30
2017-07-04T01:16:50.026Z,3.37
2017-07-04T01:19:17.392Z,3.20
2017-07-04T01:21:44.702Z,3.40
2017-07-04T01:24:11.589Z,2.70
2017-07-04T01:26:38.929Z,3.00
2017-07-04T01:29:05.813Z,3.17
2017-07-04T01:31:32.729Z,2.80
2017-07-04T01:34:00.062Z,2.43
2017-07-04T01:36:27.030Z,3.50
2017-07-04T01:38:53.978Z,3.23
2017-07-04T01:41:21.305Z,3.00
2017-07-04T01:43:48.186Z,2.67
2017-07-04T01:46:15.486Z,3.40
2017-07-04T01:48:42.474Z,3.00
2017-07-04T01:51:09.362Z,3.03
2017-07-04T01:53:36.245Z,3.43
2017-07-04T01:56:03.449Z,3.13
2017-07-04T01:58:30.336Z,2.80
2017-07-04T02:00:57.225Z,3.07
2017-07-04T02:03:24.157Z,3.30
2017-07-04T02:05:51.443Z,3.10
2017-07-04T02:08:18.357Z,3.20
2017-07-04T02:10:45.705Z,3.27
2017-07-04T02:13:12.663Z,2.70
2017-07-04T02:15:40.010Z,3.27
2017-07-04T02:18:07.375Z,3.40
2017-07-04T02:20:34.663Z,3.60
2017-07-04T02:23:01.546Z,3.40
2017-07-04T02:25:28.510Z,3.60
2017-07-04T02:27:55.862Z,3.20
2017-07-04T02:30:22.769Z,3.63
2017-07-04T02:32:50.130Z,3.43
2017-07-04T02:35:17.421Z,3.97
2017-07-04T02:37:44.426Z,3.97
2017-07-04T02:40:11.353Z,4.23
2017-07-04T02:42:38.672Z,4.10
2017-07-04T02:45:05.577Z,3.90
2017-07-04T02:47:32.929Z,4.13
2017-07-04T02:49:59.874Z,3.80
2017-07-04T02:52:26.835Z,4.13
2017-07-04T02:54:54.178Z,4.00
2017-07-04T02:57:21.135Z,4.10
2017-07-04T02:59:48.477Z,3.80
2017-07-04T03:02:15.418Z,3.60
2017-07-04T03:04:42.371Z,3.60
2017-07-04T03:07:09.325Z,3.40
2017-07-04T03:09:36.693Z,3.77
2017-07-04T03:12:03.966Z,4.43
2017-07-04T03:14:30.959Z,3.73
2017-07-04T03:16:57.928Z,3.40
2017-07-04T03:19:25.277Z,3.97
2017-07-04T03:21:52.232Z,3.77
2017-07-04T03:24:19.166Z,3.60
2017-07-04T03:26:46.092Z,3.53
2017-07-04T03:29:13.010Z,3.80
2017-07-04T03:31:39.945Z,4.10
2017-07-04T03:34:06.827Z,3.87
2017-07-04T03:36:33.749Z,4.40
2017-07-04T03:39:01.110Z,4.30
2017-07-04T03:41:28.424Z,4.60
2017-07-04T03:43:55.402Z,3.53
2017-07-04T03:46:22.329Z,4.30
2017-07-04T03:48:49.294Z,4.20
2017-07-04T03:51:16.248Z,4.23
2017-07-04T03:53:43.174Z,4.23
2017-07-04T03:56:10.140Z,4.00
2017-07-04T03:58:37.077Z,4.00
2017-07-04T04:01:04.228Z,4.00
2017-07-04T04:03:31.146Z,4.20
2017-07-04T04:05:58.126Z,4.17
2017-07-04T04:08:25.056Z,4.50
2017-07-04T04:10:51.965Z,4.00
2017-07-04T04:13:18.862Z,4.07
2017-07-04T04:15:45.794Z,4.47
2017-07-04T04:18:12.690Z,4.67
2017-07-04T04:20:39.974Z,3.93
2017-07-04T04:23:06.992Z,4.80
2017-07-04T04:25:34.269Z,5.30
2017-07-04T04:28:01.161Z,9.60
2017-07-04T04:30:28.192Z,14.00
2017-07-04T04:32:55.489Z,9.97
2017-07-04T04:35:22.388Z,9.83
2017-07-04T04:37:49.706Z,7.60
2017-07-04T04:40:16.609Z,6.83
2017-07-04T04:42:43.938Z,5.90
2017-07-04T04:45:10.858Z,4.60
2017-07-04T04:47:37.829Z,4.40
2017-07-04T04:50:04.729Z,4.60
2017-07-04T04:52:31.729Z,5.03
2017-07-04T04:54:59.049Z,4.63
2017-07-04T04:57:25.914Z,5.37
2017-07-04T04:59:52.869Z,4.87
2017-07-04T05:02:19.825Z,4.57
2017-07-04T05:04:47.109Z,5.40
2017-07-04T05:07:14.150Z,5.13
2017-07-04T05:09:41.040Z,5.50
2017-07-04T05:12:08.026Z,5.00
2017-07-04T05:14:35.824Z,5.07
2017-07-04T05:17:02.707Z,4.80
2017-07-04T05:19:29.617Z,4.67
2017-07-04T05:21:56.621Z,5.23
2017-07-04T05:24:24.024Z,4.40
2017-07-04T05:26:50.922Z,4.90
2017-07-04T05:29:17.879Z,5.07
2017-07-04T05:31:45.154Z,4.53
2017-07-04T05:34:12.066Z,5.37
2017-07-04T05:36:38.991Z,4.40
2017-07-04T05:39:05.962Z,4.47
2017-07-04T05:41:32.857Z,4.27
2017-07-04T05:43:59.850Z,4.93
2017-07-04T05:46:26.810Z,4.80
2017-07-04T05:48:54.118Z,4.50
2017-07-04T05:51:21.047Z,5.50
2017-07-04T05:53:47.938Z,4.30
2017-07-04T05:56:14.892Z,4.17
2017-07-04T05:58:41.847Z,4.90
2017-07-04T06:01:10.931Z,4.80
2017-07-04T06:03:37.920Z,4.33
2017-07-04T06:06:04.970Z,5.27
2017-07-04T06:08:31.855Z,4.63
2017-07-04T06:10:58.821Z,5.07
2017-07-04T06:13:25.782Z,5.37
2017-07-04T06:15:53.065Z,5.30
2017-07-04T06:18:19.970Z,5.60
2017-07-04T06:20:47.333Z,5.67
2017-07-04T06:23:14.682Z,5.90
2017-07-04T06:25:41.626Z,5.00
2017-07-04T06:28:08.547Z,4.90
2017-07-04T06:30:35.446Z,5.63
2017-07-04T06:33:02.358Z,5.10
2017-07-04T06:35:29.301Z,4.90
2017-07-04T06:37:56.263Z,4.43
2017-07-04T06:40:23.613Z,5.20
2017-07-04T06:42:51.011Z,5.80
2017-07-04T06:45:17.896Z,5.63
2017-07-04T06:47:44.865Z,5.47
2017-07-04T06:50:12.212Z,6.03
2017-07-04T06:52:39.190Z,9.00
2017-07-04T06:55:06.077Z,8.53
2017-07-04T06:57:33.053Z,8.93
2017-07-04T06:59:59.943Z,7.90
2017-07-04T07:02:26.857Z,7.20
2017-07-04T07:04:54.193Z,6.30
2017-07-04T07:07:21.154Z,6.30
2017-07-04T07:09:48.638Z,5.40
2017-07-04T07:12:15.657Z,7.43
2017-07-04T07:14:43.014Z,7.30
2017-07-04T07:17:10.410Z,5.77
2017-07-04T07:19:37.421Z,5.90
2017-07-04T07:22:04.774Z,7.00
2017-07-04T07:24:32.134Z,6.60
2017-07-04T07:26:59.524Z,6.47
2017-07-04T07:29:26.418Z,6.80
2017-07-04T07:31:53.341Z,7.13
2017-07-04T07:34:20.323Z,6.93
2017-07-04T07:36:47.683Z,8.40
2017-07-04T07:39:14.958Z,7.97
2017-07-04T07:41:41.898Z,7.60
2017-07-04T07:44:08.875Z,7.73
2017-07-04T07:46:35.868Z,6.90
2017-07-04T07:49:02.919Z,7.27
2017-07-04T07:51:30.278Z,8.00
2017-07-04T07:53:57.187Z,7.20
2017-07-04T07:56:24.110Z,6.60
2017-07-04T07:58:51.010Z,6.10
2017-07-04T08:01:18.034Z,6.73
2017-07-04T08:03:45.010Z,6.23
2017-07-04T08:06:11.954Z,5.73
2017-07-04T08:08:38.900Z,5.10
2017-07-04T08:11:05.955Z,5.37
2017-07-04T08:13:33.310Z,5.73
2017-07-04T08:16:00.263Z,6.10
2017-07-04T08:18:27.616Z,6.00
2017-07-04T08:20:54.969Z,6.83
2017-07-04T08:23:22.325Z,6.70
2017-07-04T08:25:49.683Z,5.30
2017-07-04T08:28:16.973Z,5.67
2017-07-04T08:30:43.863Z,4.93
2017-07-04T08:33:10.807Z,5.20
2017-07-04T08:35:37.701Z,5.30
2017-07-04T08:38:04.617Z,4.70
2017-07-04T08:40:31.577Z,4.33
2017-07-04T08:42:58.865Z,4.63
2017-07-04T08:45:25.885Z,4.57
2017-07-04T08:47:53.323Z,4.83
2017-07-04T08:50:20.267Z,4.67
2017-07-04T08:52:47.159Z,5.50
2017-07-04T08:55:14.098Z,4.70
2017-07-04T08:57:41.007Z,5.27
2017-07-04T09:00:07.890Z,5.03
2017-07-04T09:02:34.801Z,4.47
2017-07-04T09:05:02.081Z,4.07
2017-07-04T09:07:28.974Z,4.30
2017-07-04T09:09:55.946Z,4.10
2017-07-04T09:12:23.301Z,4.70
2017-07-04T09:14:50.696Z,4.10
2017-07-04T09:17:17.697Z,4.90
2017-07-04T09:19:44.591Z,5.10
2017-07-04T09:22:11.497Z,5.57
2017-07-04T09:24:38.841Z,4.20
2017-07-04T09:27:05.794Z,4.60
2017-07-04T09:29:33.150Z,5.07
2017-07-04T09:32:00.073Z,4.07
2017-07-04T09:34:26.982Z,4.23
2017-07-04T09:36:53.923Z,4.40
2017-07-04T09:39:20.862Z,4.50
2017-07-04T09:41:47.773Z,4.40
2017-07-04T09:44:14.664Z,3.90
2017-07-04T09:46:41.589Z,4.30
2017-07-04T09:49:08.483Z,4.60
2017-07-04T09:51:35.472Z,3.90
2017-07-04T09:54:02.399Z,4.13
2017-07-04T09:56:29.374Z,4.47
2017-07-04T09:58:56.721Z,4.40
2017-07-04T10:01:24.072Z,3.80
2017-07-04T10:03:51.021Z,3.90
2017-07-04T10:06:17.902Z,4.50
2017-07-04T10:08:44.833Z,4.33
2017-07-04T10:11:12.121Z,4.30
2017-07-04T10:13:39.022Z,4.63
2017-07-04T10:16:06.370Z,3.80
2017-07-04T10:18:33.281Z,5.10
2017-07-04T10:21:00.259Z,4.20
2017-07-04T10:23:27.722Z,5.10
2017-07-04T10:25:54.613Z,3.93
2017-07-04T10:28:21.510Z,4.67
2017-07-04T10:30:48.548Z,4.23
2017-07-04T10:33:15.480Z,4.30
2017-07-04T10:35:42.358Z,4.30
2017-07-04T10:38:09.413Z,4.03
2017-07-04T10:40:36.293Z,4.50
2017-07-04T10:43:03.182Z,4.30
2017-07-04T10:45:30.517Z,4.37
2017-07-04T10:47:57.407Z,3.83
2017-07-04T10:50:24.288Z,4.43
2017-07-04T10:52:51.226Z,3.97
2017-07-04T10:55:18.150Z,4.23
2017-07-04T10:57:45.430Z,4.30
2017-07-04T11:00:12.351Z,4.10
2017-07-04T11:02:39.704Z,4.27
2017-07-04T11:05:06.647Z,4.17
2017-07-04T11:07:33.578Z,3.70
2017-07-04T11:10:00.469Z,4.03
2017-07-04T11:12:27.352Z,4.97
2017-07-04T11:14:54.634Z,4.13
2017-07-04T11:17:21.525Z,4.13
2017-07-04T11:19:48.422Z,3.90
2017-07-04T11:22:15.357Z,3.50
2017-07-04T11:24:42.242Z,3.43
2017-07-04T11:27:09.166Z,3.83
2017-07-04T11:29:36.109Z,3.33
2017-07-04T11:32:02.997Z,3.43
2017-07-04T11:34:29.906Z,3.73
2017-07-04T11:36:57.259Z,3.70
2017-07-04T11:39:24.618Z,4.23
2017-07-04T11:41:51.918Z,3.83
2017-07-04T11:44:18.850Z,3.50
2017-07-04T11:46:45.864Z,3.70
2017-07-04T11:49:12.814Z,4.13
2017-07-04T11:51:40.149Z,3.40
2017-07-04T11:54:07.042Z,3.40
2017-07-04T11:56:33.971Z,3.77
2017-07-04T11:59:01.328Z,3.10
2017-07-04T12:01:28.609Z,3.17
2017-07-04T12:03:55.515Z,3.50
2017-07-04T12:06:22.879Z,3.17
2017-07-04T12:08:50.229Z,3.00
2017-07-04T12:11:17.514Z,3.53
2017-07-04T12:13:44.437Z,3.10
2017-07-04T12:16:11.786Z,3.30
2017-07-04T12:18:39.142Z,3.60
2017-07-04T12:21:06.479Z,3.80
2017-07-04T12:23:33.857Z,3.13
2017-07-04T12:26:01.214Z,3.03
2017-07-04T12:28:28.668Z,3.43
2017-07-04T12:30:55.970Z,3.50
2017-07-04T12:33:22.871Z,3.40
2017-07-04T12:35:50.364Z,3.30
2017-07-04T12:38:17.247Z,3.40
2017-07-04T12:40:44.214Z,3.07
2017-07-04T12:43:11.545Z,3.60
2017-07-04T12:45:38.434Z,3.20
2017-07-04T12:48:05.420Z,3.13
2017-07-04T12:50:32.717Z,3.33
2017-07-04T12:53:00.010Z,3.63
2017-07-04T12:55:26.937Z,3.30
2017-07-04T12:57:54.394Z,3.13
2017-07-04T13:00:21.291Z,3.50
2017-07-04T13:02:48.265Z,2.93
2017-07-04T13:05:15.226Z,3.10
2017-07-04T13:07:42.515Z,3.40
2017-07-04T13:10:09.401Z,2.67
2017-07-04T13:12:36.330Z,3.00
2017-07-04T13:15:03.246Z,3.27
2017-07-04T13:17:30.551Z,2.77
2017-07-04T13:19:57.559Z,3.27
2017-07-04T13:22:24.922Z,3.07
2017-07-04T13:24:52.259Z,2.97
2017-07-04T13:27:19.210Z,3.10
2017-07-04T13:29:46.565Z,3.83
2017-07-04T13:32:13.915Z,2.87
2017-07-04T13:34:40.962Z,3.63
2017-07-04T13:37:07.911Z,3.13
2017-07-04T13:39:34.875Z,3.43
2017-07-04T13:42:02.204Z,2.70
2017-07-04T13:44:29.158Z,3.10
2017-07-04T13:46:56.122Z,3.67
2017-07-04T13:49:23.477Z,3.03
2017-07-04T13:51:50.389Z,3.00
2017-07-04T13:54:17.358Z,3.20
2017-07-04T13:56:44.712Z,3.00
2017-07-04T13:59:12.034Z,2.60
2017-07-04T14:01:38.918Z,3.10
2017-07-04T14:04:06.312Z,2.80
2017-07-04T14:06:33.193Z,2.80
2017-07-04T14:09:00.158Z,3.00
2017-07-04T14:11:27.129Z,3.50
2017-07-04T14:13:54.461Z,2.80
2017-07-04T14:16:21.408Z,2.80
2017-07-04T14:18:48.346Z,3.10
2017-07-04T14:21:15.230Z,2.60
2017-07-04T14:23:42.146Z,3.00
2017-07-04T14:26:09.092Z,3.10
2017-07-04T14:28:35.994Z,2.80
2017-07-04T14:31:02.954Z,2.90
2017-07-04T14:33:30.306Z,2.63
2017-07-04T14:35:57.659Z,2.77
2017-07-04T14:38:24.649Z,3.17
2017-07-04T14:40:51.658Z,3.00
2017-07-04T14:43:18.956Z,3.27
2017-07-04T14:45:45.897Z,2.73
2017-07-04T14:48:12.906Z,2.77
2017-07-04T14:50:40.200Z,3.20
2017-07-04T14:53:07.082Z,2.80
2017-07-04T14:55:34.052Z,3.40
2017-07-04T14:58:01.380Z,2.90
2017-07-04T15:00:28.350Z,3.47
2017-07-04T15:02:55.283Z,3.10
2017-07-04T15:05:22.259Z,2.87
2017-07-04T15:07:49.594Z,3.00
2017-07-04T15:10:16.536Z,2.77
2017-07-04T15:12:43.439Z,3.00
2017-07-04T15:15:10.343Z,3.50
2017-07-04T15:17:37.686Z,3.10
2017-07-04T15:20:04.639Z,3.10
2017-07-04T15:22:31.585Z,2.70
2017-07-04T15:24:58.539Z,2.70
2017-07-04T15:27:25.866Z,2.53
2017-07-04T15:29:52.796Z,2.70
2017-07-04T15:32:19.785Z,2.37
2017-07-04T15:34:47.083Z,2.73
2017-07-04T15:37:14.007Z,3.10
2017-07-04T15:39:40.971Z,2.80
2017-07-04T15:42:07.869Z,2.90
2017-07-04T15:44:34.940Z,3.00
2017-07-04T15:47:02.281Z,2.30
2017-07-04T15:49:29.646Z,2.97
2017-07-04T15:51:56.922Z,2.43
2017-07-04T15:54:23.858Z,3.03
2017-07-04T15:56:50.789Z,2.80
2017-07-04T15:59:18.075Z,2.80
2017-07-04T16:01:45.082Z,2.70
2017-07-04T16:04:11.973Z,2.87
2017-07-04T16:06:38.854Z,3.37
2017-07-04T16:09:05.787Z,2.70
2017-07-04T16:11:32.773Z,2.67
2017-07-04T16:14:00.059Z,3.00
2017-07-04T16:16:27.099Z,3.10
2017-07-04T16:18:53.976Z,2.40
2017-07-04T16:21:20.949Z,3.10
2017-07-04T16:23:48.351Z,2.80
2017-07-04T16:26:15.234Z,2.80
2017-07-04T16:28:42.118Z,2.47
2017-07-04T16:31:09.042Z,2.97
2017-07-04T16:33:35.991Z,2.80
2017-07-04T16:36:03.341Z,2.40
2017-07-04T16:38:30.286Z,2.20
2017-07-04T16:40:57.237Z,2.63
2017-07-04T16:43:24.120Z,2.80
2017-07-04T16:45:51.074Z,2.13
2017-07-04T16:48:17.992Z,2.40
2017-07-04T16:50:44.931Z,2.37
2017-07-04T16:53:12.386Z,2.43
2017-07-04T16:55:39.675Z,2.67
2017-07-04T16:58:06.725Z,2.57
2017-07-04T17:00:33.649Z,2.73
2017-07-04T17:03:00.558Z,2.40
2017-07-04T17:05:27.839Z,2.60
2017-07-04T17:07:54.846Z,2.37
2017-07-04T17:10:21.790Z,2.40
2017-07-04T17:12:48.750Z,2.13
2017-07-04T17:15:16.078Z,2.40
2017-07-04T17:17:43.056Z,2.00
2017-07-04T17:20:09.945Z,3.00
2017-07-04T17:22:36.874Z,2.20
2017-07-04T17:25:03.786Z,1.90
2017-07-04T17:27:31.147Z,2.53
2017-07-04T17:29:58.088Z,3.70
2017-07-04T17:32:25.480Z,2.70
2017-07-04T17:34:52.428Z,3.70
2017-07-04T17:37:19.436Z,2.10
2017-07-04T17:39:46.384Z,2.20
2017-07-04T17:42:13.676Z,1.93
2017-07-04T17:44:40.632Z,3.30
2017-07-04T17:47:07.514Z,2.50
2017-07-04T17:49:34.406Z,2.90
2017-07-04T17:52:01.367Z,2.83
2017-07-04T17:54:28.721Z,3.10
2017-07-04T17:56:56.858Z,2.53
2017-07-04T17:59:23.986Z,2.20
2017-07-04T18:01:50.893Z,2.50
2017-07-04T18:04:17.848Z,2.40
2017-07-04T18:06:45.453Z,2.70
2017-07-04T18:09:12.343Z,2.80
2017-07-04T18:11:39.294Z,2.47
2017-07-04T18:14:06.618Z,2.67
2017-07-04T18:16:33.507Z,2.70
2017-07-04T18:19:00.789Z,3.03
2017-07-04T18:21:27.782Z,3.20
2017-07-04T18:23:54.627Z,2.63
2017-07-04T18:26:21.591Z,3.03
2017-07-04T18:28:48.910Z,2.40
2017-07-04T18:31:15.883Z,2.80
2017-07-04T18:33:42.843Z,2.60
2017-07-04T18:36:10.173Z,3.07
2017-07-04T18:38:37.074Z,3.00
2017-07-04T18:41:04.107Z,3.50
2017-07-04T18:43:31.035Z,3.20
2017-07-04T18:45:58.314Z,2.80
2017-07-04T18:48:25.207Z,3.33
2017-07-04T18:50:52.174Z,3.00
2017-07-04T18:53:19.530Z,3.30
2017-07-04T18:55:46.909Z,3.40
2017-07-04T18:58:13.858Z,3.60
2017-07-04T19:00:40.782Z,3.10
2017-07-04T19:03:08.062Z,3.27
2017-07-04T19:05:35.042Z,3.63
2017-07-04T19:08:02.029Z,3.40
2017-07-04T19:10:28.970Z,2.97
2017-07-04T19:12:55.927Z,3.40
2017-07-04T19:15:22.847Z,3.03
2017-07-04T19:17:49.778Z,3.33
2017-07-04T19:20:16.710Z,3.70
2017-07-04T19:22:44.052Z,3.10
2017-07-04T19:25:11.062Z,3.47
2017-07-04T19:27:37.986Z,3.10
2017-07-04T19:30:04.879Z,3.30
2017-07-04T19:32:31.771Z,3.37
2017-07-04T19:34:59.114Z,3.83
2017-07-04T19:37:26.075Z,3.53
2017-07-04T19:39:52.984Z,3.07
2017-07-04T19:42:19.973Z,3.07
2017-07-04T19:44:47.254Z,3.53
2017-07-04T19:47:14.518Z,3.00
2017-07-04T19:49:41.433Z,2.93
2017-07-04T19:52:08.787Z,2.90
2017-07-04T19:54:36.258Z,3.00
2017-07-04T19:57:03.201Z,3.33
2017-07-04T19:59:30.478Z,3.07
2017-07-04T20:01:57.370Z,3.40
2017-07-04T20:04:24.334Z,3.77
2017-07-04T20:06:51.614Z,3.47
2017-07-04T20:09:18.530Z,3.60
2017-07-04T20:11:45.922Z,3.83
2017-07-04T20:14:13.237Z,3.20
2017-07-04T20:16:40.182Z,3.80
2017-07-04T20:19:07.122Z,3.43
2017-07-04T20:21:34.005Z,4.00
2017-07-04T20:24:00.894Z,3.53
2017-07-04T20:26:27.871Z,3.57
2017-07-04T20:28:54.754Z,3.67
2017-07-04T20:31:21.641Z,2.90
2017-07-04T20:33:48.613Z,3.53
2017-07-04T20:36:15.966Z,4.07
2017-07-04T20:38:42.912Z,3.80
2017-07-04T20:41:09.863Z,3.70
2017-07-04T20:43:37.227Z,3.03
2017-07-04T20:46:04.518Z,3.87
2017-07-04T20:48:31.485Z,4.30
2017-07-04T20:50:58.458Z,4.00
2017-07-04T20:53:25.810Z,3.80
2017-07-04T20:55:53.158Z,4.63
2017-07-04T20:58:20.112Z,4.60
2017-07-04T21:00:47.461Z,3.90
2017-07-04T21:03:14.654Z,4.43
2017-07-04T21:05:41.560Z,3.60
2017-07-04T21:08:08.448Z,4.40
2017-07-04T21:10:35.388Z,4.90
2017-07-04T21:13:02.277Z,5.50
2017-07-04T21:15:29.553Z,5.70
2017-07-04T21:17:56.478Z,6.60
2017-07-04T21:20:23.826Z,5.73
2017-07-04T21:22:51.109Z,5.57
2017-07-04T21:25:18.064Z,5.10
2017-07-04T21:27:44.975Z,5.07
2017-07-04T21:30:12.375Z,4.87
2017-07-04T21:32:39.375Z,4.70
2017-07-04T21:35:06.328Z,7.50
2017-07-04T21:37:33.678Z,3.73
2017-07-04T21:40:01.037Z,4.10
2017-07-04T21:42:28.329Z,4.03
2017-07-04T21:44:55.215Z,3.93
2017-07-04T21:47:22.182Z,3.97
2017-07-04T21:49:49.534Z,4.40
2017-07-04T21:52:16.484Z,4.33
2017-07-04T21:54:43.838Z,3.60
2017-07-04T21:57:10.737Z,3.97
2017-07-04T21:59:37.636Z,3.70
2017-07-04T22:02:04.982Z,3.57
2017-07-04T22:04:31.948Z,4.10
2017-07-04T22:06:59.306Z,4.00
2017-07-04T22:09:26.227Z,4.27
2017-07-04T22:11:53.186Z,4.37
2017-07-04T22:14:20.507Z,4.60
2017-07-04T22:16:47.446Z,3.97
2017-07-04T22:19:14.383Z,3.60
2017-07-04T22:21:41.374Z,3.57
2017-07-04T22:24:08.350Z,4.10
2017-07-04T22:26:35.266Z,3.60
2017-07-04T22:29:02.162Z,4.20
2017-07-04T22:31:29.155Z,4.27
2017-07-04T22:33:56.053Z,3.90
2017-07-04T22:36:22.955Z,4.47
2017-07-04T22:38:50.310Z,4.17
2017-07-04T22:41:17.658Z,4.23
2017-07-04T22:43:44.610Z,4.23
2017-07-04T22:46:12.070Z,3.93
2017-07-04T22:48:38.965Z,3.80
2017-07-04T22:51:05.859Z,4.33
2017-07-04T22:53:32.808Z,3.70
2017-07-04T22:56:00.090Z,4.07
2017-07-04T22:58:27.109Z,3.63
2017-07-04T23:00:54.070Z,4.53
2017-07-04T23:03:21.363Z,3.97
2017-07-04T23:05:48.355Z,4.33
2017-07-04T23:08:15.706Z,4.70
2017-07-04T23:10:42.658Z,4.03
2017-07-04T23:13:09.543Z,4.53
2017-07-04T23:15:36.555Z,3.70
2017-07-04T23:18:03.846Z,3.73
2017-07-04T23:20:30.725Z,4.00
2017-07-04T23:22:57.693Z,3.77
2017-07-04T23:25:24.586Z,4.00
2017-07-04T23:27:51.525Z,4.47
2017-07-04T23:30:18.533Z,4.10
2017-07-04T23:32:45.431Z,4.10
2017-07-04T23:35:12.326Z,3.50
2017-07-04T23:37:39.682Z,3.97
2017-07-04T23:40:06.571Z,3.90
2017-07-04T23:42:33.457Z,4.67
2017-07-04T23:45:00.516Z,4.20
2017-07-04T23:47:27.475Z,4.07
2017-07-04T23:49:54.822Z,3.80
2017-07-04T23:52:21.761Z,3.53
2017-07-04T23:54:48.641Z,4.50
2017-07-04T23:57:15.566Z,3.97
2017-07-04T23:59:42.918Z,3.67
