createdAt,value
2022-10-08T00:00:08.401Z,0.00
2022-10-08T00:05:08.337Z,4.88
2022-10-08T00:10:08.329Z,0.00
2022-10-08T00:15:08.206Z,0.00
2022-10-08T00:20:08.157Z,0.00
2022-10-08T00:25:08.098Z,0.00
2022-10-08T00:30:08.031Z,4.88
2022-10-08T00:35:07.995Z,0.00
2022-10-08T00:40:07.952Z,0.00
2022-10-08T00:45:07.808Z,0.00
2022-10-08T00:50:07.756Z,0.00
2022-10-08T00:55:07.677Z,0.00
2022-10-08T01:00:07.631Z,0.00
2022-10-08T01:05:07.574Z,0.00
2022-10-08T01:10:08.373Z,4.88
2022-10-08T01:15:07.422Z,0.00
2022-10-08T01:20:07.399Z,0.00
2022-10-08T01:25:07.292Z,0.00
2022-10-08T01:30:07.247Z,0.00
2022-10-08T01:35:07.170Z,0.00
2022-10-08T01:40:07.153Z,0.00
2022-10-08T01:45:07.045Z,0.00
2022-10-08T01:50:07.001Z,0.00
2022-10-08T01:55:06.915Z,0.00
2022-10-08T02:00:06.864Z,0.00
2022-10-08T02:05:06.795Z,0.00
2022-10-08T02:10:06.742Z,0.00
2022-10-08T02:15:06.676Z,0.00
2022-10-08T02:20:06.607Z,0.00
2022-10-08T02:25:06.536Z,0.00
2022-10-08T02:30:06.481Z,0.00
2022-10-08T02:35:06.408Z,0.00
2022-10-08T02:40:06.408Z,0.00
2022-10-08T02:45:06.298Z,0.00
2022-10-08T02:50:06.228Z,0.00
2022-10-08T02:55:06.158Z,0.00
2022-10-08T03:00:06.107Z,0.00
2022-10-08T03:05:06.052Z,0.00
2022-10-08T03:10:05.968Z,4.88
2022-10-08T03:15:05.901Z,0.00
2022-10-08T03:20:05.847Z,0.00
2022-10-08T03:25:05.772Z,0.00
2022-10-08T03:30:05.728Z,0.00
2022-10-08T03:35:05.636Z,0.00
2022-10-08T03:40:05.605Z,0.00
2022-10-08T03:45:05.527Z,0.00
2022-10-08T03:50:05.452Z,0.00
2022-10-08T03:55:05.386Z,0.00
2022-10-08T04:00:05.329Z,0.00
2022-10-08T04:05:05.254Z,0.00
2022-10-08T04:10:05.206Z,0.00
2022-10-08T04:15:05.135Z,0.00
2022-10-08T04:20:05.077Z,0.00
2022-10-08T04:25:04.996Z,0.00
2022-10-08T04:30:04.953Z,0.00
2022-10-08T04:35:04.906Z,0.00
2022-10-08T04:40:04.857Z,0.00
2022-10-08T04:45:04.756Z,0.00
2022-10-08T04:50:04.699Z,0.00
2022-10-08T04:55:04.621Z,0.00
2022-10-08T05:00:18.304Z,4.88
2022-10-08T05:05:05.500Z,0.00
2022-10-08T05:10:04.470Z,0.00
2022-10-08T05:15:04.379Z,0.00
2022-10-08T05:20:04.322Z,0.00
2022-10-08T05:25:04.241Z,0.00
2022-10-08T05:30:04.200Z,0.00
2022-10-08T05:35:04.141Z,0.00
2022-10-08T05:40:04.052Z,0.00
2022-10-08T05:45:04.000Z,0.00
2022-10-08T05:50:03.943Z,0.00
2022-10-08T05:55:03.884Z,0.00
2022-10-08T06:00:03.822Z,0.00
2022-10-08T06:05:03.785Z,0.00
2022-10-08T06:10:03.675Z,0.00
2022-10-08T06:15:03.635Z,0.00
2022-10-08T06:20:03.582Z,0.00
2022-10-08T06:25:03.534Z,0.00
2022-10-08T06:30:03.417Z,4.88
2022-10-08T06:35:03.367Z,0.00
2022-10-08T06:40:03.308Z,0.00
2022-10-08T06:45:03.258Z,0.00
2022-10-08T06:50:03.199Z,0.00
2022-10-08T06:55:03.121Z,0.00
2022-10-08T07:00:03.070Z,0.00
2022-10-08T07:05:02.999Z,0.00
2022-10-08T07:10:02.931Z,0.00
2022-10-08T07:15:02.891Z,0.00
2022-10-08T07:20:02.799Z,0.00
2022-10-08T07:25:02.821Z,0.00
2022-10-08T07:30:02.684Z,0.00
2022-10-08T07:35:02.631Z,0.00
2022-10-08T07:40:02.564Z,0.00
2022-10-08T07:45:02.542Z,4.88
2022-10-08T07:50:02.431Z,0.00
2022-10-08T07:55:02.464Z,0.00
2022-10-08T08:00:02.322Z,0.00
2022-10-08T08:05:02.236Z,0.00
2022-10-08T08:10:02.174Z,0.00
2022-10-08T08:15:02.116Z,0.00
2022-10-08T08:20:02.074Z,0.00
2022-10-08T08:25:02.029Z,0.00
2022-10-08T08:30:01.908Z,0.00
2022-10-08T08:35:01.878Z,0.00
2022-10-08T08:40:01.775Z,0.00
2022-10-08T08:45:01.745Z,0.00
2022-10-08T08:50:01.662Z,0.00
2022-10-08T08:55:01.919Z,0.00
2022-10-08T09:00:01.520Z,0.00
2022-10-08T09:05:01.500Z,0.00
2022-10-08T09:10:01.393Z,0.00
2022-10-08T09:15:01.336Z,0.00
2022-10-08T09:20:01.282Z,0.00
2022-10-08T09:25:01.194Z,0.00
2022-10-08T09:30:01.164Z,0.00
2022-10-08T09:35:01.075Z,0.00
2022-10-08T09:40:05.307Z,0.00
2022-10-08T09:45:00.974Z,4.88
2022-10-08T09:50:00.896Z,0.00
2022-10-08T09:55:00.847Z,0.00
2022-10-08T10:00:00.758Z,4.88
2022-10-08T10:05:00.700Z,4.88
2022-10-08T10:10:00.638Z,0.00
2022-10-08T10:15:00.568Z,0.00
2022-10-08T10:20:00.559Z,0.00
2022-10-08T10:25:00.454Z,0.00
2022-10-08T10:30:00.396Z,0.00
2022-10-08T10:35:00.332Z,0.00
2022-10-08T10:40:00.274Z,0.00
2022-10-08T10:45:00.214Z,0.00
2022-10-08T10:50:00.164Z,0.00
2022-10-08T10:55:00.108Z,0.00
2022-10-08T11:00:00.016Z,0.00
2022-10-08T11:05:01.902Z,0.00
2022-10-08T11:09:59.897Z,0.00
2022-10-08T11:14:59.826Z,0.00
2022-10-08T11:19:59.768Z,0.00
2022-10-08T11:24:59.706Z,0.00
2022-10-08T11:29:59.646Z,0.00
2022-10-08T11:34:59.580Z,0.00
2022-10-08T11:40:02.849Z,0.00
2022-10-08T11:44:59.449Z,0.00
2022-10-08T11:49:59.392Z,0.00
2022-10-08T11:54:59.313Z,0.00
2022-10-08T12:00:01.087Z,0.00
2022-10-08T12:05:00.191Z,0.00
2022-10-08T12:09:59.124Z,4.88
2022-10-08T12:14:59.055Z,0.00
2022-10-08T12:19:58.995Z,4.88
2022-10-08T12:24:58.957Z,0.00
2022-10-08T12:29:58.918Z,0.00
2022-10-08T12:34:58.799Z,0.00
2022-10-08T12:39:58.765Z,0.00
2022-10-08T12:44:58.669Z,0.00
2022-10-08T12:49:58.611Z,0.00
2022-10-08T12:54:58.550Z,0.00
2022-10-08T12:59:58.491Z,0.00
2022-10-08T13:04:58.402Z,0.00
2022-10-08T13:09:58.353Z,0.00
2022-10-08T13:14:58.295Z,4.88
2022-10-08T13:19:58.223Z,0.00
2022-10-08T13:24:58.166Z,0.00
2022-10-08T13:29:58.106Z,0.00
2022-10-08T13:34:58.056Z,0.00
2022-10-08T13:39:57.981Z,0.00
2022-10-08T13:44:57.924Z,0.00
2022-10-08T13:49:57.850Z,0.00
2022-10-08T13:54:57.786Z,0.00
2022-10-08T13:59:57.726Z,0.00
2022-10-08T14:04:57.678Z,0.00
2022-10-08T14:09:57.591Z,0.00
2022-10-08T14:14:57.557Z,0.00
2022-10-08T14:19:57.473Z,0.00
2022-10-08T14:24:57.413Z,4.88
2022-10-08T14:29:57.344Z,0.00
2022-10-08T14:34:57.295Z,0.00
2022-10-08T14:39:57.242Z,0.00
2022-10-08T14:44:57.155Z,0.00
2022-10-08T14:49:57.086Z,0.00
2022-10-08T14:54:57.039Z,0.00
2022-10-08T14:59:56.949Z,0.00
2022-10-08T15:04:56.949Z,0.00
2022-10-08T15:09:56.849Z,0.00
2022-10-08T15:14:56.779Z,0.00
2022-10-08T15:19:56.730Z,0.00
2022-10-08T15:24:56.653Z,0.00
2022-10-08T15:29:56.572Z,0.00
2022-10-08T15:34:56.532Z,0.00
2022-10-08T15:39:56.465Z,0.00
2022-10-08T15:44:56.406Z,0.00
2022-10-08T15:49:56.319Z,0.00
2022-10-08T15:54:56.266Z,0.00
2022-10-08T15:59:56.196Z,692.96
2022-10-08T16:04:56.126Z,668.56
2022-10-08T16:09:56.068Z,663.68
2022-10-08T16:14:56.019Z,688.08
2022-10-08T16:19:55.959Z,688.08
2022-10-08T16:24:55.881Z,702.72
2022-10-08T16:29:55.809Z,683.20
2022-10-08T16:34:55.748Z,668.56
2022-10-08T16:39:55.681Z,663.68
2022-10-08T16:44:55.632Z,653.92
2022-10-08T16:49:55.561Z,624.64
2022-10-08T16:54:55.494Z,1249.28
2022-10-08T16:59:55.423Z,1220.00
2022-10-08T17:04:55.388Z,1224.88
2022-10-08T17:09:55.296Z,1210.24
2022-10-08T17:14:55.245Z,927.20
2022-10-08T17:19:55.176Z,941.84
2022-10-08T17:24:55.109Z,946.72
2022-10-08T17:29:55.091Z,936.96
2022-10-08T17:34:54.985Z,927.20
2022-10-08T17:39:54.937Z,932.08
2022-10-08T17:44:54.908Z,590.48
2022-10-08T17:49:54.802Z,629.52
2022-10-08T17:54:54.729Z,639.28
2022-10-08T17:59:54.671Z,570.96
2022-10-08T18:04:54.610Z,570.96
2022-10-08T18:09:54.541Z,644.16
2022-10-08T18:14:54.495Z,634.40
2022-10-08T18:19:54.416Z,644.16
2022-10-08T18:24:54.355Z,649.04
2022-10-08T18:29:54.294Z,585.60
2022-10-08T18:34:54.215Z,619.76
2022-10-08T18:39:54.194Z,527.04
2022-10-08T18:44:54.138Z,1132.16
2022-10-08T18:49:54.034Z,1078.48
2022-10-08T18:54:53.965Z,1122.40
2022-10-08T18:59:53.934Z,0.00
2022-10-08T19:04:53.877Z,0.00
2022-10-08T19:09:53.796Z,0.00
2022-10-08T19:14:53.716Z,0.00
2022-10-08T19:19:53.658Z,0.00
2022-10-08T19:24:53.594Z,0.00
2022-10-08T19:29:53.527Z,0.00
2022-10-08T19:34:53.467Z,0.00
2022-10-08T19:39:53.397Z,0.00
2022-10-08T19:44:53.333Z,0.00
2022-10-08T19:49:53.277Z,4.88
2022-10-08T19:54:53.209Z,0.00
2022-10-08T19:59:53.147Z,0.00
2022-10-08T20:04:53.090Z,0.00
2022-10-08T20:09:53.048Z,0.00
2022-10-08T20:14:52.949Z,4.88
2022-10-08T20:19:53.073Z,0.00
2022-10-08T20:24:52.812Z,0.00
2022-10-08T20:29:52.736Z,0.00
2022-10-08T20:34:52.660Z,0.00
2022-10-08T20:39:52.600Z,0.00
2022-10-08T20:44:52.560Z,0.00
2022-10-08T20:49:52.460Z,0.00
2022-10-08T20:54:52.380Z,0.00
2022-10-08T20:59:52.352Z,0.00
2022-10-08T21:04:52.241Z,0.00
2022-10-08T21:09:52.189Z,0.00
2022-10-08T21:14:52.110Z,4.88
2022-10-08T21:19:52.048Z,0.00
2022-10-08T21:24:52.000Z,0.00
2022-10-08T21:29:51.959Z,0.00
2022-10-08T21:34:51.841Z,0.00
2022-10-08T21:39:51.803Z,0.00
2022-10-08T21:44:51.733Z,0.00
2022-10-08T21:49:51.652Z,0.00
2022-10-08T21:54:51.582Z,0.00
2022-10-08T21:59:51.531Z,0.00
2022-10-08T22:04:51.463Z,0.00
2022-10-08T22:09:51.394Z,0.00
2022-10-08T22:14:51.335Z,0.00
2022-10-08T22:19:51.274Z,0.00
2022-10-08T22:24:51.222Z,0.00
2022-10-08T22:29:51.154Z,0.00
2022-10-08T22:34:51.083Z,0.00
2022-10-08T22:39:51.025Z,4.88
2022-10-08T22:44:50.953Z,0.00
2022-10-08T22:49:50.896Z,4.88
2022-10-08T22:54:50.823Z,0.00
2022-10-08T22:59:50.778Z,0.00
2022-10-08T23:04:50.724Z,0.00
2022-10-08T23:09:50.652Z,0.00
2022-10-08T23:14:50.615Z,0.00
2022-10-08T23:19:50.565Z,0.00
2022-10-08T23:24:50.493Z,0.00
2022-10-08T23:29:50.425Z,0.00
2022-10-08T23:34:50.350Z,0.00
2022-10-08T23:39:53.238Z,0.00
2022-10-08T23:44:51.273Z,0.00
2022-10-08T23:49:50.216Z,0.00
2022-10-08T23:54:50.123Z,0.00
2022-10-08T23:59:50.100Z,0.00
