createdAt,value
2022-08-28T00:00:14.484Z,6.68
2022-08-28T00:02:42.431Z,6.72
2022-08-28T00:05:10.887Z,6.93
2022-08-28T00:07:38.752Z,7.45
2022-08-28T00:10:07.737Z,7.00
2022-08-28T00:12:36.781Z,6.53
2022-08-28T00:15:10.349Z,7.18
2022-08-28T00:17:41.630Z,6.88
2022-08-28T00:20:11.565Z,7.72
2022-08-28T00:22:40.175Z,7.25
2022-08-28T00:25:08.973Z,7.40
2022-08-28T00:27:56.067Z,6.90
2022-08-28T00:30:29.389Z,8.15
2022-08-28T00:32:58.813Z,7.90
2022-08-28T00:35:27.013Z,6.85
2022-08-28T00:37:56.447Z,7.28
2022-08-28T00:40:30.451Z,6.37
2022-08-28T00:43:04.547Z,7.03
2022-08-28T00:45:38.760Z,6.93
2022-08-28T00:48:07.643Z,6.75
2022-08-28T00:50:56.747Z,6.38
2022-08-28T00:53:30.160Z,7.07
2022-08-28T00:56:02.511Z,6.60
2022-08-28T01:01:01.847Z,7.75
2022-08-28T01:03:29.842Z,6.90
2022-08-28T01:05:58.782Z,8.30
2022-08-28T01:08:26.807Z,6.95
2022-08-28T01:11:00.127Z,7.95
2022-08-28T01:13:28.540Z,6.97
2022-08-28T01:15:57.326Z,6.60
2022-08-28T01:18:26.493Z,6.88
2022-08-28T01:21:06.671Z,6.53
2022-08-28T01:23:40.959Z,6.82
2022-08-28T01:26:10.849Z,7.05
2022-08-28T01:28:40.312Z,7.45
2022-08-28T01:31:11.695Z,7.53
2022-08-28T01:33:42.560Z,7.30
2022-08-28T01:36:11.798Z,7.13
2022-08-28T01:38:40.242Z,7.32
2022-08-28T01:41:08.707Z,7.75
2022-08-28T01:43:36.827Z,8.30
2022-08-28T01:46:05.899Z,8.68
2022-08-28T01:48:37.399Z,9.02
2022-08-28T01:51:06.053Z,8.85
2022-08-28T01:53:34.225Z,8.65
2022-08-28T01:56:04.657Z,9.48
2022-08-28T01:58:37.871Z,9.15
2022-08-28T02:01:10.860Z,8.68
2022-08-28T02:03:39.445Z,9.45
2022-08-28T02:06:07.733Z,9.13
2022-08-28T02:08:35.579Z,8.77
2022-08-28T02:11:04.270Z,10.07
2022-08-28T02:13:32.236Z,9.02
2022-08-28T02:16:00.387Z,9.43
2022-08-28T02:18:28.655Z,8.75
2022-08-28T02:20:56.472Z,8.38
2022-08-28T02:23:24.405Z,8.27
2022-08-28T02:25:52.463Z,9.00
2022-08-28T02:28:20.719Z,8.02
2022-08-28T02:30:48.713Z,8.48
2022-08-28T02:33:17.509Z,9.00
2022-08-28T02:35:45.975Z,8.52
2022-08-28T02:38:13.997Z,8.52
2022-08-28T02:40:42.746Z,8.55
2022-08-28T02:43:10.983Z,8.57
2022-08-28T02:45:39.181Z,8.52
2022-08-28T02:48:12.033Z,8.40
2022-08-28T02:50:45.359Z,8.50
2022-08-28T02:53:13.640Z,9.10
2022-08-28T02:55:41.495Z,8.60
2022-08-28T02:58:10.887Z,9.45
2022-08-28T03:00:38.948Z,8.82
2022-08-28T03:03:07.004Z,9.55
2022-08-28T03:05:34.752Z,8.65
2022-08-28T03:08:02.475Z,8.43
2022-08-28T03:10:30.403Z,8.38
2022-08-28T03:12:58.546Z,8.32
2022-08-28T03:15:26.366Z,8.98
2022-08-28T03:17:54.907Z,9.20
2022-08-28T03:20:22.993Z,8.50
2022-08-28T03:23:09.681Z,9.00
2022-08-28T03:25:37.535Z,10.15
2022-08-28T03:28:05.743Z,9.27
2022-08-28T03:30:33.731Z,9.07
2022-08-28T03:33:02.416Z,9.00
2022-08-28T03:35:30.497Z,10.00
2022-08-28T03:37:58.746Z,9.80
2022-08-28T03:40:26.616Z,9.00
2022-08-28T03:42:54.674Z,9.05
2022-08-28T03:45:22.793Z,9.30
2022-08-28T03:47:50.983Z,8.60
2022-08-28T03:50:19.943Z,9.27
2022-08-28T03:52:47.961Z,9.05
2022-08-28T03:55:16.248Z,9.55
2022-08-28T03:57:44.382Z,9.10
2022-08-28T04:00:13.416Z,9.85
2022-08-28T04:02:42.784Z,9.07
2022-08-28T04:05:12.486Z,9.25
2022-08-28T04:07:41.844Z,8.73
2022-08-28T04:10:09.925Z,8.80
2022-08-28T04:12:38.357Z,8.75
2022-08-28T04:15:07.162Z,8.98
2022-08-28T04:17:35.533Z,8.68
2022-08-28T04:20:03.600Z,9.57
2022-08-28T04:22:31.662Z,8.57
2022-08-28T04:24:59.846Z,8.32
2022-08-28T04:27:28.001Z,9.50
2022-08-28T04:29:56.100Z,8.55
2022-08-28T04:32:24.936Z,8.80
2022-08-28T04:34:52.852Z,8.85
2022-08-28T04:37:20.856Z,8.48
2022-08-28T04:39:50.886Z,8.55
2022-08-28T04:42:19.028Z,8.77
2022-08-28T04:44:46.960Z,8.80
2022-08-28T04:47:15.046Z,9.40
2022-08-28T04:49:43.383Z,9.18
2022-08-28T04:52:13.097Z,8.88
2022-08-28T04:54:41.583Z,9.93
2022-08-28T04:57:09.854Z,9.73
2022-08-28T04:59:37.980Z,8.13
2022-08-28T05:02:07.104Z,9.20
2022-08-28T05:04:35.090Z,9.35
2022-08-28T05:07:03.262Z,9.15
2022-08-28T05:09:33.048Z,8.70
2022-08-28T05:12:03.176Z,8.95
2022-08-28T05:14:31.966Z,9.07
2022-08-28T05:17:00.196Z,9.90
2022-08-28T05:19:29.178Z,8.32
2022-08-28T05:21:57.879Z,8.48
2022-08-28T05:24:25.980Z,8.52
2022-08-28T05:26:54.193Z,8.80
2022-08-28T05:29:22.092Z,9.05
2022-08-28T05:31:54.396Z,8.80
2022-08-28T05:34:22.271Z,8.73
2022-08-28T05:36:50.212Z,9.15
2022-08-28T05:39:18.500Z,8.38
2022-08-28T05:41:46.938Z,9.00
2022-08-28T05:44:15.643Z,8.50
2022-08-28T05:46:45.540Z,8.38
2022-08-28T05:49:14.751Z,8.50
2022-08-28T05:51:43.489Z,8.55
2022-08-28T05:54:11.549Z,9.20
2022-08-28T05:56:40.580Z,9.10
2022-08-28T05:59:08.802Z,8.27
2022-08-28T06:01:40.132Z,9.23
2022-08-28T06:06:38.404Z,8.48
2022-08-28T06:09:16.547Z,9.15
2022-08-28T06:11:46.421Z,8.63
2022-08-28T06:14:16.203Z,9.63
2022-08-28T06:16:46.791Z,9.68
2022-08-28T06:19:15.062Z,8.30
2022-08-28T06:21:43.014Z,8.65
2022-08-28T06:24:11.854Z,9.25
2022-08-28T06:26:39.727Z,9.30
2022-08-28T06:29:09.127Z,8.55
2022-08-28T06:31:37.557Z,8.50
2022-08-28T06:34:05.948Z,8.07
2022-08-28T06:36:35.674Z,8.25
2022-08-28T06:39:04.025Z,8.05
2022-08-28T06:41:33.387Z,7.28
2022-08-28T06:44:01.550Z,7.00
2022-08-28T06:46:31.708Z,7.47
2022-08-28T06:48:59.467Z,7.13
2022-08-28T06:51:27.289Z,7.43
2022-08-28T06:53:55.487Z,6.85
2022-08-28T06:56:26.619Z,6.63
2022-08-28T06:58:56.662Z,6.10
2022-08-28T07:01:30.381Z,5.70
2022-08-28T07:04:01.047Z,6.00
2022-08-28T07:06:31.752Z,5.28
2022-08-28T07:08:59.730Z,5.40
2022-08-28T07:11:32.628Z,9.20
2022-08-28T07:14:01.053Z,10.30
2022-08-28T07:16:31.140Z,11.60
2022-08-28T07:18:59.643Z,9.80
2022-08-28T07:21:28.146Z,7.47
2022-08-28T07:23:56.169Z,6.60
2022-08-28T07:26:25.796Z,7.28
2022-08-28T07:29:09.455Z,6.22
2022-08-28T07:31:39.209Z,5.75
2022-08-28T07:34:07.254Z,5.75
2022-08-28T07:36:36.300Z,5.13
2022-08-28T07:39:06.512Z,5.82
2022-08-28T07:41:36.773Z,5.20
2022-08-28T07:44:23.671Z,5.30
2022-08-28T07:46:54.189Z,4.45
2022-08-28T07:49:22.080Z,5.05
2022-08-28T07:51:50.113Z,4.00
2022-08-28T07:54:22.426Z,4.63
2022-08-28T07:56:50.574Z,3.80
2022-08-28T07:59:19.340Z,4.10
2022-08-28T08:01:48.407Z,3.90
2022-08-28T08:04:19.062Z,3.92
2022-08-28T08:06:48.294Z,3.53
2022-08-28T08:09:17.368Z,4.18
2022-08-28T08:11:46.054Z,4.10
2022-08-28T08:14:15.428Z,3.80
2022-08-28T08:16:44.745Z,4.03
2022-08-28T08:19:16.947Z,4.10
2022-08-28T08:21:45.738Z,4.18
2022-08-28T08:24:19.769Z,3.55
2022-08-28T08:26:59.878Z,3.75
2022-08-28T08:29:29.888Z,3.90
2022-08-28T08:31:59.159Z,3.88
2022-08-28T08:34:27.037Z,3.83
2022-08-28T08:36:55.433Z,7.68
2022-08-28T08:39:23.662Z,13.68
2022-08-28T08:41:54.912Z,13.43
2022-08-28T08:44:37.871Z,10.23
2022-08-28T08:47:20.666Z,6.05
2022-08-28T08:49:51.858Z,6.13
2022-08-28T08:52:28.289Z,6.22
2022-08-28T08:55:11.470Z,6.03
2022-08-28T08:57:43.955Z,4.32
2022-08-28T09:00:16.066Z,3.80
2022-08-28T09:02:51.649Z,4.63
2022-08-28T09:05:25.362Z,3.67
2022-08-28T09:08:03.800Z,3.60
2022-08-28T09:10:40.942Z,3.67
2022-08-28T09:13:29.104Z,4.45
2022-08-28T09:15:56.927Z,4.90
2022-08-28T09:18:34.607Z,4.10
2022-08-28T09:21:02.652Z,4.05
2022-08-28T09:23:30.616Z,4.32
2022-08-28T09:26:02.033Z,4.72
2022-08-28T09:28:35.515Z,4.07
2022-08-28T09:31:05.735Z,4.13
2022-08-28T09:33:41.596Z,4.30
2022-08-28T09:36:24.935Z,4.13
2022-08-28T09:39:06.609Z,4.55
2022-08-28T09:41:55.477Z,4.53
2022-08-28T09:44:23.466Z,4.65
2022-08-28T09:46:52.444Z,4.60
2022-08-28T09:49:25.066Z,4.65
2022-08-28T09:51:53.083Z,4.70
2022-08-28T09:54:27.293Z,4.63
2022-08-28T09:56:56.029Z,5.38
2022-08-28T09:59:25.912Z,4.53
2022-08-28T10:02:11.932Z,5.05
2022-08-28T10:04:58.270Z,5.00
2022-08-28T10:07:30.536Z,4.72
2022-08-28T10:10:18.766Z,5.32
2022-08-28T10:13:03.297Z,4.95
2022-08-28T10:15:34.215Z,5.15
2022-08-28T10:18:21.024Z,4.53
2022-08-28T10:21:08.193Z,4.80
2022-08-28T10:23:42.203Z,4.72
2022-08-28T10:26:28.757Z,4.00
2022-08-28T10:28:57.563Z,3.85
2022-08-28T10:31:25.443Z,3.88
2022-08-28T10:34:28.858Z,3.70
2022-08-28T10:37:04.233Z,3.40
2022-08-28T10:39:38.486Z,3.75
2022-08-28T10:42:06.761Z,3.75
2022-08-28T10:44:49.716Z,4.68
2022-08-28T10:47:18.557Z,4.13
2022-08-28T10:49:48.118Z,3.50
2022-08-28T10:52:28.730Z,3.70
2022-08-28T10:54:57.282Z,3.75
2022-08-28T10:57:25.129Z,3.40
2022-08-28T10:59:54.656Z,3.40
2022-08-28T11:02:25.157Z,4.38
2022-08-28T11:04:58.225Z,4.03
2022-08-28T11:07:36.200Z,4.82
2022-08-28T11:10:24.495Z,5.15
2022-08-28T11:12:54.093Z,4.57
2022-08-28T11:15:36.353Z,4.70
2022-08-28T11:18:17.669Z,4.20
2022-08-28T11:21:10.162Z,4.47
2022-08-28T11:23:49.061Z,5.22
2022-08-28T11:26:26.215Z,4.43
2022-08-28T11:28:54.662Z,4.30
2022-08-28T11:31:31.723Z,4.10
2022-08-28T11:34:01.534Z,4.40
2022-08-28T11:36:31.388Z,4.53
2022-08-28T11:39:05.756Z,5.10
2022-08-28T11:41:42.384Z,5.40
2022-08-28T11:44:16.062Z,5.07
2022-08-28T11:46:43.945Z,4.82
2022-08-28T11:49:30.516Z,4.95
2022-08-28T11:52:17.027Z,4.82
2022-08-28T11:54:50.821Z,4.88
2022-08-28T11:57:21.906Z,4.85
2022-08-28T12:00:09.688Z,4.90
2022-08-28T12:02:45.432Z,5.15
2022-08-28T12:05:16.566Z,4.85
2022-08-28T12:07:48.572Z,5.28
2022-08-28T12:10:22.244Z,5.03
2022-08-28T12:12:52.579Z,4.80
2022-08-28T12:15:29.827Z,5.07
2022-08-28T12:18:00.581Z,4.80
2022-08-28T12:20:41.439Z,4.40
2022-08-28T12:23:30.912Z,4.40
2022-08-28T12:26:07.101Z,4.45
2022-08-28T12:28:34.956Z,4.45
2022-08-28T12:31:05.832Z,3.92
2022-08-28T12:33:42.363Z,4.45
2022-08-28T12:36:15.699Z,3.83
2022-08-28T12:38:49.698Z,5.75
2022-08-28T12:41:18.456Z,6.60
2022-08-28T12:46:33.381Z,5.90
2022-08-28T12:49:02.555Z,5.32
2022-08-28T12:51:36.203Z,4.93
2022-08-28T12:54:06.257Z,5.22
2022-08-28T12:56:36.402Z,4.50
2022-08-28T12:59:22.906Z,4.35
2022-08-28T13:01:55.266Z,3.75
2022-08-28T13:04:23.268Z,3.80
2022-08-28T13:06:51.239Z,4.07
2022-08-28T13:09:22.065Z,4.47
2022-08-28T13:11:51.482Z,4.78
2022-08-28T13:14:37.802Z,4.10
2022-08-28T13:17:05.856Z,4.40
2022-08-28T13:19:34.981Z,4.65
2022-08-28T13:22:22.996Z,4.30
2022-08-28T13:24:59.339Z,4.60
2022-08-28T13:27:27.462Z,4.40
2022-08-28T13:29:55.663Z,4.13
2022-08-28T13:32:27.722Z,3.75
2022-08-28T13:35:04.952Z,3.50
2022-08-28T13:37:47.862Z,4.13
2022-08-28T13:40:53.175Z,3.47
2022-08-28T13:43:11.201Z,2.97
2022-08-28T13:45:43.468Z,3.63
2022-08-28T13:48:15.458Z,3.00
2022-08-28T13:50:46.754Z,3.13
2022-08-28T13:53:16.464Z,3.33
2022-08-28T13:55:44.213Z,3.00
2022-08-28T13:58:12.413Z,3.03
2022-08-28T14:00:42.201Z,3.25
2022-08-28T14:03:28.709Z,2.88
2022-08-28T14:05:56.622Z,3.40
2022-08-28T14:08:24.914Z,2.90
2022-08-28T14:10:52.913Z,2.90
2022-08-28T14:13:21.536Z,3.20
2022-08-28T14:15:49.356Z,3.30
2022-08-28T14:18:17.922Z,2.65
2022-08-28T14:20:45.894Z,3.00
2022-08-28T14:23:14.528Z,3.10
2022-08-28T14:25:45.904Z,2.75
2022-08-28T14:28:15.479Z,3.70
2022-08-28T14:30:44.779Z,3.30
2022-08-28T14:33:12.933Z,3.30
2022-08-28T14:35:41.942Z,3.28
2022-08-28T14:38:10.586Z,3.60
2022-08-28T14:40:39.513Z,4.10
2022-08-28T14:43:08.538Z,3.70
2022-08-28T14:45:42.847Z,3.90
2022-08-28T14:48:10.890Z,3.83
2022-08-28T14:50:42.451Z,4.10
2022-08-28T14:53:11.293Z,3.42
2022-08-28T14:55:46.836Z,4.13
2022-08-28T14:58:14.759Z,3.58
2022-08-28T15:00:47.291Z,3.35
2022-08-28T15:03:16.286Z,4.68
2022-08-28T15:05:44.510Z,3.58
2022-08-28T15:08:14.524Z,3.65
2022-08-28T15:10:43.528Z,4.03
2022-08-28T15:13:12.185Z,3.78
2022-08-28T15:15:42.362Z,3.92
2022-08-28T15:18:11.630Z,4.50
2022-08-28T15:20:44.090Z,4.38
2022-08-28T15:23:13.210Z,4.38
2022-08-28T15:25:41.616Z,4.72
2022-08-28T15:28:09.722Z,5.43
2022-08-28T15:30:38.025Z,5.50
2022-08-28T15:33:06.372Z,5.28
2022-08-28T15:35:35.814Z,4.70
2022-08-28T15:38:04.522Z,4.63
2022-08-28T15:40:51.484Z,5.10
2022-08-28T15:43:19.344Z,4.95
2022-08-28T15:45:47.357Z,5.35
2022-08-28T15:48:15.774Z,4.95
2022-08-28T15:50:44.146Z,4.70
2022-08-28T15:53:12.478Z,5.28
2022-08-28T15:55:40.742Z,5.00
2022-08-28T15:58:14.102Z,4.95
2022-08-28T16:00:42.291Z,5.50
2022-08-28T16:03:10.803Z,5.35
2022-08-28T16:05:40.686Z,5.20
2022-08-28T16:08:09.131Z,5.47
2022-08-28T16:10:37.580Z,4.85
2022-08-28T16:13:07.834Z,3.90
2022-08-28T16:15:36.164Z,4.05
2022-08-28T16:18:04.420Z,4.22
2022-08-28T16:20:32.632Z,3.08
2022-08-28T16:23:00.558Z,2.83
2022-08-28T16:25:29.805Z,2.92
2022-08-28T16:27:58.002Z,3.10
2022-08-28T16:30:26.972Z,2.53
2022-08-28T16:32:55.122Z,2.60
2022-08-28T16:35:23.411Z,2.97
2022-08-28T16:37:51.404Z,2.60
2022-08-28T16:40:19.505Z,2.90
2022-08-28T16:42:51.630Z,3.08
2022-08-28T16:45:20.701Z,3.20
2022-08-28T16:47:48.562Z,3.60
2022-08-28T16:50:16.843Z,3.28
2022-08-28T16:52:45.090Z,3.40
2022-08-28T16:55:13.218Z,3.30
2022-08-28T16:57:41.428Z,3.47
2022-08-28T17:00:13.709Z,3.08
2022-08-28T17:02:42.404Z,3.20
2022-08-28T17:05:11.291Z,3.40
2022-08-28T17:07:41.134Z,3.70
2022-08-28T17:10:09.894Z,4.20
2022-08-28T17:12:37.900Z,4.93
2022-08-28T17:15:07.378Z,5.47
2022-08-28T17:17:35.595Z,5.60
2022-08-28T17:20:04.631Z,7.20
2022-08-28T17:22:33.709Z,6.28
2022-08-28T17:25:14.916Z,6.60
2022-08-28T17:27:43.239Z,7.97
2022-08-28T17:30:11.717Z,7.28
2022-08-28T17:32:39.720Z,6.97
2022-08-28T17:35:08.274Z,7.63
2022-08-28T17:37:37.397Z,8.52
2022-08-28T17:40:06.094Z,8.88
2022-08-28T17:42:34.641Z,7.63
2022-08-28T17:45:02.935Z,7.18
2022-08-28T17:47:31.222Z,7.25
2022-08-28T17:50:02.953Z,6.85
2022-08-28T17:52:31.238Z,7.35
2022-08-28T17:54:59.292Z,6.45
2022-08-28T17:57:29.146Z,6.20
2022-08-28T18:00:00.514Z,6.53
2022-08-28T18:02:29.051Z,6.10
2022-08-28T18:04:56.957Z,6.00
2022-08-28T18:07:25.061Z,6.30
2022-08-28T18:09:55.866Z,5.47
2022-08-28T18:12:23.626Z,5.90
2022-08-28T18:14:51.641Z,5.95
2022-08-28T18:17:20.758Z,5.53
2022-08-28T18:19:48.752Z,5.10
2022-08-28T18:22:16.536Z,5.22
2022-08-28T18:24:45.088Z,6.20
2022-08-28T18:27:13.343Z,5.72
2022-08-28T18:29:42.660Z,5.20
2022-08-28T18:32:10.658Z,5.40
2022-08-28T18:34:38.358Z,5.28
2022-08-28T18:37:06.300Z,5.10
2022-08-28T18:39:37.092Z,5.25
2022-08-28T18:42:06.189Z,4.95
2022-08-28T18:44:34.350Z,5.43
2022-08-28T18:47:02.640Z,5.13
2022-08-28T18:49:30.587Z,5.80
2022-08-28T18:51:58.449Z,5.10
2022-08-28T18:54:26.388Z,5.38
2022-08-28T18:57:04.089Z,4.95
2022-08-28T18:59:33.938Z,5.03
2022-08-28T19:02:02.443Z,4.40
2022-08-28T19:04:30.561Z,4.07
2022-08-28T19:06:58.674Z,4.60
2022-08-28T19:09:32.278Z,4.32
2022-08-28T19:12:00.519Z,5.38
2022-08-28T19:14:28.958Z,5.18
2022-08-28T19:16:56.968Z,5.07
2022-08-28T19:19:25.173Z,4.75
2022-08-28T19:21:55.661Z,4.65
2022-08-28T19:24:23.747Z,4.90
2022-08-28T19:26:51.613Z,4.85
2022-08-28T19:29:21.836Z,5.15
2022-08-28T19:31:49.619Z,5.25
2022-08-28T19:34:18.640Z,5.25
2022-08-28T19:36:46.552Z,4.90
2022-08-28T19:39:20.392Z,5.43
2022-08-28T19:41:48.691Z,5.43
2022-08-28T19:44:16.346Z,5.55
2022-08-28T19:46:45.276Z,4.80
2022-08-28T19:49:13.361Z,5.75
2022-08-28T19:51:42.360Z,5.30
2022-08-28T19:54:12.610Z,5.90
2022-08-28T19:56:42.522Z,6.53
2022-08-28T19:59:10.710Z,6.05
2022-08-28T20:01:40.580Z,6.38
2022-08-28T20:04:09.556Z,6.93
2022-08-28T20:06:39.118Z,6.93
2022-08-28T20:09:12.078Z,6.05
2022-08-28T20:11:40.723Z,6.25
2022-08-28T20:14:08.948Z,5.90
2022-08-28T20:16:39.840Z,5.70
2022-08-28T20:19:09.084Z,5.47
2022-08-28T20:21:40.172Z,5.85
2022-08-28T20:24:10.088Z,6.25
2022-08-28T20:26:38.277Z,6.40
2022-08-28T20:29:07.125Z,5.63
2022-08-28T20:31:36.532Z,5.88
2022-08-28T20:34:04.328Z,6.07
2022-08-28T20:36:32.510Z,5.68
2022-08-28T20:39:01.422Z,7.20
2022-08-28T20:41:29.758Z,6.25
2022-08-28T20:43:57.527Z,5.70
2022-08-28T20:46:26.275Z,5.90
2022-08-28T20:48:54.274Z,5.90
2022-08-28T20:51:42.120Z,5.32
2022-08-28T20:54:10.226Z,5.45
2022-08-28T20:56:38.458Z,5.70
2022-08-28T20:59:06.739Z,5.07
2022-08-28T21:01:35.314Z,4.97
2022-08-28T21:04:03.871Z,5.05
2022-08-28T21:06:32.320Z,5.07
2022-08-28T21:09:00.661Z,5.03
2022-08-28T21:11:29.239Z,4.63
2022-08-28T21:13:57.124Z,5.20
2022-08-28T21:16:25.187Z,5.97
2022-08-28T21:19:14.380Z,5.13
2022-08-28T21:21:41.642Z,5.47
2022-08-28T21:24:10.779Z,6.13
2022-08-28T21:26:42.701Z,5.15
2022-08-28T21:29:10.828Z,6.07
2022-08-28T21:31:41.992Z,6.05
2022-08-28T21:34:10.772Z,6.40
2022-08-28T21:36:39.798Z,6.28
2022-08-28T21:39:07.953Z,6.05
2022-08-28T21:41:35.655Z,5.75
2022-08-28T21:44:03.980Z,6.05
2022-08-28T21:46:32.164Z,6.70
2022-08-28T21:49:00.276Z,5.85
2022-08-28T21:51:28.058Z,5.60
2022-08-28T21:53:55.936Z,5.68
2022-08-28T21:56:25.172Z,6.07
2022-08-28T21:58:53.185Z,6.00
2022-08-28T22:01:21.805Z,5.53
2022-08-28T22:03:49.853Z,6.25
2022-08-28T22:06:19.601Z,5.72
2022-08-28T22:08:48.485Z,6.05
2022-08-28T22:11:17.024Z,5.43
2022-08-28T22:13:51.587Z,5.20
2022-08-28T22:16:20.124Z,5.60
2022-08-28T22:18:48.175Z,6.00
2022-08-28T22:21:35.759Z,5.68
2022-08-28T22:24:03.798Z,5.03
2022-08-28T22:26:31.929Z,5.90
2022-08-28T22:29:00.064Z,5.38
2022-08-28T22:31:28.551Z,5.88
2022-08-28T22:33:56.374Z,5.57
2022-08-28T22:36:24.536Z,5.18
2022-08-28T22:38:57.617Z,4.78
2022-08-28T22:41:25.853Z,4.97
2022-08-28T22:43:54.702Z,5.30
2022-08-28T22:46:22.953Z,5.47
2022-08-28T22:48:52.412Z,5.45
2022-08-28T22:51:20.191Z,5.80
2022-08-28T22:53:48.583Z,5.72
2022-08-28T22:56:17.909Z,5.57
2022-08-28T22:58:45.907Z,6.00
2022-08-28T23:01:19.385Z,5.20
2022-08-28T23:03:48.348Z,5.45
2022-08-28T23:06:16.670Z,5.75
2022-08-28T23:08:44.574Z,5.97
2022-08-28T23:11:12.563Z,5.13
2022-08-28T23:13:40.750Z,5.20
2022-08-28T23:16:09.111Z,6.63
2022-08-28T23:19:04.324Z,5.35
2022-08-28T23:21:26.506Z,5.13
2022-08-28T23:23:55.073Z,5.13
2022-08-28T23:26:23.446Z,5.05
2022-08-28T23:28:51.590Z,4.47
2022-08-28T23:31:19.869Z,5.57
2022-08-28T23:33:49.359Z,4.30
2022-08-28T23:36:18.247Z,3.50
2022-08-28T23:38:46.293Z,4.03
2022-08-28T23:41:14.356Z,4.28
2022-08-28T23:43:42.704Z,3.80
2022-08-28T23:46:13.666Z,4.03
2022-08-28T23:48:41.811Z,4.20
2022-08-28T23:51:10.840Z,4.38
2022-08-28T23:53:40.286Z,4.22
2022-08-28T23:56:08.257Z,4.60
2022-08-28T23:58:36.327Z,4.53
