createdAt,value
2023-03-29T00:00:09.733Z,98658.16
2023-03-29T00:02:57.557Z,98661.47
2023-03-29T00:05:26.073Z,98659.00
2023-03-29T00:07:54.526Z,98659.97
2023-03-29T00:10:24.194Z,98659.94
2023-03-29T00:12:52.698Z,98655.63
2023-03-29T00:15:21.103Z,98662.50
2023-03-29T00:17:49.839Z,98666.72
2023-03-29T00:20:18.007Z,98661.59
2023-03-29T00:22:46.881Z,98663.38
2023-03-29T00:25:14.479Z,98666.75
2023-03-29T00:27:41.781Z,98665.91
2023-03-29T00:30:10.499Z,98659.91
2023-03-29T00:32:38.266Z,98653.91
2023-03-29T00:35:06.573Z,98664.25
2023-03-29T00:37:34.150Z,98659.91
2023-03-29T00:40:01.992Z,98659.94
2023-03-29T00:42:29.464Z,98653.94
2023-03-29T00:45:10.024Z,98649.75
2023-03-29T00:47:50.556Z,98644.56
2023-03-29T00:50:29.703Z,98642.81
2023-03-29T00:53:06.134Z,98643.72
2023-03-29T00:56:07.800Z,98643.69
2023-03-29T00:58:49.845Z,98648.81
2023-03-29T01:01:28.501Z,98644.56
2023-03-29T01:04:19.465Z,98645.50
2023-03-29T01:06:59.545Z,98645.44
2023-03-29T01:09:31.214Z,98635.16
2023-03-29T01:12:08.676Z,98637.81
2023-03-29T01:15:04.362Z,98635.28
2023-03-29T01:17:33.274Z,98633.63
2023-03-29T01:20:37.148Z,98636.34
2023-03-29T01:24:06.848Z,98632.09
2023-03-29T01:26:52.810Z,98625.22
2023-03-29T01:29:41.280Z,98627.75
2023-03-29T01:32:19.718Z,98624.38
2023-03-29T01:35:04.211Z,98627.72
2023-03-29T01:37:41.445Z,98612.34
2023-03-29T01:40:09.729Z,98614.84
2023-03-29T01:43:26.779Z,98606.38
2023-03-29T01:46:14.228Z,98611.50
2023-03-29T01:49:15.944Z,98612.50
2023-03-29T01:52:23.818Z,98604.84
2023-03-29T01:55:01.025Z,98602.38
2023-03-29T01:57:32.237Z,98600.69
2023-03-29T02:00:05.553Z,98602.38
2023-03-29T02:02:34.128Z,98607.47
2023-03-29T02:05:02.142Z,98610.09
2023-03-29T02:07:37.335Z,98604.97
2023-03-29T02:10:08.434Z,98604.19
2023-03-29T02:12:38.209Z,98605.88
2023-03-29T02:15:12.971Z,98603.31
2023-03-29T02:17:40.632Z,98610.22
2023-03-29T02:20:27.004Z,98608.50
2023-03-29T02:23:29.498Z,98604.31
2023-03-29T02:25:57.163Z,98603.47
2023-03-29T02:28:25.814Z,98614.56
2023-03-29T02:31:28.677Z,98612.94
2023-03-29T02:34:02.328Z,98606.94
2023-03-29T02:36:34.027Z,98603.47
2023-03-29T02:39:06.135Z,98612.81
2023-03-29T02:41:36.314Z,98612.88
2023-03-29T02:44:08.284Z,98607.72
2023-03-29T02:46:37.994Z,98614.53
2023-03-29T02:49:05.869Z,98612.03
2023-03-29T02:51:36.570Z,98610.34
2023-03-29T02:54:13.800Z,98622.41
2023-03-29T02:57:04.914Z,98620.63
2023-03-29T02:59:33.643Z,98615.63
2023-03-29T03:02:02.091Z,98619.06
2023-03-29T03:04:29.741Z,98620.75
2023-03-29T03:06:57.148Z,98619.06
2023-03-29T03:09:24.668Z,98622.47
2023-03-29T03:11:51.871Z,98625.91
2023-03-29T03:14:22.914Z,98625.91
2023-03-29T03:16:50.632Z,98618.47
2023-03-29T03:19:18.231Z,98615.94
2023-03-29T03:21:47.100Z,98613.41
2023-03-29T03:24:15.677Z,98608.31
2023-03-29T03:26:42.918Z,98612.56
2023-03-29T03:29:11.386Z,98609.19
2023-03-29T03:31:41.291Z,98611.78
2023-03-29T03:34:09.136Z,98616.03
2023-03-29T03:36:36.461Z,98621.19
2023-03-29T03:39:07.259Z,98611.81
2023-03-29T03:41:35.810Z,98614.34
2023-03-29T03:44:03.382Z,98607.59
2023-03-29T03:46:30.705Z,98604.13
2023-03-29T03:48:59.668Z,98608.31
2023-03-29T03:51:27.203Z,98597.31
2023-03-29T03:53:54.732Z,98611.78
2023-03-29T03:56:21.961Z,98605.84
2023-03-29T03:58:49.465Z,98609.22
2023-03-29T04:01:17.206Z,98615.19
2023-03-29T04:03:45.985Z,98608.47
2023-03-29T04:06:13.302Z,98613.53
2023-03-29T04:08:42.340Z,98611.88
2023-03-29T04:11:10.586Z,98614.44
2023-03-29T04:13:38.101Z,98611.91
2023-03-29T04:16:07.328Z,98608.47
2023-03-29T04:18:34.999Z,98613.59
2023-03-29T04:21:02.938Z,98605.25
2023-03-29T04:23:30.948Z,98601.00
2023-03-29T04:25:58.278Z,98605.28
2023-03-29T04:28:25.825Z,98594.16
2023-03-29T04:30:53.209Z,98610.34
2023-03-29T04:33:21.290Z,98600.03
2023-03-29T04:35:48.635Z,98595.78
2023-03-29T04:38:16.865Z,98593.22
2023-03-29T04:40:44.353Z,98598.34
2023-03-29T04:43:12.357Z,98590.63
2023-03-29T04:45:39.705Z,98593.28
2023-03-29T04:48:07.441Z,98594.03
2023-03-29T04:50:36.688Z,98601.50
2023-03-29T04:53:04.266Z,98600.59
2023-03-29T04:55:31.673Z,98603.84
2023-03-29T04:57:59.194Z,98605.53
2023-03-29T05:00:29.109Z,98596.19
2023-03-29T05:02:57.924Z,98600.50
2023-03-29T05:05:25.351Z,98594.44
2023-03-29T05:07:53.071Z,98601.19
2023-03-29T05:10:20.410Z,98605.47
2023-03-29T05:12:50.692Z,98604.63
2023-03-29T05:15:18.213Z,98599.19
2023-03-29T05:17:45.810Z,98600.25
2023-03-29T05:20:13.660Z,98603.66
2023-03-29T05:22:41.530Z,98603.69
2023-03-29T05:25:11.570Z,98613.06
2023-03-29T05:27:39.156Z,98608.72
2023-03-29T05:30:07.749Z,98600.25
2023-03-29T05:32:40.029Z,98604.50
2023-03-29T05:35:08.098Z,98601.13
2023-03-29T05:37:35.906Z,98608.91
2023-03-29T05:40:10.237Z,98607.94
2023-03-29T05:42:38.743Z,98608.00
2023-03-29T05:45:07.152Z,98613.97
2023-03-29T05:47:34.750Z,98614.00
2023-03-29T05:50:02.037Z,98618.09
2023-03-29T05:52:29.595Z,98603.53
2023-03-29T05:54:56.938Z,98616.34
2023-03-29T05:57:24.693Z,98620.44
2023-03-29T05:59:51.967Z,98603.47
2023-03-29T06:02:19.592Z,98602.38
2023-03-29T06:04:46.941Z,98609.84
2023-03-29T06:07:14.980Z,98607.22
2023-03-29T06:09:42.232Z,98616.53
2023-03-29T06:12:09.909Z,98619.94
2023-03-29T06:14:37.453Z,98613.78
2023-03-29T06:17:05.340Z,98613.69
2023-03-29T06:19:33.118Z,98627.41
2023-03-29T06:22:01.354Z,98617.69
2023-03-29T06:24:29.299Z,98613.31
2023-03-29T06:26:56.997Z,98618.56
2023-03-29T06:29:24.404Z,98617.91
2023-03-29T06:31:53.694Z,98623.03
2023-03-29T06:34:21.851Z,98620.28
2023-03-29T06:36:51.118Z,98610.56
2023-03-29T06:39:18.466Z,98618.94
2023-03-29T06:41:46.273Z,98619.78
2023-03-29T06:44:13.593Z,98626.38
2023-03-29T06:46:41.287Z,98627.78
2023-03-29T06:49:08.641Z,98638.75
2023-03-29T06:51:37.558Z,98629.97
2023-03-29T06:54:05.515Z,98626.97
2023-03-29T06:56:34.230Z,98625.38
2023-03-29T06:59:01.497Z,98636.25
2023-03-29T07:01:29.051Z,98626.63
2023-03-29T07:03:57.903Z,98630.41
2023-03-29T07:06:26.483Z,98623.03
2023-03-29T07:08:53.775Z,98623.44
2023-03-29T07:11:21.309Z,98632.03
2023-03-29T07:13:49.260Z,98633.03
2023-03-29T07:16:18.171Z,98636.41
2023-03-29T07:18:46.187Z,98621.44
2023-03-29T07:21:13.875Z,98620.47
2023-03-29T07:23:42.089Z,98618.53
2023-03-29T07:26:10.468Z,98613.03
2023-03-29T07:28:39.461Z,98604.00
2023-03-29T07:31:11.233Z,98620.09
2023-03-29T07:33:39.553Z,98609.88
2023-03-29T07:36:08.321Z,98607.44
2023-03-29T07:38:36.910Z,98610.31
2023-03-29T07:41:07.046Z,98609.81
2023-03-29T07:43:35.660Z,98614.91
2023-03-29T07:46:05.465Z,98619.34
2023-03-29T07:48:33.932Z,98605.47
2023-03-29T07:51:20.543Z,98601.13
2023-03-29T07:53:49.235Z,98613.56
2023-03-29T07:56:16.570Z,98613.03
2023-03-29T07:58:44.142Z,98622.28
2023-03-29T08:01:18.776Z,98617.94
2023-03-29T08:03:47.378Z,98621.34
2023-03-29T08:06:16.283Z,98612.44
2023-03-29T08:08:44.312Z,98610.22
2023-03-29T08:11:11.560Z,98611.78
2023-03-29T08:13:39.132Z,98602.97
2023-03-29T08:16:07.563Z,98611.78
2023-03-29T08:18:35.200Z,98608.44
2023-03-29T08:21:02.658Z,98603.84
2023-03-29T08:23:30.481Z,98608.75
2023-03-29T08:25:57.799Z,98606.91
2023-03-29T08:28:25.380Z,98600.13
2023-03-29T08:30:52.941Z,98612.34
2023-03-29T08:33:20.809Z,98596.63
2023-03-29T08:35:48.510Z,98605.97
2023-03-29T08:38:16.378Z,98593.19
2023-03-29T08:40:43.730Z,98600.72
2023-03-29T08:43:59.167Z,98583.50
2023-03-29T08:47:01.562Z,98593.47
2023-03-29T08:49:30.905Z,98604.16
2023-03-29T08:52:12.039Z,98593.34
2023-03-29T08:54:48.136Z,98576.66
2023-03-29T08:57:28.215Z,98586.88
2023-03-29T09:00:01.978Z,98571.81
2023-03-29T09:02:35.075Z,98573.19
2023-03-29T09:05:14.277Z,98574.78
2023-03-29T09:07:42.161Z,98574.69
2023-03-29T09:10:16.905Z,98567.81
2023-03-29T09:13:16.809Z,98558.53
2023-03-29T09:16:01.269Z,98566.50
2023-03-29T09:19:06.846Z,98562.75
2023-03-29T09:21:49.752Z,98554.81
2023-03-29T09:24:25.756Z,98557.81
2023-03-29T09:27:27.471Z,98539.78
2023-03-29T09:30:07.904Z,98546.63
2023-03-29T09:33:12.578Z,98551.88
2023-03-29T09:36:04.410Z,98533.91
2023-03-29T09:38:37.591Z,98540.94
2023-03-29T09:41:20.264Z,98540.19
2023-03-29T09:43:50.998Z,98529.44
2023-03-29T09:46:52.072Z,98536.72
2023-03-29T09:49:29.361Z,98544.66
2023-03-29T09:52:04.559Z,98533.56
2023-03-29T09:54:32.724Z,98532.22
2023-03-29T09:57:00.361Z,98530.66
2023-03-29T09:59:27.940Z,98534.41
2023-03-29T10:02:12.015Z,98533.56
2023-03-29T10:04:42.687Z,98532.66
2023-03-29T10:07:20.662Z,98537.88
2023-03-29T10:09:52.419Z,98531.91
2023-03-29T10:12:20.917Z,98522.19
2023-03-29T10:14:54.457Z,98524.34
2023-03-29T10:17:29.540Z,98516.16
2023-03-29T10:20:03.883Z,98525.63
2023-03-29T10:22:38.050Z,98517.28
2023-03-29T10:25:14.700Z,98506.50
2023-03-29T10:27:46.849Z,98494.78
2023-03-29T10:30:26.200Z,98514.72
2023-03-29T10:33:00.058Z,98508.31
2023-03-29T10:35:38.395Z,98505.16
2023-03-29T10:38:13.463Z,98500.25
2023-03-29T10:40:48.259Z,98493.69
2023-03-29T10:43:34.863Z,98494.75
2023-03-29T10:46:29.403Z,98487.06
2023-03-29T10:49:10.388Z,98491.94
2023-03-29T10:51:38.105Z,98471.59
2023-03-29T10:54:14.230Z,98489.91
2023-03-29T10:57:05.270Z,98478.63
2023-03-29T10:59:59.710Z,98466.97
2023-03-29T11:02:45.078Z,98464.66
2023-03-29T11:05:44.495Z,98458.06
2023-03-29T11:08:29.024Z,98486.00
2023-03-29T11:11:16.337Z,98462.38
2023-03-29T11:14:00.824Z,98460.94
2023-03-29T11:16:37.276Z,98441.09
2023-03-29T11:19:42.985Z,98438.19
2023-03-29T11:22:31.803Z,98439.25
2023-03-29T11:25:29.524Z,98438.34
2023-03-29T11:28:21.354Z,98431.75
2023-03-29T11:31:16.982Z,98418.38
2023-03-29T11:33:56.354Z,98426.53
2023-03-29T11:36:26.966Z,98417.66
2023-03-29T11:39:30.585Z,98403.59
2023-03-29T11:42:13.507Z,98398.88
2023-03-29T11:44:42.950Z,98397.09
2023-03-29T11:47:20.191Z,98389.94
2023-03-29T11:49:56.317Z,98384.63
2023-03-29T11:52:54.292Z,98376.63
2023-03-29T11:55:28.892Z,98366.78
2023-03-29T11:58:10.334Z,98370.69
2023-03-29T12:00:55.784Z,98364.09
2023-03-29T12:03:40.128Z,98366.63
2023-03-29T12:06:34.416Z,98359.75
2023-03-29T12:09:34.206Z,98348.97
2023-03-29T12:12:18.393Z,98349.84
2023-03-29T12:15:07.240Z,98360.09
2023-03-29T12:18:09.032Z,98374.09
2023-03-29T12:20:40.906Z,98347.19
2023-03-29T12:23:14.560Z,98369.19
2023-03-29T12:26:10.812Z,98337.19
2023-03-29T12:29:05.457Z,98341.28
2023-03-29T12:31:51.052Z,98339.50
2023-03-29T12:34:47.760Z,98343.56
2023-03-29T12:37:47.050Z,98330.88
2023-03-29T12:40:25.357Z,98339.75
2023-03-29T12:43:04.987Z,98310.16
2023-03-29T12:45:43.057Z,98306.28
2023-03-29T12:48:22.473Z,98315.03
2023-03-29T12:50:54.910Z,98306.41
2023-03-29T12:53:38.842Z,98308.06
2023-03-29T12:56:08.722Z,98307.91
2023-03-29T12:58:39.411Z,98307.47
2023-03-29T13:01:31.546Z,98303.31
2023-03-29T13:04:03.939Z,98295.25
2023-03-29T13:07:03.526Z,98297.56
2023-03-29T13:09:36.769Z,98286.28
2023-03-29T13:12:20.323Z,98295.63
2023-03-29T13:14:55.984Z,98313.28
2023-03-29T13:17:34.357Z,98300.88
2023-03-29T13:20:19.234Z,98294.94
2023-03-29T13:23:24.896Z,98294.03
2023-03-29T13:26:46.655Z,98288.25
2023-03-29T13:29:51.488Z,98286.50
2023-03-29T13:33:01.007Z,98278.31
2023-03-29T13:36:08.869Z,98266.59
2023-03-29T13:38:49.808Z,98269.91
2023-03-29T13:41:40.303Z,98263.69
2023-03-29T13:44:27.622Z,98258.59
2023-03-29T13:47:33.384Z,98262.63
2023-03-29T13:50:12.501Z,98244.09
2023-03-29T13:53:05.403Z,98237.13
2023-03-29T13:55:46.631Z,98260.88
2023-03-29T13:58:37.861Z,98253.28
2023-03-29T14:01:26.792Z,98255.84
2023-03-29T14:03:56.072Z,98249.47
2023-03-29T14:06:33.301Z,98230.28
2023-03-29T14:09:08.721Z,98241.59
2023-03-29T14:11:37.028Z,98239.63
2023-03-29T14:14:08.534Z,98226.03
2023-03-29T14:16:40.265Z,98235.97
2023-03-29T14:19:28.689Z,98231.59
2023-03-29T14:21:58.249Z,98230.06
2023-03-29T14:24:38.327Z,98226.56
2023-03-29T14:27:10.269Z,98233.03
2023-03-29T14:29:37.760Z,98219.34
2023-03-29T14:32:17.914Z,98243.69
2023-03-29T14:34:50.957Z,98225.84
2023-03-29T14:37:26.343Z,98217.88
2023-03-29T14:39:54.995Z,98218.28
2023-03-29T14:42:28.438Z,98223.53
2023-03-29T14:45:04.431Z,98212.00
2023-03-29T14:47:34.420Z,98208.91
2023-03-29T14:50:02.805Z,98232.22
2023-03-29T14:52:32.102Z,98209.66
2023-03-29T14:55:02.329Z,98209.63
2023-03-29T14:57:36.648Z,98220.50
2023-03-29T15:00:38.774Z,98209.09
2023-03-29T15:03:15.437Z,98199.22
2023-03-29T15:05:58.663Z,98202.00
2023-03-29T15:08:28.928Z,98197.09
2023-03-29T15:10:56.570Z,98208.06
2023-03-29T15:13:25.412Z,98214.72
2023-03-29T15:16:04.379Z,98215.06
2023-03-29T15:18:41.654Z,98221.03
2023-03-29T15:21:15.158Z,98205.38
2023-03-29T15:23:55.108Z,98218.56
2023-03-29T15:26:31.283Z,98213.66
2023-03-29T15:29:17.084Z,98196.03
2023-03-29T15:31:56.944Z,98208.34
2023-03-29T15:34:33.152Z,98184.31
2023-03-29T15:37:01.912Z,98203.13
2023-03-29T15:39:30.159Z,98203.69
2023-03-29T15:41:58.560Z,98202.69
2023-03-29T15:44:33.616Z,98198.97
2023-03-29T15:47:01.047Z,98197.81
2023-03-29T15:49:28.639Z,98199.13
2023-03-29T15:51:55.914Z,98183.03
2023-03-29T15:54:24.935Z,98172.22
2023-03-29T15:57:03.624Z,98171.75
2023-03-29T15:59:32.387Z,98182.25
2023-03-29T16:02:00.767Z,98184.03
2023-03-29T16:04:28.722Z,98182.06
2023-03-29T16:06:56.133Z,98177.97
2023-03-29T16:09:25.365Z,98174.59
2023-03-29T16:11:52.738Z,98183.06
2023-03-29T16:14:31.402Z,98169.69
2023-03-29T16:17:00.964Z,98168.63
2023-03-29T16:19:32.200Z,98179.53
2023-03-29T16:22:02.759Z,98168.47
2023-03-29T16:24:32.908Z,98163.88
2023-03-29T16:27:01.872Z,98171.06
2023-03-29T16:29:30.427Z,98163.56
2023-03-29T16:31:57.877Z,98165.75
2023-03-29T16:34:26.209Z,98167.03
2023-03-29T16:36:53.782Z,98162.81
2023-03-29T16:39:21.611Z,98176.59
2023-03-29T16:41:50.305Z,98172.31
2023-03-29T16:44:26.960Z,98168.53
2023-03-29T16:46:54.442Z,98170.72
2023-03-29T16:49:22.487Z,98161.22
2023-03-29T16:51:50.102Z,98177.69
2023-03-29T16:54:18.979Z,98173.97
2023-03-29T16:56:47.121Z,98169.03
2023-03-29T16:59:15.431Z,98171.75
2023-03-29T17:01:43.166Z,98173.50
2023-03-29T17:04:11.629Z,98180.97
2023-03-29T17:06:38.999Z,98181.44
2023-03-29T17:09:07.393Z,98186.69
2023-03-29T17:11:34.838Z,98178.97
2023-03-29T17:14:02.943Z,98184.03
2023-03-29T17:16:30.584Z,98186.09
2023-03-29T17:19:02.525Z,98193.13
2023-03-29T17:21:30.865Z,98183.28
2023-03-29T17:23:58.473Z,98188.06
2023-03-29T17:26:26.255Z,98188.19
2023-03-29T17:28:53.853Z,98202.13
2023-03-29T17:31:21.408Z,98185.81
2023-03-29T17:33:52.059Z,98187.72
2023-03-29T17:36:24.048Z,98192.78
2023-03-29T17:38:51.981Z,98195.47
2023-03-29T17:41:19.406Z,98194.44
2023-03-29T17:43:47.930Z,98201.97
2023-03-29T17:46:16.634Z,98202.25
2023-03-29T17:48:44.367Z,98209.41
2023-03-29T17:51:11.641Z,98212.84
2023-03-29T17:53:39.194Z,98213.84
2023-03-29T17:56:07.418Z,98200.34
2023-03-29T17:58:35.388Z,98199.63
2023-03-29T18:01:14.351Z,98199.63
2023-03-29T18:03:42.721Z,98197.50
2023-03-29T18:06:10.023Z,98207.22
2023-03-29T18:08:37.998Z,98206.09
2023-03-29T18:11:22.963Z,98211.75
2023-03-29T18:13:52.541Z,98212.38
2023-03-29T18:16:21.814Z,98220.19
2023-03-29T18:18:49.564Z,98226.41
2023-03-29T18:21:17.708Z,98216.69
2023-03-29T18:23:47.473Z,98221.84
2023-03-29T18:26:17.276Z,98226.75
2023-03-29T18:28:49.055Z,98226.28
2023-03-29T18:31:16.957Z,98220.28
2023-03-29T18:33:44.630Z,98213.69
2023-03-29T18:36:13.290Z,98217.75
2023-03-29T18:38:43.390Z,98217.31
2023-03-29T18:41:14.151Z,98212.78
2023-03-29T18:43:43.143Z,98213.19
2023-03-29T18:46:10.872Z,98211.09
2023-03-29T18:48:39.197Z,98205.34
2023-03-29T18:51:08.543Z,98208.50
2023-03-29T18:53:38.810Z,98208.00
2023-03-29T18:56:06.723Z,98209.00
2023-03-29T18:58:35.019Z,98206.50
2023-03-29T19:01:04.378Z,98205.66
2023-03-29T19:03:34.738Z,98204.25
2023-03-29T19:06:03.417Z,98193.28
2023-03-29T19:08:32.988Z,98204.31
2023-03-29T19:11:07.495Z,98207.50
2023-03-29T19:13:35.903Z,98214.56
2023-03-29T19:16:04.267Z,98212.13
2023-03-29T19:18:32.551Z,98208.94
2023-03-29T19:21:00.092Z,98208.56
2023-03-29T19:23:28.463Z,98212.75
2023-03-29T19:26:00.207Z,98216.44
2023-03-29T19:28:28.961Z,98214.88
2023-03-29T19:30:59.641Z,98207.03
2023-03-29T19:33:28.428Z,98219.63
2023-03-29T19:35:55.824Z,98216.53
2023-03-29T19:38:23.628Z,98212.19
2023-03-29T19:40:52.428Z,98207.22
2023-03-29T19:43:20.996Z,98205.09
2023-03-29T19:45:50.886Z,98210.53
2023-03-29T19:48:23.367Z,98208.47
2023-03-29T19:50:52.045Z,98204.03
2023-03-29T19:53:19.828Z,98199.75
2023-03-29T19:55:48.811Z,98192.28
2023-03-29T19:58:16.482Z,98192.59
2023-03-29T20:00:43.855Z,98198.59
2023-03-29T20:03:12.526Z,98200.72
2023-03-29T20:05:40.604Z,98198.47
2023-03-29T20:08:09.278Z,98207.78
2023-03-29T20:10:36.812Z,98196.41
2023-03-29T20:13:06.613Z,98196.84
2023-03-29T20:15:40.110Z,98197.09
2023-03-29T20:18:08.167Z,98190.91
2023-03-29T20:20:35.800Z,98189.25
2023-03-29T20:23:05.202Z,98182.75
2023-03-29T20:25:35.721Z,98185.59
2023-03-29T20:28:04.872Z,98182.66
2023-03-29T20:30:32.358Z,98190.47
2023-03-29T20:33:00.032Z,98188.19
2023-03-29T20:35:27.504Z,98194.81
2023-03-29T20:37:56.865Z,98184.06
2023-03-29T20:40:24.827Z,98181.22
2023-03-29T20:42:54.363Z,98174.59
2023-03-29T20:45:21.787Z,98179.25
2023-03-29T20:48:02.386Z,98174.97
2023-03-29T20:50:30.183Z,98172.22
2023-03-29T20:53:03.667Z,98177.47
2023-03-29T20:55:33.348Z,98165.59
2023-03-29T20:58:02.482Z,98173.09
2023-03-29T21:00:33.960Z,98184.97
2023-03-29T21:03:05.473Z,98171.34
2023-03-29T21:05:33.976Z,98186.81
2023-03-29T21:08:03.739Z,98175.44
2023-03-29T21:10:31.367Z,98168.50
2023-03-29T21:13:02.796Z,98166.53
2023-03-29T21:15:31.235Z,98163.94
2023-03-29T21:17:59.032Z,98156.91
2023-03-29T21:20:27.683Z,98155.06
2023-03-29T21:22:55.363Z,98155.16
2023-03-29T21:25:22.655Z,98151.88
2023-03-29T21:27:50.346Z,98154.03
2023-03-29T21:30:17.618Z,98154.25
2023-03-29T21:32:45.429Z,98150.22
2023-03-29T21:35:12.917Z,98153.94
2023-03-29T21:37:40.475Z,98153.94
2023-03-29T21:40:10.694Z,98157.91
2023-03-29T21:42:38.707Z,98150.69
2023-03-29T21:45:06.784Z,98141.97
2023-03-29T21:47:34.412Z,98155.53
2023-03-29T21:50:01.703Z,98137.63
2023-03-29T21:52:29.367Z,98140.34
2023-03-29T21:54:56.629Z,98142.94
2023-03-29T21:57:24.437Z,98132.00
2023-03-29T21:59:51.713Z,98130.16
2023-03-29T22:02:19.297Z,98143.66
2023-03-29T22:04:46.644Z,98141.56
2023-03-29T22:07:14.495Z,98131.84
2023-03-29T22:09:42.679Z,98134.19
2023-03-29T22:12:10.631Z,98130.31
2023-03-29T22:14:37.891Z,98129.84
2023-03-29T22:17:07.026Z,98124.22
2023-03-29T22:19:39.695Z,98121.53
2023-03-29T22:22:13.683Z,98117.13
2023-03-29T22:24:42.415Z,98112.22
2023-03-29T22:27:11.862Z,98115.53
2023-03-29T22:29:39.279Z,98114.59
2023-03-29T22:32:07.024Z,98105.59
2023-03-29T22:34:34.576Z,98105.50
2023-03-29T22:37:02.151Z,98102.53
2023-03-29T22:39:29.973Z,98101.63
2023-03-29T22:41:57.633Z,98109.56
2023-03-29T22:44:24.909Z,98105.97
2023-03-29T22:46:52.703Z,98101.44
2023-03-29T22:49:20.029Z,98105.22
2023-03-29T22:51:47.712Z,98097.91
2023-03-29T22:54:15.013Z,98103.84
2023-03-29T22:56:42.622Z,98099.50
2023-03-29T22:59:09.965Z,98102.19
2023-03-29T23:01:37.538Z,98098.38
2023-03-29T23:04:05.080Z,98099.59
2023-03-29T23:06:32.670Z,98098.22
2023-03-29T23:08:59.963Z,98091.19
2023-03-29T23:11:27.701Z,98092.56
2023-03-29T23:13:55.264Z,98096.59
2023-03-29T23:16:23.250Z,98090.63
2023-03-29T23:18:50.836Z,98089.28
2023-03-29T23:21:18.359Z,98090.34
2023-03-29T23:23:45.630Z,98092.97
2023-03-29T23:26:13.202Z,98090.03
2023-03-29T23:28:41.120Z,98084.06
2023-03-29T23:31:12.634Z,98086.97
2023-03-29T23:33:42.766Z,98087.63
2023-03-29T23:36:14.463Z,98077.25
2023-03-29T23:38:44.929Z,98087.53
2023-03-29T23:41:13.829Z,98086.47
2023-03-29T23:43:43.983Z,98074.91
2023-03-29T23:46:15.698Z,98074.91
2023-03-29T23:48:49.093Z,98079.13
2023-03-29T23:51:18.746Z,98073.34
2023-03-29T23:53:46.699Z,98070.16
2023-03-29T23:56:14.464Z,98068.91
2023-03-29T23:58:41.913Z,98073.03
