createdAt,value
2019-01-30T00:02:29.648Z,99.90
2019-01-30T00:04:59.740Z,99.90
2019-01-30T00:07:29.869Z,99.90
2019-01-30T00:09:59.972Z,99.90
2019-01-30T00:12:30.143Z,99.90
2019-01-30T00:15:00.323Z,99.90
2019-01-30T00:17:30.428Z,99.90
2019-01-30T00:20:00.649Z,99.90
2019-01-30T00:22:30.914Z,99.90
2019-01-30T00:25:01.011Z,99.90
2019-01-30T00:27:31.119Z,99.90
2019-01-30T00:30:04.233Z,99.90
2019-01-30T00:32:33.040Z,99.90
2019-01-30T00:35:03.131Z,99.90
2019-01-30T00:37:33.239Z,99.90
2019-01-30T00:40:08.218Z,99.90
2019-01-30T00:42:38.416Z,99.90
2019-01-30T00:45:13.057Z,99.90
2019-01-30T00:47:43.166Z,99.90
2019-01-30T00:50:16.369Z,99.90
2019-01-30T00:52:46.476Z,99.90
2019-01-30T00:55:16.569Z,99.90
2019-01-30T00:57:46.677Z,99.90
2019-01-30T01:00:21.432Z,99.90
2019-01-30T01:02:51.575Z,99.90
2019-01-30T01:05:21.666Z,99.90
2019-01-30T01:07:51.775Z,99.90
2019-01-30T01:10:22.332Z,99.90
2019-01-30T01:12:52.547Z,99.90
2019-01-30T01:15:22.614Z,99.90
2019-01-30T01:17:52.718Z,99.90
2019-01-30T01:20:23.372Z,99.90
2019-01-30T01:22:53.553Z,99.90
2019-01-30T01:25:23.651Z,99.90
2019-01-30T01:28:13.221Z,99.90
2019-01-30T01:30:43.313Z,99.90
2019-01-30T01:33:13.464Z,99.90
2019-01-30T01:35:43.552Z,99.90
2019-01-30T01:38:13.658Z,99.90
2019-01-30T01:40:43.749Z,99.90
2019-01-30T01:43:33.290Z,99.90
2019-01-30T01:46:03.381Z,99.90
2019-01-30T01:48:33.489Z,99.90
2019-01-30T01:51:03.576Z,99.90
2019-01-30T01:53:34.835Z,99.90
2019-01-30T01:56:04.988Z,99.90
2019-01-30T01:58:35.103Z,99.90
2019-01-30T02:01:05.192Z,99.90
2019-01-30T02:03:35.366Z,99.90
2019-01-30T02:06:07.072Z,99.90
2019-01-30T02:08:37.181Z,99.90
2019-01-30T02:11:07.269Z,99.90
2019-01-30T02:13:37.376Z,99.90
2019-01-30T02:16:07.473Z,99.90
2019-01-30T02:18:38.543Z,99.90
2019-01-30T02:21:08.631Z,99.90
2019-01-30T02:23:38.735Z,99.90
2019-01-30T02:26:08.825Z,99.90
2019-01-30T02:28:38.932Z,99.90
2019-01-30T02:31:09.020Z,99.90
2019-01-30T02:33:39.129Z,99.90
2019-01-30T02:36:09.218Z,99.90
2019-01-30T02:38:39.328Z,99.90
2019-01-30T02:41:09.423Z,99.90
2019-01-30T02:43:39.529Z,99.90
2019-01-30T02:46:09.729Z,99.90
2019-01-30T02:48:39.836Z,99.90
2019-01-30T02:51:09.926Z,99.90
2019-01-30T02:53:40.043Z,99.90
2019-01-30T02:56:10.132Z,99.90
2019-01-30T02:58:40.241Z,99.90
2019-01-30T03:01:10.331Z,99.90
2019-01-30T03:03:40.442Z,99.90
2019-01-30T03:06:10.534Z,99.90
2019-01-30T03:08:40.652Z,99.90
2019-01-30T03:11:10.741Z,99.90
2019-01-30T03:13:40.860Z,99.90
2019-01-30T03:16:11.053Z,99.90
2019-01-30T03:18:41.169Z,99.90
2019-01-30T03:21:11.297Z,99.90
2019-01-30T03:23:41.408Z,99.90
2019-01-30T03:26:11.524Z,99.90
2019-01-30T03:28:41.621Z,99.90
2019-01-30T03:31:17.645Z,99.90
2019-01-30T03:33:43.521Z,99.90
2019-01-30T03:36:13.656Z,99.90
2019-01-30T03:38:43.749Z,99.90
2019-01-30T03:41:26.191Z,99.90
2019-01-30T03:43:56.275Z,99.90
2019-01-30T03:46:26.385Z,99.90
2019-01-30T03:48:56.477Z,99.90
2019-01-30T03:51:26.584Z,99.90
2019-01-30T03:53:56.679Z,99.90
2019-01-30T03:56:26.791Z,99.90
2019-01-30T03:58:56.882Z,99.90
2019-01-30T04:01:27.139Z,99.90
2019-01-30T04:03:57.231Z,99.90
2019-01-30T04:06:27.346Z,99.90
2019-01-30T04:08:57.439Z,99.90
2019-01-30T04:11:27.544Z,99.90
2019-01-30T04:13:57.632Z,99.90
2019-01-30T04:16:27.735Z,99.90
2019-01-30T04:18:57.844Z,99.90
2019-01-30T04:21:27.942Z,99.90
2019-01-30T04:23:58.053Z,99.90
2019-01-30T04:26:28.141Z,99.90
2019-01-30T04:28:58.248Z,99.90
2019-01-30T04:31:37.950Z,99.90
2019-01-30T04:34:00.325Z,99.90
2019-01-30T04:36:30.413Z,99.90
2019-01-30T04:39:00.529Z,99.90
2019-01-30T04:41:30.617Z,99.90
2019-01-30T04:44:00.726Z,99.90
2019-01-30T04:46:30.815Z,99.90
2019-01-30T04:49:00.922Z,99.90
2019-01-30T04:51:31.108Z,99.90
2019-01-30T04:54:01.196Z,99.90
2019-01-30T04:56:31.281Z,99.90
2019-01-30T04:59:02.356Z,99.90
2019-01-30T05:01:32.451Z,99.90
2019-01-30T05:04:02.557Z,99.90
2019-01-30T05:06:32.647Z,99.90
2019-01-30T05:09:02.760Z,99.90
2019-01-30T05:11:53.353Z,99.90
2019-01-30T05:14:23.462Z,99.90
2019-01-30T05:16:53.729Z,99.90
2019-01-30T05:19:23.840Z,99.90
2019-01-30T05:21:53.930Z,99.90
2019-01-30T05:24:24.045Z,99.90
2019-01-30T05:26:54.133Z,99.90
2019-01-30T05:29:24.245Z,99.90
2019-01-30T05:32:00.872Z,99.90
2019-01-30T05:34:27.109Z,99.90
2019-01-30T05:36:57.194Z,99.90
2019-01-30T05:39:27.300Z,99.90
2019-01-30T05:41:57.457Z,99.90
2019-01-30T05:44:27.581Z,99.90
2019-01-30T05:47:17.096Z,99.90
2019-01-30T05:49:49.903Z,99.90
2019-01-30T05:52:19.984Z,99.90
2019-01-30T05:54:50.199Z,99.90
2019-01-30T05:57:23.096Z,99.90
2019-01-30T05:59:53.275Z,99.90
2019-01-30T06:02:23.444Z,99.90
2019-01-30T06:04:53.680Z,99.90
2019-01-30T06:07:23.749Z,99.90
2019-01-30T06:09:53.898Z,99.90
2019-01-30T06:12:24.002Z,99.90
2019-01-30T06:14:54.102Z,99.90
2019-01-30T06:17:24.184Z,99.90
2019-01-30T06:19:54.422Z,99.90
2019-01-30T06:22:24.508Z,99.90
2019-01-30T06:24:54.787Z,99.90
2019-01-30T06:27:24.920Z,99.90
2019-01-30T06:29:55.137Z,99.90
2019-01-30T06:32:25.205Z,99.90
2019-01-30T06:34:56.718Z,99.90
2019-01-30T06:37:26.949Z,99.90
2019-01-30T06:39:57.020Z,99.90
2019-01-30T06:42:27.125Z,99.90
2019-01-30T06:44:57.213Z,99.90
2019-01-30T06:47:27.320Z,99.90
2019-01-30T06:49:57.411Z,99.90
2019-01-30T06:52:27.520Z,99.90
2019-01-30T06:54:57.653Z,99.90
2019-01-30T06:57:27.753Z,99.90
2019-01-30T06:59:57.971Z,99.90
2019-01-30T07:02:32.394Z,99.90
2019-01-30T07:04:59.840Z,99.90
2019-01-30T07:07:30.459Z,99.90
2019-01-30T07:10:00.576Z,99.90
2019-01-30T07:12:30.631Z,99.90
2019-01-30T07:15:00.759Z,99.90
2019-01-30T07:17:31.029Z,99.90
2019-01-30T07:20:01.107Z,99.90
2019-01-30T07:22:31.217Z,99.90
2019-01-30T07:25:01.306Z,99.90
2019-01-30T07:27:31.422Z,99.90
2019-01-30T07:30:01.516Z,99.90
2019-01-30T07:32:31.628Z,99.90
2019-01-30T07:35:01.712Z,99.90
2019-01-30T07:37:31.823Z,99.90
2019-01-30T07:40:01.949Z,99.90
2019-01-30T07:42:32.059Z,99.90
2019-01-30T07:45:02.146Z,99.90
2019-01-30T07:47:32.248Z,99.90
2019-01-30T07:50:02.336Z,99.90
2019-01-30T07:52:32.848Z,99.90
2019-01-30T07:55:03.001Z,99.90
2019-01-30T07:57:33.110Z,99.90
2019-01-30T08:00:03.664Z,99.90
2019-01-30T08:02:33.773Z,99.90
2019-01-30T08:05:05.578Z,99.90
2019-01-30T08:07:35.675Z,99.90
2019-01-30T08:10:13.329Z,99.90
2019-01-30T08:12:43.448Z,99.90
2019-01-30T08:15:21.682Z,99.90
2019-01-30T08:17:51.779Z,99.90
2019-01-30T08:20:22.863Z,99.90
2019-01-30T08:22:53.054Z,99.90
2019-01-30T08:25:23.868Z,99.70
2019-01-30T08:27:54.346Z,99.10
2019-01-30T08:30:30.068Z,97.90
2019-01-30T08:33:04.627Z,96.90
2019-01-30T08:35:32.462Z,94.30
2019-01-30T08:38:02.695Z,92.80
2019-01-30T08:40:32.841Z,90.60
2019-01-30T08:43:06.019Z,89.40
2019-01-30T08:45:36.094Z,89.60
2019-01-30T08:48:06.269Z,86.10
2019-01-30T08:50:36.343Z,84.00
2019-01-30T08:53:09.665Z,83.50
2019-01-30T08:55:39.824Z,80.70
2019-01-30T08:58:13.010Z,77.30
2019-01-30T09:00:43.090Z,76.70
2019-01-30T09:03:15.043Z,76.10
2019-01-30T09:05:44.962Z,77.60
2019-01-30T09:08:15.063Z,74.60
2019-01-30T09:10:45.138Z,66.50
2019-01-30T09:13:15.285Z,79.10
2019-01-30T09:15:45.357Z,69.90
2019-01-30T09:18:15.560Z,63.90
2019-01-30T09:20:45.620Z,71.30
2019-01-30T09:23:15.713Z,65.30
2019-01-30T09:25:45.790Z,79.10
2019-01-30T09:28:15.895Z,67.40
2019-01-30T09:30:46.006Z,77.10
2019-01-30T09:33:25.618Z,63.20
2019-01-30T09:35:47.888Z,63.90
2019-01-30T09:38:17.993Z,59.60
2019-01-30T09:40:48.084Z,66.30
2019-01-30T09:43:18.233Z,50.20
2019-01-30T09:45:48.295Z,44.30
2019-01-30T09:48:18.434Z,45.90
2019-01-30T09:50:48.543Z,56.40
2019-01-30T09:53:20.366Z,43.60
2019-01-30T09:56:03.079Z,44.20
2019-01-30T09:58:33.184Z,51.20
2019-01-30T10:01:03.277Z,48.60
2019-01-30T10:03:36.488Z,44.80
2019-01-30T10:06:05.193Z,41.30
2019-01-30T10:08:35.342Z,47.30
2019-01-30T10:11:05.426Z,52.00
2019-01-30T10:13:37.385Z,60.60
2019-01-30T10:16:07.320Z,45.50
2019-01-30T10:18:37.854Z,59.10
2019-01-30T10:21:08.018Z,46.90
2019-01-30T10:23:38.134Z,46.50
2019-01-30T10:26:08.262Z,49.20
2019-01-30T10:28:38.326Z,48.30
2019-01-30T10:31:08.406Z,52.60
2019-01-30T10:33:46.352Z,48.50
2019-01-30T10:36:10.330Z,54.60
2019-01-30T10:38:40.479Z,50.00
2019-01-30T10:41:10.517Z,46.00
2019-01-30T10:43:40.626Z,44.70
2019-01-30T10:46:10.715Z,46.20
2019-01-30T10:48:40.821Z,48.20
2019-01-30T10:51:11.002Z,53.70
2019-01-30T10:53:41.111Z,51.40
2019-01-30T10:56:11.195Z,45.50
2019-01-30T10:58:41.301Z,45.20
2019-01-30T11:01:11.394Z,45.00
2019-01-30T11:03:41.500Z,44.00
2019-01-30T11:06:11.590Z,44.70
2019-01-30T11:08:41.705Z,46.90
2019-01-30T11:11:11.787Z,49.00
2019-01-30T11:13:41.897Z,43.50
2019-01-30T11:16:11.983Z,48.80
2019-01-30T11:18:42.585Z,43.80
2019-01-30T11:21:12.668Z,40.90
2019-01-30T11:23:42.771Z,48.00
2019-01-30T11:26:12.855Z,43.80
2019-01-30T11:28:42.967Z,47.20
2019-01-30T11:31:13.052Z,43.00
2019-01-30T11:33:43.151Z,45.50
2019-01-30T11:36:13.225Z,45.80
2019-01-30T11:38:43.327Z,47.30
2019-01-30T11:41:13.409Z,48.80
2019-01-30T11:43:43.496Z,51.20
2019-01-30T11:46:13.593Z,54.20
2019-01-30T11:48:43.670Z,58.30
2019-01-30T11:51:15.421Z,63.50
2019-01-30T11:53:45.492Z,63.60
2019-01-30T11:56:15.594Z,62.20
2019-01-30T11:58:45.666Z,66.90
2019-01-30T12:01:15.911Z,65.50
2019-01-30T12:03:45.995Z,66.30
2019-01-30T12:06:16.063Z,67.30
2019-01-30T12:08:46.153Z,68.40
2019-01-30T12:11:16.227Z,66.60
2019-01-30T12:13:46.316Z,68.70
2019-01-30T12:16:16.761Z,63.60
2019-01-30T12:18:46.855Z,64.70
2019-01-30T12:21:16.929Z,66.90
2019-01-30T12:23:47.098Z,66.40
2019-01-30T12:26:17.174Z,65.80
2019-01-30T12:28:47.271Z,69.00
2019-01-30T12:31:17.711Z,69.30
2019-01-30T12:33:48.783Z,70.10
2019-01-30T12:36:18.858Z,69.70
2019-01-30T12:38:48.961Z,67.60
2019-01-30T12:41:19.043Z,68.30
2019-01-30T12:43:49.137Z,68.60
2019-01-30T12:46:19.215Z,67.60
2019-01-30T12:48:49.330Z,68.20
2019-01-30T12:51:19.405Z,67.20
2019-01-30T12:53:49.510Z,69.30
2019-01-30T12:56:19.585Z,68.60
2019-01-30T12:58:49.686Z,68.30
2019-01-30T13:01:19.847Z,68.60
2019-01-30T13:03:49.953Z,70.00
2019-01-30T13:06:20.031Z,71.00
2019-01-30T13:08:50.164Z,70.50
2019-01-30T13:11:20.255Z,70.90
2019-01-30T13:13:50.359Z,72.00
2019-01-30T13:16:20.437Z,71.10
2019-01-30T13:18:50.554Z,72.80
2019-01-30T13:21:20.634Z,72.50
2019-01-30T13:23:50.740Z,73.30
2019-01-30T13:26:20.812Z,74.50
2019-01-30T13:28:50.914Z,73.90
2019-01-30T13:31:20.994Z,74.80
2019-01-30T13:33:51.111Z,75.20
2019-01-30T13:36:21.188Z,75.90
2019-01-30T13:38:51.295Z,75.50
2019-01-30T13:41:21.370Z,76.60
2019-01-30T13:43:51.476Z,77.50
2019-01-30T13:46:21.555Z,77.70
2019-01-30T13:48:51.693Z,77.60
2019-01-30T13:51:21.738Z,78.20
2019-01-30T13:53:51.846Z,77.90
2019-01-30T13:56:21.922Z,78.00
2019-01-30T13:58:52.033Z,78.70
2019-01-30T14:01:22.104Z,78.60
2019-01-30T14:03:52.236Z,80.10
2019-01-30T14:06:22.416Z,80.00
2019-01-30T14:08:52.580Z,81.20
2019-01-30T14:11:22.654Z,81.40
2019-01-30T14:13:53.732Z,81.60
2019-01-30T14:16:23.811Z,80.70
2019-01-30T14:18:53.969Z,80.80
2019-01-30T14:21:24.034Z,80.00
2019-01-30T14:23:54.107Z,80.70
2019-01-30T14:26:24.224Z,80.70
2019-01-30T14:28:54.306Z,81.40
2019-01-30T14:31:24.378Z,83.30
2019-01-30T14:33:54.584Z,82.90
2019-01-30T14:36:24.681Z,83.30
2019-01-30T14:38:54.789Z,83.30
2019-01-30T14:41:24.914Z,82.60
2019-01-30T14:43:55.051Z,84.30
2019-01-30T14:46:25.238Z,83.40
2019-01-30T14:48:55.341Z,82.60
2019-01-30T14:51:25.424Z,82.80
2019-01-30T14:53:55.568Z,82.50
2019-01-30T14:56:25.657Z,84.20
2019-01-30T14:58:55.820Z,84.30
2019-01-30T15:01:26.010Z,84.70
2019-01-30T15:03:56.150Z,85.00
2019-01-30T15:06:26.201Z,84.30
2019-01-30T15:08:56.359Z,85.40
2019-01-30T15:11:26.435Z,85.90
2019-01-30T15:13:56.585Z,85.50
2019-01-30T15:16:26.688Z,85.90
2019-01-30T15:18:56.925Z,85.90
2019-01-30T15:21:27.082Z,87.50
2019-01-30T15:23:57.223Z,87.20
2019-01-30T15:26:27.367Z,87.70
2019-01-30T15:28:57.503Z,87.60
2019-01-30T15:31:27.715Z,88.10
2019-01-30T15:33:57.820Z,88.80
2019-01-30T15:36:27.969Z,89.40
2019-01-30T15:38:58.087Z,90.20
2019-01-30T15:41:28.746Z,89.10
2019-01-30T15:43:58.868Z,89.10
2019-01-30T15:46:28.949Z,89.60
2019-01-30T15:48:59.050Z,89.90
2019-01-30T15:51:29.169Z,89.60
2019-01-30T15:53:59.274Z,90.20
2019-01-30T15:56:29.351Z,90.30
2019-01-30T15:58:59.460Z,90.30
2019-01-30T16:01:29.539Z,90.70
2019-01-30T16:03:59.652Z,90.70
2019-01-30T16:06:29.731Z,90.80
2019-01-30T16:08:59.835Z,91.00
2019-01-30T16:11:29.992Z,91.00
2019-01-30T16:14:00.173Z,91.30
2019-01-30T16:16:31.730Z,91.30
2019-01-30T16:19:01.843Z,91.40
2019-01-30T16:21:31.959Z,92.10
2019-01-30T16:24:02.173Z,92.20
2019-01-30T16:26:32.373Z,92.00
2019-01-30T16:29:02.486Z,92.00
2019-01-30T16:31:33.755Z,91.90
2019-01-30T16:34:04.189Z,91.90
2019-01-30T16:36:35.888Z,92.20
2019-01-30T16:39:08.531Z,92.40
2019-01-30T16:41:38.606Z,92.10
2019-01-30T16:44:08.706Z,92.10
2019-01-30T16:46:38.810Z,91.90
2019-01-30T16:49:08.880Z,92.20
2019-01-30T16:51:38.981Z,92.80
2019-01-30T16:54:09.057Z,92.40
2019-01-30T16:56:39.198Z,92.90
2019-01-30T16:59:09.277Z,92.80
2019-01-30T17:01:39.396Z,92.70
2019-01-30T17:04:09.578Z,92.70
2019-01-30T17:06:39.844Z,93.00
2019-01-30T17:09:09.924Z,93.00
2019-01-30T17:11:40.035Z,93.00
2019-01-30T17:14:10.383Z,93.30
2019-01-30T17:16:40.564Z,93.30
2019-01-30T17:19:10.632Z,93.40
2019-01-30T17:21:40.811Z,93.30
2019-01-30T17:24:10.889Z,93.30
2019-01-30T17:26:40.990Z,93.60
2019-01-30T17:29:11.065Z,93.70
2019-01-30T17:31:41.169Z,93.70
2019-01-30T17:34:11.293Z,93.80
2019-01-30T17:36:41.396Z,93.70
2019-01-30T17:39:11.478Z,93.80
2019-01-30T17:41:41.587Z,94.20
2019-01-30T17:44:12.886Z,93.80
2019-01-30T17:46:43.152Z,93.60
2019-01-30T17:49:13.233Z,93.30
2019-01-30T17:51:43.329Z,93.20
2019-01-30T17:54:13.410Z,93.10
2019-01-30T17:56:44.501Z,93.00
2019-01-30T17:59:14.583Z,93.10
2019-01-30T18:01:44.685Z,93.00
2019-01-30T18:04:14.867Z,92.60
2019-01-30T18:06:44.966Z,92.90
2019-01-30T18:09:15.047Z,92.70
2019-01-30T18:11:45.154Z,92.90
2019-01-30T18:14:15.225Z,92.70
2019-01-30T18:16:45.418Z,92.80
2019-01-30T18:19:15.493Z,92.80
2019-01-30T18:21:45.593Z,92.70
2019-01-30T18:24:15.671Z,93.00
2019-01-30T18:26:45.780Z,92.70
2019-01-30T18:29:15.864Z,92.90
2019-01-30T18:31:45.964Z,92.50
2019-01-30T18:34:16.043Z,92.80
2019-01-30T18:36:46.146Z,92.80
2019-01-30T18:39:16.231Z,93.30
2019-01-30T18:41:46.334Z,93.40
2019-01-30T18:44:16.416Z,93.60
2019-01-30T18:46:59.319Z,93.40
2019-01-30T18:49:29.392Z,93.90
2019-01-30T18:51:59.546Z,93.70
2019-01-30T18:54:32.555Z,93.70
2019-01-30T18:57:03.259Z,93.80
2019-01-30T18:59:33.418Z,94.00
2019-01-30T19:02:03.525Z,94.10
2019-01-30T19:04:33.654Z,94.40
2019-01-30T19:07:03.766Z,94.60
2019-01-30T19:09:33.842Z,94.70
2019-01-30T19:12:03.946Z,94.70
2019-01-30T19:14:34.027Z,94.90
2019-01-30T19:17:04.136Z,94.80
2019-01-30T19:19:35.376Z,95.30
2019-01-30T19:22:06.028Z,94.80
2019-01-30T19:24:36.106Z,95.10
2019-01-30T19:27:06.276Z,95.20
2019-01-30T19:29:36.474Z,95.10
2019-01-30T19:32:06.583Z,95.10
2019-01-30T19:34:36.661Z,95.30
2019-01-30T19:37:07.743Z,95.10
2019-01-30T19:39:37.815Z,95.40
2019-01-30T19:42:07.957Z,95.30
2019-01-30T19:44:38.122Z,95.40
2019-01-30T19:47:08.352Z,95.50
2019-01-30T19:49:38.380Z,95.80
2019-01-30T19:52:08.491Z,95.70
2019-01-30T19:54:38.575Z,95.70
2019-01-30T19:57:08.681Z,96.00
2019-01-30T19:59:39.835Z,96.00
2019-01-30T20:02:11.012Z,96.00
2019-01-30T20:04:41.121Z,96.40
2019-01-30T20:07:14.914Z,96.20
2019-01-30T20:09:44.983Z,96.20
2019-01-30T20:12:14.902Z,96.70
2019-01-30T20:14:44.979Z,96.60
2019-01-30T20:17:15.088Z,96.70
2019-01-30T20:19:45.167Z,96.60
2019-01-30T20:22:15.276Z,96.60
2019-01-30T20:24:45.353Z,97.40
2019-01-30T20:27:15.471Z,97.00
2019-01-30T20:29:45.552Z,97.10
2019-01-30T20:32:15.664Z,97.20
2019-01-30T20:34:45.738Z,97.10
2019-01-30T20:37:25.892Z,97.30
2019-01-30T20:39:47.624Z,97.20
2019-01-30T20:42:17.732Z,97.30
2019-01-30T20:44:47.825Z,97.50
2019-01-30T20:47:17.999Z,97.40
2019-01-30T20:49:50.629Z,97.40
2019-01-30T20:52:19.888Z,97.40
2019-01-30T20:54:59.703Z,97.90
2019-01-30T20:57:21.793Z,98.30
2019-01-30T20:59:51.884Z,98.10
2019-01-30T21:02:33.932Z,98.00
2019-01-30T21:05:05.751Z,98.00
2019-01-30T21:07:37.324Z,98.40
2019-01-30T21:10:20.679Z,98.10
2019-01-30T21:12:50.785Z,98.10
2019-01-30T21:15:21.337Z,98.00
2019-01-30T21:17:51.441Z,98.30
2019-01-30T21:20:21.523Z,98.10
2019-01-30T21:22:51.697Z,98.10
2019-01-30T21:25:22.923Z,98.30
2019-01-30T21:27:54.864Z,98.10
2019-01-30T21:30:34.388Z,98.30
2019-01-30T21:33:04.561Z,98.30
2019-01-30T21:35:34.646Z,98.20
2019-01-30T21:38:05.025Z,98.60
2019-01-30T21:40:35.101Z,98.10
2019-01-30T21:43:05.226Z,98.50
2019-01-30T21:45:35.294Z,98.60
2019-01-30T21:48:05.741Z,98.30
2019-01-30T21:50:35.824Z,98.70
2019-01-30T21:53:05.945Z,98.50
2019-01-30T21:55:36.032Z,98.60
2019-01-30T21:58:06.309Z,98.80
2019-01-30T22:00:36.473Z,98.70
2019-01-30T22:03:06.583Z,99.00
2019-01-30T22:05:36.662Z,99.20
2019-01-30T22:08:06.780Z,99.50
2019-01-30T22:10:36.882Z,99.40
2019-01-30T22:13:06.965Z,99.40
2019-01-30T22:15:37.047Z,99.40
2019-01-30T22:18:07.434Z,99.20
2019-01-30T22:20:37.503Z,99.10
2019-01-30T22:23:07.602Z,99.00
2019-01-30T22:25:40.086Z,99.30
2019-01-30T22:28:10.187Z,99.20
2019-01-30T22:30:40.345Z,99.10
2019-01-30T22:33:10.522Z,98.90
2019-01-30T22:35:40.692Z,99.10
2019-01-30T22:38:12.517Z,99.10
2019-01-30T22:40:42.620Z,99.20
2019-01-30T22:43:12.770Z,99.40
2019-01-30T22:45:43.901Z,99.30
2019-01-30T22:48:14.005Z,99.40
2019-01-30T22:50:44.085Z,99.40
2019-01-30T22:53:15.185Z,99.50
2019-01-30T22:55:45.267Z,99.50
2019-01-30T22:58:15.462Z,99.70
2019-01-30T23:01:10.841Z,99.70
2019-01-30T23:03:48.419Z,99.50
2019-01-30T23:06:35.434Z,99.40
2019-01-30T23:09:24.670Z,99.70
2019-01-30T23:12:17.585Z,99.70
2019-01-30T23:15:15.450Z,99.60
2019-01-30T23:18:21.684Z,99.40
2019-01-30T23:20:56.759Z,99.90
2019-01-30T23:23:34.469Z,99.80
2019-01-30T23:26:12.094Z,99.70
2019-01-30T23:29:15.898Z,99.60
2019-01-30T23:31:53.326Z,99.50
2019-01-30T23:34:34.337Z,99.40
2019-01-30T23:37:37.839Z,99.90
2019-01-30T23:40:33.351Z,99.90
2019-01-30T23:43:40.759Z,99.80
2019-01-30T23:46:30.353Z,99.80
2019-01-30T23:49:45.627Z,99.70
2019-01-30T23:52:49.122Z,99.80
2019-01-30T23:55:40.384Z,99.80
