createdAt,value
2022-11-15T00:00:16.306Z,41.10
2022-11-15T00:03:03.493Z,50.73
2022-11-15T00:05:52.543Z,42.40
2022-11-15T00:08:39.914Z,45.97
2022-11-15T00:11:27.403Z,50.93
2022-11-15T00:14:14.692Z,41.07
2022-11-15T00:17:02.077Z,42.70
2022-11-15T00:19:50.283Z,44.40
2022-11-15T00:22:38.754Z,48.43
2022-11-15T00:25:25.945Z,48.53
2022-11-15T00:28:13.630Z,47.87
2022-11-15T00:31:05.345Z,40.73
2022-11-15T00:33:52.885Z,47.07
2022-11-15T00:36:40.209Z,51.40
2022-11-15T00:39:28.717Z,49.30
2022-11-15T00:42:16.052Z,46.07
2022-11-15T00:45:03.452Z,43.53
2022-11-15T00:47:50.692Z,51.30
2022-11-15T00:50:38.044Z,47.40
2022-11-15T00:53:25.424Z,44.33
2022-11-15T00:56:14.047Z,46.67
2022-11-15T00:59:01.476Z,42.63
2022-11-15T01:01:48.649Z,37.30
2022-11-15T01:04:36.138Z,41.77
2022-11-15T01:07:23.377Z,37.43
2022-11-15T01:10:11.509Z,46.93
2022-11-15T01:13:00.239Z,41.53
2022-11-15T01:15:47.878Z,42.13
2022-11-15T01:18:35.257Z,38.37
2022-11-15T01:21:22.495Z,40.00
2022-11-15T01:24:14.455Z,41.20
2022-11-15T01:27:01.893Z,44.37
2022-11-15T01:29:50.617Z,42.17
2022-11-15T01:32:38.480Z,35.60
2022-11-15T01:35:25.722Z,34.43
2022-11-15T01:38:12.990Z,34.10
2022-11-15T01:41:00.292Z,42.60
2022-11-15T01:43:53.637Z,34.57
2022-11-15T01:46:48.649Z,33.50
2022-11-15T01:49:41.433Z,31.83
2022-11-15T01:52:34.267Z,38.53
2022-11-15T01:55:27.001Z,32.33
2022-11-15T01:58:14.599Z,33.77
2022-11-15T02:01:01.978Z,30.40
2022-11-15T02:03:59.439Z,35.27
2022-11-15T02:06:50.302Z,35.53
2022-11-15T02:09:39.516Z,32.93
2022-11-15T02:12:26.907Z,33.23
2022-11-15T02:15:15.736Z,31.97
2022-11-15T02:18:19.337Z,31.33
2022-11-15T02:21:22.112Z,37.67
2022-11-15T02:24:59.401Z,33.37
2022-11-15T02:28:25.803Z,37.23
2022-11-15T02:31:25.359Z,39.33
2022-11-15T02:34:28.501Z,50.30
2022-11-15T02:37:26.236Z,41.83
2022-11-15T02:40:25.555Z,55.40
2022-11-15T02:43:35.515Z,44.63
2022-11-15T02:46:52.811Z,51.67
2022-11-15T02:49:43.541Z,52.03
2022-11-15T02:52:30.635Z,65.30
2022-11-15T02:55:34.518Z,57.83
2022-11-15T02:58:56.101Z,60.47
2022-11-15T03:02:06.933Z,41.60
2022-11-15T03:05:00.316Z,66.10
2022-11-15T03:08:02.286Z,65.60
2022-11-15T03:11:05.020Z,81.53
2022-11-15T03:14:00.991Z,91.03
2022-11-15T03:16:59.622Z,43.70
2022-11-15T03:19:50.291Z,66.77
2022-11-15T03:22:43.828Z,61.03
2022-11-15T03:25:33.911Z,42.60
2022-11-15T03:28:28.221Z,44.47
2022-11-15T03:31:38.960Z,80.67
2022-11-15T03:34:33.600Z,46.30
2022-11-15T03:37:31.337Z,43.83
2022-11-15T03:40:24.120Z,44.00
2022-11-15T03:43:25.170Z,45.13
2022-11-15T03:46:22.137Z,131.07
2022-11-15T03:49:17.278Z,42.53
2022-11-15T03:52:07.327Z,51.10
2022-11-15T03:54:58.047Z,41.60
2022-11-15T03:57:46.073Z,47.93
2022-11-15T04:00:33.607Z,54.47
2022-11-15T04:03:20.681Z,36.87
2022-11-15T04:06:08.624Z,37.37
2022-11-15T04:08:57.145Z,39.90
2022-11-15T04:11:44.412Z,38.33
2022-11-15T04:14:32.718Z,38.20
2022-11-15T04:17:20.991Z,39.97
2022-11-15T04:20:31.537Z,46.63
2022-11-15T04:23:40.457Z,29.93
2022-11-15T04:26:30.683Z,30.23
2022-11-15T04:29:36.325Z,34.50
2022-11-15T04:32:23.366Z,38.15
2022-11-15T04:35:15.257Z,38.83
2022-11-15T04:38:03.570Z,35.97
2022-11-15T04:40:50.733Z,35.00
2022-11-15T04:43:39.533Z,44.25
2022-11-15T04:46:27.590Z,41.60
2022-11-15T04:49:14.843Z,46.97
2022-11-15T04:52:02.829Z,65.75
2022-11-15T04:54:51.395Z,48.17
2022-11-15T04:57:39.212Z,38.95
2022-11-15T05:00:28.482Z,76.07
2022-11-15T05:03:33.492Z,55.03
2022-11-15T05:06:20.849Z,121.20
2022-11-15T05:09:08.245Z,115.97
2022-11-15T05:11:55.530Z,92.03
2022-11-15T05:14:42.882Z,139.03
2022-11-15T05:17:32.223Z,116.97
2022-11-15T05:20:19.485Z,84.03
2022-11-15T05:23:06.710Z,94.88
2022-11-15T05:25:53.821Z,64.73
2022-11-15T05:28:41.231Z,43.53
2022-11-15T05:31:29.430Z,105.47
2022-11-15T05:34:19.139Z,65.67
2022-11-15T05:37:06.851Z,40.95
2022-11-15T05:39:54.209Z,56.13
2022-11-15T05:42:41.899Z,41.23
2022-11-15T05:45:30.139Z,36.27
2022-11-15T05:48:18.253Z,58.40
2022-11-15T05:51:10.076Z,98.00
2022-11-15T05:54:00.375Z,75.35
2022-11-15T05:56:48.416Z,96.70
2022-11-15T05:59:37.879Z,105.35
2022-11-15T06:02:25.414Z,119.80
2022-11-15T06:05:12.923Z,54.08
2022-11-15T06:08:01.872Z,79.20
2022-11-15T06:10:49.067Z,77.82
2022-11-15T06:13:36.195Z,123.97
2022-11-15T06:16:23.221Z,91.03
2022-11-15T06:19:10.455Z,90.20
2022-11-15T06:28:16.178Z,100.93
2022-11-15T06:31:08.945Z,122.03
2022-11-15T06:34:11.844Z,75.25
2022-11-15T06:37:01.003Z,100.57
2022-11-15T06:39:48.372Z,77.63
2022-11-15T06:42:36.048Z,113.97
2022-11-15T06:45:24.834Z,86.68
2022-11-15T06:48:12.015Z,53.88
2022-11-15T06:51:02.483Z,54.80
2022-11-15T06:53:49.985Z,51.00
2022-11-15T06:56:37.624Z,37.00
2022-11-15T06:59:25.104Z,42.50
2022-11-15T07:02:16.572Z,52.30
2022-11-15T07:05:03.599Z,96.72
2022-11-15T07:07:55.555Z,39.67
2022-11-15T07:10:42.685Z,34.70
2022-11-15T07:13:34.680Z,48.10
2022-11-15T07:16:22.069Z,47.90
2022-11-15T07:19:17.089Z,61.63
2022-11-15T07:22:04.633Z,197.10
2022-11-15T07:24:51.830Z,202.63
2022-11-15T07:27:39.405Z,90.30
2022-11-15T07:30:28.709Z,143.73
2022-11-15T07:33:16.129Z,143.40
2022-11-15T07:36:08.368Z,82.38
2022-11-15T07:38:55.998Z,53.33
2022-11-15T07:41:44.429Z,51.93
2022-11-15T07:44:31.787Z,49.67
2022-11-15T07:47:19.435Z,83.00
2022-11-15T07:50:08.014Z,47.97
2022-11-15T07:53:02.110Z,70.50
2022-11-15T07:55:49.362Z,48.03
2022-11-15T07:58:36.893Z,55.97
2022-11-15T08:01:23.945Z,55.90
2022-11-15T08:04:13.003Z,50.47
2022-11-15T08:07:00.493Z,65.33
2022-11-15T08:09:48.962Z,56.33
2022-11-15T08:12:37.529Z,81.07
2022-11-15T08:15:24.760Z,106.37
2022-11-15T08:18:16.371Z,117.23
2022-11-15T08:21:04.587Z,81.03
2022-11-15T08:23:51.866Z,58.53
2022-11-15T08:26:40.758Z,119.97
2022-11-15T08:29:29.211Z,42.10
2022-11-15T08:32:16.645Z,50.53
2022-11-15T08:35:03.926Z,43.60
2022-11-15T08:37:51.983Z,52.23
2022-11-15T08:40:40.067Z,39.93
2022-11-15T08:43:28.892Z,44.30
2022-11-15T08:46:16.441Z,44.20
2022-11-15T08:49:04.656Z,49.87
2022-11-15T08:51:51.841Z,50.63
2022-11-15T08:54:39.381Z,43.70
2022-11-15T08:57:26.883Z,37.50
2022-11-15T09:00:17.564Z,34.73
2022-11-15T09:03:07.169Z,39.97
2022-11-15T09:05:57.992Z,36.43
2022-11-15T09:08:47.953Z,40.90
2022-11-15T09:11:36.133Z,45.57
2022-11-15T09:14:23.218Z,41.60
2022-11-15T09:17:12.210Z,48.20
2022-11-15T09:19:59.775Z,37.50
2022-11-15T09:22:47.314Z,39.10
2022-11-15T09:25:35.153Z,40.37
2022-11-15T09:28:22.225Z,42.33
2022-11-15T09:31:10.798Z,37.80
2022-11-15T09:33:59.455Z,40.60
2022-11-15T09:36:47.552Z,40.70
2022-11-15T09:39:34.477Z,44.67
2022-11-15T09:42:46.396Z,45.83
2022-11-15T09:45:44.055Z,40.67
2022-11-15T09:48:55.526Z,40.80
2022-11-15T09:51:48.595Z,38.20
2022-11-15T09:57:23.660Z,43.07
2022-11-15T10:00:38.913Z,44.90
2022-11-15T10:03:12.352Z,45.60
2022-11-15T10:05:45.702Z,52.87
2022-11-15T10:08:48.207Z,54.23
2022-11-15T10:11:36.568Z,64.17
2022-11-15T10:14:15.321Z,62.80
2022-11-15T10:17:29.425Z,58.40
2022-11-15T10:20:15.532Z,57.30
2022-11-15T10:22:49.983Z,56.80
2022-11-15T10:25:24.801Z,62.87
2022-11-15T10:27:59.791Z,66.87
2022-11-15T10:30:38.718Z,57.27
2022-11-15T10:33:28.662Z,52.23
2022-11-15T10:36:26.097Z,57.43
2022-11-15T10:39:00.168Z,43.20
2022-11-15T10:41:38.800Z,46.37
2022-11-15T10:44:27.814Z,42.90
2022-11-15T10:47:39.484Z,41.47
2022-11-15T10:50:32.291Z,54.33
2022-11-15T10:53:04.732Z,40.73
2022-11-15T10:55:36.217Z,32.47
2022-11-15T10:58:23.054Z,36.03
2022-11-15T11:00:55.417Z,37.03
2022-11-15T11:03:35.976Z,34.10
2022-11-15T11:06:13.044Z,29.73
2022-11-15T11:08:42.732Z,30.67
2022-11-15T11:11:11.487Z,27.33
2022-11-15T11:13:42.414Z,30.60
2022-11-15T11:16:43.311Z,28.47
2022-11-15T11:19:38.803Z,21.77
2022-11-15T11:22:21.842Z,21.67
2022-11-15T11:25:10.714Z,19.53
2022-11-15T11:27:54.003Z,21.90
2022-11-15T11:30:37.324Z,22.87
2022-11-15T11:33:19.399Z,23.00
2022-11-15T11:36:08.223Z,17.30
2022-11-15T11:38:54.149Z,19.43
2022-11-15T11:41:45.677Z,16.50
2022-11-15T11:44:30.607Z,16.77
2022-11-15T11:47:03.624Z,16.93
2022-11-15T11:49:43.005Z,18.10
2022-11-15T11:52:18.912Z,15.80
2022-11-15T11:55:08.196Z,15.37
2022-11-15T11:57:46.201Z,16.30
2022-11-15T12:00:22.950Z,16.87
2022-11-15T12:03:11.523Z,15.30
2022-11-15T12:05:45.913Z,18.60
2022-11-15T12:08:33.076Z,15.93
2022-11-15T12:11:13.196Z,17.80
2022-11-15T12:13:44.226Z,18.87
2022-11-15T12:16:21.219Z,24.70
2022-11-15T12:18:56.098Z,18.50
2022-11-15T12:21:38.593Z,19.83
2022-11-15T12:24:17.631Z,17.20
2022-11-15T12:26:54.920Z,25.20
2022-11-15T12:29:33.715Z,17.30
2022-11-15T12:32:27.419Z,18.43
2022-11-15T12:34:59.881Z,22.50
2022-11-15T12:37:49.488Z,15.27
2022-11-15T12:40:38.293Z,21.70
2022-11-15T12:43:43.679Z,15.27
2022-11-15T12:46:24.938Z,20.30
2022-11-15T12:48:57.777Z,18.00
2022-11-15T12:52:09.370Z,14.00
2022-11-15T12:55:04.727Z,15.47
2022-11-15T12:57:43.780Z,21.30
2022-11-15T13:00:47.956Z,17.80
2022-11-15T13:03:30.937Z,14.80
2022-11-15T13:06:09.239Z,15.13
2022-11-15T13:08:48.502Z,15.87
2022-11-15T13:11:51.541Z,17.67
2022-11-15T13:14:53.290Z,18.47
2022-11-15T13:17:41.143Z,16.53
2022-11-15T13:20:29.724Z,18.33
2022-11-15T13:23:11.518Z,17.50
2022-11-15T13:26:18.049Z,14.20
2022-11-15T13:28:50.467Z,16.43
2022-11-15T13:31:36.803Z,18.83
2022-11-15T13:34:50.436Z,19.47
2022-11-15T13:37:32.143Z,15.43
2022-11-15T13:40:28.412Z,16.97
2022-11-15T13:43:30.297Z,17.33
2022-11-15T13:46:14.720Z,19.50
2022-11-15T13:48:45.488Z,21.60
2022-11-15T13:51:22.344Z,18.30
2022-11-15T13:53:57.118Z,18.20
2022-11-15T13:56:27.869Z,14.50
2022-11-15T13:58:58.236Z,14.20
2022-11-15T14:01:34.062Z,13.40
2022-11-15T14:04:05.325Z,15.20
2022-11-15T14:06:34.065Z,20.17
2022-11-15T14:09:35.999Z,13.90
2022-11-15T14:12:33.370Z,20.83
2022-11-15T14:15:28.024Z,21.40
2022-11-15T14:17:56.696Z,17.90
2022-11-15T14:20:37.297Z,16.63
2022-11-15T14:23:20.337Z,13.63
2022-11-15T14:25:56.240Z,15.33
2022-11-15T14:28:34.748Z,23.80
2022-11-15T14:31:14.111Z,20.03
2022-11-15T14:33:43.979Z,17.53
2022-11-15T14:36:16.437Z,18.87
2022-11-15T14:38:45.967Z,22.30
2022-11-15T14:41:22.840Z,20.60
2022-11-15T14:43:53.149Z,20.07
2022-11-15T14:46:23.111Z,23.77
2022-11-15T14:48:52.040Z,20.90
2022-11-15T14:51:21.475Z,23.87
2022-11-15T14:53:50.797Z,27.60
2022-11-15T14:56:19.465Z,24.13
2022-11-15T14:58:48.108Z,20.87
2022-11-15T15:01:23.727Z,19.93
2022-11-15T15:03:55.066Z,26.37
2022-11-15T15:06:24.546Z,21.60
2022-11-15T15:08:53.401Z,22.60
2022-11-15T15:11:28.220Z,24.13
2022-11-15T15:13:59.229Z,22.03
2022-11-15T15:16:29.593Z,19.63
2022-11-15T15:18:58.139Z,25.30
2022-11-15T15:21:35.298Z,23.40
2022-11-15T15:24:06.015Z,24.53
2022-11-15T15:26:37.438Z,21.30
2022-11-15T15:29:06.287Z,24.30
2022-11-15T15:31:36.500Z,28.87
2022-11-15T15:34:05.173Z,26.40
2022-11-15T15:36:33.748Z,27.30
2022-11-15T15:39:02.286Z,30.57
2022-11-15T15:41:30.921Z,32.90
2022-11-15T15:43:59.462Z,30.57
2022-11-15T15:46:28.426Z,31.43
2022-11-15T15:48:58.293Z,32.03
2022-11-15T15:51:26.990Z,33.77
2022-11-15T15:53:58.075Z,29.33
2022-11-15T15:56:26.934Z,31.67
2022-11-15T15:58:56.420Z,34.93
2022-11-15T16:01:25.817Z,35.10
2022-11-15T16:03:54.300Z,40.97
2022-11-15T16:06:39.183Z,39.23
2022-11-15T16:09:15.312Z,39.23
2022-11-15T16:11:45.992Z,37.37
2022-11-15T16:14:14.882Z,74.43
2022-11-15T16:16:43.572Z,56.67
2022-11-15T16:19:13.932Z,55.67
2022-11-15T16:21:44.248Z,54.90
2022-11-15T16:24:12.855Z,35.43
2022-11-15T16:26:41.891Z,35.00
2022-11-15T16:29:11.912Z,44.93
2022-11-15T16:31:52.793Z,35.57
2022-11-15T16:34:21.537Z,37.17
2022-11-15T16:36:53.137Z,39.83
2022-11-15T16:39:23.494Z,34.97
2022-11-15T16:41:52.176Z,36.87
2022-11-15T16:44:20.910Z,43.00
2022-11-15T16:46:52.007Z,31.30
2022-11-15T16:49:23.396Z,31.00
2022-11-15T16:51:53.370Z,30.23
2022-11-15T16:54:22.171Z,31.50
2022-11-15T16:56:51.109Z,32.90
2022-11-15T16:59:20.892Z,33.10
2022-11-15T17:01:51.784Z,31.40
2022-11-15T17:04:22.724Z,31.83
2022-11-15T17:06:53.174Z,36.40
2022-11-15T17:09:24.964Z,30.90
2022-11-15T17:11:54.689Z,31.57
2022-11-15T17:14:23.920Z,33.83
2022-11-15T17:16:54.307Z,29.87
2022-11-15T17:19:23.597Z,61.17
2022-11-15T17:21:54.190Z,35.30
2022-11-15T17:24:23.094Z,34.67
2022-11-15T17:26:51.950Z,35.50
2022-11-15T17:29:20.831Z,33.70
2022-11-15T17:31:49.621Z,31.33
2022-11-15T17:34:18.265Z,32.90
2022-11-15T17:36:47.663Z,34.40
2022-11-15T17:39:20.731Z,28.83
2022-11-15T17:41:49.586Z,32.80
2022-11-15T17:44:47.170Z,30.20
2022-11-15T17:47:16.422Z,23.93
2022-11-15T17:49:45.535Z,33.13
2022-11-15T17:52:14.342Z,28.20
2022-11-15T17:54:44.402Z,27.30
2022-11-15T17:57:12.907Z,35.13
2022-11-15T17:59:41.471Z,35.87
2022-11-15T18:02:10.930Z,23.27
2022-11-15T18:04:40.176Z,28.60
2022-11-15T18:07:11.631Z,26.43
2022-11-15T18:09:43.683Z,24.57
2022-11-15T18:12:13.797Z,24.73
2022-11-15T18:14:42.466Z,25.63
2022-11-15T18:17:11.049Z,27.17
2022-11-15T18:19:39.746Z,23.70
2022-11-15T18:22:10.249Z,23.43
2022-11-15T18:24:39.602Z,28.73
2022-11-15T18:27:08.529Z,29.43
2022-11-15T18:29:39.019Z,31.27
2022-11-15T18:32:12.320Z,27.17
2022-11-15T18:34:41.117Z,29.47
2022-11-15T18:37:10.770Z,32.83
2022-11-15T18:39:39.738Z,33.87
2022-11-15T18:42:08.461Z,31.03
2022-11-15T18:44:41.503Z,30.67
2022-11-15T18:47:10.436Z,31.93
2022-11-15T18:49:41.850Z,37.03
2022-11-15T18:52:10.722Z,35.80
2022-11-15T18:54:39.575Z,35.03
2022-11-15T18:57:08.443Z,34.90
2022-11-15T18:59:39.611Z,47.90
2022-11-15T19:02:12.832Z,30.80
2022-11-15T19:04:41.719Z,25.50
2022-11-15T19:07:11.100Z,28.40
2022-11-15T19:09:40.062Z,25.57
2022-11-15T19:12:09.212Z,26.13
2022-11-15T19:14:39.887Z,30.03
2022-11-15T19:17:09.175Z,30.73
2022-11-15T19:19:37.950Z,28.83
2022-11-15T19:22:06.754Z,24.50
2022-11-15T19:24:35.516Z,27.87
2022-11-15T19:27:04.233Z,27.17
2022-11-15T19:29:33.048Z,33.17
2022-11-15T19:32:03.923Z,42.50
2022-11-15T19:34:33.646Z,30.43
2022-11-15T19:37:03.303Z,26.57
2022-11-15T19:39:31.828Z,29.57
2022-11-15T19:42:00.409Z,31.40
2022-11-15T19:44:29.411Z,27.53
2022-11-15T19:46:58.063Z,28.23
2022-11-15T19:49:28.375Z,27.50
2022-11-15T19:51:57.040Z,25.77
2022-11-15T19:54:25.712Z,25.80
2022-11-15T19:56:54.388Z,28.23
2022-11-15T19:59:23.058Z,28.37
2022-11-15T20:01:51.857Z,27.30
2022-11-15T20:04:20.498Z,38.30
2022-11-15T20:06:50.551Z,37.93
2022-11-15T20:09:20.507Z,33.27
2022-11-15T20:11:49.771Z,30.50
2022-11-15T20:14:18.668Z,35.47
2022-11-15T20:16:53.913Z,28.10
2022-11-15T20:19:25.431Z,31.07
2022-11-15T20:21:56.330Z,31.43
2022-11-15T20:24:25.089Z,26.00
2022-11-15T20:26:53.740Z,25.57
2022-11-15T20:29:22.279Z,26.23
2022-11-15T20:31:50.844Z,35.17
2022-11-15T20:34:19.506Z,28.57
2022-11-15T20:36:48.112Z,30.57
2022-11-15T20:39:18.129Z,32.90
2022-11-15T20:41:46.964Z,28.37
2022-11-15T20:44:15.546Z,39.13
2022-11-15T20:46:44.433Z,28.67
2022-11-15T20:49:14.006Z,29.70
2022-11-15T20:51:42.607Z,26.70
2022-11-15T20:54:11.902Z,25.20
2022-11-15T20:56:41.874Z,26.73
2022-11-15T20:59:12.554Z,25.33
2022-11-15T21:01:41.101Z,24.10
2022-11-15T21:04:10.812Z,28.13
2022-11-15T21:06:40.095Z,32.50
2022-11-15T21:09:29.466Z,28.70
2022-11-15T21:12:14.782Z,32.80
2022-11-15T21:14:45.114Z,29.00
2022-11-15T21:17:13.943Z,26.87
2022-11-15T21:19:42.732Z,26.70
2022-11-15T21:22:14.372Z,28.93
2022-11-15T21:24:43.371Z,23.00
2022-11-15T21:27:13.688Z,26.83
2022-11-15T21:29:45.662Z,27.13
2022-11-15T21:32:14.389Z,25.93
2022-11-15T21:34:43.148Z,30.20
2022-11-15T21:37:11.824Z,28.07
2022-11-15T21:39:40.661Z,27.40
2022-11-15T21:42:09.667Z,24.93
2022-11-15T21:44:39.818Z,22.47
2022-11-15T21:47:08.719Z,26.50
2022-11-15T21:49:37.633Z,26.80
2022-11-15T21:52:06.574Z,28.47
2022-11-15T21:54:35.154Z,29.50
2022-11-15T21:57:03.918Z,29.97
2022-11-15T21:59:32.703Z,28.57
2022-11-15T22:02:16.633Z,33.90
2022-11-15T22:04:45.158Z,28.93
2022-11-15T22:07:13.805Z,27.33
2022-11-15T22:09:42.490Z,34.93
2022-11-15T22:12:11.189Z,32.53
2022-11-15T22:14:40.171Z,37.73
2022-11-15T22:17:16.217Z,34.43
2022-11-15T22:19:52.670Z,50.90
2022-11-15T22:22:21.902Z,44.93
2022-11-15T22:24:51.733Z,41.77
2022-11-15T22:27:20.580Z,48.50
2022-11-15T22:29:49.536Z,43.97
2022-11-15T22:32:19.620Z,47.27
2022-11-15T22:34:48.422Z,47.13
2022-11-15T22:37:21.215Z,50.60
2022-11-15T22:39:52.628Z,52.47
2022-11-15T22:42:23.855Z,44.97
2022-11-15T22:44:53.971Z,44.97
2022-11-15T22:47:24.270Z,46.93
2022-11-15T22:49:53.567Z,45.90
2022-11-15T22:52:22.408Z,49.53
2022-11-15T22:54:51.320Z,43.07
2022-11-15T22:57:25.033Z,49.73
2022-11-15T22:59:53.881Z,49.80
2022-11-15T23:02:24.094Z,46.93
2022-11-15T23:04:52.781Z,48.33
2022-11-15T23:07:21.631Z,44.53
2022-11-15T23:09:52.198Z,46.80
2022-11-15T23:12:38.591Z,45.77
2022-11-15T23:15:08.750Z,46.30
2022-11-15T23:17:38.981Z,48.30
2022-11-15T23:20:36.380Z,48.20
2022-11-15T23:22:59.529Z,52.70
2022-11-15T23:25:28.503Z,41.27
2022-11-15T23:27:57.358Z,47.17
2022-11-15T23:30:43.441Z,46.67
2022-11-15T23:33:34.115Z,42.27
2022-11-15T23:36:02.855Z,47.70
2022-11-15T23:38:34.633Z,53.90
2022-11-15T23:41:03.856Z,44.60
2022-11-15T23:43:32.610Z,51.17
2022-11-15T23:46:02.004Z,58.17
2022-11-15T23:48:39.629Z,52.97
2022-11-15T23:51:13.018Z,45.50
2022-11-15T23:53:45.309Z,43.00
2022-11-15T23:56:17.035Z,65.47
2022-11-15T23:58:47.954Z,48.03
