createdAt,value
2022-09-10T00:01:37.988Z,5.60
2022-09-10T00:04:23.375Z,6.15
2022-09-10T00:07:09.713Z,6.03
2022-09-10T00:09:55.295Z,5.30
2022-09-10T00:12:42.359Z,5.50
2022-09-10T00:15:27.446Z,5.82
2022-09-10T00:18:14.115Z,5.43
2022-09-10T00:21:00.694Z,5.70
2022-09-10T00:23:46.369Z,5.22
2022-09-10T00:26:37.973Z,5.68
2022-09-10T00:29:23.043Z,5.53
2022-09-10T00:32:08.684Z,6.53
2022-09-10T00:34:55.075Z,6.63
2022-09-10T00:37:40.738Z,8.90
2022-09-10T00:40:26.112Z,7.50
2022-09-10T00:43:20.634Z,7.70
2022-09-10T00:46:06.191Z,8.02
2022-09-10T00:48:54.067Z,8.82
2022-09-10T00:51:40.378Z,8.00
2022-09-10T00:54:28.229Z,8.35
2022-09-10T00:57:23.068Z,8.15
2022-09-10T01:00:12.046Z,9.20
2022-09-10T01:02:59.234Z,7.80
2022-09-10T01:05:47.247Z,8.18
2022-09-10T01:08:32.561Z,7.18
2022-09-10T01:11:48.007Z,6.85
2022-09-10T01:14:59.215Z,6.38
2022-09-10T01:18:10.680Z,6.13
2022-09-10T01:21:30.918Z,6.27
2022-09-10T01:24:46.723Z,6.20
2022-09-10T01:27:48.483Z,6.10
2022-09-10T01:30:43.835Z,6.38
2022-09-10T01:33:42.949Z,5.70
2022-09-10T01:36:33.799Z,5.80
2022-09-10T01:39:22.292Z,5.75
2022-09-10T01:42:08.534Z,5.90
2022-09-10T01:44:57.809Z,5.00
2022-09-10T01:48:06.316Z,4.78
2022-09-10T01:51:21.529Z,5.68
2022-09-10T01:54:33.524Z,5.28
2022-09-10T01:57:38.394Z,5.65
2022-09-10T02:00:26.688Z,5.65
2022-09-10T02:03:16.643Z,5.18
2022-09-10T02:06:07.658Z,4.93
2022-09-10T02:08:56.642Z,4.97
2022-09-10T02:11:54.960Z,4.97
2022-09-10T02:14:59.729Z,4.35
2022-09-10T02:18:04.358Z,5.05
2022-09-10T02:20:53.625Z,5.18
2022-09-10T02:23:46.162Z,6.20
2022-09-10T02:26:39.465Z,7.38
2022-09-10T02:29:25.533Z,7.82
2022-09-10T02:32:10.989Z,7.28
2022-09-10T02:34:56.776Z,8.43
2022-09-10T02:37:45.431Z,8.88
2022-09-10T02:40:31.477Z,8.85
2022-09-10T02:43:17.358Z,8.25
2022-09-10T02:46:03.638Z,7.28
2022-09-10T02:48:49.315Z,6.13
2022-09-10T02:51:34.843Z,5.75
2022-09-10T02:54:20.146Z,5.45
2022-09-10T02:57:06.851Z,5.20
2022-09-10T02:59:56.852Z,4.93
2022-09-10T03:02:42.491Z,4.90
2022-09-10T03:05:29.400Z,4.63
2022-09-10T03:08:16.469Z,5.00
2022-09-10T03:11:04.790Z,4.50
2022-09-10T03:13:52.210Z,5.32
2022-09-10T03:16:37.526Z,5.20
2022-09-10T03:19:26.152Z,6.30
2022-09-10T03:22:11.567Z,5.55
2022-09-10T03:24:58.471Z,5.95
2022-09-10T03:27:43.500Z,5.40
2022-09-10T03:30:29.927Z,5.78
2022-09-10T03:33:21.040Z,6.15
2022-09-10T03:36:07.608Z,6.68
2022-09-10T03:38:53.065Z,6.95
2022-09-10T03:41:38.609Z,6.93
2022-09-10T03:44:24.046Z,6.75
2022-09-10T03:47:11.728Z,6.97
2022-09-10T03:49:57.051Z,7.00
2022-09-10T03:52:43.869Z,7.13
2022-09-10T03:55:30.352Z,8.35
2022-09-10T03:58:17.782Z,7.57
2022-09-10T04:01:03.822Z,7.20
2022-09-10T04:03:55.363Z,7.15
2022-09-10T04:06:44.432Z,6.43
2022-09-10T04:09:32.505Z,7.30
2022-09-10T04:12:18.330Z,7.00
2022-09-10T04:15:04.761Z,6.80
2022-09-10T04:17:55.019Z,6.57
2022-09-10T04:20:47.118Z,6.60
2022-09-10T04:23:33.644Z,6.18
2022-09-10T04:26:21.124Z,6.78
2022-09-10T04:29:08.088Z,5.93
2022-09-10T04:31:55.445Z,5.95
2022-09-10T04:34:41.053Z,6.03
2022-09-10T04:37:26.106Z,6.20
2022-09-10T04:40:13.192Z,5.28
2022-09-10T04:42:58.715Z,5.45
2022-09-10T04:45:44.258Z,4.90
2022-09-10T04:48:31.961Z,5.05
2022-09-10T04:51:18.419Z,5.20
2022-09-10T04:54:06.628Z,5.03
2022-09-10T04:56:55.143Z,5.03
2022-09-10T04:59:41.816Z,4.95
2022-09-10T05:02:27.113Z,5.15
2022-09-10T05:05:13.846Z,5.22
2022-09-10T05:08:00.121Z,4.70
2022-09-10T05:10:46.297Z,4.80
2022-09-10T05:13:31.954Z,5.30
2022-09-10T05:16:18.807Z,6.07
2022-09-10T05:19:04.194Z,5.53
2022-09-10T05:21:54.500Z,6.38
2022-09-10T05:24:39.440Z,5.97
2022-09-10T05:27:25.623Z,6.50
2022-09-10T05:30:10.980Z,6.35
2022-09-10T05:32:56.428Z,5.78
2022-09-10T05:35:42.008Z,5.72
2022-09-10T05:38:28.534Z,5.45
2022-09-10T05:41:14.160Z,5.15
2022-09-10T05:44:06.129Z,5.10
2022-09-10T05:46:52.375Z,5.03
2022-09-10T05:49:38.579Z,5.65
2022-09-10T05:52:24.332Z,5.28
2022-09-10T05:55:11.341Z,6.13
2022-09-10T05:57:58.385Z,6.22
2022-09-10T06:00:44.323Z,6.57
2022-09-10T06:03:30.496Z,7.25
2022-09-10T06:06:19.621Z,7.20
2022-09-10T06:09:15.483Z,7.28
2022-09-10T06:12:21.945Z,7.75
2022-09-10T06:15:07.545Z,7.80
2022-09-10T06:17:55.904Z,7.63
2022-09-10T06:20:42.408Z,7.53
2022-09-10T06:23:28.293Z,6.95
2022-09-10T06:26:20.066Z,7.05
2022-09-10T06:29:07.402Z,6.63
2022-09-10T06:31:53.273Z,6.07
2022-09-10T06:34:38.449Z,6.63
2022-09-10T06:37:24.236Z,6.53
2022-09-10T06:40:10.164Z,6.78
2022-09-10T06:42:56.146Z,6.40
2022-09-10T06:46:54.927Z,6.10
2022-09-10T06:49:29.652Z,6.20
2022-09-10T06:52:15.623Z,5.55
2022-09-10T06:55:01.736Z,5.65
2022-09-10T06:58:03.993Z,5.35
2022-09-10T07:00:50.618Z,6.60
2022-09-10T07:03:37.892Z,7.78
2022-09-10T07:06:24.417Z,9.23
2022-09-10T07:09:12.781Z,8.15
2022-09-10T07:12:09.319Z,10.05
2022-09-10T07:14:56.123Z,11.68
2022-09-10T07:17:41.404Z,12.20
2022-09-10T07:20:29.479Z,10.10
2022-09-10T07:23:17.426Z,10.65
2022-09-10T07:26:06.600Z,9.68
2022-09-10T07:28:58.414Z,9.73
2022-09-10T07:31:45.816Z,9.68
2022-09-10T07:34:37.648Z,8.02
2022-09-10T07:37:23.599Z,7.60
2022-09-10T07:40:09.276Z,7.53
2022-09-10T07:42:59.216Z,7.75
2022-09-10T07:45:46.524Z,7.97
2022-09-10T07:48:32.190Z,7.38
2022-09-10T07:51:19.099Z,6.90
2022-09-10T07:54:05.550Z,9.38
2022-09-10T07:56:55.953Z,7.47
2022-09-10T07:59:41.473Z,7.28
2022-09-10T08:02:27.367Z,7.20
2022-09-10T08:05:18.747Z,6.32
2022-09-10T08:08:04.951Z,7.18
2022-09-10T08:10:50.539Z,6.90
2022-09-10T08:13:37.407Z,9.13
2022-09-10T08:16:24.600Z,7.78
2022-09-10T08:19:14.878Z,7.97
2022-09-10T08:22:00.635Z,10.32
2022-09-10T08:24:51.070Z,7.60
2022-09-10T08:27:36.773Z,7.20
2022-09-10T08:30:24.789Z,7.72
2022-09-10T08:33:12.620Z,9.45
2022-09-10T08:35:59.720Z,8.48
2022-09-10T08:38:45.973Z,9.50
2022-09-10T08:41:40.920Z,10.07
2022-09-10T08:44:36.571Z,10.02
2022-09-10T08:47:44.889Z,9.52
2022-09-10T08:50:48.224Z,9.65
2022-09-10T08:53:53.704Z,9.30
2022-09-10T08:56:42.528Z,9.88
2022-09-10T08:59:44.511Z,9.43
2022-09-10T09:05:53.643Z,8.52
2022-09-10T09:08:48.681Z,8.00
2022-09-10T09:11:51.380Z,7.00
2022-09-10T09:14:49.087Z,6.43
2022-09-10T09:18:10.946Z,7.22
2022-09-10T09:21:00.348Z,7.30
2022-09-10T09:24:12.849Z,6.85
2022-09-10T09:27:09.994Z,6.28
2022-09-10T09:30:00.925Z,7.90
2022-09-10T09:32:47.953Z,8.00
2022-09-10T09:35:40.137Z,7.70
2022-09-10T09:38:32.596Z,7.30
2022-09-10T09:41:32.282Z,7.35
2022-09-10T09:44:31.560Z,7.97
2022-09-10T09:47:17.468Z,8.15
2022-09-10T09:50:03.144Z,7.78
2022-09-10T09:52:54.774Z,7.47
2022-09-10T09:55:44.341Z,6.85
2022-09-10T09:58:35.437Z,6.75
2022-09-10T10:01:26.098Z,4.88
2022-09-10T10:04:25.006Z,5.32
2022-09-10T10:07:12.047Z,5.07
2022-09-10T10:10:01.009Z,6.75
2022-09-10T10:12:50.256Z,7.38
2022-09-10T10:15:42.377Z,5.57
2022-09-10T10:18:31.969Z,6.00
2022-09-10T10:21:22.290Z,4.70
2022-09-10T10:24:32.151Z,4.43
2022-09-10T10:27:18.504Z,4.85
2022-09-10T10:30:22.875Z,5.13
2022-09-10T10:33:18.105Z,4.63
2022-09-10T10:36:13.121Z,4.35
2022-09-10T10:39:14.864Z,4.05
2022-09-10T10:42:13.976Z,3.38
2022-09-10T10:45:27.321Z,3.00
2022-09-10T10:48:32.401Z,4.47
2022-09-10T10:51:59.679Z,4.63
2022-09-10T10:55:10.639Z,4.20
2022-09-10T10:58:15.459Z,4.65
2022-09-10T11:01:12.139Z,3.75
2022-09-10T11:04:21.639Z,3.83
2022-09-10T11:07:19.046Z,4.50
2022-09-10T11:10:31.703Z,4.75
2022-09-10T11:16:21.663Z,4.60
2022-09-10T11:19:25.440Z,4.03
2022-09-10T11:22:21.426Z,3.97
2022-09-10T11:25:19.799Z,3.28
2022-09-10T11:28:14.059Z,3.40
2022-09-10T11:31:15.285Z,3.70
2022-09-10T11:34:19.312Z,4.95
2022-09-10T11:37:40.290Z,4.20
2022-09-10T11:40:42.080Z,3.88
2022-09-10T11:43:33.503Z,4.70
2022-09-10T11:46:35.145Z,3.45
2022-09-10T11:49:26.753Z,3.78
2022-09-10T11:52:12.209Z,4.22
2022-09-10T11:54:58.613Z,3.83
2022-09-10T11:57:51.924Z,4.47
2022-09-10T12:00:50.171Z,4.68
2022-09-10T12:04:18.298Z,4.53
2022-09-10T12:07:25.690Z,6.18
2022-09-10T12:10:28.869Z,6.78
2022-09-10T12:13:17.660Z,5.65
2022-09-10T12:16:19.066Z,5.20
2022-09-10T12:19:21.170Z,4.33
2022-09-10T12:22:17.101Z,4.82
2022-09-10T12:25:06.921Z,6.07
2022-09-10T12:28:00.617Z,5.22
2022-09-10T12:30:46.337Z,4.55
2022-09-10T12:33:31.985Z,3.70
2022-09-10T12:36:26.771Z,3.95
2022-09-10T12:39:24.734Z,3.08
2022-09-10T12:42:30.316Z,3.70
2022-09-10T12:45:54.029Z,4.50
2022-09-10T12:48:45.499Z,4.40
2022-09-10T12:51:37.709Z,4.53
2022-09-10T12:54:46.878Z,3.85
2022-09-10T12:57:35.317Z,3.28
2022-09-10T13:00:23.147Z,2.30
2022-09-10T13:03:15.016Z,3.25
2022-09-10T13:06:04.316Z,2.80
2022-09-10T13:08:50.184Z,3.60
2022-09-10T13:11:36.707Z,3.53
2022-09-10T13:14:30.548Z,3.03
2022-09-10T13:17:41.161Z,2.28
2022-09-10T13:20:26.707Z,2.53
2022-09-10T13:23:21.609Z,2.92
2022-09-10T13:26:33.729Z,2.72
2022-09-10T13:29:38.680Z,2.95
2022-09-10T13:32:39.685Z,2.65
2022-09-10T13:35:27.784Z,2.97
2022-09-10T13:38:15.893Z,3.90
2022-09-10T13:41:25.967Z,4.43
2022-09-10T13:44:20.343Z,4.32
2022-09-10T13:47:28.117Z,4.05
2022-09-10T13:50:24.370Z,3.78
2022-09-10T13:53:13.666Z,3.80
2022-09-10T13:56:03.334Z,3.35
2022-09-10T13:58:52.190Z,2.97
2022-09-10T14:01:54.627Z,2.88
2022-09-10T14:07:32.714Z,3.20
2022-09-10T14:10:18.653Z,2.70
2022-09-10T14:13:05.629Z,3.20
2022-09-10T14:15:54.239Z,3.25
2022-09-10T14:18:48.363Z,2.65
2022-09-10T14:21:34.013Z,3.08
2022-09-10T14:24:31.768Z,3.28
2022-09-10T14:27:25.800Z,2.58
2022-09-10T14:30:23.451Z,2.97
2022-09-10T14:33:34.075Z,2.03
2022-09-10T14:36:31.364Z,2.53
2022-09-10T14:39:19.798Z,3.10
2022-09-10T14:42:31.152Z,2.30
2022-09-10T14:45:38.990Z,2.40
2022-09-10T14:48:38.477Z,2.78
2022-09-10T14:51:25.568Z,2.25
2022-09-10T14:54:11.822Z,2.00
2022-09-10T14:56:58.661Z,2.60
2022-09-10T14:59:46.201Z,2.03
2022-09-10T15:02:31.681Z,2.70
2022-09-10T15:05:17.958Z,4.10
2022-09-10T15:08:03.710Z,2.90
2022-09-10T15:10:50.136Z,2.40
2022-09-10T15:13:40.857Z,2.67
2022-09-10T15:16:27.473Z,1.90
2022-09-10T15:19:13.060Z,2.22
2022-09-10T15:21:58.709Z,2.53
2022-09-10T15:25:08.126Z,2.55
2022-09-10T15:27:50.637Z,2.72
2022-09-10T15:30:36.926Z,2.40
2022-09-10T15:33:22.038Z,2.80
2022-09-10T15:36:08.039Z,3.80
2022-09-10T15:38:54.017Z,3.38
2022-09-10T15:41:43.557Z,3.22
2022-09-10T15:44:29.280Z,2.80
2022-09-10T15:47:14.978Z,2.40
2022-09-10T15:50:00.516Z,2.38
2022-09-10T15:52:46.003Z,2.72
2022-09-10T15:55:31.458Z,2.00
2022-09-10T15:58:16.973Z,3.50
2022-09-10T16:01:08.037Z,2.92
2022-09-10T16:03:56.013Z,2.22
2022-09-10T16:06:41.608Z,2.63
2022-09-10T16:09:27.232Z,2.42
2022-09-10T16:12:12.721Z,2.40
2022-09-10T16:14:58.276Z,2.65
2022-09-10T16:17:43.878Z,2.50
2022-09-10T16:20:29.334Z,2.13
2022-09-10T16:23:14.817Z,2.60
2022-09-10T16:26:00.368Z,2.40
2022-09-10T16:28:57.297Z,2.28
2022-09-10T16:31:45.344Z,2.42
2022-09-10T16:34:31.023Z,2.25
2022-09-10T16:37:17.400Z,1.90
2022-09-10T16:40:05.254Z,2.58
2022-09-10T16:42:50.811Z,2.00
2022-09-10T16:45:36.292Z,2.08
2022-09-10T16:48:21.803Z,2.40
2022-09-10T16:51:17.999Z,2.00
2022-09-10T16:54:05.507Z,2.05
2022-09-10T16:56:51.076Z,2.38
2022-09-10T16:59:36.662Z,2.22
2022-09-10T17:02:22.109Z,2.47
2022-09-10T17:05:07.577Z,2.30
2022-09-10T17:07:52.601Z,2.40
2022-09-10T17:10:38.372Z,2.15
2022-09-10T17:13:23.599Z,2.70
2022-09-10T17:16:21.232Z,2.70
2022-09-10T17:19:15.428Z,2.25
2022-09-10T17:22:02.200Z,2.40
2022-09-10T17:24:49.248Z,2.80
2022-09-10T17:27:35.017Z,2.97
2022-09-10T17:30:21.547Z,3.40
2022-09-10T17:33:06.848Z,2.70
2022-09-10T17:36:03.081Z,2.60
2022-09-10T17:38:48.853Z,3.35
2022-09-10T17:41:34.224Z,4.28
2022-09-10T17:44:19.993Z,3.38
2022-09-10T17:47:05.256Z,3.78
2022-09-10T17:49:52.110Z,4.38
2022-09-10T17:52:37.296Z,4.05
2022-09-10T17:55:24.488Z,4.18
2022-09-10T17:58:11.685Z,3.60
2022-09-10T18:00:59.468Z,3.85
2022-09-10T18:03:45.813Z,4.28
2022-09-10T18:06:32.347Z,3.80
2022-09-10T18:09:17.863Z,3.40
2022-09-10T18:12:04.173Z,3.65
2022-09-10T18:14:49.280Z,3.67
2022-09-10T18:17:34.941Z,3.95
2022-09-10T18:20:22.768Z,3.80
2022-09-10T18:23:08.349Z,3.38
2022-09-10T18:25:53.894Z,4.20
2022-09-10T18:28:39.267Z,4.50
2022-09-10T18:31:26.568Z,4.00
2022-09-10T18:34:18.518Z,4.78
2022-09-10T18:37:06.248Z,4.47
2022-09-10T18:39:51.494Z,5.00
2022-09-10T18:42:36.901Z,4.90
2022-09-10T18:45:22.966Z,5.05
2022-09-10T18:48:08.464Z,5.65
2022-09-10T18:50:53.861Z,5.25
2022-09-10T18:53:40.269Z,5.40
2022-09-10T18:56:30.644Z,5.75
2022-09-10T18:59:21.144Z,6.57
2022-09-10T19:02:07.249Z,6.93
2022-09-10T19:05:10.342Z,6.70
2022-09-10T19:07:56.555Z,6.43
2022-09-10T19:10:42.102Z,8.18
2022-09-10T19:13:28.957Z,8.80
2022-09-10T19:16:14.444Z,8.13
2022-09-10T19:19:02.628Z,7.80
2022-09-10T19:21:50.783Z,7.80
2022-09-10T19:24:54.914Z,7.68
2022-09-10T19:27:40.962Z,7.97
2022-09-10T19:30:26.271Z,7.47
2022-09-10T19:33:12.527Z,7.00
2022-09-10T19:36:02.897Z,6.55
2022-09-10T19:38:48.536Z,6.85
2022-09-10T19:41:35.865Z,6.68
2022-09-10T19:44:21.376Z,8.32
2022-09-10T19:47:06.695Z,10.10
2022-09-10T19:49:52.054Z,8.48
2022-09-10T19:52:37.512Z,8.00
2022-09-10T19:55:23.656Z,7.00
2022-09-10T19:58:09.794Z,6.35
2022-09-10T20:00:55.022Z,5.70
2022-09-10T20:03:44.255Z,6.00
2022-09-10T20:06:29.997Z,6.45
2022-09-10T20:09:15.171Z,6.57
2022-09-10T20:12:00.526Z,7.85
2022-09-10T20:14:46.187Z,8.40
2022-09-10T20:17:31.621Z,7.10
2022-09-10T20:20:18.918Z,7.80
2022-09-10T20:23:04.106Z,7.63
2022-09-10T20:25:50.200Z,7.65
2022-09-10T20:28:35.761Z,8.38
2022-09-10T20:31:21.967Z,8.18
2022-09-10T20:34:11.796Z,8.48
2022-09-10T20:36:57.032Z,7.80
2022-09-10T20:39:42.798Z,8.73
2022-09-10T20:42:29.081Z,9.23
2022-09-10T20:45:14.398Z,8.55
2022-09-10T20:48:00.548Z,7.57
2022-09-10T20:50:58.472Z,9.35
2022-09-10T20:53:44.466Z,8.60
2022-09-10T20:56:29.882Z,8.18
2022-09-10T20:59:17.287Z,7.30
2022-09-10T21:02:02.737Z,7.22
2022-09-10T21:04:48.405Z,7.65
2022-09-10T21:07:34.548Z,7.78
2022-09-10T21:10:20.084Z,7.90
2022-09-10T21:13:05.646Z,8.20
2022-09-10T21:15:51.215Z,9.05
2022-09-10T21:18:37.414Z,8.73
2022-09-10T21:21:28.222Z,8.77
2022-09-10T21:24:16.568Z,9.20
2022-09-10T21:27:03.627Z,8.20
2022-09-10T21:29:48.988Z,8.50
2022-09-10T21:32:34.591Z,9.27
2022-09-10T21:35:20.029Z,10.55
2022-09-10T21:38:06.390Z,10.27
2022-09-10T21:40:59.323Z,10.88
2022-09-10T21:43:46.854Z,9.77
2022-09-10T21:46:32.585Z,9.77
2022-09-10T21:49:20.192Z,10.32
2022-09-10T21:52:05.463Z,10.57
2022-09-10T21:54:51.036Z,10.68
2022-09-10T21:57:37.229Z,9.90
2022-09-10T22:00:22.556Z,12.30
2022-09-10T22:03:08.452Z,10.85
2022-09-10T22:06:03.326Z,9.95
2022-09-10T22:08:51.832Z,8.52
2022-09-10T22:11:46.821Z,8.50
2022-09-10T22:14:32.240Z,9.05
2022-09-10T22:17:19.370Z,9.20
2022-09-10T22:20:05.630Z,7.80
2022-09-10T22:22:51.300Z,10.27
2022-09-10T22:25:36.814Z,9.93
2022-09-10T22:28:22.791Z,9.70
2022-09-10T22:31:13.465Z,9.00
2022-09-10T22:34:01.575Z,8.77
2022-09-10T22:36:49.229Z,7.70
2022-09-10T22:39:37.039Z,8.02
2022-09-10T22:42:22.398Z,8.02
2022-09-10T22:45:08.476Z,8.98
2022-09-10T22:47:54.182Z,10.15
2022-09-10T22:50:39.789Z,9.57
2022-09-10T22:53:25.218Z,9.23
2022-09-10T22:56:13.091Z,8.88
2022-09-10T22:58:59.374Z,7.38
2022-09-10T23:01:48.310Z,8.55
2022-09-10T23:04:33.553Z,8.70
2022-09-10T23:07:19.242Z,10.10
2022-09-10T23:10:04.985Z,13.52
2022-09-10T23:12:52.561Z,13.65
2022-09-10T23:15:37.676Z,12.57
2022-09-10T23:18:23.591Z,13.27
2022-09-10T23:21:09.490Z,14.05
2022-09-10T23:23:58.259Z,18.35
2022-09-10T23:26:45.145Z,14.93
2022-09-10T23:29:31.203Z,15.98
2022-09-10T23:32:16.653Z,15.60
2022-09-10T23:35:02.028Z,17.52
2022-09-10T23:37:47.469Z,15.48
2022-09-10T23:40:34.245Z,15.25
2022-09-10T23:43:19.572Z,16.42
2022-09-10T23:46:06.023Z,15.50
2022-09-10T23:48:51.574Z,13.93
2022-09-10T23:51:37.063Z,15.40
2022-09-10T23:54:22.368Z,16.10
2022-09-10T23:57:07.816Z,17.30
2022-09-10T23:59:53.219Z,16.88
