createdAt,value
2023-04-11T00:01:24.760Z,1.50
2023-04-11T00:03:53.223Z,1.42
2023-04-11T00:06:21.030Z,1.55
2023-04-11T00:08:48.591Z,1.33
2023-04-11T00:11:16.205Z,1.63
2023-04-11T00:13:45.171Z,1.63
2023-04-11T00:16:12.815Z,1.58
2023-04-11T00:18:44.958Z,3.45
2023-04-11T00:21:12.656Z,1.83
2023-04-11T00:23:40.342Z,1.50
2023-04-11T00:26:08.489Z,2.00
2023-04-11T00:28:38.863Z,1.58
2023-04-11T00:31:07.067Z,2.42
2023-04-11T00:33:34.567Z,2.53
2023-04-11T00:36:02.216Z,1.45
2023-04-11T00:38:29.938Z,2.22
2023-04-11T00:40:57.484Z,1.63
2023-04-11T00:43:25.225Z,3.33
2023-04-11T00:45:52.923Z,2.78
2023-04-11T00:48:20.739Z,2.30
2023-04-11T00:50:48.438Z,2.10
2023-04-11T00:53:17.567Z,2.03
2023-04-11T00:55:45.644Z,2.38
2023-04-11T00:58:16.684Z,1.98
2023-04-11T01:00:44.688Z,2.00
2023-04-11T01:03:12.770Z,1.73
2023-04-11T01:05:40.711Z,2.35
2023-04-11T01:08:08.698Z,1.98
2023-04-11T01:10:36.652Z,2.05
2023-04-11T01:13:04.225Z,1.73
2023-04-11T01:15:31.908Z,1.98
2023-04-11T01:18:02.152Z,1.70
2023-04-11T01:20:31.838Z,2.78
2023-04-11T01:23:02.793Z,2.65
2023-04-11T01:25:30.649Z,2.65
2023-04-11T01:27:58.630Z,1.90
2023-04-11T01:30:26.397Z,1.90
2023-04-11T01:32:54.051Z,1.98
2023-04-11T01:35:21.866Z,2.33
2023-04-11T01:37:49.495Z,3.17
2023-04-11T01:40:19.010Z,1.70
2023-04-11T01:42:47.684Z,1.77
2023-04-11T01:45:15.324Z,2.00
2023-04-11T01:47:42.933Z,3.47
2023-04-11T01:50:12.254Z,2.00
2023-04-11T01:52:39.819Z,2.13
2023-04-11T01:55:07.809Z,2.10
2023-04-11T01:57:37.782Z,2.00
2023-04-11T02:00:06.549Z,1.95
2023-04-11T02:02:41.933Z,1.85
2023-04-11T02:05:11.014Z,2.53
2023-04-11T02:07:38.642Z,2.08
2023-04-11T02:10:07.664Z,2.05
2023-04-11T02:12:35.276Z,2.88
2023-04-11T02:15:02.946Z,2.20
2023-04-11T02:17:31.275Z,2.28
2023-04-11T02:19:59.060Z,1.83
2023-04-11T02:22:26.548Z,2.13
2023-04-11T02:24:54.218Z,1.83
2023-04-11T02:27:22.403Z,2.30
2023-04-11T02:29:49.919Z,2.25
2023-04-11T02:32:17.469Z,3.85
2023-04-11T02:34:46.867Z,1.67
2023-04-11T02:37:14.364Z,2.28
2023-04-11T02:39:41.930Z,2.20
2023-04-11T02:42:09.543Z,2.03
2023-04-11T02:44:37.093Z,2.13
2023-04-11T02:47:05.254Z,2.22
2023-04-11T02:49:32.910Z,1.58
2023-04-11T02:52:01.142Z,1.95
2023-04-11T02:54:28.832Z,2.38
2023-04-11T02:57:00.826Z,1.90
2023-04-11T02:59:28.440Z,1.48
2023-04-11T03:02:00.579Z,2.10
2023-04-11T03:04:29.017Z,3.13
2023-04-11T03:07:06.163Z,2.30
2023-04-11T03:09:33.739Z,3.55
2023-04-11T03:12:01.374Z,2.00
2023-04-11T03:14:29.011Z,2.17
2023-04-11T03:16:56.643Z,2.20
2023-04-11T03:19:24.991Z,2.55
2023-04-11T03:21:52.475Z,1.77
2023-04-11T03:24:22.376Z,2.08
2023-04-11T03:26:50.919Z,1.70
2023-04-11T03:29:19.533Z,1.90
2023-04-11T03:32:00.228Z,1.88
2023-04-11T03:34:31.957Z,1.90
2023-04-11T03:36:59.663Z,1.98
2023-04-11T03:39:27.658Z,2.60
2023-04-11T03:44:27.451Z,1.90
2023-04-11T03:46:56.117Z,1.88
2023-04-11T03:49:26.739Z,1.70
2023-04-11T03:51:56.931Z,1.90
2023-04-11T03:54:26.973Z,1.77
2023-04-11T03:56:54.593Z,2.15
2023-04-11T03:59:24.797Z,1.80
2023-04-11T04:01:57.877Z,2.05
2023-04-11T04:04:25.754Z,2.20
2023-04-11T04:07:04.437Z,2.03
2023-04-11T04:09:38.243Z,1.48
2023-04-11T04:12:06.308Z,2.00
2023-04-11T04:14:47.758Z,1.10
2023-04-11T04:17:17.680Z,1.70
2023-04-11T04:19:45.415Z,2.13
2023-04-11T04:22:17.794Z,1.95
2023-04-11T04:24:52.574Z,1.95
2023-04-11T04:27:25.124Z,2.45
2023-04-11T04:30:00.115Z,2.50
2023-04-11T04:32:37.043Z,2.08
2023-04-11T04:35:14.122Z,2.30
2023-04-11T04:37:45.696Z,2.22
2023-04-11T04:40:42.070Z,2.10
2023-04-11T04:43:20.150Z,2.20
2023-04-11T04:46:08.188Z,2.25
2023-04-11T04:48:47.084Z,1.67
2023-04-11T04:51:14.677Z,2.65
2023-04-11T04:53:42.742Z,1.85
2023-04-11T04:56:11.936Z,2.50
2023-04-11T04:58:42.320Z,2.05
2023-04-11T05:01:13.407Z,2.17
2023-04-11T05:03:41.258Z,3.50
2023-04-11T05:06:14.439Z,3.33
2023-04-11T05:08:48.601Z,2.15
2023-04-11T05:11:16.524Z,2.15
2023-04-11T05:13:44.145Z,3.55
2023-04-11T05:16:12.010Z,2.50
2023-04-11T05:18:39.567Z,2.55
2023-04-11T05:21:07.704Z,1.88
2023-04-11T05:23:38.807Z,2.45
2023-04-11T05:26:08.052Z,2.70
2023-04-11T05:28:37.057Z,2.88
2023-04-11T05:31:10.025Z,3.60
2023-04-11T05:33:42.049Z,2.55
2023-04-11T05:36:14.218Z,2.53
2023-04-11T05:38:43.246Z,2.60
2023-04-11T05:41:11.903Z,2.40
2023-04-11T05:43:39.564Z,2.05
2023-04-11T05:46:08.715Z,3.13
2023-04-11T05:48:37.822Z,2.95
2023-04-11T05:51:06.179Z,3.75
2023-04-11T05:53:34.762Z,2.97
2023-04-11T05:56:02.368Z,2.80
2023-04-11T05:58:30.342Z,2.80
2023-04-11T06:00:59.876Z,2.60
2023-04-11T06:03:27.759Z,1.95
2023-04-11T06:05:55.523Z,2.67
2023-04-11T06:08:23.142Z,2.88
2023-04-11T06:10:50.721Z,2.45
2023-04-11T06:13:18.347Z,2.47
2023-04-11T06:15:46.110Z,2.50
2023-04-11T06:18:13.754Z,2.33
2023-04-11T06:20:41.315Z,2.92
2023-04-11T06:23:08.855Z,4.00
2023-04-11T06:25:36.319Z,2.25
2023-04-11T06:28:03.920Z,2.05
2023-04-11T06:30:31.441Z,2.45
2023-04-11T06:32:59.041Z,2.17
2023-04-11T06:35:26.576Z,2.75
2023-04-11T06:37:54.120Z,2.42
2023-04-11T06:40:21.743Z,2.15
2023-04-11T06:42:49.339Z,2.70
2023-04-11T06:45:16.900Z,3.03
2023-04-11T06:47:44.537Z,3.17
2023-04-11T06:50:12.205Z,2.83
2023-04-11T06:52:39.764Z,3.03
2023-04-11T06:55:08.489Z,3.25
2023-04-11T06:57:36.120Z,2.75
2023-04-11T07:00:07.040Z,2.28
2023-04-11T07:02:37.459Z,3.88
2023-04-11T07:05:06.107Z,3.25
2023-04-11T07:07:33.660Z,3.42
2023-04-11T07:10:01.136Z,3.97
2023-04-11T07:12:28.663Z,4.75
2023-04-11T07:14:56.145Z,2.58
2023-04-11T07:17:23.801Z,3.50
2023-04-11T07:19:51.390Z,3.83
2023-04-11T07:22:19.509Z,2.97
2023-04-11T07:24:51.015Z,2.97
2023-04-11T07:27:18.905Z,3.10
2023-04-11T07:29:46.433Z,2.67
2023-04-11T07:32:13.974Z,2.63
2023-04-11T07:34:41.519Z,3.20
2023-04-11T07:37:09.119Z,3.17
2023-04-11T07:39:36.878Z,2.35
2023-04-11T07:42:04.578Z,2.20
2023-04-11T07:44:32.047Z,2.38
2023-04-11T07:46:59.620Z,2.10
2023-04-11T07:49:27.240Z,2.05
2023-04-11T07:51:54.848Z,3.88
2023-04-11T07:54:25.187Z,3.90
2023-04-11T07:56:52.730Z,1.83
2023-04-11T07:59:20.268Z,2.50
2023-04-11T08:01:48.048Z,2.40
2023-04-11T08:04:15.917Z,2.03
2023-04-11T08:06:44.334Z,1.90
2023-04-11T08:09:12.165Z,2.30
2023-04-11T08:11:39.711Z,2.22
2023-04-11T08:14:07.220Z,4.22
2023-04-11T08:16:36.058Z,2.88
2023-04-11T08:19:03.610Z,2.13
2023-04-11T08:21:31.318Z,2.75
2023-04-11T08:23:59.161Z,2.17
2023-04-11T08:26:26.816Z,2.00
2023-04-11T08:28:54.353Z,2.33
2023-04-11T08:31:22.120Z,2.03
2023-04-11T08:33:49.923Z,2.58
2023-04-11T08:36:17.506Z,2.75
2023-04-11T08:38:45.291Z,1.95
2023-04-11T08:41:12.902Z,2.30
2023-04-11T08:43:40.672Z,2.47
2023-04-11T08:46:08.700Z,1.83
2023-04-11T08:48:36.328Z,2.88
2023-04-11T08:51:04.344Z,2.17
2023-04-11T08:53:35.784Z,3.30
2023-04-11T08:56:03.875Z,1.88
2023-04-11T08:58:33.069Z,2.17
2023-04-11T09:01:26.099Z,2.55
2023-04-11T09:03:53.895Z,2.47
2023-04-11T09:06:22.142Z,2.40
2023-04-11T09:08:49.886Z,1.85
2023-04-11T09:11:17.996Z,2.53
2023-04-11T09:13:45.557Z,2.28
2023-04-11T09:16:14.601Z,2.25
2023-04-11T09:18:44.883Z,1.83
2023-04-11T09:21:16.609Z,3.83
2023-04-11T09:23:44.271Z,2.35
2023-04-11T09:26:13.062Z,2.50
2023-04-11T09:28:52.404Z,2.80
2023-04-11T09:31:20.668Z,2.33
2023-04-11T09:33:56.539Z,2.50
2023-04-11T09:36:27.130Z,2.63
2023-04-11T09:38:54.783Z,2.13
2023-04-11T09:41:38.550Z,2.67
2023-04-11T09:44:06.046Z,2.60
2023-04-11T09:46:33.616Z,2.25
2023-04-11T09:49:04.236Z,2.25
2023-04-11T09:51:36.964Z,1.90
2023-04-11T09:54:05.858Z,2.20
2023-04-11T09:56:34.926Z,2.67
2023-04-11T09:59:04.302Z,2.22
2023-04-11T10:01:32.454Z,2.00
2023-04-11T10:04:01.484Z,2.40
2023-04-11T10:06:47.416Z,2.55
2023-04-11T10:09:15.465Z,2.20
2023-04-11T10:11:44.087Z,2.92
2023-04-11T10:14:36.573Z,2.42
2023-04-11T10:17:20.634Z,1.83
2023-04-11T10:19:51.745Z,2.95
2023-04-11T10:22:41.507Z,2.38
2023-04-11T10:25:19.749Z,2.40
2023-04-11T10:27:49.123Z,2.15
2023-04-11T10:30:17.112Z,2.60
2023-04-11T10:33:23.069Z,1.95
2023-04-11T10:36:03.806Z,2.28
2023-04-11T10:38:41.025Z,2.28
2023-04-11T10:41:25.099Z,2.50
2023-04-11T10:44:12.037Z,1.70
2023-04-11T10:46:54.253Z,2.13
2023-04-11T10:49:36.507Z,3.40
2023-04-11T10:52:23.512Z,1.80
2023-04-11T10:54:52.923Z,2.00
2023-04-11T10:57:21.715Z,1.88
2023-04-11T10:59:51.994Z,1.50
2023-04-11T11:02:21.821Z,1.90
2023-04-11T11:04:50.843Z,2.85
2023-04-11T11:07:18.775Z,2.55
2023-04-11T11:09:51.300Z,1.70
2023-04-11T11:12:19.060Z,2.33
2023-04-11T11:14:47.600Z,2.20
2023-04-11T11:17:17.301Z,1.55
2023-04-11T11:19:46.259Z,1.95
2023-04-11T11:22:28.158Z,2.25
2023-04-11T11:27:34.669Z,1.77
2023-04-11T11:30:11.871Z,2.00
2023-04-11T11:32:39.535Z,2.10
2023-04-11T11:35:13.784Z,1.73
2023-04-11T11:37:41.947Z,1.88
2023-04-11T11:40:13.336Z,1.90
2023-04-11T11:42:41.456Z,1.85
2023-04-11T11:45:21.787Z,2.55
2023-04-11T11:47:50.541Z,1.70
2023-04-11T11:50:32.015Z,2.10
2023-04-11T11:53:13.853Z,2.55
2023-04-11T11:55:43.226Z,1.80
2023-04-11T11:58:11.116Z,1.80
2023-04-11T12:00:40.036Z,1.55
2023-04-11T12:03:11.584Z,1.98
2023-04-11T12:05:41.529Z,1.42
2023-04-11T12:08:09.080Z,1.83
2023-04-11T12:10:40.414Z,1.67
2023-04-11T12:13:27.729Z,1.70
2023-04-11T12:15:57.638Z,1.33
2023-04-11T12:18:27.455Z,1.85
2023-04-11T12:20:55.619Z,1.50
2023-04-11T12:23:23.311Z,1.85
2023-04-11T12:25:51.026Z,1.90
2023-04-11T12:28:18.602Z,1.88
2023-04-11T12:30:46.179Z,1.52
2023-04-11T12:33:13.723Z,1.50
2023-04-11T12:35:41.373Z,1.55
2023-04-11T12:38:09.812Z,1.58
2023-04-11T12:40:38.431Z,1.88
2023-04-11T12:43:06.049Z,1.65
2023-04-11T12:45:33.809Z,1.70
2023-04-11T12:48:01.853Z,1.58
2023-04-11T12:50:29.304Z,1.90
2023-04-11T12:52:56.827Z,2.38
2023-04-11T12:55:24.498Z,1.73
2023-04-11T12:57:52.050Z,1.45
2023-04-11T13:00:19.939Z,1.77
2023-04-11T13:02:48.567Z,2.28
2023-04-11T13:05:16.913Z,2.63
2023-04-11T13:07:46.233Z,2.60
2023-04-11T13:10:17.094Z,3.00
2023-04-11T13:12:45.605Z,2.42
2023-04-11T13:15:15.315Z,2.25
2023-04-11T13:17:43.390Z,2.70
2023-04-11T13:20:11.776Z,3.25
2023-04-11T13:22:41.180Z,2.22
2023-04-11T13:25:09.702Z,2.22
2023-04-11T13:27:39.262Z,2.78
2023-04-11T13:30:08.106Z,3.30
2023-04-11T13:32:36.161Z,3.30
2023-04-11T13:35:04.164Z,2.45
2023-04-11T13:37:31.832Z,3.65
2023-04-11T13:39:59.390Z,2.50
2023-04-11T13:42:27.518Z,2.83
2023-04-11T13:44:55.057Z,2.25
2023-04-11T13:47:22.811Z,3.00
2023-04-11T13:49:50.350Z,1.80
2023-04-11T13:52:17.920Z,2.78
2023-04-11T13:54:45.455Z,2.22
2023-04-11T13:57:12.941Z,2.10
2023-04-11T13:59:40.554Z,2.55
2023-04-11T14:02:08.639Z,3.17
2023-04-11T14:04:36.347Z,2.45
2023-04-11T14:07:04.058Z,2.47
2023-04-11T14:09:31.665Z,2.60
2023-04-11T14:11:59.161Z,2.15
2023-04-11T14:14:26.679Z,2.15
2023-04-11T14:16:54.356Z,2.05
2023-04-11T14:19:24.748Z,2.10
2023-04-11T14:21:52.408Z,2.10
2023-04-11T14:24:22.168Z,1.98
2023-04-11T14:26:50.311Z,2.78
2023-04-11T14:29:19.080Z,2.15
2023-04-11T14:31:47.567Z,2.50
2023-04-11T14:34:15.153Z,1.88
2023-04-11T14:36:42.686Z,1.73
2023-04-11T14:39:10.455Z,1.90
2023-04-11T14:41:37.929Z,2.33
2023-04-11T14:44:05.721Z,2.17
2023-04-11T14:46:34.786Z,2.55
2023-04-11T14:49:02.683Z,2.00
2023-04-11T14:51:31.325Z,2.10
2023-04-11T14:53:59.926Z,2.00
2023-04-11T14:56:27.536Z,2.42
2023-04-11T14:58:55.139Z,1.80
2023-04-11T15:01:22.924Z,2.35
2023-04-11T15:03:50.725Z,2.45
2023-04-11T15:06:18.706Z,2.50
2023-04-11T15:08:46.402Z,3.17
2023-04-11T15:11:14.011Z,2.72
2023-04-11T15:13:41.519Z,2.50
2023-04-11T15:16:09.113Z,2.85
2023-04-11T15:18:36.662Z,3.55
2023-04-11T15:21:04.538Z,2.08
2023-04-11T15:23:32.762Z,2.40
2023-04-11T15:26:02.678Z,2.03
2023-04-11T15:28:35.872Z,2.08
2023-04-11T15:31:05.431Z,1.92
2023-04-11T15:33:33.769Z,2.38
2023-04-11T15:36:01.812Z,1.92
2023-04-11T15:38:29.425Z,2.28
2023-04-11T15:40:59.254Z,2.80
2023-04-11T15:43:27.504Z,2.08
2023-04-11T15:45:55.001Z,1.95
2023-04-11T15:48:22.511Z,2.15
2023-04-11T15:50:51.016Z,2.45
2023-04-11T15:53:18.623Z,1.98
2023-04-11T15:55:47.606Z,2.28
2023-04-11T15:58:15.590Z,2.00
2023-04-11T16:00:43.807Z,1.70
2023-04-11T16:03:11.592Z,1.80
2023-04-11T16:05:43.039Z,2.05
2023-04-11T16:10:38.508Z,1.67
2023-04-11T16:13:06.295Z,2.13
2023-04-11T16:15:33.837Z,1.42
2023-04-11T16:18:01.523Z,1.45
2023-04-11T16:20:29.305Z,1.65
2023-04-11T16:22:56.823Z,1.38
2023-04-11T16:25:24.390Z,1.30
2023-04-11T16:27:52.024Z,1.45
2023-04-11T16:30:19.770Z,1.52
2023-04-11T16:32:47.402Z,1.48
2023-04-11T16:35:14.933Z,1.15
2023-04-11T16:37:42.466Z,1.85
2023-04-11T16:40:11.715Z,1.25
2023-04-11T16:42:39.916Z,1.33
2023-04-11T16:45:09.555Z,1.25
2023-04-11T16:47:37.285Z,1.23
2023-04-11T16:50:08.014Z,1.30
2023-04-11T16:52:35.536Z,1.48
2023-04-11T16:55:03.537Z,1.42
2023-04-11T16:57:33.281Z,1.38
2023-04-11T17:00:11.765Z,1.55
2023-04-11T17:02:40.254Z,1.40
2023-04-11T17:05:08.678Z,1.60
2023-04-11T17:07:36.255Z,1.70
2023-04-11T17:10:05.305Z,1.50
2023-04-11T17:12:32.810Z,1.70
2023-04-11T17:15:00.980Z,1.70
2023-04-11T17:17:28.889Z,1.90
2023-04-11T17:19:56.710Z,1.90
2023-04-11T17:22:24.263Z,1.80
2023-04-11T17:24:51.878Z,1.63
2023-04-11T17:27:19.346Z,1.20
2023-04-11T17:29:46.945Z,1.98
2023-04-11T17:32:14.713Z,1.40
2023-04-11T17:34:42.392Z,1.40
2023-04-11T17:37:10.206Z,1.98
2023-04-11T17:39:38.009Z,1.23
2023-04-11T17:42:05.692Z,1.38
2023-04-11T17:44:33.318Z,1.38
2023-04-11T17:47:01.274Z,1.30
2023-04-11T17:49:28.760Z,1.35
2023-04-11T17:51:59.253Z,1.10
2023-04-11T17:54:27.527Z,1.42
2023-04-11T17:56:56.461Z,1.00
2023-04-11T17:59:25.473Z,1.63
2023-04-11T18:01:55.939Z,1.20
2023-04-11T18:04:23.966Z,1.40
2023-04-11T18:06:51.686Z,1.10
2023-04-11T18:09:19.383Z,1.27
2023-04-11T18:11:47.172Z,1.42
2023-04-11T18:14:14.879Z,0.70
2023-04-11T18:16:42.698Z,1.13
2023-04-11T18:19:10.283Z,0.95
2023-04-11T18:21:39.547Z,1.00
2023-04-11T18:24:07.524Z,1.08
2023-04-11T18:26:36.226Z,1.20
2023-04-11T18:29:04.098Z,1.05
2023-04-11T18:31:35.206Z,1.10
2023-04-11T18:34:06.458Z,0.90
2023-04-11T18:36:35.172Z,1.10
2023-04-11T18:39:03.194Z,1.30
2023-04-11T18:41:31.529Z,1.02
2023-04-11T18:44:00.260Z,1.00
2023-04-11T18:46:28.955Z,1.10
2023-04-11T18:48:56.558Z,1.20
2023-04-11T18:51:24.472Z,1.00
2023-04-11T18:53:52.795Z,1.15
2023-04-11T18:56:21.069Z,1.00
2023-04-11T18:58:51.454Z,0.82
2023-04-11T19:01:22.322Z,1.30
2023-04-11T19:03:54.750Z,1.08
2023-04-11T19:06:24.231Z,1.20
2023-04-11T19:08:52.252Z,1.48
2023-04-11T19:11:20.240Z,1.00
2023-04-11T19:13:48.003Z,1.60
2023-04-11T19:16:16.588Z,1.33
2023-04-11T19:18:44.256Z,1.23
2023-04-11T19:21:11.933Z,1.15
2023-04-11T19:23:39.853Z,1.10
2023-04-11T19:26:07.568Z,1.10
2023-04-11T19:28:35.719Z,1.60
2023-04-11T19:31:05.391Z,1.40
2023-04-11T19:33:33.296Z,1.48
2023-04-11T19:36:01.503Z,1.83
2023-04-11T19:38:29.365Z,1.50
2023-04-11T19:40:57.378Z,1.60
2023-04-11T19:43:25.615Z,1.40
2023-04-11T19:45:54.107Z,1.67
2023-04-11T19:48:23.818Z,1.55
2023-04-11T19:50:52.065Z,1.73
2023-04-11T19:53:20.390Z,1.63
2023-04-11T19:55:52.361Z,1.83
2023-04-11T19:58:21.181Z,2.08
2023-04-11T20:00:49.135Z,1.45
2023-04-11T20:03:18.320Z,1.55
2023-04-11T20:05:47.199Z,1.50
2023-04-11T20:08:15.901Z,1.50
2023-04-11T20:10:43.997Z,1.85
2023-04-11T20:13:11.745Z,1.70
2023-04-11T20:15:39.652Z,2.20
2023-04-11T20:18:07.708Z,2.45
2023-04-11T20:20:36.883Z,1.98
2023-04-11T20:23:06.458Z,2.17
2023-04-11T20:25:35.156Z,1.27
2023-04-11T20:28:03.776Z,2.17
2023-04-11T20:30:32.532Z,1.90
2023-04-11T20:33:01.640Z,1.10
2023-04-11T20:35:29.498Z,1.40
2023-04-11T20:37:57.223Z,1.00
2023-04-11T20:40:24.976Z,1.20
2023-04-11T20:42:52.802Z,1.25
2023-04-11T20:45:25.788Z,1.10
2023-04-11T20:47:54.505Z,1.08
2023-04-11T20:50:22.422Z,1.30
2023-04-11T20:52:51.332Z,1.60
2023-04-11T20:55:20.848Z,1.40
2023-04-11T20:57:48.808Z,1.38
2023-04-11T21:00:20.116Z,1.30
2023-04-11T21:02:50.404Z,1.35
2023-04-11T21:05:23.004Z,1.10
2023-04-11T21:07:54.414Z,1.40
2023-04-11T21:12:54.059Z,1.02
2023-04-11T21:15:22.276Z,1.00
2023-04-11T21:17:50.553Z,1.30
2023-04-11T21:20:18.857Z,2.25
2023-04-11T21:22:52.888Z,1.40
2023-04-11T21:25:21.237Z,1.40
2023-04-11T21:27:49.825Z,2.38
2023-04-11T21:30:17.408Z,1.67
2023-04-11T21:32:45.135Z,1.25
2023-04-11T21:35:13.219Z,1.45
2023-04-11T21:37:41.241Z,1.30
2023-04-11T21:40:09.647Z,1.40
2023-04-11T21:42:38.574Z,1.20
2023-04-11T21:45:08.442Z,1.50
2023-04-11T21:47:36.524Z,1.20
2023-04-11T21:50:04.811Z,1.13
2023-04-11T21:52:32.926Z,1.80
2023-04-11T21:55:00.788Z,1.48
2023-04-11T21:57:28.802Z,1.52
2023-04-11T21:59:57.368Z,1.50
2023-04-11T22:02:25.863Z,1.35
2023-04-11T22:05:05.617Z,1.33
2023-04-11T22:07:38.638Z,1.20
2023-04-11T22:10:10.037Z,1.17
2023-04-11T22:15:06.666Z,1.27
2023-04-11T22:17:34.873Z,1.30
2023-04-11T22:20:03.716Z,1.33
2023-04-11T22:22:32.349Z,1.40
2023-04-11T22:25:00.465Z,1.30
2023-04-11T22:27:29.500Z,1.20
2023-04-11T22:29:57.161Z,1.45
2023-04-11T22:32:24.951Z,1.25
2023-04-11T22:34:52.460Z,1.25
2023-04-11T22:37:20.056Z,1.20
2023-04-11T22:39:47.604Z,1.40
2023-04-11T22:42:15.306Z,1.30
2023-04-11T22:44:42.844Z,1.20
2023-04-11T22:47:15.989Z,1.30
2023-04-11T22:49:45.232Z,1.33
2023-04-11T22:52:19.057Z,1.40
2023-04-11T22:54:47.453Z,1.33
2023-04-11T22:57:14.891Z,1.48
2023-04-11T22:59:42.410Z,1.10
2023-04-11T23:02:10.208Z,1.77
2023-04-11T23:04:37.771Z,1.25
2023-04-11T23:07:06.746Z,1.73
2023-04-11T23:09:34.368Z,1.25
2023-04-11T23:12:02.926Z,1.13
2023-04-11T23:14:31.505Z,1.30
2023-04-11T23:16:59.132Z,1.05
2023-04-11T23:19:27.216Z,1.23
2023-04-11T23:21:55.610Z,1.73
2023-04-11T23:24:23.109Z,1.50
2023-04-11T23:26:50.825Z,1.15
2023-04-11T23:29:18.471Z,1.58
2023-04-11T23:31:46.027Z,1.50
2023-04-11T23:34:14.016Z,1.90
2023-04-11T23:36:42.181Z,2.00
2023-04-11T23:39:09.900Z,1.98
2023-04-11T23:41:37.383Z,3.08
2023-04-11T23:44:04.875Z,1.85
2023-04-11T23:46:32.622Z,2.50
2023-04-11T23:49:00.187Z,2.33
2023-04-11T23:51:27.882Z,1.65
2023-04-11T23:53:56.087Z,2.20
2023-04-11T23:56:23.902Z,3.53
2023-04-11T23:58:51.434Z,1.73
