createdAt,value
2019-04-06T00:00:13.773Z,8.73
2019-04-06T00:02:44.922Z,2.62
2019-04-06T00:05:14.941Z,2.87
2019-04-06T00:07:45.137Z,6.55
2019-04-06T00:10:15.760Z,3.00
2019-04-06T00:12:45.539Z,3.70
2019-04-06T00:15:15.411Z,2.62
2019-04-06T00:17:46.534Z,3.33
2019-04-06T00:20:18.099Z,3.83
2019-04-06T00:22:47.851Z,3.45
2019-04-06T00:25:17.652Z,4.45
2019-04-06T00:27:49.675Z,2.55
2019-04-06T00:30:19.807Z,4.95
2019-04-06T00:32:56.516Z,3.77
2019-04-06T00:35:26.298Z,4.22
2019-04-06T00:37:57.355Z,4.40
2019-04-06T00:40:28.785Z,7.75
2019-04-06T00:42:58.529Z,6.08
2019-04-06T00:45:28.304Z,5.67
2019-04-06T00:47:58.061Z,7.37
2019-04-06T00:50:28.054Z,5.30
2019-04-06T00:52:59.393Z,4.85
2019-04-06T00:55:32.123Z,7.12
2019-04-06T00:58:01.866Z,4.70
2019-04-06T01:00:34.055Z,4.70
2019-04-06T01:03:04.481Z,6.58
2019-04-06T01:05:43.612Z,7.92
2019-04-06T01:08:15.264Z,5.53
2019-04-06T01:10:45.034Z,11.28
2019-04-06T01:13:14.795Z,6.62
2019-04-06T01:15:44.639Z,8.18
2019-04-06T01:18:17.110Z,5.42
2019-04-06T01:20:46.888Z,7.12
2019-04-06T01:23:16.647Z,3.60
2019-04-06T01:25:46.438Z,6.45
2019-04-06T01:28:16.212Z,3.65
2019-04-06T01:30:45.994Z,5.55
2019-04-06T01:33:15.851Z,4.75
2019-04-06T01:35:45.618Z,6.17
2019-04-06T01:38:15.384Z,4.42
2019-04-06T01:40:45.143Z,6.58
2019-04-06T01:43:14.849Z,4.40
2019-04-06T01:45:44.632Z,5.62
2019-04-06T01:48:14.395Z,10.38
2019-04-06T01:50:44.165Z,9.65
2019-04-06T01:53:13.942Z,8.55
2019-04-06T01:55:45.072Z,5.03
2019-04-06T01:58:14.911Z,3.80
2019-04-06T02:00:58.302Z,3.95
2019-04-06T02:03:30.439Z,5.30
2019-04-06T02:06:00.229Z,5.20
2019-04-06T02:08:30.006Z,10.32
2019-04-06T02:10:59.771Z,4.08
2019-04-06T02:13:29.523Z,4.60
2019-04-06T02:15:59.537Z,6.67
2019-04-06T02:18:30.375Z,7.37
2019-04-06T02:21:19.482Z,3.22
2019-04-06T02:23:51.197Z,7.25
2019-04-06T02:26:30.261Z,7.53
2019-04-06T02:28:53.810Z,3.42
2019-04-06T02:31:43.272Z,5.87
2019-04-06T02:34:30.481Z,6.05
2019-04-06T02:37:22.069Z,3.58
2019-04-06T02:40:31.745Z,7.20
2019-04-06T02:43:05.263Z,17.35
2019-04-06T02:45:37.125Z,5.30
2019-04-06T02:48:07.017Z,4.58
2019-04-06T02:50:36.758Z,5.37
2019-04-06T02:53:08.160Z,6.08
2019-04-06T02:55:39.534Z,4.87
2019-04-06T02:58:09.600Z,6.15
2019-04-06T03:00:39.560Z,5.08
2019-04-06T03:03:09.287Z,5.90
2019-04-06T03:05:38.965Z,5.72
2019-04-06T03:08:09.385Z,6.78
2019-04-06T03:10:39.176Z,3.92
2019-04-06T03:13:09.004Z,6.30
2019-04-06T03:15:38.835Z,4.60
2019-04-06T03:18:08.568Z,5.78
2019-04-06T03:20:38.389Z,6.62
2019-04-06T03:23:08.048Z,4.08
2019-04-06T03:25:37.990Z,5.35
2019-04-06T03:28:07.667Z,5.58
2019-04-06T03:30:37.381Z,7.55
2019-04-06T03:33:07.182Z,7.12
2019-04-06T03:35:48.241Z,9.10
2019-04-06T03:38:14.401Z,8.88
2019-04-06T03:40:44.142Z,6.03
2019-04-06T03:43:13.889Z,5.17
2019-04-06T03:45:45.143Z,3.55
2019-04-06T03:48:16.100Z,4.70
2019-04-06T03:50:45.809Z,7.58
2019-04-06T03:53:15.469Z,6.60
2019-04-06T03:55:45.129Z,6.22
2019-04-06T03:58:14.729Z,19.87
2019-04-06T04:00:44.552Z,9.20
2019-04-06T04:03:14.250Z,4.90
2019-04-06T04:05:43.961Z,6.53
2019-04-06T04:08:15.372Z,6.90
2019-04-06T04:10:47.853Z,4.95
2019-04-06T04:13:17.313Z,5.25
2019-04-06T04:15:47.102Z,6.80
2019-04-06T04:18:16.797Z,3.60
2019-04-06T04:20:46.428Z,3.70
2019-04-06T04:23:17.350Z,6.50
2019-04-06T04:25:46.990Z,10.23
2019-04-06T04:28:18.388Z,3.60
2019-04-06T04:30:48.103Z,7.30
2019-04-06T04:33:20.116Z,15.28
2019-04-06T04:35:52.522Z,3.37
2019-04-06T04:38:22.188Z,5.05
2019-04-06T04:40:51.793Z,5.92
2019-04-06T04:43:23.919Z,8.83
2019-04-06T04:45:54.550Z,4.97
2019-04-06T04:48:24.293Z,8.20
2019-04-06T04:50:54.186Z,5.37
2019-04-06T04:53:26.359Z,4.83
2019-04-06T04:55:55.980Z,9.45
2019-04-06T04:58:27.947Z,8.85
2019-04-06T05:01:00.413Z,6.20
2019-04-06T05:03:30.027Z,6.80
2019-04-06T05:05:59.647Z,5.42
2019-04-06T05:08:29.296Z,6.58
2019-04-06T05:11:01.910Z,7.87
2019-04-06T05:13:32.615Z,7.10
2019-04-06T05:16:12.473Z,7.78
2019-04-06T05:18:44.769Z,11.28
2019-04-06T05:21:14.486Z,7.92
2019-04-06T05:23:45.084Z,10.43
2019-04-06T05:26:14.808Z,11.33
2019-04-06T05:28:47.124Z,8.03
2019-04-06T05:31:18.567Z,9.78
2019-04-06T05:33:50.678Z,10.18
2019-04-06T05:36:21.004Z,8.13
2019-04-06T05:38:50.749Z,7.22
2019-04-06T05:41:23.201Z,5.90
2019-04-06T05:43:56.121Z,6.10
2019-04-06T05:46:25.744Z,8.50
2019-04-06T05:48:58.100Z,12.78
2019-04-06T05:51:29.547Z,7.10
2019-04-06T05:53:59.206Z,10.80
2019-04-06T05:56:28.834Z,6.70
2019-04-06T05:58:58.464Z,7.53
2019-04-06T06:01:28.111Z,7.47
2019-04-06T06:04:00.393Z,8.15
2019-04-06T06:06:30.057Z,12.33
2019-04-06T06:08:59.790Z,8.13
2019-04-06T06:11:29.423Z,7.05
2019-04-06T06:13:59.057Z,6.75
2019-04-06T06:16:28.676Z,7.45
2019-04-06T06:19:01.160Z,9.83
2019-04-06T06:21:30.874Z,8.85
2019-04-06T06:24:03.368Z,6.67
2019-04-06T06:26:32.994Z,14.45
2019-04-06T06:29:02.633Z,15.00
2019-04-06T06:31:32.272Z,18.20
2019-04-06T06:34:04.874Z,12.05
2019-04-06T06:36:36.516Z,11.30
2019-04-06T06:39:09.445Z,12.63
2019-04-06T06:41:39.081Z,11.78
2019-04-06T06:44:09.147Z,9.18
2019-04-06T06:46:41.202Z,11.90
2019-04-06T06:49:13.875Z,14.55
2019-04-06T06:51:43.530Z,12.95
2019-04-06T06:54:14.350Z,11.12
2019-04-06T06:56:45.122Z,10.20
2019-04-06T06:59:14.820Z,7.87
2019-04-06T07:01:44.493Z,6.97
2019-04-06T07:04:14.305Z,9.80
2019-04-06T07:06:43.936Z,11.35
2019-04-06T07:09:16.417Z,8.65
2019-04-06T07:11:48.939Z,9.95
2019-04-06T07:14:18.621Z,10.78
2019-04-06T07:16:48.302Z,10.53
2019-04-06T07:19:19.990Z,21.55
2019-04-06T07:21:49.653Z,13.32
2019-04-06T07:24:19.476Z,7.35
2019-04-06T07:26:49.129Z,16.48
2019-04-06T07:29:32.807Z,12.13
2019-04-06T07:32:05.088Z,15.23
2019-04-06T07:34:34.961Z,13.72
2019-04-06T07:37:07.052Z,18.77
2019-04-06T07:39:36.713Z,14.10
2019-04-06T07:42:08.663Z,15.38
2019-04-06T07:44:38.882Z,14.18
2019-04-06T07:47:08.513Z,18.82
2019-04-06T07:49:40.683Z,20.20
2019-04-06T07:52:13.693Z,13.32
2019-04-06T07:54:43.654Z,16.42
2019-04-06T07:57:14.599Z,12.40
2019-04-06T07:59:44.183Z,14.80
2019-04-06T08:02:13.798Z,16.95
2019-04-06T08:04:49.523Z,13.48
2019-04-06T08:07:19.136Z,8.15
2019-04-06T08:09:48.761Z,9.43
2019-04-06T08:12:18.377Z,16.37
2019-04-06T08:14:49.621Z,11.83
2019-04-06T08:17:23.035Z,10.93
2019-04-06T08:19:53.640Z,14.80
2019-04-06T08:22:26.092Z,9.23
2019-04-06T08:24:55.755Z,6.65
2019-04-06T08:27:25.586Z,6.60
2019-04-06T08:29:55.240Z,8.28
2019-04-06T08:32:24.875Z,6.87
2019-04-06T08:34:56.090Z,12.70
2019-04-06T08:37:25.816Z,9.33
2019-04-06T08:39:55.666Z,10.93
2019-04-06T08:42:27.667Z,11.20
2019-04-06T08:45:00.015Z,15.13
2019-04-06T08:47:31.518Z,9.53
2019-04-06T08:50:06.011Z,12.18
2019-04-06T08:52:37.740Z,12.13
2019-04-06T08:55:10.039Z,6.75
2019-04-06T08:57:39.674Z,13.78
2019-04-06T09:00:09.756Z,9.65
2019-04-06T09:02:41.340Z,15.70
2019-04-06T09:05:14.066Z,15.63
2019-04-06T09:07:45.508Z,12.75
2019-04-06T09:10:15.165Z,13.68
2019-04-06T09:12:45.016Z,8.53
2019-04-06T09:15:17.296Z,14.87
2019-04-06T09:17:46.954Z,10.28
2019-04-06T09:20:18.203Z,9.88
2019-04-06T09:22:47.820Z,13.88
2019-04-06T09:25:19.704Z,18.00
2019-04-06T09:27:49.372Z,8.15
2019-04-06T09:30:19.083Z,16.65
2019-04-06T09:32:50.322Z,13.58
2019-04-06T09:35:20.230Z,11.55
2019-04-06T09:37:52.145Z,16.65
2019-04-06T09:40:21.791Z,16.52
2019-04-06T09:42:51.404Z,8.28
2019-04-06T09:45:41.089Z,7.50
2019-04-06T09:48:40.518Z,5.75
2019-04-06T09:51:19.512Z,8.70
2019-04-06T09:54:23.543Z,14.85
2019-04-06T09:57:04.285Z,4.80
2019-04-06T09:59:51.485Z,9.95
2019-04-06T10:02:55.069Z,6.53
2019-04-06T10:05:31.485Z,7.67
2019-04-06T10:08:26.031Z,14.58
2019-04-06T10:11:22.606Z,17.65
2019-04-06T10:14:14.008Z,12.05
2019-04-06T10:17:05.413Z,9.45
2019-04-06T10:19:49.236Z,8.60
2019-04-06T10:22:40.525Z,10.50
2019-04-06T10:25:25.607Z,12.58
2019-04-06T10:28:03.843Z,11.48
2019-04-06T10:30:47.093Z,6.33
2019-04-06T10:33:36.419Z,6.55
2019-04-06T10:36:18.605Z,9.35
2019-04-06T10:39:07.360Z,17.20
2019-04-06T10:42:04.936Z,9.10
2019-04-06T10:44:53.794Z,10.50
2019-04-06T10:47:33.823Z,9.38
2019-04-06T10:50:17.512Z,13.98
2019-04-06T10:52:56.588Z,6.85
2019-04-06T10:55:44.150Z,12.53
2019-04-06T10:58:48.018Z,8.98
2019-04-06T11:01:35.366Z,7.47
2019-04-06T11:04:42.036Z,11.40
2019-04-06T11:07:36.678Z,13.83
2019-04-06T11:10:41.610Z,13.68
2019-04-06T11:13:48.662Z,10.38
2019-04-06T11:16:27.687Z,6.75
2019-04-06T11:19:21.464Z,11.10
2019-04-06T11:22:12.311Z,13.13
2019-04-06T11:25:15.992Z,7.55
2019-04-06T11:28:09.807Z,11.80
2019-04-06T11:30:52.845Z,8.65
2019-04-06T11:33:41.601Z,9.08
2019-04-06T11:36:21.433Z,9.85
2019-04-06T11:39:05.096Z,6.78
2019-04-06T11:42:00.399Z,5.50
2019-04-06T11:44:48.147Z,11.78
2019-04-06T11:47:38.488Z,7.60
2019-04-06T11:50:21.071Z,7.20
2019-04-06T11:53:04.500Z,12.88
2019-04-06T11:55:40.484Z,12.35
2019-04-06T11:58:16.120Z,12.18
2019-04-06T12:01:01.328Z,6.72
2019-04-06T12:03:59.009Z,10.72
2019-04-06T12:06:42.627Z,7.87
2019-04-06T12:09:30.272Z,10.32
2019-04-06T12:12:19.266Z,9.50
2019-04-06T12:15:03.039Z,7.40
2019-04-06T12:17:51.572Z,14.80
2019-04-06T12:20:35.048Z,5.78
2019-04-06T12:23:28.614Z,11.85
2019-04-06T12:26:20.621Z,15.70
2019-04-06T12:29:02.691Z,9.78
2019-04-06T12:31:41.784Z,11.75
2019-04-06T12:34:18.529Z,12.07
2019-04-06T12:37:12.854Z,11.70
2019-04-06T12:40:11.813Z,14.00
2019-04-06T12:42:57.777Z,11.28
2019-04-06T12:45:38.959Z,6.53
2019-04-06T12:48:26.199Z,11.20
2019-04-06T12:51:16.348Z,12.80
2019-04-06T12:54:03.532Z,15.10
2019-04-06T12:56:50.800Z,8.43
2019-04-06T12:59:30.622Z,15.58
2019-04-06T13:02:10.932Z,9.00
2019-04-06T13:05:17.769Z,20.60
2019-04-06T13:08:04.948Z,11.25
2019-04-06T13:11:00.019Z,17.32
2019-04-06T13:13:52.651Z,10.05
2019-04-06T13:16:55.671Z,20.23
2019-04-06T13:19:32.742Z,12.20
2019-04-06T13:22:21.422Z,10.98
2019-04-06T13:25:10.265Z,12.60
2019-04-06T13:27:49.246Z,9.00
2019-04-06T13:30:30.110Z,20.15
2019-04-06T13:33:34.120Z,12.00
2019-04-06T13:36:22.695Z,9.13
2019-04-06T13:39:14.914Z,7.28
2019-04-06T13:42:00.074Z,9.00
2019-04-06T13:44:41.587Z,8.33
2019-04-06T13:47:24.105Z,9.60
2019-04-06T13:50:02.425Z,11.78
2019-04-06T13:52:57.164Z,17.32
2019-04-06T13:55:38.372Z,8.75
2019-04-06T13:58:13.026Z,12.78
2019-04-06T14:00:49.886Z,15.20
2019-04-06T14:03:48.073Z,12.95
2019-04-06T14:06:46.084Z,7.85
2019-04-06T14:09:26.674Z,9.75
2019-04-06T14:12:03.548Z,18.15
2019-04-06T14:14:54.290Z,23.00
2019-04-06T14:17:43.393Z,13.88
2019-04-06T14:20:22.946Z,8.60
2019-04-06T14:23:29.549Z,9.15
2019-04-06T14:26:07.640Z,14.10
2019-04-06T14:28:50.014Z,11.40
2019-04-06T14:31:30.575Z,6.60
2019-04-06T14:34:28.865Z,12.40
2019-04-06T14:37:09.700Z,11.75
2019-04-06T14:39:54.110Z,10.98
2019-04-06T14:42:48.230Z,7.22
2019-04-06T14:45:42.727Z,13.00
2019-04-06T14:48:23.627Z,10.03
2019-04-06T14:51:05.465Z,8.33
2019-04-06T14:53:43.739Z,8.98
2019-04-06T14:56:26.500Z,13.28
2019-04-06T14:59:19.590Z,11.35
2019-04-06T15:02:14.181Z,14.38
2019-04-06T15:05:01.414Z,8.48
2019-04-06T15:07:46.096Z,8.85
2019-04-06T15:10:40.584Z,12.18
2019-04-06T15:13:21.064Z,17.15
2019-04-06T15:16:06.024Z,15.32
2019-04-06T15:19:14.027Z,7.17
2019-04-06T15:21:53.834Z,11.93
2019-04-06T15:24:41.139Z,10.60
2019-04-06T15:27:27.529Z,12.07
2019-04-06T15:30:19.120Z,6.28
2019-04-06T15:33:23.228Z,8.95
2019-04-06T15:36:19.574Z,5.87
2019-04-06T15:39:00.335Z,14.13
2019-04-06T15:41:36.046Z,14.03
2019-04-06T15:44:36.783Z,8.05
2019-04-06T15:47:36.562Z,11.85
2019-04-06T15:50:14.125Z,8.03
2019-04-06T15:52:54.921Z,8.30
2019-04-06T15:55:45.345Z,8.03
2019-04-06T15:58:38.207Z,10.45
2019-04-06T16:01:36.111Z,10.80
2019-04-06T16:04:14.584Z,15.18
2019-04-06T16:06:51.353Z,18.52
2019-04-06T16:09:37.542Z,22.45
2019-04-06T16:12:26.444Z,23.77
2019-04-06T16:15:18.494Z,42.83
2019-04-06T16:18:01.543Z,38.25
2019-04-06T16:20:49.817Z,67.40
2019-04-06T16:23:30.547Z,70.28
2019-04-06T16:26:24.901Z,73.85
2019-04-06T16:29:13.198Z,58.78
2019-04-06T16:32:19.473Z,65.25
2019-04-06T16:35:09.556Z,55.17
2019-04-06T16:37:46.790Z,57.70
2019-04-06T16:40:35.264Z,77.32
2019-04-06T16:43:22.152Z,47.50
2019-04-06T16:46:14.033Z,62.05
2019-04-06T16:49:02.954Z,61.75
2019-04-06T16:51:51.229Z,50.65
2019-04-06T16:54:31.450Z,52.05
2019-04-06T16:57:22.692Z,37.45
2019-04-06T17:00:16.165Z,44.33
2019-04-06T17:02:58.766Z,53.15
2019-04-06T17:05:59.646Z,40.40
2019-04-06T17:08:51.138Z,56.55
2019-04-06T17:11:48.727Z,44.90
2019-04-06T17:14:35.757Z,50.10
2019-04-06T17:17:22.041Z,41.70
2019-04-06T17:20:20.529Z,49.25
2019-04-06T17:23:25.754Z,45.75
2019-04-06T17:26:13.854Z,43.63
2019-04-06T17:29:01.065Z,38.08
2019-04-06T17:31:45.851Z,34.15
2019-04-06T17:34:32.625Z,38.70
2019-04-06T17:37:34.675Z,37.83
2019-04-06T17:40:14.124Z,38.63
2019-04-06T17:43:11.979Z,42.43
2019-04-06T17:46:12.903Z,48.55
2019-04-06T17:49:08.730Z,31.52
2019-04-06T17:51:57.637Z,32.78
2019-04-06T17:54:34.901Z,33.88
2019-04-06T17:57:16.450Z,39.88
2019-04-06T18:00:02.138Z,43.58
2019-04-06T18:02:57.911Z,29.42
2019-04-06T18:06:02.472Z,49.53
2019-04-06T18:08:51.398Z,45.08
2019-04-06T18:11:29.506Z,36.68
2019-04-06T18:13:59.140Z,40.05
2019-04-06T18:16:35.367Z,29.15
2019-04-06T18:19:05.815Z,30.27
2019-04-06T18:21:38.158Z,40.23
2019-04-06T18:24:10.226Z,35.55
2019-04-06T18:26:40.003Z,26.70
2019-04-06T18:29:12.598Z,26.50
2019-04-06T18:31:56.868Z,26.95
2019-04-06T18:34:29.132Z,32.98
2019-04-06T18:37:10.263Z,27.35
2019-04-06T18:39:40.310Z,28.40
2019-04-06T18:42:10.099Z,27.02
2019-04-06T18:44:40.172Z,31.97
2019-04-06T18:47:09.884Z,28.83
2019-04-06T18:49:40.836Z,18.32
2019-04-06T18:52:12.247Z,22.77
2019-04-06T18:54:42.949Z,24.75
2019-04-06T18:57:14.035Z,20.62
2019-04-06T18:59:45.162Z,25.17
2019-04-06T19:02:16.300Z,21.93
2019-04-06T19:04:46.461Z,17.48
2019-04-06T19:07:16.397Z,22.07
2019-04-06T19:09:46.377Z,12.85
2019-04-06T19:12:16.175Z,20.95
2019-04-06T19:14:48.251Z,29.40
2019-04-06T19:17:18.051Z,22.48
2019-04-06T19:19:47.743Z,18.80
2019-04-06T19:22:17.396Z,18.60
2019-04-06T19:24:47.062Z,17.62
2019-04-06T19:27:19.398Z,19.17
2019-04-06T19:30:08.127Z,20.52
2019-04-06T19:32:39.589Z,21.05
2019-04-06T19:35:11.080Z,20.57
2019-04-06T19:37:41.149Z,32.63
2019-04-06T19:40:11.292Z,20.88
2019-04-06T19:42:41.048Z,27.20
2019-04-06T19:45:12.646Z,18.98
2019-04-06T19:47:42.441Z,20.43
2019-04-06T19:50:12.431Z,18.90
2019-04-06T19:52:42.524Z,21.57
2019-04-06T19:55:12.709Z,26.17
2019-04-06T19:57:42.758Z,17.10
2019-04-06T20:00:13.285Z,24.35
2019-04-06T20:02:42.965Z,18.87
2019-04-06T20:05:15.779Z,18.62
2019-04-06T20:07:45.584Z,23.65
2019-04-06T20:10:15.472Z,16.95
2019-04-06T20:12:45.227Z,26.40
2019-04-06T20:15:15.458Z,26.62
2019-04-06T20:17:45.269Z,22.02
2019-04-06T20:20:18.479Z,24.82
2019-04-06T20:22:49.753Z,21.50
2019-04-06T20:25:19.452Z,20.15
2019-04-06T20:27:50.127Z,21.85
2019-04-06T20:30:20.666Z,20.02
2019-04-06T20:32:50.322Z,19.67
2019-04-06T20:35:21.204Z,35.68
2019-04-06T20:37:51.127Z,33.75
2019-04-06T20:40:21.053Z,17.30
2019-04-06T20:42:50.653Z,29.87
2019-04-06T20:45:20.510Z,26.80
2019-04-06T20:47:52.284Z,23.35
2019-04-06T20:50:22.359Z,23.70
2019-04-06T20:52:52.521Z,21.87
2019-04-06T20:55:22.190Z,24.70
2019-04-06T20:57:51.801Z,19.95
2019-04-06T21:00:21.934Z,24.18
2019-04-06T21:02:52.415Z,21.17
2019-04-06T21:05:22.194Z,21.42
2019-04-06T21:07:56.944Z,26.60
2019-04-06T21:10:27.005Z,25.95
2019-04-06T21:12:58.863Z,20.65
2019-04-06T21:15:29.485Z,23.73
2019-04-06T21:17:59.188Z,22.55
2019-04-06T21:20:29.045Z,23.50
2019-04-06T21:22:58.694Z,18.02
2019-04-06T21:25:28.514Z,18.32
2019-04-06T21:27:58.227Z,26.85
2019-04-06T21:30:27.891Z,22.40
2019-04-06T21:32:57.801Z,28.02
2019-04-06T21:35:27.861Z,36.35
2019-04-06T21:37:57.908Z,37.60
2019-04-06T21:40:27.677Z,25.52
2019-04-06T21:42:57.719Z,19.57
2019-04-06T21:45:27.474Z,30.35
2019-04-06T21:47:57.110Z,20.55
2019-04-06T21:50:31.982Z,25.02
2019-04-06T21:53:01.648Z,18.87
2019-04-06T21:55:31.358Z,21.48
2019-04-06T21:58:01.086Z,24.45
2019-04-06T22:00:40.018Z,31.27
2019-04-06T22:03:12.151Z,17.50
2019-04-06T22:05:42.100Z,16.77
2019-04-06T22:08:15.933Z,20.25
2019-04-06T22:10:45.895Z,36.08
2019-04-06T22:13:15.801Z,23.02
2019-04-06T22:15:46.210Z,23.45
2019-04-06T22:18:15.827Z,17.80
2019-04-06T22:20:45.480Z,22.93
2019-04-06T22:23:15.133Z,22.40
2019-04-06T22:25:44.914Z,24.85
2019-04-06T22:28:17.770Z,25.17
2019-04-06T22:30:49.720Z,25.17
2019-04-06T22:33:22.433Z,18.15
2019-04-06T22:35:52.142Z,22.62
2019-04-06T22:38:21.844Z,21.15
2019-04-06T22:40:52.012Z,32.48
2019-04-06T22:43:21.876Z,21.15
2019-04-06T22:45:51.890Z,19.52
2019-04-06T22:48:21.546Z,21.55
2019-04-06T22:50:52.794Z,23.40
2019-04-06T22:53:25.381Z,18.77
2019-04-06T22:55:55.238Z,26.75
2019-04-06T22:58:25.352Z,19.25
2019-04-06T23:01:01.755Z,19.60
2019-04-06T23:03:58.449Z,21.33
2019-04-06T23:06:33.214Z,28.60
2019-04-06T23:09:04.423Z,27.27
2019-04-06T23:11:34.348Z,21.77
2019-04-06T23:14:04.826Z,25.00
2019-04-06T23:16:34.488Z,20.65
2019-04-06T23:19:05.142Z,19.75
2019-04-06T23:21:34.837Z,21.70
2019-04-06T23:24:05.565Z,20.37
2019-04-06T23:26:35.241Z,27.93
2019-04-06T23:29:05.196Z,24.60
2019-04-06T23:31:34.963Z,19.17
2019-04-06T23:34:07.024Z,23.18
2019-04-06T23:36:36.800Z,27.15
2019-04-06T23:39:08.057Z,25.65
2019-04-06T23:41:37.967Z,20.12
2019-04-06T23:44:10.028Z,26.17
2019-04-06T23:46:43.460Z,17.10
2019-04-06T23:49:13.371Z,16.37
2019-04-06T23:51:42.995Z,21.37
2019-04-06T23:54:15.927Z,24.87
2019-04-06T23:56:47.500Z,19.82
2019-04-06T23:59:17.600Z,27.62
