createdAt,value
2022-12-18T00:01:29.199Z,23.40
2022-12-18T00:03:56.766Z,29.43
2022-12-18T00:06:25.663Z,33.70
2022-12-18T00:08:52.173Z,22.90
2022-12-18T00:11:25.036Z,27.63
2022-12-18T00:13:52.370Z,27.00
2022-12-18T00:16:21.831Z,28.63
2022-12-18T00:18:53.500Z,22.70
2022-12-18T00:21:21.051Z,22.83
2022-12-18T00:23:48.726Z,20.00
2022-12-18T00:26:18.294Z,22.63
2022-12-18T00:28:45.382Z,21.07
2022-12-18T00:31:15.030Z,23.30
2022-12-18T00:33:42.419Z,22.27
2022-12-18T00:36:14.831Z,20.83
2022-12-18T00:38:41.659Z,20.77
2022-12-18T00:41:09.699Z,25.93
2022-12-18T00:43:37.503Z,20.70
2022-12-18T00:46:04.653Z,20.40
2022-12-18T00:48:31.692Z,23.17
2022-12-18T00:50:58.223Z,20.83
2022-12-18T00:53:24.734Z,19.90
2022-12-18T00:55:51.126Z,17.90
2022-12-18T00:58:17.859Z,18.73
2022-12-18T01:00:44.669Z,20.83
2022-12-18T01:03:14.360Z,21.20
2022-12-18T01:05:42.286Z,19.10
2022-12-18T01:08:08.689Z,21.33
2022-12-18T01:10:35.122Z,19.60
2022-12-18T01:13:01.556Z,20.73
2022-12-18T01:15:28.018Z,20.10
2022-12-18T01:17:54.546Z,20.27
2022-12-18T01:20:21.574Z,21.70
2022-12-18T01:22:47.947Z,19.13
2022-12-18T01:25:14.360Z,22.23
2022-12-18T01:27:40.868Z,21.33
2022-12-18T01:30:08.634Z,19.67
2022-12-18T01:32:35.197Z,20.47
2022-12-18T01:35:01.629Z,22.27
2022-12-18T01:37:28.359Z,19.50
2022-12-18T01:39:55.620Z,20.77
2022-12-18T01:42:22.569Z,19.27
2022-12-18T01:45:16.901Z,19.90
2022-12-18T01:47:46.328Z,18.93
2022-12-18T01:50:17.141Z,20.93
2022-12-18T01:52:47.729Z,24.10
2022-12-18T01:55:17.514Z,20.87
2022-12-18T01:57:44.264Z,22.10
2022-12-18T02:00:15.601Z,20.73
2022-12-18T02:02:44.421Z,19.60
2022-12-18T02:05:13.770Z,21.47
2022-12-18T02:08:14.749Z,19.63
2022-12-18T02:10:41.309Z,19.60
2022-12-18T02:13:15.193Z,20.60
2022-12-18T02:16:06.148Z,21.30
2022-12-18T02:18:42.365Z,19.07
2022-12-18T02:21:30.768Z,19.37
2022-12-18T02:24:04.314Z,19.80
2022-12-18T02:26:38.727Z,18.63
2022-12-18T02:29:11.522Z,20.03
2022-12-18T02:31:45.560Z,19.73
2022-12-18T02:34:14.344Z,17.20
2022-12-18T02:36:44.873Z,20.87
2022-12-18T02:39:14.183Z,19.03
2022-12-18T02:41:40.925Z,19.27
2022-12-18T02:44:10.764Z,17.80
2022-12-18T02:46:54.101Z,19.37
2022-12-18T02:49:35.958Z,18.60
2022-12-18T02:52:35.988Z,19.30
2022-12-18T02:55:14.377Z,18.87
2022-12-18T02:57:51.323Z,19.40
2022-12-18T03:00:24.438Z,20.03
2022-12-18T03:03:03.014Z,19.13
2022-12-18T03:06:02.293Z,19.40
2022-12-18T03:08:31.022Z,20.13
2022-12-18T03:11:05.589Z,19.10
2022-12-18T03:13:48.970Z,18.77
2022-12-18T03:16:24.139Z,21.07
2022-12-18T03:18:58.289Z,19.47
2022-12-18T03:21:41.806Z,17.57
2022-12-18T03:24:10.843Z,16.17
2022-12-18T03:26:41.105Z,16.67
2022-12-18T03:29:14.056Z,18.60
2022-12-18T03:31:44.472Z,19.30
2022-12-18T03:34:16.475Z,19.10
2022-12-18T03:36:42.961Z,18.63
2022-12-18T03:39:09.415Z,18.23
2022-12-18T03:41:46.193Z,20.60
2022-12-18T03:44:27.743Z,17.30
2022-12-18T03:47:08.804Z,17.10
2022-12-18T03:49:50.364Z,18.50
2022-12-18T03:52:37.298Z,17.90
2022-12-18T03:55:06.074Z,16.20
2022-12-18T03:57:33.945Z,17.50
2022-12-18T04:00:09.517Z,18.17
2022-12-18T04:02:39.483Z,18.17
2022-12-18T04:05:08.304Z,19.17
2022-12-18T04:07:35.546Z,18.73
2022-12-18T04:10:04.344Z,18.93
2022-12-18T04:12:31.145Z,19.13
2022-12-18T04:14:57.571Z,18.00
2022-12-18T04:17:24.755Z,17.30
2022-12-18T04:19:51.511Z,18.10
2022-12-18T04:22:17.901Z,19.13
2022-12-18T04:24:44.264Z,17.60
2022-12-18T04:27:10.679Z,16.97
2022-12-18T04:29:37.059Z,16.90
2022-12-18T04:32:03.524Z,18.00
2022-12-18T04:34:29.911Z,19.30
2022-12-18T04:36:57.058Z,18.30
2022-12-18T04:39:24.071Z,16.03
2022-12-18T04:41:51.175Z,18.00
2022-12-18T04:44:17.637Z,15.43
2022-12-18T04:46:44.146Z,19.47
2022-12-18T04:49:13.903Z,18.97
2022-12-18T04:51:40.309Z,17.87
2022-12-18T04:54:06.844Z,15.23
2022-12-18T04:56:33.353Z,17.27
2022-12-18T04:58:59.726Z,14.13
2022-12-18T05:01:30.968Z,14.00
2022-12-18T05:04:00.763Z,14.30
2022-12-18T05:06:27.245Z,13.77
2022-12-18T05:08:53.691Z,15.10
2022-12-18T05:11:20.133Z,16.80
2022-12-18T05:13:46.607Z,16.93
2022-12-18T05:16:13.861Z,17.00
2022-12-18T05:18:40.487Z,14.90
2022-12-18T05:21:06.946Z,15.07
2022-12-18T05:23:33.419Z,15.30
2022-12-18T05:26:02.317Z,15.10
2022-12-18T05:28:31.510Z,15.77
2022-12-18T05:31:00.036Z,16.43
2022-12-18T05:33:29.922Z,16.40
2022-12-18T05:35:59.045Z,16.43
2022-12-18T05:38:27.287Z,16.83
2022-12-18T05:40:54.560Z,16.37
2022-12-18T05:43:25.090Z,16.07
2022-12-18T05:45:52.137Z,16.17
2022-12-18T05:48:18.682Z,15.80
2022-12-18T05:50:47.264Z,16.00
2022-12-18T05:53:15.727Z,15.13
2022-12-18T05:55:43.303Z,17.10
2022-12-18T05:58:11.149Z,17.10
2022-12-18T06:00:40.865Z,17.23
2022-12-18T06:03:11.825Z,17.13
2022-12-18T06:05:46.034Z,17.33
2022-12-18T06:08:14.150Z,15.27
2022-12-18T06:10:41.333Z,16.30
2022-12-18T06:13:08.110Z,17.77
2022-12-18T06:15:37.701Z,16.80
2022-12-18T06:18:04.333Z,15.70
2022-12-18T06:20:33.667Z,17.43
2022-12-18T06:23:00.793Z,18.63
2022-12-18T06:25:27.212Z,14.90
2022-12-18T06:27:53.650Z,17.17
2022-12-18T06:30:20.461Z,16.93
2022-12-18T06:32:50.466Z,15.53
2022-12-18T06:35:19.526Z,17.13
2022-12-18T06:37:47.602Z,16.77
2022-12-18T06:40:14.123Z,16.17
2022-12-18T06:42:40.557Z,13.87
2022-12-18T06:45:07.514Z,14.77
2022-12-18T06:47:33.948Z,12.80
2022-12-18T06:50:00.327Z,14.50
2022-12-18T06:52:26.693Z,15.23
2022-12-18T06:54:53.155Z,13.50
2022-12-18T06:57:19.569Z,13.57
2022-12-18T06:59:45.942Z,12.13
2022-12-18T07:02:13.762Z,14.80
2022-12-18T07:04:40.426Z,14.07
2022-12-18T07:07:07.176Z,13.67
2022-12-18T07:09:33.673Z,15.03
2022-12-18T07:12:00.040Z,13.63
2022-12-18T07:14:26.446Z,16.07
2022-12-18T07:16:52.942Z,15.40
2022-12-18T07:19:19.755Z,15.53
2022-12-18T07:21:46.184Z,15.70
2022-12-18T07:24:12.589Z,15.80
2022-12-18T07:26:39.245Z,17.67
2022-12-18T07:29:05.660Z,15.37
2022-12-18T07:31:32.065Z,16.80
2022-12-18T07:33:58.505Z,18.00
2022-12-18T07:36:25.282Z,20.53
2022-12-18T07:38:53.350Z,18.67
2022-12-18T07:41:20.371Z,20.90
2022-12-18T07:43:47.579Z,17.17
2022-12-18T07:46:15.393Z,17.90
2022-12-18T07:48:44.263Z,17.47
2022-12-18T07:51:13.387Z,19.83
2022-12-18T07:53:40.638Z,17.10
2022-12-18T07:58:56.691Z,17.30
2022-12-18T08:01:23.370Z,17.23
2022-12-18T08:03:49.950Z,18.37
2022-12-18T08:06:19.083Z,15.93
2022-12-18T08:08:45.528Z,16.63
2022-12-18T08:11:11.932Z,16.30
2022-12-18T08:13:38.705Z,16.77
2022-12-18T08:16:08.056Z,18.70
2022-12-18T08:18:36.234Z,19.27
2022-12-18T08:21:13.963Z,17.70
2022-12-18T08:23:43.131Z,19.50
2022-12-18T08:26:11.341Z,20.07
2022-12-18T08:28:37.856Z,19.07
2022-12-18T08:31:05.056Z,18.27
2022-12-18T08:33:32.210Z,18.47
2022-12-18T08:36:03.391Z,18.40
2022-12-18T08:38:29.758Z,20.17
2022-12-18T08:41:05.165Z,19.07
2022-12-18T08:43:50.261Z,20.50
2022-12-18T08:46:17.847Z,18.63
2022-12-18T08:48:44.657Z,17.83
2022-12-18T08:51:11.182Z,18.10
2022-12-18T08:53:39.068Z,20.83
2022-12-18T08:56:06.276Z,20.23
2022-12-18T08:58:32.735Z,21.20
2022-12-18T09:01:03.955Z,18.50
2022-12-18T09:03:30.590Z,19.30
2022-12-18T09:05:57.444Z,19.67
2022-12-18T09:08:24.138Z,18.83
2022-12-18T09:10:52.617Z,18.90
2022-12-18T09:13:19.597Z,18.80
2022-12-18T09:15:49.291Z,18.70
2022-12-18T09:18:17.395Z,20.87
2022-12-18T09:20:44.217Z,19.70
2022-12-18T09:23:11.290Z,19.40
2022-12-18T09:25:38.797Z,19.77
2022-12-18T09:28:12.588Z,20.40
2022-12-18T09:30:45.179Z,21.27
2022-12-18T09:33:11.999Z,20.90
2022-12-18T09:35:39.748Z,21.70
2022-12-18T09:38:06.991Z,20.57
2022-12-18T09:40:42.668Z,21.13
2022-12-18T09:43:35.195Z,19.20
2022-12-18T09:46:07.336Z,19.80
2022-12-18T09:48:38.117Z,22.43
2022-12-18T09:51:14.906Z,20.87
2022-12-18T09:53:45.445Z,22.37
2022-12-18T09:56:19.279Z,21.40
2022-12-18T09:59:02.577Z,22.90
2022-12-18T10:01:41.528Z,20.63
2022-12-18T10:04:10.455Z,21.50
2022-12-18T10:06:47.080Z,23.47
2022-12-18T10:09:38.215Z,19.50
2022-12-18T10:12:33.580Z,21.80
2022-12-18T10:15:20.051Z,33.30
2022-12-18T10:17:57.454Z,27.53
2022-12-18T10:20:39.138Z,23.10
2022-12-18T10:23:33.543Z,30.13
2022-12-18T10:26:08.439Z,24.83
2022-12-18T10:28:40.165Z,22.37
2022-12-18T10:31:08.917Z,23.27
2022-12-18T10:33:35.555Z,22.23
2022-12-18T10:36:02.029Z,21.77
2022-12-18T10:38:32.983Z,20.60
2022-12-18T10:41:00.870Z,21.80
2022-12-18T10:43:30.998Z,22.10
2022-12-18T10:46:08.932Z,21.13
2022-12-18T10:48:47.624Z,21.57
2022-12-18T10:51:31.508Z,20.40
2022-12-18T10:54:02.383Z,23.40
2022-12-18T10:56:32.548Z,20.90
2022-12-18T10:59:03.342Z,20.47
2022-12-18T11:01:49.859Z,21.83
2022-12-18T11:04:30.770Z,21.70
2022-12-18T11:07:06.211Z,22.67
2022-12-18T11:09:34.644Z,23.03
2022-12-18T11:12:15.669Z,22.23
2022-12-18T11:14:46.531Z,21.63
2022-12-18T11:17:31.486Z,24.10
2022-12-18T11:20:00.266Z,24.70
2022-12-18T11:22:32.382Z,22.63
2022-12-18T11:25:32.474Z,22.10
2022-12-18T11:28:05.524Z,23.10
2022-12-18T11:30:37.360Z,22.07
2022-12-18T11:33:12.595Z,22.70
2022-12-18T11:35:53.340Z,22.83
2022-12-18T11:38:44.327Z,22.00
2022-12-18T11:42:03.668Z,23.97
2022-12-18T11:44:42.379Z,21.77
2022-12-18T11:47:46.401Z,22.03
2022-12-18T11:50:17.119Z,24.83
2022-12-18T11:52:43.687Z,23.67
2022-12-18T11:55:48.818Z,21.93
2022-12-18T11:58:41.695Z,23.47
2022-12-18T12:01:17.746Z,21.77
2022-12-18T12:04:02.821Z,23.00
2022-12-18T12:06:51.184Z,23.30
2022-12-18T12:09:53.707Z,23.90
2022-12-18T12:12:48.677Z,21.80
2022-12-18T12:15:47.935Z,23.73
2022-12-18T12:18:30.539Z,25.63
2022-12-18T12:21:17.208Z,24.70
2022-12-18T12:24:18.108Z,27.80
2022-12-18T12:27:12.190Z,25.50
2022-12-18T12:30:03.273Z,23.00
2022-12-18T12:32:57.463Z,23.20
2022-12-18T12:35:36.583Z,23.57
2022-12-18T12:38:08.929Z,23.13
2022-12-18T12:41:03.105Z,24.20
2022-12-18T12:43:35.487Z,23.43
2022-12-18T12:46:10.355Z,24.83
2022-12-18T12:48:46.425Z,22.63
2022-12-18T12:51:41.334Z,24.17
2022-12-18T12:54:18.155Z,24.10
2022-12-18T12:56:58.883Z,22.93
2022-12-18T12:59:43.213Z,22.93
2022-12-18T13:02:25.593Z,22.40
2022-12-18T13:05:04.706Z,24.87
2022-12-18T13:07:55.192Z,24.17
2022-12-18T13:10:48.359Z,22.60
2022-12-18T13:13:22.319Z,22.00
2022-12-18T13:16:07.558Z,21.17
2022-12-18T13:18:34.858Z,20.00
2022-12-18T13:21:03.575Z,23.20
2022-12-18T13:23:38.210Z,22.90
2022-12-18T13:26:07.534Z,22.53
2022-12-18T13:28:33.905Z,21.50
2022-12-18T13:31:02.509Z,23.03
2022-12-18T13:33:34.690Z,23.60
2022-12-18T13:36:15.116Z,24.00
2022-12-18T13:38:43.087Z,25.50
2022-12-18T13:41:16.102Z,25.77
2022-12-18T13:43:48.578Z,23.40
2022-12-18T13:46:43.600Z,23.80
2022-12-18T13:49:13.073Z,23.53
2022-12-18T13:51:45.444Z,22.73
2022-12-18T13:54:35.466Z,21.43
2022-12-18T13:57:03.286Z,21.70
2022-12-18T13:59:38.321Z,21.10
2022-12-18T14:02:28.838Z,22.03
2022-12-18T14:04:56.463Z,21.60
2022-12-18T14:07:26.214Z,20.83
2022-12-18T14:10:06.495Z,21.30
2022-12-18T14:13:00.355Z,21.57
2022-12-18T14:15:48.851Z,21.50
2022-12-18T14:18:36.114Z,20.30
2022-12-18T14:21:04.801Z,23.10
2022-12-18T14:23:35.952Z,20.83
2022-12-18T14:26:06.288Z,21.80
2022-12-18T14:28:33.015Z,22.23
2022-12-18T14:30:59.534Z,21.20
2022-12-18T14:33:28.129Z,22.33
2022-12-18T14:36:01.493Z,22.60
2022-12-18T14:38:31.291Z,22.50
2022-12-18T14:40:58.619Z,22.67
2022-12-18T14:43:27.284Z,21.67
2022-12-18T14:45:54.238Z,22.57
2022-12-18T14:48:37.590Z,21.93
2022-12-18T14:51:03.992Z,22.23
2022-12-18T14:53:48.984Z,22.27
2022-12-18T14:56:30.069Z,21.90
2022-12-18T14:59:05.560Z,23.87
2022-12-18T15:01:45.317Z,20.47
2022-12-18T15:04:44.272Z,20.20
2022-12-18T15:07:20.708Z,21.40
2022-12-18T15:10:08.746Z,22.70
2022-12-18T15:12:46.469Z,21.70
2022-12-18T15:15:34.817Z,21.73
2022-12-18T15:18:02.859Z,22.77
2022-12-18T15:20:33.492Z,23.80
2022-12-18T15:23:00.074Z,22.50
2022-12-18T15:25:38.767Z,22.57
2022-12-18T15:28:22.574Z,21.13
2022-12-18T15:31:22.224Z,22.30
2022-12-18T15:33:54.559Z,20.63
2022-12-18T15:36:26.157Z,21.67
2022-12-18T15:39:04.215Z,25.00
2022-12-18T15:41:34.468Z,23.30
2022-12-18T15:44:02.641Z,24.27
2022-12-18T15:46:31.789Z,25.20
2022-12-18T15:49:02.140Z,23.37
2022-12-18T15:51:33.518Z,23.13
2022-12-18T15:54:04.593Z,22.83
2022-12-18T15:56:49.843Z,24.17
2022-12-18T15:59:18.549Z,21.77
2022-12-18T16:01:48.114Z,23.73
2022-12-18T16:04:17.664Z,22.80
2022-12-18T16:07:13.442Z,21.07
2022-12-18T16:09:30.679Z,23.43
2022-12-18T16:11:57.153Z,23.07
2022-12-18T16:14:28.337Z,22.70
2022-12-18T16:17:00.651Z,23.60
2022-12-18T16:19:27.943Z,23.27
2022-12-18T16:21:57.674Z,23.63
2022-12-18T16:24:26.908Z,24.10
2022-12-18T16:26:54.383Z,23.73
2022-12-18T16:29:25.655Z,23.90
2022-12-18T16:31:52.981Z,24.67
2022-12-18T16:34:26.771Z,24.30
2022-12-18T16:37:05.766Z,23.70
2022-12-18T16:39:35.166Z,24.50
2022-12-18T16:42:09.679Z,24.77
2022-12-18T16:44:36.396Z,26.07
2022-12-18T16:47:04.255Z,25.40
2022-12-18T16:49:31.548Z,26.00
2022-12-18T16:51:58.133Z,26.00
2022-12-18T16:54:25.065Z,25.57
2022-12-18T16:56:52.365Z,24.53
2022-12-18T16:59:19.923Z,26.20
2022-12-18T17:01:47.157Z,27.83
2022-12-18T17:04:14.430Z,25.93
2022-12-18T17:06:43.726Z,23.93
2022-12-18T17:09:16.077Z,25.93
2022-12-18T17:11:43.149Z,24.10
2022-12-18T17:14:13.420Z,25.30
2022-12-18T17:16:40.134Z,25.10
2022-12-18T17:19:10.858Z,25.37
2022-12-18T17:21:41.972Z,27.90
2022-12-18T17:24:08.781Z,28.20
2022-12-18T17:26:35.165Z,25.03
2022-12-18T17:29:01.604Z,26.80
2022-12-18T17:31:29.987Z,27.83
2022-12-18T17:33:57.542Z,26.93
2022-12-18T17:36:28.510Z,23.43
2022-12-18T17:38:57.598Z,25.20
2022-12-18T17:41:25.210Z,26.27
2022-12-18T17:43:56.148Z,26.30
2022-12-18T17:46:23.185Z,27.57
2022-12-18T17:48:49.706Z,27.00
2022-12-18T17:51:16.908Z,25.37
2022-12-18T17:53:44.258Z,26.30
2022-12-18T17:56:15.513Z,24.53
2022-12-18T17:58:42.714Z,24.00
2022-12-18T18:01:09.382Z,25.73
2022-12-18T18:03:38.776Z,24.53
2022-12-18T18:06:05.833Z,25.63
2022-12-18T18:08:33.453Z,25.97
2022-12-18T18:11:26.785Z,25.77
2022-12-18T18:14:02.350Z,24.80
2022-12-18T18:16:28.809Z,26.67
2022-12-18T18:18:58.368Z,25.80
2022-12-18T18:21:24.934Z,26.30
2022-12-18T18:23:52.419Z,27.57
2022-12-18T18:26:22.083Z,27.30
2022-12-18T18:28:49.025Z,27.23
2022-12-18T18:31:16.015Z,25.63
2022-12-18T18:33:43.157Z,23.67
2022-12-18T18:36:11.104Z,29.40
2022-12-18T18:38:37.525Z,26.50
2022-12-18T18:41:05.310Z,27.93
2022-12-18T18:43:32.197Z,25.07
2022-12-18T18:46:00.731Z,28.07
2022-12-18T18:48:30.941Z,25.47
2022-12-18T18:51:02.828Z,24.43
2022-12-18T18:53:29.754Z,25.60
2022-12-18T18:56:37.376Z,25.90
2022-12-18T18:58:46.697Z,26.33
2022-12-18T19:01:18.906Z,24.70
2022-12-18T19:03:46.113Z,25.90
2022-12-18T19:06:19.206Z,25.93
2022-12-18T19:08:47.167Z,24.30
2022-12-18T19:11:36.352Z,25.17
2022-12-18T19:14:05.665Z,25.23
2022-12-18T19:16:33.235Z,25.60
2022-12-18T19:19:01.964Z,24.10
2022-12-18T19:21:29.439Z,25.83
2022-12-18T19:23:59.365Z,27.30
2022-12-18T19:26:28.226Z,25.87
2022-12-18T19:29:00.914Z,26.33
2022-12-18T19:31:33.426Z,24.27
2022-12-18T19:34:02.315Z,24.37
2022-12-18T19:36:30.070Z,23.27
2022-12-18T19:38:58.911Z,26.27
2022-12-18T19:41:29.129Z,24.90
2022-12-18T19:43:58.405Z,24.97
2022-12-18T19:46:25.101Z,25.33
2022-12-18T19:48:51.791Z,25.43
2022-12-18T19:51:24.242Z,23.40
2022-12-18T19:53:56.620Z,23.87
2022-12-18T19:56:26.759Z,25.07
2022-12-18T19:58:54.481Z,26.13
2022-12-18T20:01:22.887Z,26.60
2022-12-18T20:03:52.700Z,26.00
2022-12-18T20:06:25.018Z,24.30
2022-12-18T20:08:51.794Z,25.23
2022-12-18T20:11:20.917Z,24.70
2022-12-18T20:13:47.338Z,23.93
2022-12-18T20:16:13.946Z,24.03
2022-12-18T20:18:40.493Z,25.90
2022-12-18T20:21:09.500Z,24.93
2022-12-18T20:23:40.531Z,24.40
2022-12-18T20:26:07.782Z,25.03
2022-12-18T20:28:35.179Z,25.53
2022-12-18T20:31:03.726Z,25.83
2022-12-18T20:33:30.625Z,23.47
2022-12-18T20:36:06.158Z,24.53
2022-12-18T20:38:34.547Z,25.60
2022-12-18T20:41:04.801Z,25.80
2022-12-18T20:43:31.256Z,26.33
2022-12-18T20:46:05.493Z,26.50
2022-12-18T20:48:32.780Z,26.47
2022-12-18T20:51:02.080Z,25.87
2022-12-18T20:53:30.524Z,27.20
2022-12-18T20:55:57.092Z,26.37
2022-12-18T20:58:23.869Z,25.00
2022-12-18T21:00:50.826Z,27.57
2022-12-18T21:03:18.788Z,27.17
2022-12-18T21:05:45.320Z,27.20
2022-12-18T21:08:11.912Z,28.47
2022-12-18T21:10:42.367Z,28.90
2022-12-18T21:13:09.535Z,27.20
2022-12-18T21:15:37.738Z,28.10
2022-12-18T21:18:04.381Z,27.47
2022-12-18T21:20:31.090Z,29.00
2022-12-18T21:23:15.658Z,27.83
2022-12-18T21:25:43.422Z,27.43
2022-12-18T21:28:09.813Z,28.67
2022-12-18T21:30:36.493Z,27.67
2022-12-18T21:33:03.133Z,27.70
2022-12-18T21:35:29.624Z,28.40
2022-12-18T21:37:58.596Z,27.53
2022-12-18T21:40:25.156Z,26.70
2022-12-18T21:43:10.770Z,27.23
2022-12-18T21:45:41.572Z,27.27
2022-12-18T21:48:08.046Z,27.80
2022-12-18T21:50:34.414Z,26.70
2022-12-18T21:53:00.790Z,27.53
2022-12-18T21:55:27.177Z,30.07
2022-12-18T21:57:53.872Z,28.63
2022-12-18T22:00:20.316Z,25.97
2022-12-18T22:02:48.349Z,29.80
2022-12-18T22:05:28.793Z,27.70
2022-12-18T22:07:55.257Z,26.30
2022-12-18T22:10:21.670Z,25.80
2022-12-18T22:12:48.909Z,26.90
2022-12-18T22:15:21.643Z,26.47
2022-12-18T22:17:52.722Z,27.40
2022-12-18T22:20:26.441Z,29.13
2022-12-18T22:22:53.370Z,26.90
2022-12-18T22:25:19.837Z,26.53
2022-12-18T22:28:06.230Z,24.37
2022-12-18T22:30:32.660Z,26.60
2022-12-18T22:32:59.604Z,26.90
2022-12-18T22:35:26.033Z,28.90
2022-12-18T22:37:52.439Z,26.63
2022-12-18T22:40:24.108Z,26.87
2022-12-18T22:42:51.785Z,26.13
2022-12-18T22:45:22.949Z,26.03
2022-12-18T22:47:49.666Z,29.00
2022-12-18T22:50:16.087Z,29.93
2022-12-18T22:52:42.707Z,27.40
2022-12-18T22:55:09.313Z,28.00
2022-12-18T22:57:35.724Z,26.00
2022-12-18T23:00:04.892Z,25.30
2022-12-18T23:02:31.401Z,27.73
2022-12-18T23:04:57.945Z,27.37
2022-12-18T23:07:24.372Z,28.10
2022-12-18T23:09:50.990Z,27.03
2022-12-18T23:12:24.823Z,26.10
2022-12-18T23:14:51.538Z,28.60
2022-12-18T23:17:17.948Z,27.17
2022-12-18T23:19:48.998Z,27.70
2022-12-18T23:22:16.519Z,26.53
2022-12-18T23:24:42.900Z,26.07
2022-12-18T23:27:11.352Z,25.90
2022-12-18T23:29:38.860Z,24.97
2022-12-18T23:32:05.314Z,27.23
2022-12-18T23:34:31.709Z,25.93
2022-12-18T23:36:58.133Z,24.93
2022-12-18T23:39:29.439Z,26.67
2022-12-18T23:42:00.310Z,25.50
2022-12-18T23:44:26.907Z,26.33
2022-12-18T23:46:53.428Z,23.37
2022-12-18T23:49:20.210Z,25.63
2022-12-18T23:51:46.673Z,25.40
2022-12-18T23:54:13.173Z,27.30
2022-12-18T23:56:39.593Z,26.10
2022-12-18T23:59:06.214Z,24.77
