createdAt,value
2018-07-11T00:01:48.409Z,89.20
2018-07-11T00:04:18.358Z,88.80
2018-07-11T00:06:48.034Z,90.70
2018-07-11T00:09:17.543Z,90.70
2018-07-11T00:11:48.378Z,91.30
2018-07-11T00:14:18.627Z,91.80
2018-07-11T00:16:53.459Z,91.90
2018-07-11T00:19:23.072Z,92.30
2018-07-11T00:21:52.468Z,92.20
2018-07-11T00:24:21.846Z,92.20
2018-07-11T00:26:51.173Z,92.30
2018-07-11T00:29:20.549Z,92.30
2018-07-11T00:31:49.952Z,92.50
2018-07-11T00:34:19.390Z,92.90
2018-07-11T00:36:51.704Z,92.70
2018-07-11T00:39:21.048Z,92.70
2018-07-11T00:41:52.578Z,92.20
2018-07-11T00:44:22.080Z,92.60
2018-07-11T00:46:51.649Z,92.70
2018-07-11T00:49:20.965Z,92.90
2018-07-11T00:51:50.319Z,93.20
2018-07-11T00:54:19.724Z,93.30
2018-07-11T00:56:49.241Z,93.20
2018-07-11T00:59:23.525Z,93.10
2018-07-11T01:01:54.049Z,93.10
2018-07-11T01:04:23.523Z,93.40
2018-07-11T01:06:52.928Z,92.80
2018-07-11T01:09:22.365Z,92.50
2018-07-11T01:11:51.836Z,92.80
2018-07-11T01:14:21.266Z,92.30
2018-07-11T01:16:50.641Z,92.50
2018-07-11T01:19:20.964Z,92.80
2018-07-11T01:21:59.965Z,92.90
2018-07-11T01:24:30.864Z,92.60
2018-07-11T01:27:00.976Z,92.50
2018-07-11T01:29:30.311Z,93.00
2018-07-11T01:31:59.577Z,93.00
2018-07-11T01:34:28.853Z,93.00
2018-07-11T01:36:58.080Z,93.10
2018-07-11T01:39:27.319Z,92.60
2018-07-11T01:41:56.681Z,92.80
2018-07-11T01:44:26.316Z,92.60
2018-07-11T01:46:55.594Z,92.20
2018-07-11T01:49:24.897Z,91.90
2018-07-11T01:52:05.092Z,92.50
2018-07-11T01:54:34.515Z,92.40
2018-07-11T01:57:03.846Z,92.60
2018-07-11T01:59:36.021Z,92.20
2018-07-11T02:02:05.627Z,91.90
2018-07-11T02:04:37.280Z,92.60
2018-07-11T02:07:06.733Z,92.60
2018-07-11T02:09:36.085Z,92.80
2018-07-11T02:12:06.423Z,92.80
2018-07-11T02:14:37.565Z,92.40
2018-07-11T02:17:07.362Z,92.80
2018-07-11T02:19:37.309Z,91.90
2018-07-11T02:22:07.101Z,92.10
2018-07-11T02:24:36.728Z,92.80
2018-07-11T02:27:06.744Z,92.60
2018-07-11T02:29:36.527Z,93.30
2018-07-11T02:32:06.369Z,92.30
2018-07-11T02:34:36.251Z,92.80
2018-07-11T02:37:05.968Z,91.40
2018-07-11T02:39:35.677Z,91.70
2018-07-11T02:42:06.920Z,91.80
2018-07-11T02:44:36.630Z,91.70
2018-07-11T02:47:11.236Z,91.20
2018-07-11T02:49:40.593Z,91.60
2018-07-11T02:52:09.964Z,92.40
2018-07-11T02:54:39.297Z,92.90
2018-07-11T02:57:08.620Z,93.10
2018-07-11T02:59:37.901Z,92.30
2018-07-11T03:02:07.427Z,92.30
2018-07-11T03:04:36.743Z,91.90
2018-07-11T03:07:06.683Z,92.00
2018-07-11T03:09:35.983Z,92.10
2018-07-11T03:12:05.289Z,92.80
2018-07-11T03:14:36.060Z,93.60
2018-07-11T03:17:05.432Z,93.70
2018-07-11T03:19:34.926Z,93.50
2018-07-11T03:22:04.361Z,92.90
2018-07-11T03:24:33.605Z,92.40
2018-07-11T03:27:02.942Z,92.20
2018-07-11T03:29:32.372Z,92.60
2018-07-11T03:32:01.673Z,92.70
2018-07-11T03:34:31.037Z,93.30
2018-07-11T03:37:00.311Z,93.80
2018-07-11T03:39:29.572Z,94.20
2018-07-11T03:41:58.840Z,93.50
2018-07-11T03:44:28.140Z,93.90
2018-07-11T03:46:57.359Z,93.50
2018-07-11T03:49:26.564Z,93.10
2018-07-11T03:51:56.315Z,93.20
2018-07-11T03:54:25.644Z,92.70
2018-07-11T03:56:54.850Z,92.80
2018-07-11T03:59:24.056Z,93.00
2018-07-11T04:01:53.628Z,92.50
2018-07-11T04:04:22.881Z,93.00
2018-07-11T04:06:52.147Z,93.80
2018-07-11T04:09:21.451Z,93.10
2018-07-11T04:11:50.781Z,94.50
2018-07-11T04:14:20.021Z,94.50
2018-07-11T04:16:49.256Z,94.90
2018-07-11T04:19:18.519Z,94.80
2018-07-11T04:21:47.950Z,95.10
2018-07-11T04:24:17.487Z,95.80
2018-07-11T04:26:46.939Z,95.70
2018-07-11T04:29:16.284Z,95.80
2018-07-11T04:31:45.743Z,96.10
2018-07-11T04:34:15.277Z,95.80
2018-07-11T04:36:44.684Z,96.00
2018-07-11T04:39:14.108Z,95.70
2018-07-11T04:41:43.489Z,95.90
2018-07-11T04:44:13.017Z,96.00
2018-07-11T04:46:42.464Z,95.90
2018-07-11T04:49:11.871Z,96.20
2018-07-11T04:51:41.372Z,94.30
2018-07-11T04:54:11.569Z,96.10
2018-07-11T04:56:41.328Z,95.40
2018-07-11T04:59:10.688Z,95.20
2018-07-11T05:01:40.188Z,95.60
2018-07-11T05:04:09.572Z,94.90
2018-07-11T05:06:39.032Z,95.70
2018-07-11T05:09:08.532Z,95.10
2018-07-11T05:11:37.876Z,95.00
2018-07-11T05:14:07.253Z,95.10
2018-07-11T05:16:36.639Z,95.10
2018-07-11T05:19:06.100Z,93.20
2018-07-11T05:21:35.391Z,93.00
2018-07-11T05:24:04.710Z,92.50
2018-07-11T05:26:34.076Z,93.20
2018-07-11T05:29:03.703Z,93.30
2018-07-11T05:31:33.116Z,92.80
2018-07-11T05:36:31.505Z,92.40
2018-07-11T05:39:01.161Z,91.90
2018-07-11T05:41:30.627Z,92.20
2018-07-11T05:43:59.882Z,91.20
2018-07-11T05:46:29.135Z,91.10
2018-07-11T05:48:58.427Z,90.70
2018-07-11T05:51:27.791Z,91.00
2018-07-11T05:53:57.056Z,91.30
2018-07-11T05:56:26.288Z,90.70
2018-07-11T05:58:55.582Z,90.20
2018-07-11T06:01:24.916Z,90.20
2018-07-11T06:03:54.224Z,90.60
2018-07-11T06:06:23.488Z,85.20
2018-07-11T06:08:52.793Z,86.30
2018-07-11T06:11:23.336Z,87.40
2018-07-11T06:13:53.647Z,86.70
2018-07-11T06:16:23.605Z,87.80
2018-07-11T06:18:52.931Z,85.30
2018-07-11T06:21:25.151Z,84.40
2018-07-11T06:23:54.759Z,84.60
2018-07-11T06:26:24.109Z,85.50
2018-07-11T06:28:53.441Z,84.80
2018-07-11T06:31:23.000Z,84.20
2018-07-11T06:33:52.632Z,84.20
2018-07-11T06:36:21.908Z,82.50
2018-07-11T06:38:51.342Z,84.60
2018-07-11T06:41:20.748Z,78.80
2018-07-11T06:43:50.160Z,83.30
2018-07-11T06:46:19.536Z,80.00
2018-07-11T06:48:48.830Z,78.00
2018-07-11T06:51:18.246Z,81.10
2018-07-11T06:53:47.550Z,81.50
2018-07-11T06:56:16.868Z,79.90
2018-07-11T06:58:46.147Z,79.90
2018-07-11T07:01:15.513Z,76.10
2018-07-11T07:06:14.040Z,75.90
2018-07-11T07:08:43.305Z,75.50
2018-07-11T07:11:12.674Z,76.70
2018-07-11T07:13:41.948Z,74.60
2018-07-11T07:16:11.328Z,75.00
2018-07-11T07:18:40.629Z,75.20
2018-07-11T07:21:10.080Z,76.80
2018-07-11T07:23:39.482Z,73.80
2018-07-11T07:26:08.831Z,74.30
2018-07-11T07:28:38.230Z,74.30
2018-07-11T07:31:07.685Z,74.00
2018-07-11T07:33:36.959Z,71.90
2018-07-11T07:36:06.325Z,71.40
2018-07-11T07:38:41.383Z,71.60
2018-07-11T07:41:11.140Z,73.20
2018-07-11T07:43:42.000Z,76.90
2018-07-11T07:46:11.424Z,73.30
2018-07-11T07:51:09.609Z,73.00
2018-07-11T07:53:38.964Z,74.00
2018-07-11T07:56:08.412Z,72.20
2018-07-11T07:58:37.976Z,72.40
2018-07-11T08:01:07.509Z,74.10
2018-07-11T08:03:37.811Z,73.30
2018-07-11T08:06:07.239Z,74.00
2018-07-11T08:08:36.640Z,76.00
2018-07-11T08:11:06.382Z,74.00
2018-07-11T08:13:35.680Z,76.40
2018-07-11T08:16:04.997Z,72.30
2018-07-11T08:18:35.042Z,71.70
2018-07-11T08:21:04.408Z,68.50
2018-07-11T08:23:44.662Z,69.90
2018-07-11T08:26:25.384Z,68.10
2018-07-11T08:31:12.758Z,66.00
2018-07-11T08:33:55.528Z,67.30
2018-07-11T08:38:57.149Z,67.80
2018-07-11T08:41:34.174Z,72.10
2018-07-11T08:46:30.127Z,65.10
2018-07-11T08:53:32.937Z,65.70
2018-07-11T08:56:12.631Z,69.70
2018-07-11T08:59:00.761Z,65.60
2018-07-11T09:07:21.732Z,66.50
2018-07-11T09:12:09.034Z,65.70
2018-07-11T09:14:50.896Z,62.70
2018-07-11T09:17:50.353Z,65.30
2018-07-11T09:20:31.497Z,59.60
2018-07-11T09:23:10.272Z,64.10
2018-07-11T09:25:39.702Z,62.30
2018-07-11T09:28:09.121Z,62.10
2018-07-11T09:30:38.480Z,64.40
2018-07-11T09:33:07.982Z,63.10
2018-07-11T09:35:37.416Z,63.90
2018-07-11T09:38:07.024Z,63.40
2018-07-11T09:40:36.468Z,63.70
2018-07-11T09:43:07.589Z,63.50
2018-07-11T09:45:37.052Z,62.80
2018-07-11T09:48:06.792Z,64.70
2018-07-11T09:50:36.271Z,63.60
2018-07-11T09:53:05.954Z,63.60
2018-07-11T09:55:35.344Z,64.70
2018-07-11T10:00:39.047Z,67.00
2018-07-11T10:03:09.628Z,66.00
2018-07-11T10:05:39.294Z,65.20
2018-07-11T10:08:10.078Z,62.80
2018-07-11T10:10:39.532Z,64.20
2018-07-11T10:13:09.130Z,66.70
2018-07-11T10:15:38.661Z,65.20
2018-07-11T10:18:08.212Z,66.40
2018-07-11T10:20:37.726Z,70.00
2018-07-11T10:23:07.236Z,67.10
2018-07-11T10:25:36.678Z,68.70
2018-07-11T10:28:13.963Z,70.70
2018-07-11T10:30:43.375Z,70.60
2018-07-11T10:33:13.555Z,67.00
2018-07-11T10:35:43.289Z,64.60
2018-07-11T10:38:13.371Z,66.90
2018-07-11T10:40:42.786Z,64.80
2018-07-11T10:43:12.335Z,60.40
2018-07-11T10:45:41.935Z,60.60
2018-07-11T10:48:11.249Z,59.50
2018-07-11T10:50:40.813Z,60.00
2018-07-11T10:53:10.740Z,60.90
2018-07-11T10:55:40.160Z,64.10
2018-07-11T10:58:09.501Z,60.50
2018-07-11T11:00:38.871Z,60.70
2018-07-11T11:03:09.409Z,62.90
2018-07-11T11:05:38.803Z,62.30
2018-07-11T11:08:08.221Z,60.10
2018-07-11T11:10:37.736Z,61.80
2018-07-11T11:13:07.191Z,62.40
2018-07-11T11:15:36.804Z,58.00
2018-07-11T11:18:06.170Z,59.30
2018-07-11T11:20:35.795Z,58.10
2018-07-11T11:23:05.373Z,60.70
2018-07-11T11:25:34.831Z,58.60
2018-07-11T11:28:04.299Z,58.30
2018-07-11T11:30:33.706Z,58.60
2018-07-11T11:33:03.074Z,57.70
2018-07-11T11:35:32.458Z,57.90
2018-07-11T11:38:01.865Z,55.70
2018-07-11T11:40:31.333Z,55.40
2018-07-11T11:43:00.706Z,57.70
2018-07-11T11:45:30.102Z,57.20
2018-07-11T11:48:00.734Z,56.80
2018-07-11T11:50:30.688Z,54.60
2018-07-11T11:53:00.990Z,56.50
2018-07-11T11:55:30.435Z,57.00
2018-07-11T11:57:59.812Z,56.30
2018-07-11T12:00:29.144Z,54.70
2018-07-11T12:02:58.675Z,56.50
2018-07-11T12:05:28.084Z,55.80
2018-07-11T12:07:57.462Z,54.30
2018-07-11T12:10:26.867Z,54.00
2018-07-11T12:12:56.312Z,52.60
2018-07-11T12:15:25.700Z,55.40
2018-07-11T12:17:55.071Z,56.20
2018-07-11T12:20:24.452Z,54.90
2018-07-11T12:22:54.350Z,56.00
2018-07-11T12:25:23.813Z,55.30
2018-07-11T12:27:53.388Z,54.80
2018-07-11T12:30:22.928Z,55.80
2018-07-11T12:32:52.417Z,54.90
2018-07-11T12:35:21.955Z,53.90
2018-07-11T12:37:51.531Z,54.10
2018-07-11T12:40:20.927Z,55.60
2018-07-11T12:42:50.440Z,57.50
2018-07-11T12:45:19.928Z,54.00
2018-07-11T12:47:54.343Z,54.10
2018-07-11T12:50:23.794Z,57.20
2018-07-11T12:52:53.618Z,56.40
2018-07-11T12:55:23.226Z,54.00
2018-07-11T12:57:52.858Z,54.10
2018-07-11T13:00:22.417Z,52.10
2018-07-11T13:02:51.957Z,54.60
2018-07-11T13:05:21.600Z,53.50
2018-07-11T13:07:51.068Z,56.80
2018-07-11T13:10:20.502Z,53.70
2018-07-11T13:12:50.077Z,57.20
2018-07-11T13:15:19.419Z,54.90
2018-07-11T13:17:48.758Z,52.00
2018-07-11T13:20:18.209Z,52.20
2018-07-11T13:22:47.785Z,50.30
2018-07-11T13:25:17.303Z,49.10
2018-07-11T13:27:46.704Z,49.80
2018-07-11T13:30:16.427Z,50.30
2018-07-11T13:32:46.175Z,48.70
2018-07-11T13:35:15.618Z,49.10
2018-07-11T13:37:45.058Z,46.40
2018-07-11T13:40:14.419Z,46.00
2018-07-11T13:42:44.009Z,47.30
2018-07-11T13:45:13.561Z,46.70
2018-07-11T13:47:42.913Z,45.30
2018-07-11T13:50:12.272Z,44.00
2018-07-11T13:52:41.983Z,46.40
2018-07-11T13:55:11.657Z,45.90
2018-07-11T13:57:41.717Z,46.10
2018-07-11T14:00:11.085Z,45.20
2018-07-11T14:02:40.805Z,46.70
2018-07-11T14:05:10.380Z,48.20
2018-07-11T14:07:39.698Z,50.70
2018-07-11T14:10:09.145Z,51.40
2018-07-11T14:12:38.823Z,47.10
2018-07-11T14:15:09.776Z,48.30
2018-07-11T14:17:40.112Z,45.00
2018-07-11T14:20:10.871Z,45.70
2018-07-11T14:22:42.034Z,44.70
2018-07-11T14:25:11.710Z,43.00
2018-07-11T14:27:44.722Z,45.90
2018-07-11T14:30:14.233Z,45.30
2018-07-11T14:32:50.064Z,44.30
2018-07-11T14:35:19.955Z,43.90
2018-07-11T14:37:50.015Z,43.70
2018-07-11T14:40:19.439Z,40.60
2018-07-11T14:42:48.890Z,42.40
2018-07-11T14:45:18.533Z,42.30
2018-07-11T14:47:53.142Z,41.70
2018-07-11T14:50:22.584Z,42.20
2018-07-11T14:52:52.300Z,42.00
2018-07-11T14:55:21.827Z,41.40
2018-07-11T14:57:51.621Z,42.60
2018-07-11T15:00:21.026Z,41.00
2018-07-11T15:02:50.733Z,41.10
2018-07-11T15:05:20.188Z,41.60
2018-07-11T15:07:49.731Z,42.30
2018-07-11T15:10:19.164Z,42.10
2018-07-11T15:12:48.825Z,40.70
2018-07-11T15:15:18.159Z,41.40
2018-07-11T15:17:47.649Z,41.70
2018-07-11T15:20:17.124Z,40.50
2018-07-11T15:22:46.717Z,40.70
2018-07-11T15:25:16.077Z,41.30
2018-07-11T15:27:45.705Z,40.30
2018-07-11T15:30:15.225Z,39.60
2018-07-11T15:32:44.934Z,40.50
2018-07-11T15:35:14.528Z,41.40
2018-07-11T15:37:44.204Z,40.00
2018-07-11T15:40:13.653Z,42.00
2018-07-11T15:42:44.664Z,42.00
2018-07-11T15:45:14.172Z,41.60
2018-07-11T15:47:44.763Z,42.20
2018-07-11T15:50:14.159Z,42.10
2018-07-11T15:52:43.685Z,42.90
2018-07-11T15:55:13.152Z,44.60
2018-07-11T15:57:50.204Z,43.00
2018-07-11T16:00:23.210Z,43.00
2018-07-11T16:02:52.880Z,42.30
2018-07-11T16:05:23.706Z,42.60
2018-07-11T16:07:54.317Z,41.80
2018-07-11T16:10:29.010Z,42.40
2018-07-11T16:12:58.659Z,41.90
2018-07-11T16:15:28.152Z,43.60
2018-07-11T16:17:57.665Z,43.60
2018-07-11T16:20:27.090Z,42.70
2018-07-11T16:22:57.024Z,42.80
2018-07-11T16:25:26.572Z,43.10
2018-07-11T16:27:56.030Z,43.90
2018-07-11T16:30:25.816Z,42.00
2018-07-11T16:35:57.420Z,45.40
2018-07-11T16:38:27.155Z,46.40
2018-07-11T16:40:57.231Z,49.20
2018-07-11T16:43:26.856Z,51.20
2018-07-11T16:49:22.668Z,53.10
2018-07-11T16:51:52.303Z,53.80
2018-07-11T16:54:21.696Z,56.90
2018-07-11T16:56:51.404Z,55.70
2018-07-11T16:59:21.907Z,57.80
2018-07-11T17:01:58.400Z,55.80
2018-07-11T17:04:29.760Z,56.50
2018-07-11T17:06:59.378Z,57.30
2018-07-11T17:09:29.328Z,58.00
2018-07-11T17:11:59.011Z,57.80
2018-07-11T17:14:28.750Z,59.20
2018-07-11T17:17:05.065Z,60.00
2018-07-11T17:19:45.872Z,60.50
2018-07-11T17:22:16.140Z,60.60
2018-07-11T17:24:48.799Z,59.20
2018-07-11T17:27:22.025Z,59.60
2018-07-11T17:29:52.445Z,61.80
2018-07-11T17:32:22.097Z,65.80
2018-07-11T17:34:51.588Z,64.30
2018-07-11T17:37:22.441Z,63.30
2018-07-11T17:39:56.121Z,64.00
2018-07-11T17:42:28.337Z,63.30
2018-07-11T17:45:19.404Z,62.80
2018-07-11T17:52:29.699Z,65.20
2018-07-11T17:57:51.835Z,67.90
2018-07-11T18:03:45.498Z,69.80
2018-07-11T18:06:32.749Z,64.30
2018-07-11T18:12:02.231Z,66.30
2018-07-11T18:14:44.981Z,65.10
2018-07-11T18:17:25.481Z,69.30
2018-07-11T18:22:11.387Z,68.50
2018-07-11T18:24:50.351Z,65.60
2018-07-11T18:27:28.967Z,68.60
2018-07-11T18:32:26.147Z,69.70
2018-07-11T18:35:06.303Z,71.90
2018-07-11T18:37:47.858Z,69.70
2018-07-11T18:40:35.948Z,68.60
2018-07-11T18:43:19.038Z,68.70
2018-07-11T18:46:06.153Z,70.20
2018-07-11T18:49:17.094Z,72.70
2018-07-11T18:51:57.672Z,68.80
2018-07-11T18:54:40.081Z,69.40
2018-07-11T18:57:13.120Z,69.00
2018-07-11T19:02:03.032Z,70.00
2018-07-11T19:07:51.077Z,70.00
2018-07-11T19:11:27.844Z,74.30
2018-07-11T19:14:05.859Z,76.80
2018-07-11T19:18:44.372Z,72.60
2018-07-11T19:21:18.681Z,73.10
2018-07-11T19:24:02.660Z,71.70
2018-07-11T19:28:50.251Z,74.30
2018-07-11T19:33:29.389Z,73.00
2018-07-11T19:36:55.345Z,73.40
2018-07-11T19:39:46.300Z,75.50
2018-07-11T19:44:44.391Z,73.40
2018-07-11T19:47:23.076Z,72.20
2018-07-11T19:50:00.145Z,72.50
2018-07-11T19:53:44.724Z,73.40
2018-07-11T19:56:26.923Z,75.00
2018-07-11T19:58:56.344Z,73.70
2018-07-11T20:01:25.627Z,74.40
2018-07-11T20:03:54.951Z,74.10
2018-07-11T20:06:24.348Z,74.20
2018-07-11T20:08:53.870Z,77.00
2018-07-11T20:11:23.390Z,76.40
2018-07-11T20:13:54.209Z,79.10
2018-07-11T20:16:24.640Z,77.20
2018-07-11T20:18:54.356Z,79.20
2018-07-11T20:21:24.578Z,78.50
2018-07-11T20:23:54.012Z,78.70
2018-07-11T20:26:23.392Z,78.50
2018-07-11T20:28:52.830Z,79.60
2018-07-11T20:31:22.362Z,82.30
2018-07-11T20:33:51.954Z,78.90
2018-07-11T20:36:21.828Z,79.20
2018-07-11T20:38:51.359Z,81.50
2018-07-11T20:41:20.826Z,83.20
2018-07-11T20:43:50.184Z,81.90
2018-07-11T20:46:19.788Z,82.80
2018-07-11T20:48:49.672Z,81.40
2018-07-11T20:51:18.924Z,81.00
2018-07-11T20:53:48.195Z,82.60
2018-07-11T20:56:17.529Z,81.50
2018-07-11T20:58:57.691Z,80.90
2018-07-11T21:01:37.680Z,81.80
2018-07-11T21:05:17.255Z,83.70
2018-07-11T21:08:04.189Z,83.40
2018-07-11T21:12:49.764Z,82.70
2018-07-11T21:15:53.846Z,85.70
2018-07-11T21:18:36.904Z,85.70
2018-07-11T21:21:06.638Z,86.00
2018-07-11T21:23:35.906Z,85.10
2018-07-11T21:26:05.216Z,84.90
2018-07-11T21:28:34.448Z,83.80
2018-07-11T21:33:32.452Z,88.10
2018-07-11T21:36:01.653Z,88.80
2018-07-11T21:38:30.916Z,90.00
2018-07-11T21:41:00.167Z,88.80
2018-07-11T21:43:29.423Z,89.60
2018-07-11T21:45:58.793Z,87.40
2018-07-11T21:48:28.303Z,86.10
2018-07-11T21:50:57.536Z,87.60
2018-07-11T21:55:55.600Z,90.80
2018-07-11T21:58:24.913Z,90.80
2018-07-11T22:00:54.259Z,90.40
2018-07-11T22:03:23.564Z,90.60
2018-07-11T22:05:52.888Z,90.30
2018-07-11T22:08:22.113Z,90.40
2018-07-11T22:10:51.361Z,90.60
2018-07-11T22:13:20.592Z,91.20
2018-07-11T22:15:49.927Z,91.90
2018-07-11T22:20:51.701Z,92.90
2018-07-11T22:23:19.385Z,92.60
2018-07-11T22:25:47.512Z,92.70
2018-07-11T22:28:15.164Z,92.20
2018-07-11T22:30:42.829Z,91.70
2018-07-11T22:33:10.493Z,91.60
2018-07-11T22:35:38.196Z,91.50
2018-07-11T22:38:05.841Z,91.70
2018-07-11T22:40:33.507Z,91.30
2018-07-11T22:43:01.168Z,91.50
2018-07-11T22:45:28.931Z,91.70
2018-07-11T22:47:56.767Z,91.40
2018-07-11T22:50:24.425Z,91.40
2018-07-11T22:52:52.127Z,91.60
2018-07-11T22:57:47.908Z,91.70
2018-07-11T23:00:15.598Z,91.20
2018-07-11T23:02:43.251Z,91.00
2018-07-11T23:05:10.949Z,91.50
2018-07-11T23:10:06.547Z,91.10
2018-07-11T23:12:34.213Z,91.10
2018-07-11T23:15:01.909Z,91.20
2018-07-11T23:17:29.559Z,91.40
2018-07-11T23:19:57.216Z,91.60
2018-07-11T23:22:24.857Z,91.90
2018-07-11T23:24:52.664Z,91.90
2018-07-11T23:27:20.316Z,91.50
2018-07-11T23:29:48.037Z,91.60
2018-07-11T23:32:15.698Z,91.70
2018-07-11T23:34:43.405Z,91.40
2018-07-11T23:37:11.063Z,91.80
2018-07-11T23:39:38.715Z,92.30
2018-07-11T23:42:06.365Z,91.80
2018-07-11T23:44:34.027Z,92.10
2018-07-11T23:47:01.722Z,91.50
2018-07-11T23:51:57.312Z,91.50
2018-07-11T23:54:24.968Z,91.00
2018-07-11T23:56:52.715Z,91.60
2018-07-11T23:59:20.399Z,91.60
