createdAt,value
2017-11-27T00:00:48.090Z,0
2017-11-27T00:01:49.475Z,0
2017-11-27T00:03:10.947Z,0
2017-11-27T00:04:12.330Z,0
2017-11-27T00:05:33.811Z,0
2017-11-27T00:06:35.195Z,0
2017-11-27T00:07:56.835Z,0
2017-11-27T00:08:58.227Z,0
2017-11-27T00:10:19.698Z,0
2017-11-27T00:11:21.084Z,0
2017-11-27T00:12:42.556Z,0
2017-11-27T00:13:43.939Z,0
2017-11-27T00:15:05.427Z,0
2017-11-27T00:16:06.811Z,0
2017-11-27T00:17:28.283Z,0
2017-11-27T00:18:29.672Z,0
2017-11-27T00:19:51.147Z,0
2017-11-27T00:20:52.531Z,0
2017-11-27T00:22:14.158Z,0
2017-11-27T00:23:15.539Z,0
2017-11-27T00:24:37.020Z,0
2017-11-27T00:25:38.405Z,0
2017-11-27T00:26:59.883Z,0
2017-11-27T00:28:01.259Z,0
2017-11-27T00:29:22.748Z,0
2017-11-27T00:30:24.131Z,0
2017-11-27T00:31:45.603Z,0
2017-11-27T00:32:46.987Z,0
2017-11-27T00:34:08.469Z,0
2017-11-27T00:35:09.852Z,0
2017-11-27T00:36:31.347Z,0
2017-11-27T00:37:32.736Z,0
2017-11-27T00:38:54.203Z,0
2017-11-27T00:39:55.594Z,0
2017-11-27T00:41:17.059Z,0
2017-11-27T00:42:18.443Z,0
2017-11-27T00:43:40.066Z,0
2017-11-27T00:44:41.451Z,0
2017-11-27T00:46:02.928Z,0
2017-11-27T00:47:04.314Z,0
2017-11-27T00:48:25.779Z,0
2017-11-27T00:49:27.163Z,0
2017-11-27T00:50:48.656Z,0
2017-11-27T00:51:50.036Z,0
2017-11-27T00:53:11.507Z,0
2017-11-27T00:54:12.891Z,0
2017-11-27T00:55:34.364Z,0
2017-11-27T00:56:35.748Z,0
2017-11-27T00:57:57.260Z,0
2017-11-27T00:58:58.645Z,0
2017-11-27T01:00:20.108Z,0
2017-11-27T01:01:21.491Z,0
2017-11-27T01:02:42.964Z,0
2017-11-27T01:03:44.350Z,0
2017-11-27T01:05:05.836Z,0
2017-11-27T01:06:07.220Z,0
2017-11-27T01:07:28.693Z,0
2017-11-27T01:08:30.075Z,0
2017-11-27T01:09:51.548Z,0
2017-11-27T01:10:52.933Z,0
2017-11-27T01:12:14.436Z,0
2017-11-27T01:13:15.821Z,0
2017-11-27T01:14:37.295Z,0
2017-11-27T01:15:38.676Z,0
2017-11-27T01:17:00.155Z,0
2017-11-27T01:18:01.540Z,0
2017-11-27T01:19:23.028Z,0
2017-11-27T01:20:24.412Z,0
2017-11-27T01:21:45.885Z,0
2017-11-27T01:22:47.269Z,0
2017-11-27T01:24:08.748Z,0
2017-11-27T01:25:10.132Z,0
2017-11-27T01:26:31.779Z,0
2017-11-27T01:27:33.148Z,0
2017-11-27T01:28:54.620Z,0
2017-11-27T01:29:56.005Z,0
2017-11-27T01:31:17.484Z,0
2017-11-27T01:32:18.869Z,0
2017-11-27T01:33:40.492Z,0
2017-11-27T01:34:41.876Z,0
2017-11-27T01:36:03.356Z,0
2017-11-27T01:37:04.748Z,0
2017-11-27T01:38:26.213Z,0
2017-11-27T01:39:27.596Z,0
2017-11-27T01:40:49.101Z,0
2017-11-27T01:41:50.485Z,0
2017-11-27T01:43:11.964Z,0
2017-11-27T01:44:13.350Z,0
2017-11-27T01:45:34.821Z,0
2017-11-27T01:46:36.204Z,0
2017-11-27T01:47:57.698Z,0
2017-11-27T01:48:59.076Z,0
2017-11-27T01:50:20.549Z,0
2017-11-27T01:51:21.936Z,0
2017-11-27T01:52:43.429Z,0
2017-11-27T01:53:44.797Z,0
2017-11-27T01:55:06.428Z,0
2017-11-27T01:56:07.812Z,0
2017-11-27T01:57:29.294Z,0
2017-11-27T01:58:30.676Z,0
2017-11-27T01:59:52.149Z,0
2017-11-27T02:00:53.532Z,0
2017-11-27T02:02:15.045Z,0
2017-11-27T02:03:16.429Z,0
2017-11-27T02:04:37.910Z,0
2017-11-27T02:05:39.296Z,0
2017-11-27T02:07:00.765Z,0
2017-11-27T02:08:02.150Z,0
2017-11-27T02:09:23.773Z,0
2017-11-27T02:10:25.157Z,0
2017-11-27T02:11:46.651Z,0
2017-11-27T02:12:48.013Z,0
2017-11-27T02:14:09.485Z,0
2017-11-27T02:15:10.870Z,0
2017-11-27T02:16:32.373Z,0
2017-11-27T02:17:33.763Z,0
2017-11-27T02:18:55.229Z,0
2017-11-27T02:19:56.614Z,0
2017-11-27T02:21:18.085Z,0
2017-11-27T02:22:19.470Z,0
2017-11-27T02:23:41.110Z,0
2017-11-27T02:24:42.501Z,0
2017-11-27T02:26:03.975Z,0
2017-11-27T02:27:05.358Z,0
2017-11-27T02:28:26.837Z,0
2017-11-27T02:29:28.238Z,0
2017-11-27T02:30:49.846Z,0
2017-11-27T02:31:51.235Z,0
2017-11-27T02:33:12.711Z,0
2017-11-27T02:34:14.093Z,0
2017-11-27T02:35:35.566Z,0
2017-11-27T02:36:36.952Z,0
2017-11-27T02:37:58.462Z,0
2017-11-27T02:38:59.847Z,0
2017-11-27T02:40:21.337Z,0
2017-11-27T02:41:22.711Z,0
2017-11-27T02:42:44.182Z,0
2017-11-27T02:43:45.566Z,0
2017-11-27T02:45:07.054Z,0
2017-11-27T02:46:08.453Z,0
2017-11-27T02:47:29.910Z,0
2017-11-27T02:48:31.294Z,0
2017-11-27T02:49:52.767Z,0
2017-11-27T02:50:54.150Z,0
2017-11-27T02:52:15.787Z,0
2017-11-27T02:53:17.169Z,0
2017-11-27T02:54:38.640Z,0
2017-11-27T02:55:40.038Z,0
2017-11-27T02:57:01.495Z,0
2017-11-27T02:58:02.882Z,0
2017-11-27T02:59:24.367Z,0
2017-11-27T03:00:25.750Z,0
2017-11-27T03:01:47.230Z,0
2017-11-27T03:02:48.610Z,0
2017-11-27T03:04:10.077Z,0
2017-11-27T03:05:11.463Z,0
2017-11-27T03:06:33.094Z,0
2017-11-27T03:07:34.478Z,0
2017-11-27T03:08:55.950Z,0
2017-11-27T03:09:57.334Z,0
2017-11-27T03:11:18.808Z,0
2017-11-27T03:12:20.193Z,0
2017-11-27T03:13:41.816Z,0
2017-11-27T03:14:43.199Z,0
2017-11-27T03:16:04.671Z,0
2017-11-27T03:17:06.058Z,0
2017-11-27T03:18:27.535Z,0
2017-11-27T03:19:28.918Z,0
2017-11-27T03:20:50.423Z,0
2017-11-27T03:21:51.807Z,0
2017-11-27T03:23:13.279Z,0
2017-11-27T03:24:14.662Z,0
2017-11-27T03:25:36.135Z,0
2017-11-27T03:26:37.519Z,0
2017-11-27T03:27:59.151Z,0
2017-11-27T03:29:00.539Z,0
2017-11-27T03:30:22.009Z,0
2017-11-27T03:31:23.391Z,0
2017-11-27T03:32:44.863Z,0
2017-11-27T03:33:46.256Z,0
2017-11-27T03:35:07.871Z,0
2017-11-27T03:36:09.288Z,0
2017-11-27T03:37:30.727Z,0
2017-11-27T03:38:32.111Z,0
2017-11-27T03:39:53.583Z,0
2017-11-27T03:40:54.968Z,0
2017-11-27T03:42:16.455Z,0
2017-11-27T03:43:17.840Z,0
2017-11-27T03:44:39.320Z,0
2017-11-27T03:45:40.703Z,0
2017-11-27T03:47:02.176Z,0
2017-11-27T03:48:03.559Z,0
2017-11-27T03:49:25.062Z,0
2017-11-27T03:50:26.447Z,0
2017-11-27T03:51:47.920Z,0
2017-11-27T03:52:49.303Z,0
2017-11-27T03:54:10.783Z,0
2017-11-27T03:55:12.168Z,0
2017-11-27T03:56:33.792Z,0
2017-11-27T03:57:35.175Z,0
2017-11-27T03:58:56.654Z,0
2017-11-27T03:59:58.032Z,0
2017-11-27T04:01:19.504Z,0
2017-11-27T04:02:20.887Z,0
2017-11-27T04:03:42.376Z,0
2017-11-27T04:04:43.761Z,0
2017-11-27T04:06:05.232Z,0
2017-11-27T04:07:06.616Z,0
2017-11-27T04:08:28.096Z,0
2017-11-27T04:09:29.481Z,0
2017-11-27T04:10:50.984Z,0
2017-11-27T04:11:52.368Z,0
2017-11-27T04:13:13.850Z,0
2017-11-27T04:14:15.232Z,0
2017-11-27T04:15:36.707Z,0
2017-11-27T04:16:38.088Z,0
2017-11-27T04:17:59.719Z,0
2017-11-27T04:19:01.104Z,0
2017-11-27T04:20:22.586Z,0
2017-11-27T04:21:23.960Z,0
2017-11-27T04:22:45.432Z,0
2017-11-27T04:23:46.816Z,0
2017-11-27T04:25:08.456Z,0
2017-11-27T04:26:09.848Z,0
2017-11-27T04:27:31.320Z,0
2017-11-27T04:28:32.704Z,0
2017-11-27T04:29:54.176Z,0
2017-11-27T04:30:55.560Z,0
2017-11-27T04:32:17.192Z,0
2017-11-27T04:33:18.577Z,0
2017-11-27T04:34:40.048Z,0
2017-11-27T04:35:41.432Z,0
2017-11-27T04:37:02.904Z,0
2017-11-27T04:38:04.289Z,0
2017-11-27T04:39:25.793Z,0
2017-11-27T04:40:27.176Z,0
2017-11-27T04:41:48.651Z,0
2017-11-27T04:42:50.033Z,0
2017-11-27T04:44:11.513Z,0
2017-11-27T04:45:12.898Z,0
2017-11-27T04:46:34.528Z,0
2017-11-27T04:47:35.912Z,0
2017-11-27T04:48:57.393Z,0
2017-11-27T04:49:58.778Z,0
2017-11-27T04:51:20.249Z,0
2017-11-27T04:52:21.640Z,0
2017-11-27T04:53:43.265Z,0
2017-11-27T04:54:44.655Z,0
2017-11-27T04:56:06.122Z,0
2017-11-27T04:57:07.505Z,0
2017-11-27T04:58:28.977Z,0
2017-11-27T04:59:30.361Z,0
2017-11-27T05:00:51.865Z,0
2017-11-27T05:01:53.249Z,0
2017-11-27T05:03:14.721Z,0
2017-11-27T05:04:16.106Z,0
2017-11-27T05:05:37.578Z,0
2017-11-27T05:06:38.961Z,0
2017-11-27T05:08:00.589Z,0
2017-11-27T05:09:01.969Z,0
2017-11-27T05:10:23.442Z,0
2017-11-27T05:11:24.830Z,0
2017-11-27T05:12:46.297Z,0
2017-11-27T05:13:47.682Z,0
2017-11-27T05:15:09.306Z,0
2017-11-27T05:16:10.695Z,0
2017-11-27T05:17:32.162Z,0
2017-11-27T05:18:33.551Z,0
2017-11-27T05:19:55.017Z,0
2017-11-27T05:20:56.401Z,0
2017-11-27T05:22:17.905Z,0
2017-11-27T05:23:19.290Z,0
2017-11-27T05:24:40.761Z,0
2017-11-27T05:25:42.145Z,0
2017-11-27T05:27:03.619Z,0
2017-11-27T05:28:05.002Z,0
2017-11-27T05:29:26.684Z,0
2017-11-27T05:30:28.066Z,0
2017-11-27T05:31:49.542Z,0
2017-11-27T05:32:50.921Z,0
2017-11-27T05:34:12.402Z,0
2017-11-27T05:35:13.786Z,0
2017-11-27T05:36:35.371Z,0
2017-11-27T05:37:36.754Z,0
2017-11-27T05:38:58.233Z,0
2017-11-27T05:39:59.617Z,0
2017-11-27T05:41:21.089Z,0
2017-11-27T05:42:22.474Z,0
2017-11-27T05:43:44.125Z,0
2017-11-27T05:44:45.507Z,0
2017-11-27T05:46:06.979Z,0
2017-11-27T05:47:08.362Z,0
2017-11-27T05:48:29.834Z,0
2017-11-27T05:49:31.218Z,0
2017-11-27T05:50:52.721Z,0
2017-11-27T05:51:54.106Z,0
2017-11-27T05:53:15.578Z,0
2017-11-27T05:54:16.964Z,0
2017-11-27T05:55:38.442Z,0
2017-11-27T05:56:39.826Z,0
2017-11-27T05:58:01.330Z,0
2017-11-27T05:59:02.714Z,0
2017-11-27T06:00:24.187Z,0
2017-11-27T06:01:25.570Z,0
2017-11-27T06:02:47.042Z,0
2017-11-27T06:03:48.426Z,0
2017-11-27T06:05:09.930Z,0
2017-11-27T06:06:11.314Z,0
2017-11-27T06:07:32.787Z,0
2017-11-27T06:08:34.173Z,0
2017-11-27T06:09:55.643Z,0
2017-11-27T06:10:57.027Z,0
2017-11-27T06:12:18.651Z,0
2017-11-27T06:13:20.035Z,0
2017-11-27T06:14:41.507Z,0
2017-11-27T06:15:42.890Z,0
2017-11-27T06:17:04.371Z,0
2017-11-27T06:18:05.755Z,0
2017-11-27T06:19:27.259Z,0
2017-11-27T06:20:28.644Z,0
2017-11-27T06:21:50.123Z,0
2017-11-27T06:22:51.511Z,0
2017-11-27T06:24:12.978Z,0
2017-11-27T06:25:14.362Z,0
2017-11-27T06:26:35.987Z,0
2017-11-27T06:27:37.370Z,0
2017-11-27T06:28:58.852Z,0
2017-11-27T06:30:00.236Z,0
2017-11-27T06:31:21.707Z,0
2017-11-27T06:32:23.091Z,0
2017-11-27T06:33:44.595Z,0
2017-11-27T06:34:45.980Z,0
2017-11-27T06:36:07.459Z,0
2017-11-27T06:37:08.843Z,0
2017-11-27T06:38:30.327Z,0
2017-11-27T06:39:31.699Z,0
2017-11-27T06:40:53.207Z,0
2017-11-27T06:41:54.587Z,0
2017-11-27T06:43:16.067Z,0
2017-11-27T06:44:17.456Z,0
2017-11-27T06:45:38.922Z,0
2017-11-27T06:46:40.307Z,0
2017-11-27T06:48:01.931Z,0
2017-11-27T06:49:03.315Z,0
2017-11-27T06:50:24.787Z,0
2017-11-27T06:51:26.174Z,0
2017-11-27T06:52:47.643Z,0
2017-11-27T06:53:49.031Z,0
2017-11-27T06:55:10.539Z,0
2017-11-27T06:56:11.916Z,0
2017-11-27T06:57:33.388Z,0
2017-11-27T06:58:34.771Z,0
2017-11-27T06:59:56.252Z,0
2017-11-27T07:00:57.635Z,0
2017-11-27T07:02:19.284Z,0
2017-11-27T07:03:20.660Z,0
2017-11-27T07:04:42.132Z,0
2017-11-27T07:05:43.515Z,0
2017-11-27T07:07:04.988Z,4
2017-11-27T07:08:06.372Z,4
2017-11-27T07:09:27.876Z,4
2017-11-27T07:10:29.260Z,4
2017-11-27T07:11:50.732Z,0
2017-11-27T07:12:52.116Z,0
2017-11-27T07:14:13.587Z,4
2017-11-27T07:15:14.972Z,4
2017-11-27T07:16:36.612Z,0
2017-11-27T07:17:38.008Z,4
2017-11-27T07:18:59.476Z,4
2017-11-27T07:20:00.859Z,4
2017-11-27T07:21:22.332Z,4
2017-11-27T07:22:23.716Z,8
2017-11-27T07:23:45.220Z,4
2017-11-27T07:24:46.604Z,4
2017-11-27T07:26:08.076Z,8
2017-11-27T07:27:09.460Z,4
2017-11-27T07:28:30.933Z,4
2017-11-27T07:29:32.316Z,8
2017-11-27T07:30:53.948Z,8
2017-11-27T07:31:55.334Z,8
2017-11-27T07:33:16.805Z,12
2017-11-27T07:34:18.188Z,12
2017-11-27T07:35:39.669Z,8
2017-11-27T07:36:41.052Z,12
2017-11-27T07:38:02.684Z,12
2017-11-27T07:39:04.069Z,12
2017-11-27T07:40:25.557Z,16
2017-11-27T07:41:26.940Z,16
2017-11-27T07:42:48.424Z,20
2017-11-27T07:43:49.804Z,20
2017-11-27T07:45:11.452Z,16
2017-11-27T07:46:12.828Z,16
2017-11-27T07:47:34.308Z,20
2017-11-27T07:48:35.693Z,20
2017-11-27T07:49:57.178Z,20
2017-11-27T07:50:58.556Z,16
2017-11-27T07:52:20.061Z,20
2017-11-27T07:53:21.444Z,20
2017-11-27T07:54:42.925Z,20
2017-11-27T07:55:44.308Z,24
2017-11-27T07:57:05.789Z,24
2017-11-27T07:58:07.172Z,28
2017-11-27T07:59:28.677Z,24
2017-11-27T08:00:30.061Z,24
2017-11-27T08:01:51.543Z,28
2017-11-27T08:02:52.925Z,24
2017-11-27T08:04:14.405Z,28
2017-11-27T08:05:15.792Z,32
2017-11-27T08:06:37.293Z,32
2017-11-27T08:07:38.677Z,24
2017-11-27T08:09:00.157Z,28
2017-11-27T08:10:01.564Z,32
2017-11-27T08:11:23.014Z,32
2017-11-27T08:12:24.403Z,36
2017-11-27T08:13:45.901Z,40
2017-11-27T08:14:47.285Z,40
2017-11-27T08:16:08.765Z,36
2017-11-27T08:17:10.149Z,36
2017-11-27T08:18:31.621Z,36
2017-11-27T08:19:33.005Z,32
2017-11-27T08:20:54.509Z,36
2017-11-27T08:21:55.893Z,36
2017-11-27T08:23:17.376Z,36
2017-11-27T08:24:18.758Z,36
2017-11-27T08:25:40.237Z,40
2017-11-27T08:26:41.621Z,36
2017-11-27T08:28:03.125Z,36
2017-11-27T08:29:04.509Z,28
2017-11-27T08:30:25.993Z,32
2017-11-27T08:31:27.373Z,36
2017-11-27T08:32:48.853Z,32
2017-11-27T08:33:50.245Z,32
2017-11-27T08:35:11.742Z,32
2017-11-27T08:36:13.126Z,36
2017-11-27T08:37:34.606Z,28
2017-11-27T08:38:35.990Z,28
2017-11-27T08:39:57.469Z,36
2017-11-27T08:40:58.854Z,40
2017-11-27T08:42:20.341Z,40
2017-11-27T08:43:21.725Z,40
2017-11-27T08:44:43.205Z,36
2017-11-27T08:45:44.590Z,32
2017-11-27T08:47:06.069Z,40
2017-11-27T08:48:07.454Z,44
2017-11-27T08:49:28.957Z,40
2017-11-27T08:50:30.348Z,40
2017-11-27T08:51:51.822Z,40
2017-11-27T08:52:53.209Z,48
2017-11-27T08:54:14.692Z,44
2017-11-27T08:55:16.069Z,52
2017-11-27T08:56:37.717Z,48
2017-11-27T08:57:39.094Z,48
2017-11-27T08:59:00.574Z,48
2017-11-27T09:00:01.958Z,44
2017-11-27T09:01:23.441Z,48
2017-11-27T09:02:24.822Z,52
2017-11-27T09:03:46.462Z,56
2017-11-27T09:04:47.846Z,60
2017-11-27T09:06:09.327Z,60
2017-11-27T09:07:10.711Z,68
2017-11-27T09:08:32.185Z,72
2017-11-27T09:09:33.565Z,72
2017-11-27T09:10:55.057Z,72
2017-11-27T09:11:56.441Z,76
2017-11-27T09:13:17.912Z,72
2017-11-27T09:14:19.294Z,72
2017-11-27T09:15:40.774Z,72
2017-11-27T09:16:42.158Z,68
2017-11-27T09:18:03.662Z,64
2017-11-27T09:19:05.045Z,52
2017-11-27T09:20:26.526Z,52
2017-11-27T09:21:27.910Z,60
2017-11-27T09:22:49.383Z,60
2017-11-27T09:23:50.766Z,60
2017-11-27T09:25:12.279Z,64
2017-11-27T09:26:13.662Z,68
2017-11-27T09:27:35.143Z,64
2017-11-27T09:28:36.526Z,68
2017-11-27T09:29:57.999Z,60
2017-11-27T09:30:59.383Z,60
2017-11-27T09:32:20.887Z,56
2017-11-27T09:33:22.270Z,64
2017-11-27T09:34:43.743Z,56
2017-11-27T09:35:45.126Z,60
2017-11-27T09:37:06.607Z,80
2017-11-27T09:38:08.001Z,88
2017-11-27T09:39:29.623Z,84
2017-11-27T09:40:31.010Z,80
2017-11-27T09:41:52.486Z,88
2017-11-27T09:42:53.871Z,72
2017-11-27T09:44:15.342Z,84
2017-11-27T09:45:16.737Z,88
2017-11-27T09:46:38.231Z,84
2017-11-27T09:47:39.615Z,72
2017-11-27T09:49:01.094Z,60
2017-11-27T09:50:02.478Z,60
2017-11-27T09:51:23.986Z,84
2017-11-27T09:52:25.335Z,68
2017-11-27T09:53:46.968Z,60
2017-11-27T09:54:48.351Z,64
2017-11-27T09:56:09.832Z,56
2017-11-27T09:57:11.215Z,64
2017-11-27T09:58:32.687Z,52
2017-11-27T09:59:34.095Z,48
2017-11-27T10:00:55.608Z,52
2017-11-27T10:01:56.991Z,60
2017-11-27T10:03:18.463Z,52
2017-11-27T10:04:19.848Z,72
2017-11-27T10:05:41.327Z,68
2017-11-27T10:06:42.712Z,68
2017-11-27T10:08:04.347Z,64
2017-11-27T10:09:05.728Z,52
2017-11-27T10:10:27.199Z,52
2017-11-27T10:11:28.583Z,52
2017-11-27T10:12:50.063Z,56
2017-11-27T10:13:51.448Z,56
2017-11-27T10:15:13.072Z,68
2017-11-27T10:16:14.456Z,60
2017-11-27T10:17:35.928Z,68
2017-11-27T10:18:37.312Z,56
2017-11-27T10:19:58.792Z,60
2017-11-27T10:21:00.175Z,52
2017-11-27T10:22:21.808Z,80
2017-11-27T10:23:23.192Z,68
2017-11-27T10:24:44.671Z,72
2017-11-27T10:25:46.056Z,60
2017-11-27T10:27:07.542Z,56
2017-11-27T10:28:08.911Z,52
2017-11-27T10:29:30.550Z,56
2017-11-27T10:30:31.938Z,60
2017-11-27T10:31:53.399Z,56
2017-11-27T10:32:54.783Z,64
2017-11-27T10:34:16.257Z,76
2017-11-27T10:35:17.640Z,68
2017-11-27T10:36:39.271Z,60
2017-11-27T10:37:40.657Z,56
2017-11-27T10:39:02.128Z,56
2017-11-27T10:40:03.511Z,64
2017-11-27T10:41:24.985Z,60
2017-11-27T10:42:26.368Z,56
2017-11-27T10:43:48.011Z,60
2017-11-27T10:44:49.377Z,68
2017-11-27T10:46:10.848Z,64
2017-11-27T10:47:12.232Z,64
2017-11-27T10:48:33.713Z,60
2017-11-27T10:49:35.096Z,64
2017-11-27T10:50:56.600Z,64
2017-11-27T10:51:57.984Z,68
2017-11-27T10:53:19.457Z,80
2017-11-27T10:54:20.841Z,80
2017-11-27T10:55:42.321Z,88
2017-11-27T10:56:43.705Z,88
2017-11-27T10:58:05.207Z,80
2017-11-27T10:59:06.600Z,84
2017-11-27T11:00:28.072Z,80
2017-11-27T11:01:29.457Z,92
2017-11-27T11:02:50.930Z,76
2017-11-27T11:03:52.313Z,84
2017-11-27T11:05:13.801Z,92
2017-11-27T11:06:15.185Z,96
2017-11-27T11:07:36.655Z,92
2017-11-27T11:08:38.064Z,96
2017-11-27T11:09:59.520Z,84
2017-11-27T11:11:00.905Z,96
2017-11-27T11:12:22.537Z,100
2017-11-27T11:13:23.920Z,104
2017-11-27T11:14:45.402Z,100
2017-11-27T11:15:46.789Z,96
2017-11-27T11:17:08.257Z,92
2017-11-27T11:18:09.640Z,88
2017-11-27T11:19:31.281Z,84
2017-11-27T11:20:32.672Z,76
2017-11-27T11:21:54.154Z,92
2017-11-27T11:22:55.537Z,92
2017-11-27T11:24:17.010Z,80
2017-11-27T11:25:18.394Z,68
2017-11-27T11:26:39.976Z,60
2017-11-27T11:27:41.369Z,76
2017-11-27T11:29:02.846Z,72
2017-11-27T11:30:04.226Z,72
2017-11-27T11:31:25.706Z,68
2017-11-27T11:32:27.090Z,72
2017-11-27T11:33:48.713Z,60
2017-11-27T11:34:50.105Z,56
2017-11-27T11:36:11.569Z,52
2017-11-27T11:37:12.954Z,60
2017-11-27T11:38:34.522Z,52
2017-11-27T11:39:35.914Z,48
2017-11-27T11:40:57.546Z,60
2017-11-27T11:41:58.930Z,56
2017-11-27T11:43:20.410Z,56
2017-11-27T11:44:21.796Z,52
2017-11-27T11:45:43.274Z,44
2017-11-27T11:46:44.659Z,52
2017-11-27T11:48:06.154Z,40
2017-11-27T11:49:07.538Z,44
2017-11-27T11:50:29.019Z,56
2017-11-27T11:51:30.402Z,52
2017-11-27T11:52:51.873Z,64
2017-11-27T11:53:53.258Z,48
2017-11-27T11:55:14.882Z,44
2017-11-27T11:56:16.266Z,52
2017-11-27T11:57:37.738Z,48
2017-11-27T11:58:39.122Z,52
2017-11-27T12:00:00.602Z,52
2017-11-27T12:01:01.986Z,52
2017-11-27T12:02:23.490Z,44
2017-11-27T12:03:24.873Z,44
2017-11-27T12:04:46.347Z,48
2017-11-27T12:05:47.730Z,44
2017-11-27T12:07:09.210Z,48
2017-11-27T12:08:10.594Z,48
2017-11-27T12:09:32.227Z,48
2017-11-27T12:10:33.611Z,48
2017-11-27T12:11:55.089Z,56
2017-11-27T12:12:56.473Z,52
2017-11-27T12:14:17.946Z,56
2017-11-27T12:15:19.330Z,56
2017-11-27T12:16:40.954Z,60
2017-11-27T12:17:42.338Z,68
2017-11-27T12:19:03.811Z,76
2017-11-27T12:20:05.195Z,60
2017-11-27T12:21:26.674Z,56
2017-11-27T12:22:28.059Z,56
2017-11-27T12:23:49.563Z,56
2017-11-27T12:24:50.946Z,48
2017-11-27T12:26:12.427Z,56
2017-11-27T12:27:13.811Z,48
2017-11-27T12:28:35.283Z,52
2017-11-27T12:29:36.666Z,52
2017-11-27T12:30:58.323Z,52
2017-11-27T12:31:59.707Z,52
2017-11-27T12:33:21.179Z,56
2017-11-27T12:34:22.563Z,52
2017-11-27T12:35:44.035Z,56
2017-11-27T12:36:45.419Z,48
2017-11-27T12:38:07.051Z,56
2017-11-27T12:39:08.435Z,56
2017-11-27T12:40:29.915Z,52
2017-11-27T12:41:31.299Z,48
2017-11-27T12:42:52.770Z,48
2017-11-27T12:43:54.155Z,44
2017-11-27T12:45:15.643Z,40
2017-11-27T12:46:17.027Z,48
2017-11-27T12:47:38.508Z,40
2017-11-27T12:48:39.891Z,36
2017-11-27T12:50:01.377Z,36
2017-11-27T12:51:02.755Z,40
2017-11-27T12:52:24.244Z,32
2017-11-27T12:53:25.627Z,36
2017-11-27T12:54:47.106Z,40
2017-11-27T12:55:48.492Z,44
2017-11-27T12:57:09.963Z,48
2017-11-27T12:58:11.348Z,44
2017-11-27T12:59:32.844Z,40
2017-11-27T13:00:34.228Z,44
2017-11-27T13:01:55.707Z,48
2017-11-27T13:02:57.091Z,44
2017-11-27T13:04:18.572Z,40
2017-11-27T13:05:19.956Z,44
2017-11-27T13:06:41.460Z,44
2017-11-27T13:07:42.844Z,40
2017-11-27T13:09:04.324Z,40
2017-11-27T13:10:05.714Z,44
2017-11-27T13:11:27.188Z,44
2017-11-27T13:12:28.573Z,40
2017-11-27T13:13:50.220Z,36
2017-11-27T13:14:51.604Z,36
2017-11-27T13:16:13.076Z,40
2017-11-27T13:17:14.460Z,32
2017-11-27T13:18:35.940Z,32
2017-11-27T13:19:37.324Z,36
2017-11-27T13:20:58.948Z,36
2017-11-27T13:22:00.332Z,40
2017-11-27T13:23:21.812Z,40
2017-11-27T13:24:23.196Z,40
2017-11-27T13:25:44.676Z,40
2017-11-27T13:26:46.061Z,40
2017-11-27T13:28:07.710Z,40
2017-11-27T13:29:09.096Z,44
2017-11-27T13:30:30.572Z,44
2017-11-27T13:31:31.956Z,48
2017-11-27T13:32:53.436Z,52
2017-11-27T13:33:54.819Z,48
2017-11-27T13:35:16.323Z,52
2017-11-27T13:36:17.707Z,48
2017-11-27T13:37:39.188Z,48
2017-11-27T13:38:40.572Z,40
2017-11-27T13:40:02.121Z,44
2017-11-27T13:41:03.501Z,48
2017-11-27T13:42:25.006Z,48
2017-11-27T13:43:26.391Z,44
2017-11-27T13:44:47.867Z,56
2017-11-27T13:45:49.245Z,52
2017-11-27T13:47:10.716Z,44
2017-11-27T13:48:12.101Z,40
2017-11-27T13:49:33.604Z,60
2017-11-27T13:50:34.988Z,60
2017-11-27T13:51:56.477Z,52
2017-11-27T13:52:57.866Z,48
2017-11-27T13:54:19.333Z,52
2017-11-27T13:55:20.717Z,48
2017-11-27T13:56:42.220Z,44
2017-11-27T13:57:43.604Z,60
2017-11-27T13:59:05.084Z,56
2017-11-27T14:00:06.469Z,56
2017-11-27T14:01:27.942Z,48
2017-11-27T14:02:29.332Z,52
2017-11-27T14:03:50.820Z,40
2017-11-27T14:04:52.205Z,44
2017-11-27T14:06:13.685Z,36
2017-11-27T14:07:15.069Z,36
2017-11-27T14:08:36.541Z,28
2017-11-27T14:09:37.925Z,28
2017-11-27T14:10:59.549Z,32
2017-11-27T14:12:00.933Z,40
2017-11-27T14:13:22.407Z,44
2017-11-27T14:14:23.789Z,36
2017-11-27T14:15:45.261Z,28
2017-11-27T14:16:46.645Z,20
2017-11-27T14:18:08.149Z,20
2017-11-27T14:19:09.533Z,20
2017-11-27T14:20:31.013Z,20
2017-11-27T14:21:32.398Z,20
2017-11-27T14:22:53.869Z,20
2017-11-27T14:23:55.253Z,20
2017-11-27T14:25:16.756Z,20
2017-11-27T14:26:18.141Z,16
2017-11-27T14:27:39.621Z,12
2017-11-27T14:28:41.005Z,16
2017-11-27T14:30:02.477Z,16
2017-11-27T14:31:03.861Z,16
2017-11-27T14:32:25.486Z,12
2017-11-27T14:33:26.870Z,16
2017-11-27T14:34:48.350Z,12
2017-11-27T14:35:49.734Z,12
2017-11-27T14:37:11.213Z,12
2017-11-27T14:38:12.598Z,12
2017-11-27T14:39:34.101Z,8
2017-11-27T14:40:35.491Z,12
2017-11-27T14:41:56.966Z,12
2017-11-27T14:42:58.350Z,12
2017-11-27T14:44:19.830Z,16
2017-11-27T14:45:21.214Z,12
2017-11-27T14:46:42.702Z,12
2017-11-27T14:47:44.086Z,12
2017-11-27T14:49:05.566Z,12
2017-11-27T14:50:06.950Z,12
2017-11-27T14:51:28.430Z,12
2017-11-27T14:52:29.814Z,8
2017-11-27T14:53:51.318Z,8
2017-11-27T14:54:52.705Z,4
2017-11-27T14:56:14.185Z,8
2017-11-27T14:57:15.568Z,8
2017-11-27T14:58:37.046Z,8
2017-11-27T14:59:38.431Z,8
2017-11-27T15:00:59.934Z,4
2017-11-27T15:02:01.318Z,4
2017-11-27T15:03:22.798Z,4
2017-11-27T15:04:24.182Z,4
2017-11-27T15:05:45.654Z,4
2017-11-27T15:06:47.038Z,0
2017-11-27T15:08:08.692Z,0
2017-11-27T15:09:10.063Z,0
2017-11-27T15:10:31.544Z,4
2017-11-27T15:11:32.927Z,0
2017-11-27T15:12:54.398Z,0
2017-11-27T15:13:55.782Z,0
2017-11-27T15:15:17.295Z,4
2017-11-27T15:16:18.679Z,4
2017-11-27T15:17:40.158Z,4
2017-11-27T15:18:41.542Z,4
2017-11-27T15:20:03.015Z,0
2017-11-27T15:21:04.399Z,0
2017-11-27T15:22:25.902Z,0
2017-11-27T15:23:27.287Z,0
2017-11-27T15:24:48.780Z,0
2017-11-27T15:25:50.152Z,0
2017-11-27T15:27:11.632Z,0
2017-11-27T15:28:13.014Z,0
2017-11-27T15:29:34.519Z,0
2017-11-27T15:30:35.905Z,0
2017-11-27T15:31:57.383Z,0
2017-11-27T15:32:58.767Z,0
2017-11-27T15:34:20.240Z,0
2017-11-27T15:35:21.623Z,0
2017-11-27T15:36:43.127Z,0
2017-11-27T15:37:44.511Z,0
2017-11-27T15:39:05.991Z,0
2017-11-27T15:40:07.375Z,0
2017-11-27T15:41:28.847Z,0
2017-11-27T15:42:30.230Z,0
2017-11-27T15:43:51.736Z,0
2017-11-27T15:44:53.119Z,0
2017-11-27T15:46:14.591Z,0
2017-11-27T15:47:15.976Z,0
2017-11-27T15:48:37.454Z,0
2017-11-27T15:49:38.839Z,0
2017-11-27T15:51:00.463Z,0
2017-11-27T15:52:01.848Z,0
2017-11-27T15:53:23.318Z,0
2017-11-27T15:54:24.704Z,0
2017-11-27T15:55:46.183Z,0
2017-11-27T15:56:47.572Z,0
2017-11-27T15:58:09.199Z,0
2017-11-27T15:59:10.583Z,0
2017-11-27T16:00:32.056Z,0
2017-11-27T16:01:33.439Z,0
2017-11-27T16:02:54.912Z,0
2017-11-27T16:03:56.296Z,0
2017-11-27T16:05:17.800Z,0
2017-11-27T16:06:19.183Z,0
2017-11-27T16:07:40.665Z,0
2017-11-27T16:08:42.040Z,0
2017-11-27T16:10:03.519Z,0
2017-11-27T16:11:04.896Z,0
2017-11-27T16:12:26.527Z,0
2017-11-27T16:13:27.912Z,0
2017-11-27T16:14:49.386Z,0
2017-11-27T16:15:50.768Z,0
2017-11-27T16:17:12.240Z,0
2017-11-27T16:18:13.628Z,0
2017-11-27T16:19:35.133Z,0
2017-11-27T16:20:36.520Z,0
2017-11-27T16:21:57.992Z,0
2017-11-27T16:22:59.376Z,0
2017-11-27T16:24:20.847Z,0
2017-11-27T16:25:22.272Z,0
2017-11-27T16:26:43.736Z,0
2017-11-27T16:27:45.124Z,0
2017-11-27T16:29:06.592Z,0
2017-11-27T16:30:07.976Z,0
2017-11-27T16:31:29.448Z,0
2017-11-27T16:32:30.833Z,0
2017-11-27T16:33:52.456Z,0
2017-11-27T16:34:53.840Z,0
2017-11-27T16:36:15.312Z,0
2017-11-27T16:37:16.696Z,0
2017-11-27T16:38:39.168Z,0
2017-11-27T16:39:40.553Z,0
2017-11-27T16:41:02.058Z,0
2017-11-27T16:42:03.440Z,0
2017-11-27T16:43:24.913Z,0
2017-11-27T16:44:26.296Z,0
2017-11-27T16:45:47.775Z,0
2017-11-27T16:46:49.161Z,0
2017-11-27T16:48:10.784Z,0
2017-11-27T16:49:12.169Z,0
2017-11-27T16:50:33.641Z,0
2017-11-27T16:51:35.024Z,0
2017-11-27T16:52:56.497Z,0
2017-11-27T16:53:57.881Z,0
2017-11-27T16:55:19.385Z,0
2017-11-27T16:56:20.768Z,0
2017-11-27T16:57:42.241Z,0
2017-11-27T16:58:43.625Z,0
2017-11-27T17:00:05.105Z,0
2017-11-27T17:01:06.488Z,0
2017-11-27T17:02:28.032Z,0
2017-11-27T17:03:29.376Z,0
2017-11-27T17:04:50.850Z,0
2017-11-27T17:05:52.233Z,0
2017-11-27T17:07:13.705Z,0
2017-11-27T17:08:15.088Z,0
2017-11-27T17:09:36.593Z,0
2017-11-27T17:10:37.981Z,0
2017-11-27T17:11:59.449Z,0
2017-11-27T17:13:00.833Z,0
2017-11-27T17:14:22.306Z,0
2017-11-27T17:15:23.689Z,0
2017-11-27T17:16:45.321Z,0
2017-11-27T17:17:46.706Z,0
2017-11-27T17:19:08.177Z,0
2017-11-27T17:20:09.561Z,0