createdAt,value
2018-04-06T00:01:33.583Z,4.67
2018-04-06T00:04:01.231Z,4.33
2018-04-06T00:06:28.914Z,4.00
2018-04-06T00:08:56.547Z,4.13
2018-04-06T00:11:25.197Z,4.33
2018-04-06T00:13:53.624Z,4.10
2018-04-06T00:16:21.339Z,4.30
2018-04-06T00:18:49.003Z,4.13
2018-04-06T00:21:17.415Z,4.60
2018-04-06T00:23:45.081Z,4.33
2018-04-06T00:26:12.733Z,4.40
2018-04-06T00:28:44.503Z,4.40
2018-04-06T00:31:12.189Z,4.60
2018-04-06T00:33:39.784Z,3.97
2018-04-06T00:36:07.393Z,4.70
2018-04-06T00:38:35.047Z,5.00
2018-04-06T00:41:05.475Z,4.70
2018-04-06T00:43:33.111Z,4.80
2018-04-06T00:46:00.853Z,4.57
2018-04-06T00:48:29.830Z,3.97
2018-04-06T00:50:57.438Z,4.50
2018-04-06T00:53:37.231Z,4.50
2018-04-06T00:56:05.065Z,4.60
2018-04-06T00:58:32.715Z,4.87
2018-04-06T01:01:00.720Z,4.57
2018-04-06T01:03:28.338Z,4.83
2018-04-06T01:05:56.009Z,4.60
2018-04-06T01:08:23.645Z,4.53
2018-04-06T01:10:52.116Z,5.10
2018-04-06T01:13:21.395Z,4.80
2018-04-06T01:15:49.053Z,4.80
2018-04-06T01:18:20.156Z,4.93
2018-04-06T01:20:47.917Z,5.37
2018-04-06T01:23:15.577Z,5.10
2018-04-06T01:25:43.655Z,6.60
2018-04-06T01:28:11.312Z,9.23
2018-04-06T01:30:38.919Z,8.13
2018-04-06T01:33:06.591Z,6.67
2018-04-06T01:35:34.233Z,6.30
2018-04-06T01:38:01.894Z,7.07
2018-04-06T01:40:29.500Z,6.23
2018-04-06T01:42:57.193Z,6.33
2018-04-06T01:45:25.716Z,6.87
2018-04-06T01:47:53.327Z,6.93
2018-04-06T01:50:22.154Z,7.37
2018-04-06T01:52:51.252Z,6.57
2018-04-06T01:55:18.931Z,6.10
2018-04-06T01:57:46.585Z,6.43
2018-04-06T02:00:14.271Z,6.43
2018-04-06T02:02:41.922Z,6.27
2018-04-06T02:05:09.585Z,7.53
2018-04-06T02:07:37.289Z,7.23
2018-04-06T02:10:04.912Z,7.57
2018-04-06T02:12:32.571Z,7.60
2018-04-06T02:15:03.827Z,7.70
2018-04-06T02:17:32.505Z,8.50
2018-04-06T02:20:00.165Z,8.27
2018-04-06T02:22:28.360Z,7.30
2018-04-06T02:24:56.367Z,8.00
2018-04-06T02:27:24.934Z,7.73
2018-04-06T02:29:52.607Z,7.10
2018-04-06T02:32:21.003Z,7.67
2018-04-06T02:34:48.664Z,7.00
2018-04-06T02:37:16.327Z,7.33
2018-04-06T02:42:37.115Z,7.00
2018-04-06T02:45:04.664Z,6.80
2018-04-06T02:47:32.192Z,6.80
2018-04-06T02:49:59.695Z,6.90
2018-04-06T02:52:27.269Z,6.63
2018-04-06T02:54:54.794Z,7.17
2018-04-06T02:57:22.374Z,7.83
2018-04-06T02:59:49.906Z,8.40
2018-04-06T03:02:17.430Z,8.10
2018-04-06T03:04:45.811Z,8.50
2018-04-06T03:07:14.092Z,8.10
2018-04-06T03:09:41.656Z,8.20
2018-04-06T03:12:09.224Z,8.77
2018-04-06T03:14:36.760Z,8.17
2018-04-06T03:17:05.138Z,8.40
2018-04-06T03:19:33.474Z,7.90
2018-04-06T03:22:01.004Z,8.33
2018-04-06T03:24:28.581Z,7.57
2018-04-06T03:26:56.602Z,7.83
2018-04-06T03:29:24.930Z,8.67
2018-04-06T03:31:52.482Z,8.47
2018-04-06T03:34:20.954Z,9.00
2018-04-06T03:36:48.506Z,8.50
2018-04-06T03:39:16.045Z,8.37
2018-04-06T03:41:44.391Z,8.93
2018-04-06T03:44:13.128Z,8.93
2018-04-06T03:46:40.638Z,9.40
2018-04-06T03:49:08.224Z,9.67
2018-04-06T03:51:36.002Z,9.40
2018-04-06T03:54:03.556Z,10.33
2018-04-06T03:56:31.102Z,9.97
2018-04-06T03:58:59.442Z,10.37
2018-04-06T04:01:27.064Z,10.93
2018-04-06T04:03:56.198Z,9.50
2018-04-06T04:06:23.745Z,9.87
2018-04-06T04:08:51.250Z,10.03
2018-04-06T04:11:19.546Z,9.77
2018-04-06T04:13:47.086Z,10.50
2018-04-06T04:16:15.374Z,11.90
2018-04-06T04:18:42.943Z,11.67
2018-04-06T04:21:10.514Z,9.60
2018-04-06T04:23:38.043Z,9.90
2018-04-06T04:26:06.436Z,9.70
2018-04-06T04:28:33.997Z,10.50
2018-04-06T04:31:01.531Z,9.67
2018-04-06T04:33:29.849Z,10.13
2018-04-06T04:35:57.472Z,10.57
2018-04-06T04:38:25.784Z,9.97
2018-04-06T04:40:53.312Z,10.07
2018-04-06T04:43:21.642Z,9.00
2018-04-06T04:45:49.189Z,10.90
2018-04-06T04:48:16.714Z,11.07
2018-04-06T04:50:44.308Z,11.33
2018-04-06T04:53:11.837Z,11.40
2018-04-06T04:55:39.410Z,11.07
2018-04-06T04:58:06.949Z,11.97
2018-04-06T05:00:34.599Z,11.80
2018-04-06T05:03:02.895Z,11.50
2018-04-06T05:05:30.452Z,12.07
2018-04-06T05:07:57.996Z,12.07
2018-04-06T05:10:26.288Z,12.40
2018-04-06T05:12:53.837Z,12.80
2018-04-06T05:15:22.143Z,11.83
2018-04-06T05:17:49.712Z,11.93
2018-04-06T05:20:17.910Z,13.33
2018-04-06T05:22:45.548Z,12.30
2018-04-06T05:25:13.149Z,12.17
2018-04-06T05:27:41.613Z,12.27
2018-04-06T05:30:09.983Z,11.37
2018-04-06T05:32:37.554Z,12.40
2018-04-06T05:35:05.224Z,11.73
2018-04-06T05:37:33.573Z,12.30
2018-04-06T05:40:01.148Z,12.57
2018-04-06T05:42:28.717Z,13.37
2018-04-06T05:44:56.545Z,12.70
2018-04-06T05:47:24.137Z,12.50
2018-04-06T05:49:51.806Z,14.83
2018-04-06T05:52:19.369Z,14.10
2018-04-06T05:54:47.682Z,13.63
2018-04-06T05:57:15.995Z,14.90
2018-04-06T05:59:43.989Z,13.63
2018-04-06T06:02:11.596Z,13.00
2018-04-06T06:04:40.039Z,12.20
2018-04-06T06:07:07.605Z,11.90
2018-04-06T06:09:35.158Z,12.03
2018-04-06T06:12:03.484Z,11.67
2018-04-06T06:14:31.158Z,11.87
2018-04-06T06:16:58.775Z,11.17
2018-04-06T06:19:26.506Z,11.67
2018-04-06T06:21:54.064Z,10.77
2018-04-06T06:24:21.687Z,10.07
2018-04-06T06:26:49.205Z,10.83
2018-04-06T06:29:17.645Z,9.57
2018-04-06T06:31:45.174Z,9.53
2018-04-06T06:34:12.708Z,9.43
2018-04-06T06:36:41.899Z,9.70
2018-04-06T06:39:10.217Z,8.97
2018-04-06T06:41:37.793Z,8.70
2018-04-06T06:44:05.410Z,8.10
2018-04-06T06:46:32.986Z,8.50
2018-04-06T06:49:00.521Z,8.70
2018-04-06T06:51:28.104Z,7.83
2018-04-06T06:53:55.647Z,8.77
2018-04-06T06:56:23.244Z,8.23
2018-04-06T06:58:50.814Z,8.17
2018-04-06T07:01:18.371Z,7.67
2018-04-06T07:03:45.915Z,7.50
2018-04-06T07:06:13.437Z,8.27
2018-04-06T07:08:41.070Z,8.33
2018-04-06T07:11:09.437Z,7.13
2018-04-06T07:13:37.806Z,7.30
2018-04-06T07:16:05.359Z,7.80
2018-04-06T07:18:32.903Z,7.30
2018-04-06T07:21:00.457Z,9.57
2018-04-06T07:23:27.985Z,7.77
2018-04-06T07:25:55.547Z,7.27
2018-04-06T07:28:23.111Z,7.13
2018-04-06T07:30:50.697Z,7.60
2018-04-06T07:33:18.249Z,6.80
2018-04-06T07:35:45.810Z,7.83
2018-04-06T07:38:13.481Z,7.73
2018-04-06T07:40:41.142Z,7.50
2018-04-06T07:43:08.794Z,7.60
2018-04-06T07:45:36.328Z,8.40
2018-04-06T07:48:04.798Z,6.73
2018-04-06T07:50:32.403Z,7.37
2018-04-06T07:53:00.715Z,6.77
2018-04-06T07:55:29.991Z,6.90
2018-04-06T07:57:57.555Z,7.03
2018-04-06T08:00:25.118Z,7.20
2018-04-06T08:02:52.665Z,6.90
2018-04-06T08:05:20.244Z,7.57
2018-04-06T08:07:47.887Z,7.27
2018-04-06T08:10:15.501Z,8.07
2018-04-06T08:12:43.099Z,7.40
2018-04-06T08:15:10.679Z,7.37
2018-04-06T08:17:38.305Z,6.93
2018-04-06T08:20:05.841Z,7.00
2018-04-06T08:22:33.792Z,7.00
2018-04-06T08:25:01.354Z,7.50
2018-04-06T08:27:29.688Z,7.03
2018-04-06T08:29:57.729Z,6.93
2018-04-06T08:32:25.321Z,7.07
2018-04-06T08:34:52.954Z,7.43
2018-04-06T08:37:20.491Z,6.37
2018-04-06T08:39:48.079Z,6.50
2018-04-06T08:42:15.609Z,7.13
2018-04-06T08:44:43.186Z,6.37
2018-04-06T08:47:11.461Z,6.37
2018-04-06T08:49:39.049Z,6.47
2018-04-06T08:52:06.605Z,6.83
2018-04-06T08:54:34.183Z,6.13
2018-04-06T08:57:01.837Z,6.23
2018-04-06T08:59:29.397Z,6.70
2018-04-06T09:01:57.015Z,6.03
2018-04-06T09:04:24.657Z,5.53
2018-04-06T09:06:52.275Z,5.53
2018-04-06T09:09:19.918Z,5.30
2018-04-06T09:11:47.506Z,5.70
2018-04-06T09:14:15.051Z,6.30
2018-04-06T09:16:45.679Z,6.20
2018-04-06T09:19:13.283Z,5.70
2018-04-06T09:21:41.630Z,5.97
2018-04-06T09:24:09.197Z,5.90
2018-04-06T09:26:36.943Z,5.93
2018-04-06T09:29:04.527Z,6.73
2018-04-06T09:31:32.243Z,5.97
2018-04-06T09:33:59.860Z,6.47
2018-04-06T09:36:27.523Z,5.97
2018-04-06T09:38:55.105Z,6.53
2018-04-06T09:41:22.702Z,6.03
2018-04-06T09:43:50.328Z,5.93
2018-04-06T09:46:18.840Z,6.77
2018-04-06T09:48:46.466Z,6.10
2018-04-06T09:51:15.593Z,6.40
2018-04-06T09:53:43.313Z,6.77
2018-04-06T09:56:11.675Z,6.50
2018-04-06T09:58:39.224Z,6.57
2018-04-06T10:01:06.763Z,5.97
2018-04-06T10:03:34.372Z,6.27
2018-04-06T10:06:03.068Z,5.87
2018-04-06T10:08:30.667Z,6.10
2018-04-06T10:10:58.289Z,6.07
2018-04-06T10:13:26.104Z,6.30
2018-04-06T10:15:55.510Z,6.57
2018-04-06T10:18:23.603Z,6.00
2018-04-06T10:20:51.463Z,6.07
2018-04-06T10:23:21.735Z,6.60
2018-04-06T10:25:49.358Z,5.80
2018-04-06T10:28:17.679Z,5.53
2018-04-06T10:30:45.249Z,5.90
2018-04-06T10:33:12.888Z,6.00
2018-04-06T10:35:40.435Z,6.53
2018-04-06T10:38:08.202Z,5.97
2018-04-06T10:40:36.927Z,5.73
2018-04-06T10:43:04.485Z,6.57
2018-04-06T10:45:32.151Z,6.17
2018-04-06T10:48:00.630Z,6.17
2018-04-06T10:50:28.299Z,6.80
2018-04-06T10:52:55.858Z,6.97
2018-04-06T10:55:23.414Z,6.70
2018-04-06T10:57:51.032Z,6.57
2018-04-06T11:00:20.658Z,6.17
2018-04-06T11:02:48.870Z,5.97
2018-04-06T11:05:16.407Z,6.27
2018-04-06T11:07:43.929Z,5.60
2018-04-06T11:10:12.792Z,6.63
2018-04-06T11:12:40.338Z,8.23
2018-04-06T11:15:07.905Z,6.50
2018-04-06T11:17:37.044Z,6.03
2018-04-06T11:20:04.648Z,6.23
2018-04-06T11:22:32.211Z,6.97
2018-04-06T11:25:00.589Z,6.30
2018-04-06T11:27:29.132Z,6.17
2018-04-06T11:29:57.510Z,7.13
2018-04-06T11:32:25.084Z,6.50
2018-04-06T11:34:52.651Z,6.13
2018-04-06T11:37:20.754Z,6.30
2018-04-06T11:39:50.855Z,7.40
2018-04-06T11:42:18.406Z,6.53
2018-04-06T11:44:45.966Z,6.97
2018-04-06T11:47:13.534Z,6.97
2018-04-06T11:49:41.178Z,6.97
2018-04-06T11:52:09.242Z,6.80
2018-04-06T11:54:38.164Z,6.77
2018-04-06T11:57:06.491Z,6.27
2018-04-06T11:59:35.521Z,6.47
2018-04-06T12:02:04.106Z,7.10
2018-04-06T12:04:31.682Z,7.30
2018-04-06T12:06:59.263Z,7.30
2018-04-06T12:09:26.789Z,6.70
2018-04-06T12:11:54.336Z,6.37
2018-04-06T12:14:22.250Z,6.70
2018-04-06T12:16:50.895Z,6.87
2018-04-06T12:19:18.460Z,6.90
2018-04-06T12:21:46.078Z,6.83
2018-04-06T12:24:13.723Z,6.00
2018-04-06T12:26:41.308Z,6.17
2018-04-06T12:29:08.884Z,6.50
2018-04-06T12:31:37.483Z,6.47
2018-04-06T12:34:05.063Z,5.77
2018-04-06T12:36:34.505Z,6.10
2018-04-06T12:39:02.560Z,6.27
2018-04-06T12:41:30.137Z,6.07
2018-04-06T12:43:57.707Z,6.77
2018-04-06T12:46:25.274Z,5.93
2018-04-06T12:48:52.898Z,6.17
2018-04-06T12:51:21.362Z,6.13
2018-04-06T12:53:49.307Z,7.20
2018-04-06T12:56:17.008Z,6.90
2018-04-06T12:58:44.551Z,7.10
2018-04-06T13:01:12.882Z,6.57
2018-04-06T13:03:40.895Z,6.97
2018-04-06T13:06:08.473Z,7.10
2018-04-06T13:08:36.076Z,7.57
2018-04-06T13:11:03.652Z,7.60
2018-04-06T13:13:31.208Z,7.47
2018-04-06T13:15:58.761Z,6.80
2018-04-06T13:18:26.893Z,7.63
2018-04-06T13:20:54.471Z,7.80
2018-04-06T13:23:22.047Z,6.67
2018-04-06T13:25:49.657Z,7.47
2018-04-06T13:28:17.996Z,7.10
2018-04-06T13:30:45.593Z,7.17
2018-04-06T13:33:13.662Z,7.57
2018-04-06T13:35:41.234Z,6.97
2018-04-06T13:38:08.793Z,7.97
2018-04-06T13:40:36.366Z,8.13
2018-04-06T13:43:03.987Z,7.97
2018-04-06T13:45:33.675Z,8.70
2018-04-06T13:48:01.254Z,8.20
2018-04-06T13:50:30.862Z,8.03
2018-04-06T13:52:59.204Z,8.23
2018-04-06T13:55:26.740Z,7.53
2018-04-06T13:57:54.373Z,7.70
2018-04-06T14:00:21.940Z,8.03
2018-04-06T14:02:50.631Z,9.50
2018-04-06T14:05:19.734Z,10.60
2018-04-06T14:07:47.297Z,10.37
2018-04-06T14:10:14.892Z,8.67
2018-04-06T14:12:42.462Z,8.63
2018-04-06T14:15:10.136Z,13.40
2018-04-06T14:17:37.767Z,8.73
2018-04-06T14:20:05.384Z,8.30
2018-04-06T14:22:32.963Z,8.70
2018-04-06T14:25:00.529Z,8.93
2018-04-06T14:27:32.410Z,8.70
2018-04-06T14:29:59.960Z,8.83
2018-04-06T14:32:27.635Z,8.37
2018-04-06T14:34:58.841Z,10.63
2018-04-06T14:37:26.399Z,8.13
2018-04-06T14:39:53.980Z,7.50
2018-04-06T14:42:21.557Z,8.37
2018-04-06T14:44:49.139Z,7.03
2018-04-06T14:47:16.826Z,7.33
2018-04-06T14:49:45.887Z,8.10
2018-04-06T14:52:14.697Z,6.93
2018-04-06T14:54:44.033Z,6.30
2018-04-06T14:57:11.602Z,6.80
2018-04-06T14:59:39.177Z,7.10
2018-04-06T15:02:06.708Z,6.50
2018-04-06T15:04:34.258Z,6.27
2018-04-06T15:07:01.874Z,5.00
2018-04-06T15:09:30.174Z,5.80
2018-04-06T15:11:57.714Z,6.73
2018-04-06T15:14:27.064Z,6.03
2018-04-06T15:16:55.008Z,6.60
2018-04-06T15:19:22.554Z,6.03
2018-04-06T15:21:50.118Z,6.10
2018-04-06T15:24:17.678Z,6.40
2018-04-06T15:26:45.233Z,6.80
2018-04-06T15:29:12.842Z,6.27
2018-04-06T15:31:40.386Z,6.70
2018-04-06T15:34:08.973Z,6.00
2018-04-06T15:36:37.678Z,6.57
2018-04-06T15:39:07.614Z,7.33
2018-04-06T15:41:35.215Z,6.43
2018-04-06T15:44:02.908Z,7.00
2018-04-06T15:46:30.522Z,6.47
2018-04-06T15:48:58.133Z,6.30
2018-04-06T15:51:26.470Z,6.77
2018-04-06T15:53:54.082Z,7.40
2018-04-06T15:56:21.681Z,6.33
2018-04-06T15:58:49.798Z,6.13
2018-04-06T16:01:17.362Z,6.23
2018-04-06T16:03:44.919Z,6.90
2018-04-06T16:06:12.474Z,7.00
2018-04-06T16:08:40.045Z,6.37
2018-04-06T16:11:07.581Z,7.70
2018-04-06T16:13:35.128Z,7.40
2018-04-06T16:16:02.681Z,7.47
2018-04-06T16:18:30.240Z,6.50
2018-04-06T16:20:58.394Z,8.40
2018-04-06T16:23:26.040Z,6.87
2018-04-06T16:25:54.701Z,7.03
2018-04-06T16:28:22.278Z,6.73
2018-04-06T16:30:50.744Z,7.60
2018-04-06T16:33:19.106Z,7.27
2018-04-06T16:35:46.666Z,6.13
2018-04-06T16:38:15.968Z,6.47
2018-04-06T16:40:43.569Z,7.03
2018-04-06T16:43:11.174Z,6.83
2018-04-06T16:45:38.813Z,7.33
2018-04-06T16:48:06.355Z,6.17
2018-04-06T16:50:37.868Z,7.80
2018-04-06T16:53:05.695Z,7.60
2018-04-06T16:55:33.289Z,6.93
2018-04-06T16:58:01.629Z,6.97
2018-04-06T17:00:29.211Z,7.20
2018-04-06T17:02:56.868Z,6.60
2018-04-06T17:05:24.458Z,6.77
2018-04-06T17:07:52.002Z,6.53
2018-04-06T17:10:19.708Z,6.83
2018-04-06T17:12:48.032Z,7.57
2018-04-06T17:15:16.415Z,7.57
2018-04-06T17:17:45.953Z,7.40
2018-04-06T17:20:13.624Z,7.40
2018-04-06T17:22:42.365Z,7.63
2018-04-06T17:25:10.063Z,8.10
2018-04-06T17:27:38.500Z,8.27
2018-04-06T17:30:06.180Z,8.30
2018-04-06T17:32:35.243Z,8.37
2018-04-06T17:35:03.008Z,8.70
2018-04-06T17:37:30.657Z,8.33
2018-04-06T17:39:58.558Z,9.37
2018-04-06T17:42:26.196Z,9.27
2018-04-06T17:44:53.755Z,9.33
2018-04-06T17:47:21.338Z,8.77
2018-04-06T17:49:55.229Z,9.43
2018-04-06T17:52:23.087Z,10.07
2018-04-06T17:54:50.824Z,9.60
2018-04-06T17:57:18.865Z,9.47
2018-04-06T17:59:46.839Z,9.63
2018-04-06T18:02:14.428Z,8.87
2018-04-06T18:04:42.268Z,9.63
2018-04-06T18:07:10.000Z,9.77
2018-04-06T18:09:38.874Z,10.30
2018-04-06T18:12:06.436Z,9.90
2018-04-06T18:14:34.071Z,9.47
2018-04-06T18:17:01.997Z,9.53
2018-04-06T18:19:29.964Z,9.33
2018-04-06T18:21:57.744Z,8.23
2018-04-06T18:24:26.202Z,9.20
2018-04-06T18:26:54.152Z,9.03
2018-04-06T18:29:21.961Z,8.70
2018-04-06T18:31:49.645Z,9.03
2018-04-06T18:34:17.378Z,8.67
2018-04-06T18:36:45.417Z,8.43
2018-04-06T18:39:13.147Z,8.77
2018-04-06T18:41:40.914Z,8.03
2018-04-06T18:44:09.031Z,7.73
2018-04-06T18:46:37.402Z,7.90
2018-04-06T18:49:05.134Z,8.33
2018-04-06T18:51:32.961Z,7.67
2018-04-06T18:54:00.623Z,7.40
2018-04-06T18:56:29.176Z,8.43
2018-04-06T18:58:57.051Z,7.97
2018-04-06T19:01:24.634Z,7.93
2018-04-06T19:03:52.497Z,7.50
2018-04-06T19:06:21.061Z,8.03
2018-04-06T19:08:51.054Z,8.00
2018-04-06T19:11:18.727Z,8.20
2018-04-06T19:13:46.531Z,9.07
2018-04-06T19:16:15.000Z,7.67
2018-04-06T19:18:42.794Z,7.73
2018-04-06T19:21:11.153Z,8.00
2018-04-06T19:23:38.825Z,7.50
2018-04-06T19:26:07.224Z,7.50
2018-04-06T19:28:34.987Z,8.00
2018-04-06T19:31:02.793Z,7.33
2018-04-06T19:33:30.485Z,7.87
2018-04-06T19:35:58.233Z,7.80
2018-04-06T19:38:26.069Z,7.40
2018-04-06T19:40:55.378Z,7.80
2018-04-06T19:43:22.945Z,7.43
2018-04-06T19:45:50.607Z,8.17
2018-04-06T19:48:19.657Z,6.87
2018-04-06T19:50:47.331Z,7.00
2018-04-06T19:53:15.034Z,7.73
2018-04-06T19:55:42.664Z,7.63
2018-04-06T19:58:12.531Z,7.00
2018-04-06T20:00:41.194Z,8.80
2018-04-06T20:03:10.174Z,7.90
2018-04-06T20:05:37.841Z,7.83
2018-04-06T20:08:07.509Z,7.83
2018-04-06T20:10:35.217Z,7.67
2018-04-06T20:13:04.322Z,7.77
2018-04-06T20:15:32.779Z,7.50
2018-04-06T20:18:00.387Z,7.63
2018-04-06T20:20:29.194Z,8.50
2018-04-06T20:22:57.067Z,8.10
2018-04-06T20:25:24.678Z,8.03
2018-04-06T20:27:53.753Z,8.03
2018-04-06T20:30:21.429Z,7.77
2018-04-06T20:32:49.408Z,8.30
2018-04-06T20:35:16.997Z,7.70
2018-04-06T20:37:45.899Z,7.97
2018-04-06T20:40:13.612Z,8.20
2018-04-06T20:42:41.337Z,7.80
2018-04-06T20:45:08.926Z,6.80
2018-04-06T20:47:38.496Z,6.90
2018-04-06T20:50:06.135Z,8.77
2018-04-06T20:52:33.726Z,8.00
2018-04-06T20:55:02.548Z,7.00
2018-04-06T20:57:30.166Z,7.20
2018-04-06T20:59:57.819Z,7.83
2018-04-06T21:02:25.824Z,8.13
2018-04-06T21:04:55.554Z,7.50
2018-04-06T21:07:24.618Z,7.60
2018-04-06T21:09:53.244Z,7.23
2018-04-06T21:12:21.602Z,8.10
2018-04-06T21:14:52.133Z,7.43
2018-04-06T21:17:19.823Z,7.53
2018-04-06T21:19:47.564Z,7.90
2018-04-06T21:22:15.135Z,7.57
2018-04-06T21:24:42.993Z,7.70
2018-04-06T21:27:11.634Z,7.67
2018-04-06T21:29:39.335Z,7.47
2018-04-06T21:32:06.984Z,7.33
2018-04-06T21:34:34.645Z,6.57
2018-04-06T21:37:02.777Z,7.10
2018-04-06T21:39:30.400Z,7.63
2018-04-06T21:41:59.167Z,7.67
2018-04-06T21:44:26.850Z,6.97
2018-04-06T21:46:54.391Z,7.33
2018-04-06T21:49:22.422Z,7.90
2018-04-06T21:51:50.590Z,8.43
2018-04-06T21:54:18.169Z,8.23
2018-04-06T21:56:45.876Z,8.57
2018-04-06T21:59:13.494Z,8.50
2018-04-06T22:01:41.147Z,9.23
2018-04-06T22:04:08.786Z,8.60
2018-04-06T22:06:36.543Z,8.70
2018-04-06T22:09:04.858Z,8.70
2018-04-06T22:11:32.422Z,9.07
2018-04-06T22:14:00.091Z,9.10
2018-04-06T22:16:28.464Z,9.83
2018-04-06T22:18:56.395Z,9.37
2018-04-06T22:21:24.104Z,9.07
2018-04-06T22:23:51.657Z,8.90
2018-04-06T22:26:20.636Z,10.33
2018-04-06T22:28:48.186Z,9.80
2018-04-06T22:31:15.851Z,10.70
2018-04-06T22:33:44.342Z,10.73
2018-04-06T22:36:11.964Z,10.63
2018-04-06T22:38:39.869Z,10.60
2018-04-06T22:41:07.471Z,9.87
2018-04-06T22:43:35.802Z,11.20
2018-04-06T22:46:04.181Z,10.80
2018-04-06T22:48:31.762Z,11.20
2018-04-06T22:50:59.348Z,10.17
2018-04-06T22:53:26.976Z,10.83
2018-04-06T22:55:54.576Z,13.10
2018-04-06T22:58:23.989Z,11.70
2018-04-06T23:00:51.612Z,10.97
2018-04-06T23:03:19.404Z,11.07
2018-04-06T23:05:47.119Z,10.37
2018-04-06T23:08:14.742Z,11.83
2018-04-06T23:10:42.323Z,10.63
2018-04-06T23:13:09.888Z,11.20
2018-04-06T23:15:37.457Z,11.57
2018-04-06T23:18:05.000Z,10.60
2018-04-06T23:20:33.902Z,11.30
2018-04-06T23:23:01.503Z,11.73
2018-04-06T23:25:29.182Z,10.33
2018-04-06T23:27:56.830Z,11.33
2018-04-06T23:30:24.410Z,11.27
2018-04-06T23:32:52.135Z,10.27
2018-04-06T23:35:19.869Z,10.33
2018-04-06T23:37:47.530Z,10.70
2018-04-06T23:40:15.094Z,10.60
2018-04-06T23:42:44.274Z,11.27
2018-04-06T23:45:11.845Z,11.23
2018-04-06T23:47:39.418Z,11.37
2018-04-06T23:50:06.969Z,10.60
2018-04-06T23:52:34.520Z,11.47
2018-04-06T23:55:04.265Z,10.43
2018-04-06T23:57:31.825Z,10.63
