createdAt,value
2022-08-10T00:00:23.514Z,3.38
2022-08-10T00:02:58.579Z,3.13
2022-08-10T00:05:43.500Z,3.28
2022-08-10T00:08:27.099Z,3.95
2022-08-10T00:11:00.546Z,3.17
2022-08-10T00:13:35.398Z,4.03
2022-08-10T00:16:08.826Z,3.33
2022-08-10T00:18:42.407Z,2.92
2022-08-10T00:21:16.244Z,3.70
2022-08-10T00:23:51.167Z,3.95
2022-08-10T00:26:24.751Z,3.58
2022-08-10T00:28:58.241Z,2.95
2022-08-10T00:31:31.740Z,3.40
2022-08-10T00:34:25.567Z,3.30
2022-08-10T00:37:00.280Z,2.38
2022-08-10T00:39:36.376Z,3.03
2022-08-10T00:42:14.632Z,2.78
2022-08-10T00:44:50.883Z,2.95
2022-08-10T00:47:37.209Z,2.90
2022-08-10T00:50:12.079Z,2.83
2022-08-10T00:52:46.190Z,2.95
2022-08-10T00:55:21.786Z,2.90
2022-08-10T00:57:55.829Z,2.70
2022-08-10T01:00:29.796Z,2.38
2022-08-10T01:03:03.331Z,2.45
2022-08-10T01:05:51.606Z,2.83
2022-08-10T01:08:33.629Z,2.33
2022-08-10T01:12:34.175Z,3.25
2022-08-10T01:14:12.854Z,2.83
2022-08-10T01:16:51.556Z,3.47
2022-08-10T01:19:46.403Z,2.78
2022-08-10T01:22:39.017Z,2.92
2022-08-10T01:25:33.218Z,2.75
2022-08-10T01:28:39.204Z,2.67
2022-08-10T01:31:17.888Z,2.30
2022-08-10T01:33:58.601Z,2.47
2022-08-10T01:36:42.790Z,3.13
2022-08-10T01:39:21.208Z,1.98
2022-08-10T01:41:58.173Z,3.28
2022-08-10T01:44:35.053Z,2.50
2022-08-10T01:47:31.689Z,2.60
2022-08-10T01:50:11.278Z,2.58
2022-08-10T01:52:48.367Z,2.40
2022-08-10T01:55:23.706Z,2.55
2022-08-10T01:57:58.310Z,2.60
2022-08-10T02:00:33.027Z,2.20
2022-08-10T02:03:10.010Z,2.63
2022-08-10T02:05:46.276Z,2.50
2022-08-10T02:08:23.138Z,2.53
2022-08-10T02:10:57.653Z,2.58
2022-08-10T02:13:32.406Z,2.30
2022-08-10T02:16:07.991Z,2.40
2022-08-10T02:18:44.043Z,2.63
2022-08-10T02:21:17.922Z,3.22
2022-08-10T02:23:59.336Z,3.17
2022-08-10T02:26:34.481Z,1.98
2022-08-10T02:29:09.852Z,2.75
2022-08-10T02:31:44.967Z,3.10
2022-08-10T02:34:26.878Z,2.55
2022-08-10T02:37:11.082Z,2.65
2022-08-10T02:39:47.142Z,2.80
2022-08-10T02:45:18.928Z,2.78
2022-08-10T02:45:31.225Z,2.40
2022-08-10T02:48:11.158Z,2.60
2022-08-10T02:50:52.070Z,1.92
2022-08-10T02:53:55.975Z,2.35
2022-08-10T02:56:33.357Z,2.42
2022-08-10T02:59:11.776Z,2.45
2022-08-10T03:01:48.836Z,2.35
2022-08-10T03:04:55.345Z,2.03
2022-08-10T03:07:43.598Z,2.67
2022-08-10T03:10:19.785Z,2.45
2022-08-10T03:12:56.578Z,2.40
2022-08-10T03:15:32.563Z,2.53
2022-08-10T03:18:06.854Z,2.80
2022-08-10T03:20:42.920Z,2.53
2022-08-10T03:23:20.318Z,2.97
2022-08-10T03:25:57.385Z,2.33
2022-08-10T03:28:32.937Z,2.40
2022-08-10T03:31:06.958Z,2.13
2022-08-10T03:33:42.345Z,3.00
2022-08-10T03:36:41.865Z,2.22
2022-08-10T03:39:11.250Z,2.28
2022-08-10T03:41:53.666Z,2.40
2022-08-10T03:44:30.972Z,2.00
2022-08-10T03:47:15.252Z,2.40
2022-08-10T03:49:51.804Z,2.83
2022-08-10T03:52:25.893Z,3.30
2022-08-10T03:55:01.225Z,2.28
2022-08-10T03:57:34.916Z,2.60
2022-08-10T04:00:23.254Z,2.30
2022-08-10T04:02:58.098Z,2.35
2022-08-10T04:05:38.450Z,2.80
2022-08-10T04:08:12.751Z,3.38
2022-08-10T04:10:47.586Z,2.08
2022-08-10T04:13:22.942Z,2.30
2022-08-10T04:15:56.583Z,2.30
2022-08-10T04:18:30.089Z,2.85
2022-08-10T04:21:09.751Z,2.20
2022-08-10T04:23:52.570Z,2.83
2022-08-10T04:26:28.524Z,2.38
2022-08-10T04:29:02.534Z,2.47
2022-08-10T04:31:37.443Z,2.65
2022-08-10T04:34:16.849Z,2.42
2022-08-10T04:36:52.688Z,2.17
2022-08-10T04:39:26.661Z,2.60
2022-08-10T04:42:01.781Z,2.92
2022-08-10T04:44:35.656Z,2.95
2022-08-10T04:47:09.277Z,2.20
2022-08-10T04:49:54.768Z,2.38
2022-08-10T04:52:30.113Z,2.58
2022-08-10T04:55:03.905Z,2.90
2022-08-10T04:57:38.765Z,2.53
2022-08-10T05:00:17.092Z,2.80
2022-08-10T05:02:53.181Z,2.90
2022-08-10T05:05:26.874Z,3.00
2022-08-10T05:08:00.250Z,3.55
2022-08-10T05:10:33.912Z,3.38
2022-08-10T05:13:08.909Z,2.42
2022-08-10T05:15:43.979Z,2.83
2022-08-10T05:18:17.527Z,3.17
2022-08-10T05:20:50.977Z,2.83
2022-08-10T05:23:27.091Z,2.47
2022-08-10T05:26:00.617Z,3.42
2022-08-10T05:28:35.455Z,3.70
2022-08-10T05:31:08.989Z,3.22
2022-08-10T05:33:42.425Z,3.63
2022-08-10T05:36:16.008Z,2.80
2022-08-10T05:38:50.934Z,2.80
2022-08-10T05:41:25.246Z,3.30
2022-08-10T05:44:00.476Z,3.20
2022-08-10T05:46:33.948Z,3.70
2022-08-10T05:49:07.467Z,3.70
2022-08-10T05:51:41.110Z,3.55
2022-08-10T05:54:16.153Z,3.60
2022-08-10T05:56:56.456Z,3.63
2022-08-10T06:00:34.143Z,3.10
2022-08-10T06:02:35.725Z,3.83
2022-08-10T06:05:11.555Z,3.67
2022-08-10T06:07:54.194Z,3.58
2022-08-10T06:10:31.969Z,2.85
2022-08-10T06:13:59.621Z,3.70
2022-08-10T06:16:37.278Z,2.33
2022-08-10T06:19:14.997Z,3.53
2022-08-10T06:22:00.328Z,3.30
2022-08-10T06:24:50.408Z,2.92
2022-08-10T06:27:34.220Z,2.55
2022-08-10T06:30:20.575Z,2.50
2022-08-10T06:32:59.209Z,2.63
2022-08-10T06:35:35.153Z,2.50
2022-08-10T06:38:09.612Z,3.08
2022-08-10T06:40:47.113Z,3.03
2022-08-10T06:43:22.768Z,3.22
2022-08-10T06:46:07.832Z,2.78
2022-08-10T06:48:51.230Z,2.83
2022-08-10T06:51:28.117Z,3.33
2022-08-10T06:54:05.688Z,2.30
2022-08-10T06:56:55.855Z,2.42
2022-08-10T06:59:39.954Z,2.90
2022-08-10T07:02:21.368Z,3.47
2022-08-10T07:05:01.547Z,3.00
2022-08-10T07:07:39.931Z,1.95
2022-08-10T07:10:14.636Z,2.60
2022-08-10T07:12:51.243Z,2.75
2022-08-10T07:15:59.303Z,2.33
2022-08-10T07:18:21.534Z,2.45
2022-08-10T07:20:57.332Z,2.10
2022-08-10T07:23:58.743Z,2.00
2022-08-10T07:26:28.083Z,1.52
2022-08-10T07:29:02.630Z,1.77
2022-08-10T07:31:57.337Z,1.67
2022-08-10T07:34:33.081Z,2.03
2022-08-10T07:40:04.955Z,1.83
2022-08-10T07:42:45.485Z,2.60
2022-08-10T07:45:19.606Z,2.10
2022-08-10T07:48:03.702Z,1.88
2022-08-10T07:50:42.035Z,2.47
2022-08-10T07:53:22.902Z,1.73
2022-08-10T07:56:07.260Z,1.52
2022-08-10T07:58:52.444Z,1.88
2022-08-10T08:01:32.654Z,2.00
2022-08-10T08:04:11.212Z,2.40
2022-08-10T08:06:46.650Z,2.20
2022-08-10T08:09:23.070Z,1.73
2022-08-10T08:11:58.592Z,1.92
2022-08-10T08:14:33.439Z,2.08
2022-08-10T08:17:08.272Z,1.73
2022-08-10T08:19:46.047Z,1.63
2022-08-10T08:24:04.979Z,2.10
2022-08-10T08:25:25.703Z,2.05
2022-08-10T08:28:01.797Z,2.22
2022-08-10T08:30:35.729Z,2.40
2022-08-10T08:33:12.540Z,2.28
2022-08-10T08:35:55.756Z,2.33
2022-08-10T08:38:34.344Z,2.17
2022-08-10T08:41:31.168Z,1.90
2022-08-10T08:44:10.763Z,1.60
2022-08-10T08:47:02.601Z,1.83
2022-08-10T08:50:07.635Z,1.80
2022-08-10T08:52:54.743Z,1.73
2022-08-10T08:56:05.122Z,1.45
2022-08-10T08:58:49.553Z,1.70
2022-08-10T09:01:46.231Z,1.98
2022-08-10T09:04:35.068Z,2.08
2022-08-10T09:07:59.739Z,1.48
2022-08-10T09:10:26.562Z,1.58
2022-08-10T09:13:08.030Z,1.40
2022-08-10T09:15:52.156Z,2.05
2022-08-10T09:18:30.499Z,1.50
2022-08-10T09:21:14.349Z,1.75
2022-08-10T09:24:02.018Z,1.67
2022-08-10T09:26:47.990Z,2.17
2022-08-10T09:29:27.506Z,1.88
2022-08-10T09:36:16.682Z,1.65
2022-08-10T09:36:21.606Z,2.25
2022-08-10T09:38:20.874Z,1.58
2022-08-10T09:41:12.996Z,2.30
2022-08-10T09:46:41.076Z,1.33
2022-08-10T09:49:53.277Z,1.60
2022-08-10T09:52:30.087Z,1.85
2022-08-10T09:55:12.681Z,1.42
2022-08-10T10:00:39.192Z,1.42
2022-08-10T10:06:04.545Z,1.60
2022-08-10T10:08:46.845Z,2.13
2022-08-10T10:11:27.757Z,1.77
2022-08-10T10:14:12.437Z,1.80
2022-08-10T10:16:58.351Z,1.42
2022-08-10T10:19:51.739Z,1.70
2022-08-10T10:22:43.836Z,1.63
2022-08-10T10:25:49.859Z,1.67
2022-08-10T10:29:06.943Z,1.95
2022-08-10T10:31:33.187Z,1.65
2022-08-10T10:34:15.162Z,1.40
2022-08-10T10:36:51.990Z,1.52
2022-08-10T10:39:28.132Z,1.70
2022-08-10T10:42:34.965Z,1.30
2022-08-10T10:45:16.421Z,1.38
2022-08-10T10:48:24.292Z,1.33
2022-08-10T10:51:10.954Z,1.20
2022-08-10T10:53:50.945Z,1.35
2022-08-10T10:56:34.741Z,1.52
2022-08-10T10:59:54.114Z,1.70
2022-08-10T11:02:22.581Z,1.27
2022-08-10T11:05:06.071Z,1.40
2022-08-10T11:07:45.910Z,1.23
2022-08-10T11:10:34.206Z,1.20
2022-08-10T11:14:27.040Z,1.40
2022-08-10T11:16:29.906Z,1.48
2022-08-10T11:19:13.704Z,1.52
2022-08-10T11:21:58.495Z,1.40
2022-08-10T11:24:49.582Z,1.40
2022-08-10T11:27:33.315Z,1.60
2022-08-10T11:30:12.061Z,1.63
2022-08-10T11:33:04.705Z,1.83
2022-08-10T11:38:31.786Z,1.80
2022-08-10T11:42:09.302Z,1.17
2022-08-10T11:44:12.959Z,1.90
2022-08-10T11:46:56.994Z,1.27
2022-08-10T11:49:33.217Z,1.58
2022-08-10T11:52:13.379Z,1.35
2022-08-10T11:54:54.057Z,1.30
2022-08-10T11:57:54.859Z,1.15
2022-08-10T12:00:29.635Z,1.60
2022-08-10T12:03:09.799Z,1.80
2022-08-10T12:05:54.364Z,1.83
2022-08-10T12:10:04.279Z,1.73
2022-08-10T12:11:27.529Z,1.40
2022-08-10T12:14:24.987Z,1.30
2022-08-10T12:17:04.534Z,1.33
2022-08-10T12:19:59.392Z,1.35
2022-08-10T12:22:44.363Z,1.00
2022-08-10T12:25:55.807Z,1.50
2022-08-10T12:28:49.872Z,1.35
2022-08-10T12:31:22.387Z,1.33
2022-08-10T12:34:06.627Z,1.20
2022-08-10T12:36:46.135Z,1.02
2022-08-10T12:39:23.546Z,1.45
2022-08-10T12:42:10.343Z,1.25
2022-08-10T12:44:49.018Z,1.40
2022-08-10T12:47:31.645Z,1.75
2022-08-10T12:50:30.501Z,1.30
2022-08-10T12:53:18.655Z,1.08
2022-08-10T12:55:52.568Z,1.58
2022-08-10T12:58:59.456Z,1.30
2022-08-10T13:01:24.344Z,1.23
2022-08-10T13:04:22.461Z,1.30
2022-08-10T13:06:59.514Z,1.33
2022-08-10T13:09:55.698Z,1.75
2022-08-10T13:12:44.945Z,1.67
2022-08-10T13:15:25.462Z,1.40
2022-08-10T13:18:25.302Z,1.33
2022-08-10T13:21:03.949Z,1.20
2022-08-10T13:24:03.629Z,1.00
2022-08-10T13:27:11.713Z,1.35
2022-08-10T13:29:51.282Z,1.67
2022-08-10T13:32:28.218Z,1.10
2022-08-10T13:35:04.662Z,1.40
2022-08-10T13:37:43.442Z,1.10
2022-08-10T13:40:20.538Z,0.98
2022-08-10T13:42:59.685Z,1.42
2022-08-10T13:45:33.937Z,1.10
2022-08-10T13:48:14.276Z,1.30
2022-08-10T13:50:48.986Z,1.23
2022-08-10T13:53:23.537Z,1.00
2022-08-10T13:55:58.991Z,1.20
2022-08-10T13:58:35.404Z,0.95
2022-08-10T14:01:13.862Z,1.13
2022-08-10T14:03:49.958Z,0.90
2022-08-10T14:06:29.758Z,0.90
2022-08-10T14:09:06.712Z,1.67
2022-08-10T14:11:42.719Z,1.20
2022-08-10T14:14:19.695Z,1.10
2022-08-10T14:16:54.333Z,0.80
2022-08-10T14:19:30.754Z,1.08
2022-08-10T14:22:04.294Z,1.08
2022-08-10T14:24:37.809Z,0.73
2022-08-10T14:27:13.518Z,1.15
2022-08-10T14:29:52.379Z,0.93
2022-08-10T14:32:29.054Z,0.80
2022-08-10T14:36:21.751Z,0.98
2022-08-10T14:38:08.779Z,0.95
2022-08-10T14:40:45.185Z,0.82
2022-08-10T14:43:28.822Z,1.15
2022-08-10T14:46:06.541Z,1.10
2022-08-10T14:48:42.493Z,1.23
2022-08-10T14:51:19.211Z,0.77
2022-08-10T14:53:55.473Z,1.17
2022-08-10T14:56:32.380Z,0.82
2022-08-10T14:59:09.301Z,1.20
2022-08-10T15:01:59.880Z,0.98
2022-08-10T15:04:41.682Z,1.13
2022-08-10T15:07:21.814Z,1.13
2022-08-10T15:10:01.563Z,0.88
2022-08-10T15:12:39.340Z,0.73
2022-08-10T15:15:16.251Z,1.10
2022-08-10T15:17:54.964Z,1.00
2022-08-10T15:20:33.489Z,1.13
2022-08-10T15:23:08.585Z,0.45
2022-08-10T15:26:11.383Z,0.82
2022-08-10T15:29:24.310Z,0.80
2022-08-10T15:31:58.216Z,0.63
2022-08-10T15:34:52.844Z,1.58
2022-08-10T15:37:39.525Z,1.50
2022-08-10T15:40:25.860Z,2.20
2022-08-10T15:43:24.472Z,1.10
2022-08-10T15:46:06.110Z,1.00
2022-08-10T15:48:42.435Z,1.20
2022-08-10T15:51:53.678Z,1.00
2022-08-10T15:54:33.711Z,1.20
2022-08-10T15:57:10.165Z,0.90
2022-08-10T15:59:47.650Z,1.30
2022-08-10T16:02:40.902Z,1.10
2022-08-10T16:05:20.182Z,1.00
2022-08-10T16:08:22.155Z,0.90
2022-08-10T16:11:00.288Z,0.82
2022-08-10T16:14:00.365Z,0.82
2022-08-10T16:16:36.088Z,0.80
2022-08-10T16:19:23.740Z,1.38
2022-08-10T16:22:02.429Z,1.45
2022-08-10T16:24:41.452Z,0.98
2022-08-10T16:27:19.708Z,0.98
2022-08-10T16:29:58.700Z,1.17
2022-08-10T16:32:34.060Z,1.00
2022-08-10T16:35:10.954Z,1.25
2022-08-10T16:37:57.805Z,0.98
2022-08-10T16:40:34.743Z,0.98
2022-08-10T16:43:11.850Z,1.00
2022-08-10T16:45:48.881Z,0.75
2022-08-10T16:48:48.431Z,1.10
2022-08-10T16:51:22.117Z,1.02
2022-08-10T16:53:56.404Z,1.00
2022-08-10T16:56:48.807Z,1.30
2022-08-10T16:59:24.963Z,0.93
2022-08-10T17:01:59.673Z,1.15
2022-08-10T17:04:34.761Z,1.90
2022-08-10T17:07:14.739Z,1.48
2022-08-10T17:09:50.931Z,1.00
2022-08-10T17:12:31.327Z,1.25
2022-08-10T17:15:10.231Z,1.40
2022-08-10T17:17:47.902Z,1.10
2022-08-10T17:20:30.119Z,1.52
2022-08-10T17:23:07.786Z,0.88
2022-08-10T17:25:48.683Z,1.02
2022-08-10T17:28:34.510Z,1.27
2022-08-10T17:31:31.035Z,1.20
2022-08-10T17:34:13.147Z,1.10
2022-08-10T17:36:50.618Z,1.67
2022-08-10T17:39:30.025Z,1.60
2022-08-10T17:42:06.515Z,1.30
2022-08-10T17:44:45.662Z,1.55
2022-08-10T17:47:20.524Z,1.70
2022-08-10T17:49:57.116Z,1.48
2022-08-10T17:52:33.662Z,2.08
2022-08-10T17:55:08.801Z,1.77
2022-08-10T17:57:43.066Z,1.50
2022-08-10T18:00:18.764Z,1.30
2022-08-10T18:02:54.282Z,2.28
2022-08-10T18:05:30.595Z,2.42
2022-08-10T18:08:14.785Z,1.90
2022-08-10T18:10:51.921Z,1.38
2022-08-10T18:13:28.515Z,1.65
2022-08-10T18:16:28.371Z,1.48
2022-08-10T18:19:06.279Z,1.75
2022-08-10T18:21:41.508Z,3.45
2022-08-10T18:24:19.150Z,3.58
2022-08-10T18:26:55.288Z,3.05
2022-08-10T18:29:31.449Z,2.55
2022-08-10T18:32:08.510Z,2.45
2022-08-10T18:34:43.614Z,2.63
2022-08-10T18:37:23.625Z,2.60
2022-08-10T18:39:59.967Z,2.20
2022-08-10T18:42:40.343Z,2.53
2022-08-10T18:45:21.176Z,2.33
2022-08-10T18:48:00.494Z,2.80
2022-08-10T18:50:37.674Z,2.75
2022-08-10T18:53:15.313Z,2.65
2022-08-10T18:56:09.324Z,3.50
2022-08-10T18:59:02.870Z,3.83
2022-08-10T19:02:06.334Z,3.22
2022-08-10T19:07:40.561Z,4.20
2022-08-10T19:10:27.472Z,3.75
2022-08-10T19:13:08.217Z,3.78
2022-08-10T19:15:46.654Z,3.33
2022-08-10T19:18:31.596Z,3.20
2022-08-10T19:21:15.399Z,3.70
2022-08-10T19:23:58.792Z,2.53
2022-08-10T19:26:45.818Z,2.47
2022-08-10T19:30:08.040Z,3.60
2022-08-10T19:32:33.505Z,3.03
2022-08-10T19:35:12.461Z,2.97
2022-08-10T19:38:00.750Z,3.00
2022-08-10T19:40:46.554Z,2.53
2022-08-10T19:44:00.952Z,3.15
2022-08-10T19:46:28.599Z,2.70
2022-08-10T19:49:08.971Z,2.83
2022-08-10T19:51:52.782Z,2.53
2022-08-10T19:54:34.697Z,2.70
2022-08-10T19:57:14.697Z,3.60
2022-08-10T20:00:16.088Z,2.15
2022-08-10T20:03:10.765Z,3.30
2022-08-10T20:06:18.472Z,2.90
2022-08-10T20:08:56.742Z,2.53
2022-08-10T20:11:44.045Z,3.95
2022-08-10T20:14:25.254Z,3.15
2022-08-10T20:17:04.091Z,3.65
2022-08-10T20:19:52.460Z,3.35
2022-08-10T20:22:31.022Z,3.30
2022-08-10T20:25:12.650Z,3.38
2022-08-10T20:27:59.132Z,3.28
2022-08-10T20:30:37.467Z,2.80
2022-08-10T20:33:14.921Z,3.67
2022-08-10T20:35:51.495Z,4.20
2022-08-10T20:38:31.820Z,3.15
2022-08-10T20:41:17.503Z,3.78
2022-08-10T20:44:04.818Z,4.05
2022-08-10T20:46:46.799Z,2.92
2022-08-10T20:49:29.756Z,4.00
2022-08-10T20:52:04.754Z,3.28
2022-08-10T20:54:51.038Z,4.28
2022-08-10T20:57:56.903Z,2.95
2022-08-10T21:00:45.534Z,3.50
2022-08-10T21:03:44.008Z,3.35
2022-08-10T21:06:42.846Z,4.45
2022-08-10T21:09:33.873Z,4.45
2022-08-10T21:12:30.559Z,3.65
2022-08-10T21:15:15.866Z,3.40
2022-08-10T21:18:08.533Z,4.15
2022-08-10T21:20:56.700Z,4.55
2022-08-10T21:23:38.192Z,3.63
2022-08-10T21:26:14.157Z,4.60
2022-08-10T21:29:21.341Z,5.05
2022-08-10T21:32:23.153Z,6.15
2022-08-10T21:35:11.127Z,5.82
2022-08-10T21:38:00.420Z,5.05
2022-08-10T21:40:43.760Z,7.05
2022-08-10T21:44:06.815Z,6.35
2022-08-10T21:47:07.539Z,6.22
2022-08-10T21:53:44.677Z,6.72
2022-08-10T21:56:42.661Z,6.65
2022-08-10T21:59:42.304Z,6.63
2022-08-10T22:02:49.896Z,7.32
2022-08-10T22:05:44.924Z,5.95
2022-08-10T22:08:44.437Z,7.18
2022-08-10T22:11:38.702Z,5.88
2022-08-10T22:14:43.414Z,5.85
2022-08-10T22:18:00.700Z,6.50
2022-08-10T22:20:50.085Z,6.15
2022-08-10T22:24:06.658Z,6.13
2022-08-10T22:27:45.986Z,5.80
2022-08-10T22:30:36.953Z,6.03
2022-08-10T22:31:28.765Z,6.25
2022-08-10T22:33:48.094Z,5.63
2022-08-10T22:36:59.577Z,5.95
2022-08-10T22:40:14.348Z,5.55
2022-08-10T22:43:10.631Z,5.25
2022-08-10T22:46:06.938Z,6.32
2022-08-10T22:49:02.356Z,5.90
2022-08-10T22:51:48.561Z,6.53
2022-08-10T22:54:59.746Z,6.28
2022-08-10T22:57:52.395Z,5.75
2022-08-10T23:00:30.857Z,5.43
2022-08-10T23:03:13.871Z,5.10
2022-08-10T23:05:58.739Z,5.30
2022-08-10T23:08:36.532Z,5.13
2022-08-10T23:11:19.396Z,4.93
2022-08-10T23:14:01.887Z,4.47
2022-08-10T23:17:00.019Z,4.25
2022-08-10T23:19:37.237Z,4.57
2022-08-10T23:22:12.703Z,3.72
2022-08-10T23:24:49.608Z,4.03
2022-08-10T23:27:39.288Z,3.65
2022-08-10T23:30:18.027Z,3.13
2022-08-10T23:32:59.581Z,3.20
2022-08-10T23:36:31.881Z,3.08
2022-08-10T23:38:43.253Z,3.35
2022-08-10T23:41:17.457Z,3.45
2022-08-10T23:44:03.815Z,3.20
2022-08-10T23:46:42.187Z,3.20
2022-08-10T23:49:16.121Z,3.13
2022-08-10T23:51:56.158Z,3.72
2022-08-10T23:54:31.224Z,3.92
2022-08-10T23:57:04.782Z,4.15
2022-08-10T23:59:38.850Z,3.42
