createdAt,value
2023-11-27T00:00:29.248Z,64.50
2023-11-27T00:01:38.364Z,57.60
2023-11-27T00:02:40.674Z,57.40
2023-11-27T00:03:42.692Z,53.10
2023-11-27T00:04:45.270Z,47.90
2023-11-27T00:05:47.008Z,40.00
2023-11-27T00:06:48.669Z,31.50
2023-11-27T00:07:50.796Z,25.30
2023-11-27T00:08:52.503Z,21.70
2023-11-27T00:09:54.275Z,19.80
2023-11-27T00:10:58.675Z,16.50
2023-11-27T00:12:04.059Z,13.70
2023-11-27T00:13:05.741Z,6.20
2023-11-27T00:14:07.445Z,1.00
2023-11-27T00:15:09.462Z,1.00
2023-11-27T00:16:11.558Z,1.00
2023-11-27T00:17:13.911Z,1.00
2023-11-27T00:18:15.577Z,1.00
2023-11-27T00:19:17.481Z,1.00
2023-11-27T00:20:19.193Z,1.00
2023-11-27T00:21:20.893Z,1.00
2023-11-27T00:22:24.734Z,1.00
2023-11-27T00:23:26.933Z,6.50
2023-11-27T00:24:28.624Z,8.80
2023-11-27T00:25:30.440Z,5.50
2023-11-27T00:26:32.121Z,4.90
2023-11-27T00:27:33.828Z,5.50
2023-11-27T00:28:35.492Z,12.80
2023-11-27T00:29:37.245Z,16.70
2023-11-27T00:30:38.947Z,22.10
2023-11-27T00:31:40.748Z,24.00
2023-11-27T00:32:42.474Z,25.20
2023-11-27T00:33:46.212Z,29.40
2023-11-27T00:34:47.971Z,27.70
2023-11-27T00:35:49.913Z,21.00
2023-11-27T00:36:51.650Z,21.70
2023-11-27T00:37:53.352Z,21.00
2023-11-27T00:38:55.010Z,10.30
2023-11-27T00:39:56.744Z,5.70
2023-11-27T00:40:58.404Z,6.50
2023-11-27T00:42:00.069Z,10.60
2023-11-27T00:43:02.636Z,7.50
2023-11-27T00:44:04.566Z,14.80
2023-11-27T00:45:07.285Z,21.10
2023-11-27T00:46:10.098Z,19.90
2023-11-27T00:47:11.835Z,25.30
2023-11-27T00:48:15.329Z,24.30
2023-11-27T00:49:17.155Z,26.60
2023-11-27T00:50:18.870Z,28.30
2023-11-27T00:51:20.533Z,29.30
2023-11-27T00:52:22.251Z,28.50
2023-11-27T00:53:24.176Z,28.40
2023-11-27T00:54:25.836Z,29.90
2023-11-27T00:55:27.539Z,33.10
2023-11-27T00:56:29.169Z,38.50
2023-11-27T00:57:31.868Z,38.80
2023-11-27T00:58:33.685Z,46.40
2023-11-27T00:59:40.290Z,49.00
2023-11-27T01:00:42.099Z,50.10
2023-11-27T01:01:43.864Z,53.50
2023-11-27T01:02:46.598Z,51.80
2023-11-27T01:03:48.418Z,49.70
2023-11-27T01:04:50.133Z,53.30
2023-11-27T01:05:52.727Z,51.60
2023-11-27T01:06:55.048Z,48.10
2023-11-27T01:07:56.777Z,47.10
2023-11-27T01:08:58.400Z,48.00
2023-11-27T01:10:00.179Z,48.10
2023-11-27T01:11:02.165Z,51.00
2023-11-27T01:12:04.354Z,61.40
2023-11-27T01:13:06.108Z,65.00
2023-11-27T01:14:07.825Z,67.10
2023-11-27T01:15:10.080Z,60.80
2023-11-27T01:16:11.899Z,57.60
2023-11-27T01:17:13.731Z,60.00
2023-11-27T01:18:15.396Z,61.60
2023-11-27T01:19:18.710Z,68.00
2023-11-27T01:20:20.770Z,75.50
2023-11-27T01:21:24.038Z,77.70
2023-11-27T01:22:25.690Z,81.20
2023-11-27T01:23:28.189Z,85.80
2023-11-27T01:24:29.910Z,88.00
2023-11-27T01:25:31.545Z,88.40
2023-11-27T01:26:34.227Z,91.00
2023-11-27T01:27:35.955Z,90.20
2023-11-27T01:28:37.746Z,90.20
2023-11-27T01:29:40.264Z,90.00
2023-11-27T01:30:42.007Z,89.40
2023-11-27T01:31:43.713Z,81.70
2023-11-27T01:32:45.975Z,69.60
2023-11-27T01:33:47.666Z,61.70
2023-11-27T01:34:49.320Z,63.80
2023-11-27T01:35:50.963Z,53.60
2023-11-27T01:36:52.675Z,47.10
2023-11-27T01:37:54.485Z,51.00
2023-11-27T01:38:56.141Z,53.20
2023-11-27T01:39:57.785Z,52.10
2023-11-27T01:40:59.518Z,56.80
2023-11-27T01:42:02.193Z,55.50
2023-11-27T01:43:12.428Z,55.60
2023-11-27T01:44:14.151Z,50.00
2023-11-27T01:45:16.242Z,50.60
2023-11-27T01:46:29.485Z,50.00
2023-11-27T01:47:31.836Z,49.70
2023-11-27T01:48:33.541Z,45.10
2023-11-27T01:49:35.403Z,42.40
2023-11-27T01:50:38.454Z,32.50
2023-11-27T01:51:42.845Z,31.10
2023-11-27T01:52:44.808Z,34.60
2023-11-27T01:53:49.492Z,42.30
2023-11-27T01:54:51.291Z,44.40
2023-11-27T01:55:53.031Z,35.40
2023-11-27T01:56:56.205Z,32.00
2023-11-27T01:57:58.466Z,33.00
2023-11-27T01:59:01.420Z,34.60
2023-11-27T02:00:04.774Z,38.20
2023-11-27T02:01:07.286Z,42.60
2023-11-27T02:02:10.657Z,52.10
2023-11-27T02:03:13.108Z,56.00
2023-11-27T02:04:15.060Z,55.30
2023-11-27T02:05:18.047Z,53.30
2023-11-27T02:06:19.718Z,49.60
2023-11-27T02:07:21.490Z,44.50
2023-11-27T02:08:23.365Z,45.50
2023-11-27T02:09:24.989Z,47.40
2023-11-27T02:10:26.994Z,56.10
2023-11-27T02:11:28.703Z,60.80
2023-11-27T02:12:30.320Z,67.60
2023-11-27T02:13:32.013Z,65.30
2023-11-27T02:14:34.752Z,64.70
2023-11-27T02:15:36.539Z,64.90
2023-11-27T02:16:38.557Z,76.40
2023-11-27T02:17:40.454Z,80.70
2023-11-27T02:18:42.470Z,80.60
2023-11-27T02:19:44.808Z,82.40
2023-11-27T02:20:46.516Z,77.10
2023-11-27T02:21:48.231Z,74.80
2023-11-27T02:22:49.890Z,72.20
2023-11-27T02:23:51.591Z,77.80
2023-11-27T02:24:53.353Z,80.30
2023-11-27T02:25:54.992Z,86.30
2023-11-27T02:26:57.030Z,87.00
2023-11-27T02:27:58.698Z,91.10
2023-11-27T02:29:00.483Z,91.30
2023-11-27T02:30:02.288Z,93.10
2023-11-27T02:31:06.251Z,94.00
2023-11-27T02:32:08.098Z,93.60
2023-11-27T02:33:09.853Z,94.20
2023-11-27T02:34:12.143Z,93.70
2023-11-27T02:35:14.427Z,94.40
2023-11-27T02:36:16.201Z,96.30
2023-11-27T02:37:17.939Z,97.50
2023-11-27T02:38:20.108Z,98.10
2023-11-27T02:39:22.831Z,97.40
2023-11-27T02:40:24.657Z,99.20
2023-11-27T02:41:27.965Z,99.90
2023-11-27T02:42:29.639Z,99.90
2023-11-27T02:43:31.304Z,99.90
2023-11-27T02:44:32.960Z,99.90
2023-11-27T02:45:34.859Z,99.90
2023-11-27T02:46:37.044Z,99.90
2023-11-27T02:47:39.554Z,99.90
2023-11-27T02:48:41.208Z,99.90
2023-11-27T02:49:43.891Z,99.90
2023-11-27T02:50:45.669Z,99.90
2023-11-27T02:51:47.332Z,99.90
2023-11-27T02:52:49.018Z,99.90
2023-11-27T02:53:50.668Z,99.90
2023-11-27T02:54:52.404Z,99.90
2023-11-27T02:55:54.063Z,99.90
2023-11-27T02:56:55.704Z,99.90
2023-11-27T02:57:57.478Z,99.90
2023-11-27T02:58:59.195Z,99.90
2023-11-27T03:00:01.043Z,99.90
2023-11-27T03:01:02.763Z,99.90
2023-11-27T03:02:04.814Z,99.90
2023-11-27T03:03:06.685Z,99.90
2023-11-27T03:04:09.874Z,99.90
2023-11-27T03:05:11.773Z,99.90
2023-11-27T03:06:14.331Z,99.90
2023-11-27T03:07:16.051Z,99.90
2023-11-27T03:08:17.768Z,99.90
2023-11-27T03:09:19.400Z,99.90
2023-11-27T03:10:21.236Z,99.90
2023-11-27T03:11:22.896Z,99.90
2023-11-27T03:12:24.578Z,99.90
2023-11-27T03:13:26.318Z,99.90
2023-11-27T03:14:28.117Z,99.90
2023-11-27T03:15:30.069Z,99.90
2023-11-27T03:16:32.302Z,99.90
2023-11-27T03:17:34.247Z,99.90
2023-11-27T03:18:35.981Z,99.90
2023-11-27T03:19:47.073Z,99.90
2023-11-27T03:20:50.040Z,99.90
2023-11-27T03:21:51.795Z,99.90
2023-11-27T03:22:53.613Z,99.90
2023-11-27T03:23:55.344Z,99.90
2023-11-27T03:24:57.124Z,99.90
2023-11-27T03:26:00.707Z,99.80
2023-11-27T03:27:02.444Z,99.90
2023-11-27T03:28:04.456Z,99.90
2023-11-27T03:29:06.093Z,98.10
2023-11-27T03:30:09.204Z,92.60
2023-11-27T03:31:10.978Z,90.10
2023-11-27T03:32:12.731Z,90.40
2023-11-27T03:33:14.395Z,86.70
2023-11-27T03:34:16.097Z,81.70
2023-11-27T03:35:17.768Z,79.30
2023-11-27T03:36:20.207Z,83.40
2023-11-27T03:37:21.874Z,83.60
2023-11-27T03:38:23.508Z,73.70
2023-11-27T03:39:25.153Z,70.60
2023-11-27T03:40:26.895Z,79.10
2023-11-27T03:41:28.604Z,82.40
2023-11-27T03:42:31.386Z,75.80
2023-11-27T03:43:33.355Z,74.30
2023-11-27T03:44:35.013Z,69.90
2023-11-27T03:45:36.695Z,71.40
2023-11-27T03:46:38.646Z,74.50
2023-11-27T03:47:40.458Z,74.50
2023-11-27T03:48:42.650Z,71.70
2023-11-27T03:49:44.285Z,74.50
2023-11-27T03:50:45.919Z,73.00
2023-11-27T03:51:47.778Z,67.30
2023-11-27T03:52:49.437Z,66.10
2023-11-27T03:53:51.877Z,65.10
2023-11-27T03:54:53.566Z,66.80
2023-11-27T03:55:55.246Z,63.70
2023-11-27T03:56:56.974Z,63.10
2023-11-27T03:57:58.713Z,65.60
2023-11-27T03:59:00.398Z,72.10
2023-11-27T04:00:02.082Z,69.20
2023-11-27T04:01:05.107Z,64.10
2023-11-27T04:02:06.880Z,68.80
2023-11-27T04:03:09.466Z,70.60
2023-11-27T04:04:13.890Z,65.30
2023-11-27T04:05:17.104Z,62.90
2023-11-27T04:06:32.993Z,59.20
2023-11-27T04:07:34.803Z,69.30
2023-11-27T04:08:40.227Z,66.90
2023-11-27T04:09:41.914Z,63.20
2023-11-27T04:10:43.550Z,62.00
2023-11-27T04:11:47.656Z,61.50
2023-11-27T04:12:50.525Z,60.10
2023-11-27T04:13:52.199Z,56.10
2023-11-27T04:14:53.945Z,48.10
2023-11-27T04:15:55.688Z,38.40
2023-11-27T04:16:57.492Z,35.20
2023-11-27T04:18:00.080Z,39.00
2023-11-27T04:19:01.918Z,40.30
2023-11-27T04:20:06.719Z,43.40
2023-11-27T04:21:09.037Z,38.30
2023-11-27T04:22:11.463Z,41.50
2023-11-27T04:23:13.192Z,38.30
2023-11-27T04:24:15.012Z,31.30
2023-11-27T04:25:16.807Z,25.20
2023-11-27T04:26:22.658Z,30.90
2023-11-27T04:27:24.699Z,31.50
2023-11-27T04:28:26.902Z,28.20
2023-11-27T04:29:28.728Z,31.90
2023-11-27T04:30:30.504Z,32.20
2023-11-27T04:31:33.449Z,30.10
2023-11-27T04:32:35.377Z,24.00
2023-11-27T04:33:37.415Z,26.00
2023-11-27T04:34:39.063Z,21.00
2023-11-27T04:35:41.083Z,20.90
2023-11-27T04:36:42.754Z,20.20
2023-11-27T04:37:44.416Z,16.60
2023-11-27T04:38:46.334Z,14.70
2023-11-27T04:39:48.070Z,13.40
2023-11-27T04:40:49.775Z,11.40
2023-11-27T04:41:51.396Z,16.70
2023-11-27T04:42:53.733Z,15.70
2023-11-27T04:43:55.428Z,13.10
2023-11-27T04:44:57.154Z,13.00
2023-11-27T04:45:59.189Z,12.70
2023-11-27T04:47:02.021Z,7.20
2023-11-27T04:48:03.940Z,9.30
2023-11-27T04:49:05.771Z,10.50
2023-11-27T04:50:08.838Z,10.30
2023-11-27T04:51:11.106Z,7.70
2023-11-27T04:52:12.803Z,9.20
2023-11-27T04:53:14.749Z,1.00
2023-11-27T04:54:16.451Z,2.30
2023-11-27T04:55:18.094Z,5.90
2023-11-27T04:56:19.745Z,7.10
2023-11-27T04:57:22.490Z,6.30
2023-11-27T04:58:26.170Z,3.10
2023-11-27T04:59:29.183Z,6.80
2023-11-27T05:00:30.888Z,9.90
2023-11-27T05:01:32.580Z,4.10
2023-11-27T05:02:34.376Z,5.70
2023-11-27T05:03:36.148Z,8.40
2023-11-27T05:04:37.890Z,9.10
2023-11-27T05:05:39.652Z,7.10
2023-11-27T05:06:41.364Z,5.80
2023-11-27T05:07:43.462Z,10.00
2023-11-27T05:08:46.191Z,7.90
2023-11-27T05:09:48.455Z,7.20
2023-11-27T05:10:50.465Z,5.70
2023-11-27T05:11:52.179Z,8.50
2023-11-27T05:12:53.845Z,5.40
2023-11-27T05:13:55.540Z,4.10
2023-11-27T05:14:57.662Z,7.00
2023-11-27T05:15:59.497Z,7.70
2023-11-27T05:17:01.202Z,1.00
2023-11-27T05:18:05.241Z,1.00
2023-11-27T05:19:06.928Z,1.00
2023-11-27T05:20:10.508Z,1.00
2023-11-27T05:21:16.044Z,1.00
2023-11-27T05:22:17.729Z,1.00
2023-11-27T05:23:19.365Z,1.00
2023-11-27T05:24:21.014Z,1.00
2023-11-27T05:25:22.785Z,1.00
2023-11-27T05:26:24.462Z,1.00
2023-11-27T05:27:26.144Z,1.00
2023-11-27T05:28:27.803Z,1.00
2023-11-27T05:29:29.722Z,1.00
2023-11-27T05:30:31.553Z,1.00
2023-11-27T05:31:33.360Z,1.00
2023-11-27T05:32:35.157Z,1.00
2023-11-27T05:33:36.932Z,1.00
2023-11-27T05:34:38.657Z,1.00
2023-11-27T05:35:40.328Z,1.00
2023-11-27T05:36:41.988Z,1.00
2023-11-27T05:37:43.741Z,1.00
2023-11-27T05:38:45.416Z,1.00
2023-11-27T05:39:47.082Z,1.00
2023-11-27T05:40:48.759Z,1.00
2023-11-27T05:41:50.827Z,1.00
2023-11-27T05:42:52.798Z,1.00
2023-11-27T05:43:54.459Z,1.00
2023-11-27T05:45:00.720Z,1.00
2023-11-27T05:46:02.811Z,1.00
2023-11-27T05:47:04.700Z,1.00
2023-11-27T05:48:09.972Z,1.00
2023-11-27T05:49:11.728Z,1.00
2023-11-27T05:50:13.894Z,1.00
2023-11-27T05:51:19.204Z,1.00
2023-11-27T05:52:21.065Z,1.00
2023-11-27T05:53:22.744Z,4.30
2023-11-27T05:54:25.229Z,8.60
2023-11-27T05:55:27.652Z,7.90
2023-11-27T05:56:29.414Z,9.30
2023-11-27T05:57:35.530Z,10.50
2023-11-27T05:58:37.252Z,6.00
2023-11-27T05:59:38.964Z,4.50
2023-11-27T06:00:40.645Z,3.90
2023-11-27T06:01:42.398Z,5.20
2023-11-27T06:02:44.289Z,9.50
2023-11-27T06:03:46.248Z,12.50
2023-11-27T06:04:48.097Z,11.40
2023-11-27T06:05:49.768Z,12.90
2023-11-27T06:06:51.469Z,8.70
2023-11-27T06:07:53.244Z,4.90
2023-11-27T06:08:54.903Z,1.00
2023-11-27T06:09:56.616Z,1.00
2023-11-27T06:10:58.290Z,1.70
2023-11-27T06:12:00.088Z,1.00
2023-11-27T06:13:01.763Z,1.00
2023-11-27T06:14:04.101Z,1.00
2023-11-27T06:15:06.474Z,1.00
2023-11-27T06:16:13.032Z,1.00
2023-11-27T06:17:14.910Z,1.00
2023-11-27T06:18:16.723Z,1.00
2023-11-27T06:19:19.466Z,1.00
2023-11-27T06:20:21.177Z,1.00
2023-11-27T06:21:23.837Z,1.00
2023-11-27T06:22:27.179Z,1.00
2023-11-27T06:23:28.923Z,1.00
2023-11-27T06:24:30.596Z,1.00
2023-11-27T06:25:32.413Z,1.00
2023-11-27T06:26:34.059Z,1.00
2023-11-27T06:27:36.311Z,1.00
2023-11-27T06:28:37.949Z,1.00
2023-11-27T06:29:39.617Z,1.00
2023-11-27T06:30:41.713Z,1.00
2023-11-27T06:31:43.583Z,1.00
2023-11-27T06:32:45.641Z,1.00
2023-11-27T06:33:47.821Z,1.00
2023-11-27T06:34:50.672Z,1.00
2023-11-27T06:35:54.644Z,1.00
2023-11-27T06:36:56.383Z,1.00
2023-11-27T06:37:58.078Z,1.00
2023-11-27T06:38:59.738Z,1.00
2023-11-27T06:40:01.433Z,1.00
2023-11-27T06:41:03.293Z,1.00
2023-11-27T06:42:05.312Z,1.00
2023-11-27T06:43:07.208Z,1.00
2023-11-27T06:44:10.472Z,1.00
2023-11-27T06:45:12.226Z,1.00
2023-11-27T06:46:15.381Z,1.00
2023-11-27T06:47:18.044Z,1.00
2023-11-27T06:48:20.817Z,1.00
2023-11-27T06:49:22.541Z,1.00
2023-11-27T06:50:24.372Z,1.00
2023-11-27T06:51:26.066Z,1.00
2023-11-27T06:52:27.712Z,1.00
2023-11-27T06:53:29.393Z,1.00
2023-11-27T06:54:31.095Z,1.00
2023-11-27T06:55:32.856Z,1.00
2023-11-27T06:56:34.708Z,1.00
2023-11-27T06:57:36.460Z,1.00
2023-11-27T06:58:38.541Z,1.00
2023-11-27T06:59:40.415Z,1.00
2023-11-27T07:00:42.428Z,1.00
2023-11-27T07:01:44.275Z,1.00
2023-11-27T07:02:46.261Z,1.00
2023-11-27T07:03:48.095Z,1.00
2023-11-27T07:04:49.837Z,1.00
2023-11-27T07:05:51.533Z,1.00
2023-11-27T07:06:53.311Z,1.00
2023-11-27T07:07:54.989Z,1.00
2023-11-27T07:08:56.681Z,1.00
2023-11-27T07:09:58.612Z,1.00
2023-11-27T07:11:00.309Z,1.00
2023-11-27T07:12:02.214Z,1.00
2023-11-27T07:13:03.926Z,1.00
2023-11-27T07:14:05.648Z,1.00
2023-11-27T07:15:10.719Z,1.00
2023-11-27T07:16:12.453Z,1.00
2023-11-27T07:17:14.268Z,1.00
2023-11-27T07:18:19.927Z,1.00
2023-11-27T07:19:23.354Z,1.00
2023-11-27T07:20:25.007Z,1.00
2023-11-27T07:21:28.473Z,1.00
2023-11-27T07:22:30.249Z,1.00
2023-11-27T07:23:33.127Z,1.00
2023-11-27T07:24:34.824Z,1.00
2023-11-27T07:25:36.752Z,1.00
2023-11-27T07:26:39.073Z,1.00
2023-11-27T07:27:41.267Z,1.00
2023-11-27T07:28:42.926Z,1.00
2023-11-27T07:29:44.625Z,1.00
2023-11-27T07:30:47.189Z,1.00
2023-11-27T07:31:49.054Z,1.00
2023-11-27T07:32:50.855Z,1.00
2023-11-27T07:33:53.480Z,1.00
2023-11-27T07:34:55.231Z,1.00
2023-11-27T07:35:56.880Z,1.00
2023-11-27T07:36:59.180Z,1.00
2023-11-27T07:38:00.868Z,1.00
2023-11-27T07:39:03.793Z,1.00
2023-11-27T07:40:11.183Z,1.00
2023-11-27T07:41:14.295Z,1.00
2023-11-27T07:42:16.551Z,1.00
2023-11-27T07:43:19.278Z,1.00
2023-11-27T07:44:21.083Z,1.00
2023-11-27T07:45:22.942Z,1.00
2023-11-27T07:46:25.061Z,1.00
2023-11-27T07:47:27.151Z,1.00
2023-11-27T07:48:28.886Z,1.00
2023-11-27T07:49:30.517Z,1.00
2023-11-27T07:50:32.260Z,1.00
2023-11-27T07:51:34.362Z,1.00
2023-11-27T07:52:36.099Z,1.00
2023-11-27T07:53:37.797Z,1.00
2023-11-27T07:54:40.904Z,1.00
2023-11-27T07:55:42.567Z,1.00
2023-11-27T07:56:44.197Z,1.00
2023-11-27T07:57:46.382Z,1.00
2023-11-27T07:58:48.152Z,1.00
2023-11-27T07:59:50.144Z,1.00
2023-11-27T08:00:51.810Z,1.00
2023-11-27T08:01:53.946Z,1.00
2023-11-27T08:02:56.663Z,1.00
2023-11-27T08:03:59.135Z,1.00
2023-11-27T08:05:01.089Z,1.00
2023-11-27T08:06:04.119Z,1.00
2023-11-27T08:07:07.873Z,1.00
2023-11-27T08:08:10.046Z,1.00
2023-11-27T08:09:12.904Z,1.00
2023-11-27T08:10:16.673Z,1.00
2023-11-27T08:11:33.368Z,1.00
2023-11-27T08:12:38.907Z,1.00
2023-11-27T08:13:44.562Z,1.00
2023-11-27T08:14:46.244Z,1.00
2023-11-27T08:15:48.240Z,1.00
2023-11-27T08:16:50.278Z,1.00
2023-11-27T08:17:52.125Z,1.00
2023-11-27T08:18:54.386Z,1.00
2023-11-27T08:19:56.074Z,1.00
2023-11-27T08:20:58.068Z,1.00
2023-11-27T08:22:05.174Z,1.00
2023-11-27T08:23:07.023Z,1.00
2023-11-27T08:24:08.725Z,1.00
2023-11-27T08:25:17.624Z,1.00
2023-11-27T08:26:20.311Z,1.00
2023-11-27T08:27:27.419Z,1.00
2023-11-27T08:28:30.701Z,1.00
2023-11-27T08:29:32.532Z,1.00
2023-11-27T08:30:34.668Z,1.00
2023-11-27T08:31:37.145Z,1.00
2023-11-27T08:32:40.666Z,1.00
2023-11-27T08:33:42.334Z,1.00
2023-11-27T08:34:44.040Z,1.00
2023-11-27T08:35:45.705Z,1.00
2023-11-27T08:36:47.402Z,1.00
2023-11-27T08:37:50.455Z,1.00
2023-11-27T08:38:56.960Z,1.00
2023-11-27T08:39:58.659Z,1.00
2023-11-27T08:41:00.404Z,99.90
2023-11-27T08:42:02.210Z,1.00
2023-11-27T08:43:05.160Z,99.90
2023-11-27T08:44:09.540Z,99.90
2023-11-27T08:45:11.977Z,1.00
2023-11-27T08:46:17.780Z,1.00
2023-11-27T08:47:19.578Z,99.90
2023-11-27T08:48:21.423Z,99.90
2023-11-27T08:49:23.227Z,99.90
2023-11-27T08:50:27.202Z,99.90
2023-11-27T08:51:29.052Z,1.00
2023-11-27T08:52:30.757Z,1.00
2023-11-27T08:53:32.455Z,99.90
2023-11-27T08:54:34.264Z,99.90
2023-11-27T08:55:36.080Z,99.90
2023-11-27T08:56:41.982Z,99.90
2023-11-27T08:57:44.581Z,99.90
2023-11-27T08:58:48.783Z,99.90
2023-11-27T08:59:50.773Z,99.90
2023-11-27T09:00:52.641Z,99.90
2023-11-27T09:01:54.627Z,99.90
2023-11-27T09:02:59.853Z,99.90
2023-11-27T09:04:02.780Z,99.90
2023-11-27T09:05:06.158Z,99.90
2023-11-27T09:06:08.296Z,99.90
2023-11-27T09:07:13.070Z,99.90
2023-11-27T09:08:15.064Z,99.90
2023-11-27T09:09:16.993Z,99.90
2023-11-27T09:10:19.096Z,99.90
2023-11-27T09:11:22.898Z,99.90
2023-11-27T09:12:25.257Z,99.90
2023-11-27T09:13:26.976Z,99.90
2023-11-27T09:14:28.674Z,99.90
2023-11-27T09:15:30.298Z,99.90
2023-11-27T09:16:32.009Z,99.90
2023-11-27T09:17:33.841Z,99.90
2023-11-27T09:18:35.650Z,99.90
2023-11-27T09:19:37.511Z,99.90
2023-11-27T09:20:39.234Z,99.90
2023-11-27T09:21:40.948Z,99.90
2023-11-27T09:22:42.707Z,99.90
2023-11-27T09:23:44.768Z,99.90
2023-11-27T09:24:46.651Z,99.90
2023-11-27T09:25:48.315Z,99.90
2023-11-27T09:26:49.982Z,99.90
2023-11-27T09:27:52.232Z,99.90
2023-11-27T09:28:54.364Z,99.90
2023-11-27T09:29:56.069Z,99.90
2023-11-27T09:33:11.030Z,99.90
2023-11-27T09:34:12.782Z,99.90
2023-11-27T09:35:16.489Z,99.90
2023-11-27T09:36:18.380Z,99.90
2023-11-27T09:37:20.075Z,99.90
2023-11-27T09:38:21.777Z,99.90
2023-11-27T09:39:25.046Z,1.00
2023-11-27T09:40:27.319Z,99.90
2023-11-27T09:41:29.025Z,1.00
2023-11-27T09:42:45.592Z,1.00
2023-11-27T09:43:49.664Z,1.00
2023-11-27T09:44:51.511Z,1.00
2023-11-27T09:45:54.012Z,1.00
2023-11-27T09:46:58.979Z,1.00
2023-11-27T09:48:03.261Z,1.00
2023-11-27T09:49:10.015Z,1.00
2023-11-27T09:50:14.136Z,1.00
2023-11-27T09:51:17.350Z,1.00
2023-11-27T09:52:23.127Z,1.00
2023-11-27T09:53:30.712Z,1.00
2023-11-27T09:54:40.359Z,1.00
2023-11-27T09:55:42.753Z,1.00
2023-11-27T09:56:46.009Z,1.00
2023-11-27T09:57:49.462Z,1.00
2023-11-27T09:58:51.334Z,1.00
2023-11-27T09:59:53.428Z,1.00
2023-11-27T10:00:56.601Z,1.00
2023-11-27T10:02:00.135Z,1.00
2023-11-27T10:03:03.601Z,1.00
2023-11-27T10:04:09.625Z,1.00
2023-11-27T10:05:12.195Z,1.00
2023-11-27T10:06:13.882Z,99.90
2023-11-27T10:07:15.633Z,99.90
2023-11-27T10:08:17.957Z,99.90
2023-11-27T10:09:21.879Z,1.00
2023-11-27T10:10:30.372Z,1.00
2023-11-27T10:11:34.019Z,1.00
2023-11-27T10:12:45.163Z,1.00
2023-11-27T10:13:59.206Z,1.00
2023-11-27T10:15:12.575Z,1.00
2023-11-27T10:16:14.395Z,99.90
2023-11-27T10:17:17.112Z,99.90
2023-11-27T10:18:20.297Z,99.90
2023-11-27T10:19:25.842Z,99.90
2023-11-27T10:20:29.991Z,99.90
2023-11-27T10:21:31.947Z,99.90
2023-11-27T10:22:33.710Z,99.90
2023-11-27T10:23:36.340Z,99.90
2023-11-27T10:24:38.063Z,99.90
2023-11-27T10:25:39.867Z,99.90
2023-11-27T10:26:43.720Z,99.90
2023-11-27T10:27:45.413Z,99.90
2023-11-27T10:28:49.490Z,99.90
2023-11-27T10:29:51.720Z,10.20
2023-11-27T10:30:53.350Z,1.00
2023-11-27T10:31:59.397Z,1.00
2023-11-27T10:33:02.559Z,62.80
2023-11-27T10:34:07.150Z,1.00
2023-11-27T10:35:12.128Z,1.00
2023-11-27T10:36:13.767Z,1.00
2023-11-27T10:37:15.532Z,1.00
2023-11-27T10:38:18.140Z,1.00
2023-11-27T10:39:20.197Z,1.00
2023-11-27T10:40:23.117Z,1.00
2023-11-27T10:41:25.757Z,1.00
2023-11-27T10:42:32.806Z,1.00
2023-11-27T10:43:38.542Z,1.00
2023-11-27T10:44:46.101Z,1.00
2023-11-27T10:45:48.987Z,1.00
2023-11-27T10:46:52.943Z,1.00
2023-11-27T10:47:57.519Z,1.00
2023-11-27T10:49:00.945Z,1.00
2023-11-27T10:50:04.361Z,1.00
2023-11-27T10:51:08.935Z,1.00
2023-11-27T10:52:11.972Z,1.00
2023-11-27T10:53:16.689Z,99.90
2023-11-27T10:54:21.066Z,99.90
2023-11-27T10:55:22.837Z,1.00
2023-11-27T10:56:28.363Z,1.00
2023-11-27T10:57:32.905Z,99.90
2023-11-27T10:58:35.526Z,99.90
2023-11-27T10:59:43.880Z,99.90
2023-11-27T11:00:57.297Z,99.90
2023-11-27T11:02:01.067Z,99.90
2023-11-27T11:03:07.989Z,99.90
2023-11-27T11:04:17.317Z,99.90
2023-11-27T11:05:27.533Z,99.90
2023-11-27T11:06:29.456Z,20.30
2023-11-27T11:07:37.407Z,37.20
2023-11-27T11:08:40.661Z,99.90
2023-11-27T11:09:45.707Z,99.90
2023-11-27T11:10:47.449Z,1.00
2023-11-27T11:11:50.672Z,1.00
2023-11-27T11:12:52.436Z,1.00
2023-11-27T11:13:54.262Z,1.00
2023-11-27T11:14:58.853Z,1.00
2023-11-27T11:16:27.795Z,1.00
2023-11-27T11:17:42.089Z,1.00
2023-11-27T11:19:28.783Z,1.00
2023-11-27T11:20:40.710Z,99.90
2023-11-27T11:21:56.417Z,99.90
2023-11-27T11:23:28.326Z,99.90
2023-11-27T11:24:40.337Z,1.00
2023-11-27T11:26:34.094Z,99.90
2023-11-27T11:27:50.928Z,1.00
2023-11-27T11:29:12.886Z,1.00
2023-11-27T11:30:15.568Z,1.00
2023-11-27T11:31:19.919Z,1.00
2023-11-27T11:32:21.771Z,99.90
2023-11-27T11:33:23.731Z,99.90
2023-11-27T11:34:27.844Z,1.00
2023-11-27T11:35:34.213Z,1.00
2023-11-27T11:36:36.482Z,1.00
2023-11-27T11:37:51.338Z,1.00
2023-11-27T11:38:53.196Z,1.00
2023-11-27T11:39:55.867Z,1.00
2023-11-27T11:40:57.780Z,1.00
2023-11-27T11:42:14.479Z,1.00
2023-11-27T11:43:17.321Z,1.00
2023-11-27T11:44:22.399Z,1.00
2023-11-27T11:45:34.515Z,99.90
2023-11-27T11:46:40.111Z,85.30
2023-11-27T11:47:43.374Z,99.90
2023-11-27T11:48:53.902Z,1.00
2023-11-27T11:50:27.004Z,29.90
2023-11-27T11:51:32.658Z,99.90
2023-11-27T11:52:37.516Z,99.90
2023-11-27T11:53:42.165Z,1.00
2023-11-27T11:54:44.124Z,1.00
2023-11-27T11:55:49.365Z,1.00
2023-11-27T11:56:51.237Z,1.00
2023-11-27T11:57:57.121Z,1.00
2023-11-27T11:58:59.390Z,1.00
2023-11-27T12:00:05.781Z,1.00
2023-11-27T12:01:10.009Z,27.90
2023-11-27T12:02:12.652Z,99.90
2023-11-27T12:03:24.038Z,99.90
2023-11-27T12:04:28.496Z,99.90
2023-11-27T12:05:31.064Z,26.00
2023-11-27T12:06:33.847Z,93.70
2023-11-27T12:07:36.486Z,99.90
2023-11-27T12:08:38.879Z,99.90
2023-11-27T12:09:43.311Z,50.70
2023-11-27T12:10:47.113Z,14.00
2023-11-27T12:11:48.838Z,1.00
2023-11-27T12:12:50.610Z,1.00
2023-11-27T12:13:52.833Z,96.70
2023-11-27T12:14:55.568Z,62.70
2023-11-27T12:15:57.506Z,99.90
2023-11-27T12:17:01.100Z,99.90
2023-11-27T12:18:09.772Z,99.90
2023-11-27T12:19:11.936Z,99.90
2023-11-27T12:20:14.886Z,99.90
2023-11-27T12:21:21.701Z,99.90
2023-11-27T12:22:23.371Z,99.90
2023-11-27T12:23:25.948Z,99.90
2023-11-27T12:24:28.391Z,99.90
2023-11-27T12:25:30.055Z,99.90
2023-11-27T12:26:31.768Z,99.90
2023-11-27T12:27:36.288Z,99.90
2023-11-27T12:28:37.999Z,99.90
2023-11-27T12:29:40.140Z,99.90
2023-11-27T12:30:44.438Z,99.90
2023-11-27T12:31:46.853Z,99.90
2023-11-27T12:32:51.432Z,99.90
2023-11-27T12:33:53.316Z,99.90
2023-11-27T12:34:55.174Z,1.00
2023-11-27T12:35:57.599Z,1.00
2023-11-27T12:37:03.158Z,1.00
2023-11-27T12:38:07.058Z,1.00
2023-11-27T12:39:12.953Z,1.00
2023-11-27T12:40:21.471Z,1.00
2023-11-27T12:41:35.440Z,1.00
2023-11-27T12:42:38.382Z,1.00
2023-11-27T12:43:40.760Z,1.00
2023-11-27T12:44:48.233Z,1.00
2023-11-27T12:45:58.490Z,1.00
2023-11-27T12:47:07.031Z,1.00
2023-11-27T12:48:09.275Z,1.00
2023-11-27T12:49:18.364Z,1.00
2023-11-27T12:50:30.560Z,1.00
2023-11-27T12:51:38.967Z,1.00
2023-11-27T12:52:46.216Z,1.00
2023-11-27T12:53:50.764Z,1.00
2023-11-27T12:54:55.352Z,1.00
2023-11-27T12:55:57.230Z,1.00
2023-11-27T12:57:03.642Z,1.00
2023-11-27T12:58:06.447Z,1.00
2023-11-27T12:59:08.101Z,1.00
2023-11-27T13:00:14.358Z,1.00
2023-11-27T13:01:16.139Z,1.00
2023-11-27T13:02:22.966Z,1.00
2023-11-27T13:03:28.507Z,1.00
2023-11-27T13:04:39.316Z,1.00
2023-11-27T13:05:42.032Z,1.00
2023-11-27T13:06:43.838Z,1.00
2023-11-27T13:07:45.542Z,1.00
2023-11-27T13:08:50.628Z,1.00
2023-11-27T13:09:53.688Z,1.00
2023-11-27T13:10:57.801Z,1.00
2023-11-27T13:12:00.964Z,1.00
2023-11-27T13:13:02.720Z,1.00
2023-11-27T13:14:09.049Z,1.00
2023-11-27T13:15:11.605Z,1.00
2023-11-27T13:16:18.409Z,1.00
2023-11-27T13:17:21.771Z,1.00
2023-11-27T13:18:29.335Z,1.00
2023-11-27T13:19:31.023Z,1.00
2023-11-27T13:20:34.415Z,1.00
2023-11-27T13:21:36.243Z,1.00
2023-11-27T13:22:37.929Z,1.00
2023-11-27T13:23:39.823Z,1.00
2023-11-27T13:24:43.190Z,1.00
2023-11-27T13:25:49.222Z,1.00
2023-11-27T13:26:51.807Z,1.00
2023-11-27T13:27:53.492Z,1.00
2023-11-27T13:28:56.132Z,1.00
2023-11-27T13:29:57.825Z,1.00
2023-11-27T13:31:01.089Z,1.00
2023-11-27T13:32:03.070Z,1.00
2023-11-27T13:33:11.841Z,1.00
2023-11-27T13:34:33.523Z,1.00
2023-11-27T13:35:35.570Z,1.00
2023-11-27T13:36:43.331Z,1.00
2023-11-27T13:37:46.755Z,1.00
2023-11-27T13:38:51.662Z,1.00
2023-11-27T13:39:58.475Z,1.00
2023-11-27T13:41:00.364Z,1.00
2023-11-27T13:42:02.030Z,1.00
2023-11-27T13:43:09.509Z,1.00
2023-11-27T13:44:18.248Z,1.00
2023-11-27T13:45:26.471Z,1.00
2023-11-27T13:46:28.187Z,1.00
2023-11-27T13:47:33.516Z,1.00
2023-11-27T13:48:36.698Z,1.00
2023-11-27T13:49:40.698Z,1.00
2023-11-27T13:50:45.006Z,1.00