createdAt,value
2023-01-05T00:00:51.842Z,100.00
2023-01-05T00:03:18.391Z,100.00
2023-01-05T00:05:44.922Z,100.00
2023-01-05T00:08:11.486Z,100.00
2023-01-05T00:10:56.844Z,100.00
2023-01-05T00:13:42.115Z,100.00
2023-01-05T00:16:31.973Z,100.00
2023-01-05T00:19:16.840Z,100.00
2023-01-05T00:22:02.904Z,100.00
2023-01-05T00:24:30.747Z,100.00
2023-01-05T00:26:57.439Z,100.00
2023-01-05T00:29:23.934Z,100.00
2023-01-05T00:31:50.565Z,100.00
2023-01-05T00:34:17.139Z,100.00
2023-01-05T00:36:43.911Z,100.00
2023-01-05T00:39:10.378Z,100.00
2023-01-05T00:41:36.936Z,100.00
2023-01-05T00:44:03.478Z,100.00
2023-01-05T00:46:31.062Z,100.00
2023-01-05T00:48:57.613Z,100.00
2023-01-05T00:51:24.185Z,100.00
2023-01-05T00:53:50.688Z,100.00
2023-01-05T00:56:18.773Z,100.00
2023-01-05T00:58:45.343Z,100.00
2023-01-05T01:01:12.531Z,100.00
2023-01-05T01:03:39.346Z,100.00
2023-01-05T01:06:06.210Z,100.00
2023-01-05T01:08:32.906Z,100.00
2023-01-05T01:11:05.118Z,100.00
2023-01-05T01:13:31.735Z,100.00
2023-01-05T01:15:58.271Z,100.00
2023-01-05T01:18:24.819Z,100.00
2023-01-05T01:20:51.367Z,100.00
2023-01-05T01:23:17.894Z,100.00
2023-01-05T01:25:44.449Z,100.00
2023-01-05T01:28:11.338Z,100.00
2023-01-05T01:30:39.637Z,100.00
2023-01-05T01:33:06.198Z,100.00
2023-01-05T01:35:32.753Z,100.00
2023-01-05T01:37:59.448Z,100.00
2023-01-05T01:40:25.956Z,100.00
2023-01-05T01:42:52.433Z,100.00
2023-01-05T01:45:23.339Z,100.00
2023-01-05T01:47:57.150Z,100.00
2023-01-05T01:50:34.833Z,100.00
2023-01-05T01:53:14.750Z,100.00
2023-01-05T01:55:41.891Z,100.00
2023-01-05T01:58:13.415Z,100.00
2023-01-05T02:00:41.677Z,100.00
2023-01-05T02:03:09.149Z,100.00
2023-01-05T02:05:38.199Z,100.00
2023-01-05T02:08:14.354Z,100.00
2023-01-05T02:10:59.483Z,100.00
2023-01-05T02:13:44.244Z,100.00
2023-01-05T02:16:32.126Z,100.00
2023-01-05T02:19:27.807Z,100.00
2023-01-05T02:22:23.161Z,100.00
2023-01-05T02:25:15.786Z,100.00
2023-01-05T02:28:11.858Z,100.00
2023-01-05T02:31:10.590Z,100.00
2023-01-05T02:34:15.007Z,100.00
2023-01-05T02:37:02.991Z,100.00
2023-01-05T02:39:37.700Z,100.00
2023-01-05T02:42:11.288Z,100.00
2023-01-05T02:44:37.771Z,100.00
2023-01-05T02:47:29.776Z,100.00
2023-01-05T02:50:03.191Z,100.00
2023-01-05T02:52:37.979Z,100.00
2023-01-05T02:55:11.526Z,100.00
2023-01-05T02:57:56.560Z,100.00
2023-01-05T03:00:28.813Z,100.00
2023-01-05T03:03:06.601Z,100.00
2023-01-05T03:05:39.287Z,100.00
2023-01-05T03:08:10.680Z,100.00
2023-01-05T03:11:16.415Z,100.00
2023-01-05T03:13:46.575Z,100.00
2023-01-05T03:16:20.459Z,100.00
2023-01-05T03:19:09.970Z,100.00
2023-01-05T03:21:55.616Z,100.00
2023-01-05T03:24:40.785Z,100.00
2023-01-05T03:27:26.446Z,100.00
2023-01-05T03:30:13.979Z,100.00
2023-01-05T03:33:10.605Z,100.00
2023-01-05T03:35:43.155Z,100.00
2023-01-05T03:38:26.913Z,100.00
2023-01-05T03:41:03.006Z,100.00
2023-01-05T03:43:31.367Z,100.00
2023-01-05T03:45:58.260Z,100.00
2023-01-05T03:48:27.243Z,100.00
2023-01-05T03:50:54.183Z,100.00
2023-01-05T03:53:21.857Z,100.00
2023-01-05T03:55:48.408Z,100.00
2023-01-05T03:58:16.920Z,100.00
2023-01-05T04:00:43.428Z,100.00
2023-01-05T04:03:10.691Z,100.00
2023-01-05T04:05:37.497Z,100.00
2023-01-05T04:08:04.372Z,100.00
2023-01-05T04:10:30.976Z,100.00
2023-01-05T04:12:57.615Z,100.00
2023-01-05T04:15:24.359Z,100.00
2023-01-05T04:17:50.948Z,100.00
2023-01-05T04:20:17.572Z,100.00
2023-01-05T04:22:44.101Z,100.00
2023-01-05T04:25:10.774Z,100.00
2023-01-05T04:27:37.458Z,100.00
2023-01-05T04:30:04.769Z,100.00
2023-01-05T04:32:31.256Z,100.00
2023-01-05T04:34:57.799Z,100.00
2023-01-05T04:37:24.349Z,100.00
2023-01-05T04:39:50.870Z,100.00
2023-01-05T04:42:17.552Z,100.00
2023-01-05T04:44:44.085Z,100.00
2023-01-05T04:47:10.856Z,100.00
2023-01-05T04:49:37.359Z,100.00
2023-01-05T04:52:03.980Z,100.00
2023-01-05T04:54:30.936Z,100.00
2023-01-05T04:56:57.418Z,100.00
2023-01-05T04:59:23.975Z,100.00
2023-01-05T05:01:50.597Z,100.00
2023-01-05T05:04:17.277Z,100.00
2023-01-05T05:06:43.787Z,100.00
2023-01-05T05:09:10.320Z,100.00
2023-01-05T05:11:36.909Z,100.00
2023-01-05T05:14:04.598Z,100.00
2023-01-05T05:16:31.204Z,100.00
2023-01-05T05:18:57.803Z,100.00
2023-01-05T05:21:24.652Z,100.00
2023-01-05T05:23:51.177Z,100.00
2023-01-05T05:26:17.806Z,100.00
2023-01-05T05:28:44.351Z,100.00
2023-01-05T05:31:12.789Z,100.00
2023-01-05T05:33:39.409Z,100.00
2023-01-05T05:36:06.489Z,100.00
2023-01-05T05:38:34.277Z,100.00
2023-01-05T05:41:00.971Z,100.00
2023-01-05T05:43:27.471Z,100.00
2023-01-05T05:45:54.036Z,100.00
2023-01-05T05:48:20.630Z,100.00
2023-01-05T05:50:47.199Z,100.00
2023-01-05T05:53:13.720Z,100.00
2023-01-05T05:55:40.436Z,100.00
2023-01-05T05:58:07.199Z,100.00
2023-01-05T06:00:34.017Z,100.00
2023-01-05T06:03:00.620Z,100.00
2023-01-05T06:05:27.294Z,100.00
2023-01-05T06:07:53.890Z,100.00
2023-01-05T06:10:20.460Z,100.00
2023-01-05T06:12:47.154Z,100.00
2023-01-05T06:15:14.117Z,100.00
2023-01-05T06:17:40.745Z,100.00
2023-01-05T06:20:09.543Z,100.00
2023-01-05T06:22:36.117Z,100.00
2023-01-05T06:25:02.671Z,100.00
2023-01-05T06:27:29.216Z,100.00
2023-01-05T06:29:55.954Z,100.00
2023-01-05T06:32:22.467Z,100.00
2023-01-05T06:34:51.104Z,100.00
2023-01-05T06:37:17.640Z,100.00
2023-01-05T06:39:44.260Z,100.00
2023-01-05T06:42:10.797Z,100.00
2023-01-05T06:44:37.312Z,100.00
2023-01-05T06:47:03.891Z,100.00
2023-01-05T06:49:30.406Z,100.00
2023-01-05T06:51:56.965Z,100.00
2023-01-05T06:54:23.492Z,100.00
2023-01-05T06:56:50.206Z,100.00
2023-01-05T06:59:16.842Z,100.00
2023-01-05T07:01:43.492Z,100.00
2023-01-05T07:04:10.162Z,100.00
2023-01-05T07:06:36.801Z,100.00
2023-01-05T07:09:03.973Z,100.00
2023-01-05T07:11:30.589Z,100.00
2023-01-05T07:13:58.514Z,100.00
2023-01-05T07:16:25.218Z,100.00
2023-01-05T07:18:52.030Z,100.00
2023-01-05T07:21:18.558Z,100.00
2023-01-05T07:23:45.216Z,100.00
2023-01-05T07:26:11.939Z,100.00
2023-01-05T07:28:38.739Z,100.00
2023-01-05T07:31:07.613Z,100.00
2023-01-05T07:33:40.343Z,100.00
2023-01-05T07:36:07.546Z,100.00
2023-01-05T07:38:34.489Z,100.00
2023-01-05T07:41:01.963Z,100.00
2023-01-05T07:43:28.890Z,100.00
2023-01-05T07:48:31.327Z,100.00
2023-01-05T07:51:05.104Z,100.00
2023-01-05T07:53:41.387Z,100.00
2023-01-05T07:56:12.140Z,100.00
2023-01-05T07:58:38.958Z,100.00
2023-01-05T08:01:07.979Z,100.00
2023-01-05T08:03:35.036Z,100.00
2023-01-05T08:06:10.231Z,100.00
2023-01-05T08:08:44.170Z,100.00
2023-01-05T08:11:15.535Z,100.00
2023-01-05T08:14:03.639Z,100.00
2023-01-05T08:16:34.129Z,100.00
2023-01-05T08:19:01.165Z,100.00
2023-01-05T08:21:27.764Z,100.00
2023-01-05T08:23:54.506Z,100.00
2023-01-05T08:26:23.709Z,100.00
2023-01-05T08:28:51.445Z,100.00
2023-01-05T08:31:26.788Z,100.00
2023-01-05T08:33:58.443Z,100.00
2023-01-05T08:36:24.937Z,100.00
2023-01-05T08:38:52.562Z,100.00
2023-01-05T08:41:21.926Z,100.00
2023-01-05T08:43:53.522Z,100.00
2023-01-05T08:46:22.278Z,100.00
2023-01-05T08:48:53.595Z,100.00
2023-01-05T08:51:20.701Z,100.00
2023-01-05T08:53:47.916Z,100.00
2023-01-05T08:56:14.557Z,100.00
2023-01-05T08:58:42.218Z,100.00
2023-01-05T09:01:10.785Z,100.00
2023-01-05T09:03:37.792Z,100.00
2023-01-05T09:06:05.942Z,100.00
2023-01-05T09:08:34.232Z,100.00
2023-01-05T09:11:12.467Z,100.00
2023-01-05T09:13:40.047Z,100.00
2023-01-05T09:16:18.691Z,100.00
2023-01-05T09:18:51.930Z,100.00
2023-01-05T09:21:19.286Z,100.00
2023-01-05T09:23:46.142Z,100.00
2023-01-05T09:26:16.070Z,100.00
2023-01-05T09:28:44.189Z,100.00
2023-01-05T09:31:18.680Z,100.00
2023-01-05T09:33:45.834Z,100.00
2023-01-05T09:36:14.128Z,100.00
2023-01-05T09:38:46.869Z,100.00
2023-01-05T09:41:30.920Z,100.00
2023-01-05T09:44:00.871Z,100.00
2023-01-05T09:46:33.531Z,100.00
2023-01-05T09:49:03.261Z,100.00
2023-01-05T09:51:30.512Z,100.00
2023-01-05T09:53:57.776Z,100.00
2023-01-05T09:57:07.215Z,100.00
2023-01-05T09:59:29.391Z,100.00
2023-01-05T10:02:00.287Z,100.00
2023-01-05T10:04:31.027Z,100.00
2023-01-05T10:07:02.563Z,100.00
2023-01-05T10:09:33.412Z,100.00
2023-01-05T10:12:27.778Z,100.00
2023-01-05T10:15:13.055Z,100.00
2023-01-05T10:17:42.193Z,100.00
2023-01-05T10:20:17.550Z,100.00
2023-01-05T10:23:18.149Z,100.00
2023-01-05T10:26:03.390Z,100.00
2023-01-05T10:28:42.073Z,100.00
2023-01-05T10:31:24.198Z,100.00
2023-01-05T10:34:07.192Z,100.00
2023-01-05T10:37:12.777Z,100.00
2023-01-05T10:40:04.134Z,100.00
2023-01-05T10:42:58.690Z,100.00
2023-01-05T10:45:29.221Z,100.00
2023-01-05T10:47:56.253Z,100.00
2023-01-05T10:50:42.413Z,100.00
2023-01-05T10:53:12.873Z,100.00
2023-01-05T10:56:15.862Z,100.00
2023-01-05T10:58:46.939Z,100.00
2023-01-05T11:01:25.370Z,100.00
2023-01-05T11:06:43.183Z,100.00
2023-01-05T11:09:16.297Z,100.00
2023-01-05T11:11:58.307Z,100.00
2023-01-05T11:14:27.210Z,100.00
2023-01-05T11:17:00.945Z,100.00
2023-01-05T11:19:34.567Z,100.00
2023-01-05T11:22:02.364Z,100.00
2023-01-05T11:24:34.407Z,100.00
2023-01-05T11:27:03.451Z,100.00
2023-01-05T11:29:30.790Z,100.00
2023-01-05T11:32:01.274Z,100.00
2023-01-05T11:34:30.627Z,100.00
2023-01-05T11:37:05.775Z,100.00
2023-01-05T11:39:46.451Z,100.00
2023-01-05T11:42:13.279Z,100.00
2023-01-05T11:44:43.684Z,100.00
2023-01-05T11:47:20.085Z,100.00
2023-01-05T11:49:46.677Z,100.00
2023-01-05T11:52:43.343Z,100.00
2023-01-05T11:55:38.149Z,100.00
2023-01-05T11:58:30.818Z,100.00
2023-01-05T12:01:25.590Z,100.00
2023-01-05T12:04:04.135Z,100.00
2023-01-05T12:06:56.156Z,100.00
2023-01-05T12:09:29.829Z,100.00
2023-01-05T12:12:30.549Z,100.00
2023-01-05T12:15:20.191Z,100.00
2023-01-05T12:17:58.501Z,100.00
2023-01-05T12:20:37.341Z,100.00
2023-01-05T12:23:16.896Z,100.00
2023-01-05T12:26:18.650Z,100.00
2023-01-05T12:35:06.282Z,100.00
2023-01-05T12:38:08.606Z,100.00
2023-01-05T12:41:19.224Z,100.00
2023-01-05T12:44:10.777Z,100.00
2023-01-05T12:46:53.491Z,100.00
2023-01-05T12:49:32.983Z,100.00
2023-01-05T12:52:08.487Z,100.00
2023-01-05T12:54:45.924Z,100.00
2023-01-05T12:57:18.881Z,100.00
2023-01-05T12:59:56.099Z,100.00
2023-01-05T13:02:36.452Z,100.00
2023-01-05T13:05:14.594Z,100.00
2023-01-05T13:07:45.695Z,100.00
2023-01-05T13:10:26.281Z,100.00
2023-01-05T13:13:04.120Z,100.00
2023-01-05T13:15:40.290Z,100.00
2023-01-05T13:18:07.732Z,100.00
2023-01-05T13:20:46.320Z,100.00
2023-01-05T13:23:30.819Z,100.00
2023-01-05T13:26:07.086Z,100.00
2023-01-05T13:28:35.072Z,100.00
2023-01-05T13:31:12.801Z,100.00
2023-01-05T13:33:58.037Z,100.00
2023-01-05T13:36:32.946Z,100.00
2023-01-05T13:39:19.403Z,100.00
2023-01-05T13:41:52.139Z,100.00
2023-01-05T13:44:38.731Z,100.00
2023-01-05T13:47:05.189Z,100.00
2023-01-05T13:50:08.393Z,100.00
2023-01-05T13:53:03.802Z,100.00
2023-01-05T13:55:34.622Z,100.00
2023-01-05T13:58:03.250Z,100.00
2023-01-05T14:00:43.129Z,100.00
2023-01-05T14:03:09.608Z,100.00
2023-01-05T14:05:53.769Z,100.00
2023-01-05T14:08:26.945Z,100.00
2023-01-05T14:11:13.716Z,100.00
2023-01-05T14:13:41.687Z,100.00
2023-01-05T14:16:37.766Z,100.00
2023-01-05T14:19:45.249Z,100.00
2023-01-05T14:22:20.751Z,100.00
2023-01-05T14:24:48.292Z,100.00
2023-01-05T14:27:17.353Z,100.00
2023-01-05T14:29:47.192Z,100.00
2023-01-05T14:32:23.686Z,100.00
2023-01-05T14:34:53.553Z,100.00
2023-01-05T14:37:34.759Z,100.00
2023-01-05T14:40:08.698Z,100.00
2023-01-05T14:42:41.000Z,100.00
2023-01-05T14:45:26.976Z,100.00
2023-01-05T14:47:56.525Z,100.00
2023-01-05T14:50:39.379Z,100.00
2023-01-05T14:53:43.217Z,97.49
2023-01-05T14:56:09.692Z,97.77
2023-01-05T14:58:36.320Z,96.28
2023-01-05T15:01:15.836Z,97.32
2023-01-05T15:04:01.304Z,96.04
2023-01-05T15:07:06.787Z,96.71
2023-01-05T15:10:18.578Z,96.48
2023-01-05T15:13:13.909Z,96.55
2023-01-05T15:16:19.791Z,97.38
2023-01-05T15:19:08.054Z,97.80
2023-01-05T15:22:36.511Z,97.89
2023-01-05T15:25:24.076Z,97.96
2023-01-05T15:28:15.826Z,98.50
2023-01-05T15:31:13.606Z,99.08
2023-01-05T15:34:16.376Z,99.14
2023-01-05T15:37:01.207Z,98.56
2023-01-05T15:39:45.096Z,98.78
2023-01-05T15:42:17.470Z,99.58
2023-01-05T15:44:47.911Z,99.56
2023-01-05T15:47:15.137Z,99.53
2023-01-05T15:49:41.846Z,100.00
2023-01-05T15:52:18.980Z,100.00
2023-01-05T15:54:57.487Z,100.00
2023-01-05T15:57:24.059Z,100.00
2023-01-05T15:59:52.068Z,100.00
2023-01-05T16:02:26.557Z,100.00
2023-01-05T16:05:10.038Z,100.00
2023-01-05T16:07:42.423Z,100.00
2023-01-05T16:10:21.423Z,100.00
2023-01-05T16:12:51.009Z,100.00
2023-01-05T16:15:21.878Z,100.00
2023-01-05T16:17:51.878Z,100.00
2023-01-05T16:20:24.612Z,100.00
2023-01-05T16:23:04.532Z,100.00
2023-01-05T16:25:42.840Z,100.00
2023-01-05T16:28:17.672Z,100.00
2023-01-05T16:30:46.835Z,100.00
2023-01-05T16:33:34.949Z,100.00
2023-01-05T16:36:12.601Z,100.00
2023-01-05T16:38:39.832Z,100.00
2023-01-05T16:41:10.330Z,100.00
2023-01-05T16:43:39.585Z,100.00
2023-01-05T16:46:17.242Z,100.00
2023-01-05T16:48:49.772Z,100.00
2023-01-05T16:51:36.791Z,100.00
2023-01-05T16:54:22.188Z,100.00
2023-01-05T16:57:01.478Z,100.00
2023-01-05T16:59:51.524Z,100.00
2023-01-05T17:02:45.315Z,100.00
2023-01-05T17:05:15.488Z,100.00
2023-01-05T17:07:44.058Z,100.00
2023-01-05T17:10:25.797Z,100.00
2023-01-05T17:12:57.987Z,100.00
2023-01-05T17:15:28.087Z,100.00
2023-01-05T17:17:56.412Z,100.00
2023-01-05T17:20:26.439Z,100.00
2023-01-05T17:22:55.005Z,100.00
2023-01-05T17:25:22.486Z,100.00
2023-01-05T17:27:49.111Z,100.00
2023-01-05T17:30:19.814Z,100.00
2023-01-05T17:32:46.713Z,100.00
2023-01-05T17:35:14.648Z,100.00
2023-01-05T17:37:43.031Z,100.00
2023-01-05T17:40:17.524Z,100.00
2023-01-05T17:42:44.480Z,100.00
2023-01-05T17:45:16.459Z,100.00
2023-01-05T17:47:43.735Z,100.00
2023-01-05T17:50:16.264Z,100.00
2023-01-05T17:52:42.954Z,100.00
2023-01-05T17:55:10.384Z,100.00
2023-01-05T17:57:37.050Z,100.00
2023-01-05T18:00:06.155Z,100.00
2023-01-05T18:02:32.910Z,100.00
2023-01-05T18:04:59.816Z,100.00
2023-01-05T18:07:26.433Z,100.00
2023-01-05T18:09:52.935Z,100.00
2023-01-05T18:12:19.934Z,100.00
2023-01-05T18:14:46.509Z,100.00
2023-01-05T18:17:13.336Z,100.00
2023-01-05T18:19:40.014Z,100.00
2023-01-05T18:22:06.609Z,100.00
2023-01-05T18:24:33.270Z,100.00
2023-01-05T18:26:59.881Z,100.00
2023-01-05T18:29:26.480Z,100.00
2023-01-05T18:31:54.610Z,100.00
2023-01-05T18:34:21.309Z,100.00
2023-01-05T18:36:52.481Z,100.00
2023-01-05T18:39:25.239Z,100.00
2023-01-05T18:41:52.423Z,100.00
2023-01-05T18:44:19.023Z,100.00
2023-01-05T18:46:45.552Z,100.00
2023-01-05T18:49:12.724Z,100.00
2023-01-05T18:51:39.980Z,100.00
2023-01-05T18:54:07.521Z,100.00
2023-01-05T18:56:34.336Z,100.00
2023-01-05T18:59:01.211Z,100.00
2023-01-05T19:01:28.109Z,100.00
2023-01-05T19:03:55.330Z,100.00
2023-01-05T19:06:25.624Z,100.00
2023-01-05T19:08:52.406Z,100.00
2023-01-05T19:11:22.555Z,100.00
2023-01-05T19:13:49.952Z,100.00
2023-01-05T19:16:18.759Z,100.00
2023-01-05T19:18:50.711Z,100.00
2023-01-05T19:21:17.668Z,100.00
2023-01-05T19:23:44.218Z,100.00
2023-01-05T19:26:10.819Z,100.00
2023-01-05T19:28:40.206Z,100.00
2023-01-05T19:31:13.118Z,100.00
2023-01-05T19:33:41.090Z,100.00
2023-01-05T19:36:15.195Z,100.00
2023-01-05T19:38:42.152Z,100.00
2023-01-05T19:41:09.706Z,100.00
2023-01-05T19:43:37.291Z,100.00
2023-01-05T19:46:06.831Z,100.00
2023-01-05T19:48:37.015Z,100.00
2023-01-05T19:51:10.495Z,100.00
2023-01-05T19:53:38.503Z,100.00
2023-01-05T19:56:15.714Z,100.00
2023-01-05T19:58:43.689Z,100.00
2023-01-05T20:01:13.695Z,100.00
2023-01-05T20:03:41.489Z,100.00
2023-01-05T20:06:11.700Z,100.00
2023-01-05T20:08:39.131Z,100.00
2023-01-05T20:11:12.720Z,100.00
2023-01-05T20:13:43.404Z,100.00
2023-01-05T20:16:12.256Z,100.00
2023-01-05T20:18:39.732Z,100.00
2023-01-05T20:21:08.421Z,100.00
2023-01-05T20:23:40.477Z,100.00
2023-01-05T20:26:10.102Z,100.00
2023-01-05T20:28:36.968Z,100.00
2023-01-05T20:31:05.685Z,100.00
2023-01-05T20:33:32.545Z,100.00
2023-01-05T20:35:59.144Z,100.00
2023-01-05T20:38:25.862Z,100.00
2023-01-05T20:40:54.567Z,100.00
2023-01-05T20:43:21.218Z,100.00
2023-01-05T20:45:48.906Z,100.00
2023-01-05T20:48:15.711Z,100.00
2023-01-05T20:50:42.592Z,100.00
2023-01-05T20:53:10.353Z,100.00
2023-01-05T20:55:40.494Z,100.00
2023-01-05T20:58:07.252Z,100.00
2023-01-05T21:00:33.774Z,100.00
2023-01-05T21:03:00.679Z,100.00
2023-01-05T21:05:27.222Z,100.00
2023-01-05T21:07:54.384Z,100.00
2023-01-05T21:10:20.922Z,100.00
2023-01-05T21:12:47.752Z,100.00
2023-01-05T21:15:14.388Z,100.00
2023-01-05T21:17:40.932Z,100.00
2023-01-05T21:20:08.207Z,100.00
2023-01-05T21:22:35.147Z,100.00
2023-01-05T21:25:01.701Z,100.00
2023-01-05T21:27:28.191Z,100.00
2023-01-05T21:29:54.825Z,100.00
2023-01-05T21:32:21.623Z,100.00
2023-01-05T21:34:48.166Z,100.00
2023-01-05T21:37:14.697Z,100.00
2023-01-05T21:39:44.292Z,100.00
2023-01-05T21:42:29.266Z,100.00
2023-01-05T21:44:55.786Z,100.00
2023-01-05T21:47:22.463Z,100.00
2023-01-05T21:49:49.652Z,100.00
2023-01-05T21:52:34.631Z,100.00
2023-01-05T21:55:19.970Z,100.00
2023-01-05T21:57:46.577Z,100.00
2023-01-05T22:00:13.611Z,100.00
2023-01-05T22:02:40.080Z,100.00
2023-01-05T22:05:07.036Z,100.00
2023-01-05T22:07:33.650Z,100.00
2023-01-05T22:10:00.230Z,100.00
2023-01-05T22:12:29.472Z,100.00
2023-01-05T22:14:56.250Z,100.00
2023-01-05T22:17:22.939Z,100.00
2023-01-05T22:19:49.467Z,100.00
2023-01-05T22:22:15.953Z,100.00
2023-01-05T22:24:42.455Z,100.00
2023-01-05T22:27:08.970Z,100.00
2023-01-05T22:29:35.484Z,100.00
2023-01-05T22:32:03.153Z,100.00
2023-01-05T22:34:30.302Z,100.00
2023-01-05T22:36:56.856Z,100.00
2023-01-05T22:39:23.344Z,100.00
2023-01-05T22:41:50.598Z,100.00
2023-01-05T22:44:17.176Z,100.00
2023-01-05T22:46:43.711Z,100.00
2023-01-05T22:49:15.791Z,100.00
2023-01-05T22:51:42.684Z,100.00
2023-01-05T22:54:09.192Z,100.00
2023-01-05T22:56:40.139Z,100.00
2023-01-05T22:59:06.758Z,100.00
2023-01-05T23:01:36.588Z,100.00
2023-01-05T23:04:05.359Z,100.00
2023-01-05T23:06:32.156Z,100.00
2023-01-05T23:08:59.285Z,100.00
2023-01-05T23:11:37.579Z,100.00
2023-01-05T23:14:06.280Z,100.00
2023-01-05T23:16:34.422Z,100.00
2023-01-05T23:19:01.999Z,100.00
2023-01-05T23:21:28.618Z,100.00
2023-01-05T23:23:57.104Z,100.00
2023-01-05T23:26:25.053Z,100.00
2023-01-05T23:28:51.728Z,100.00
2023-01-05T23:31:19.301Z,100.00
2023-01-05T23:33:47.497Z,100.00
2023-01-05T23:36:15.936Z,100.00
2023-01-05T23:38:43.154Z,100.00
2023-01-05T23:41:12.250Z,100.00
2023-01-05T23:43:40.819Z,100.00
2023-01-05T23:46:25.368Z,100.00
2023-01-05T23:48:52.296Z,100.00
2023-01-05T23:51:19.193Z,100.00
2023-01-05T23:53:48.734Z,100.00
2023-01-05T23:56:18.414Z,100.00
2023-01-05T23:58:45.439Z,100.00
