createdAt,value
2022-11-07T00:04:08.374Z,90.69
2022-11-07T00:15:13.412Z,90.71
2022-11-07T01:50:24.660Z,92.32
2022-11-07T02:28:08.431Z,91.02
2022-11-07T02:48:32.725Z,91.70
2022-11-07T02:59:32.468Z,92.49
2022-11-07T03:01:59.623Z,91.79
2022-11-07T03:04:26.845Z,91.79
2022-11-07T03:11:21.402Z,91.77
2022-11-07T03:13:49.963Z,91.42
2022-11-07T03:16:18.461Z,92.17
2022-11-07T03:18:45.541Z,92.16
2022-11-07T03:21:12.767Z,92.10
2022-11-07T03:27:51.472Z,93.01
2022-11-07T03:35:29.267Z,93.32
2022-11-07T03:42:20.484Z,92.60
2022-11-07T03:44:47.673Z,92.33
2022-11-07T03:47:14.788Z,92.14
2022-11-07T03:49:41.962Z,93.13
2022-11-07T03:52:09.172Z,93.24
2022-11-07T03:58:49.650Z,92.30
2022-11-07T04:01:16.805Z,92.99
2022-11-07T04:03:44.015Z,93.34
2022-11-07T04:19:26.495Z,91.94
2022-11-07T04:34:46.643Z,90.63
2022-11-07T04:37:13.746Z,91.13
2022-11-07T04:39:40.855Z,90.06
2022-11-07T04:46:32.659Z,90.68
2022-11-07T04:48:59.783Z,90.45
2022-11-07T04:51:27.688Z,90.08
2022-11-07T04:53:54.815Z,90.76
2022-11-07T04:56:22.082Z,89.67
2022-11-07T04:58:49.235Z,89.71
2022-11-07T05:40:05.411Z,89.04
2022-11-07T05:42:32.527Z,88.44
2022-11-07T06:23:44.637Z,86.72
2022-11-07T06:26:11.808Z,87.06
2022-11-07T06:50:20.923Z,86.62
2022-11-07T06:52:48.068Z,86.59
2022-11-07T06:55:15.355Z,87.32
2022-11-07T06:57:42.467Z,87.28
2022-11-07T07:00:10.174Z,87.81
2022-11-07T07:02:57.351Z,87.28
2022-11-07T07:05:24.747Z,87.46
2022-11-07T07:07:52.074Z,86.91
2022-11-07T07:10:19.435Z,87.24
2022-11-07T07:12:46.692Z,87.47
2022-11-07T07:15:13.973Z,87.01
2022-11-07T07:17:41.164Z,87.07
2022-11-07T07:20:08.959Z,87.00
2022-11-07T07:22:36.133Z,87.86
2022-11-07T07:25:03.305Z,87.28
2022-11-07T07:27:30.517Z,87.94
2022-11-07T07:29:57.776Z,87.53
2022-11-07T07:32:25.226Z,87.61
2022-11-07T07:34:52.514Z,87.71
2022-11-07T07:37:19.610Z,87.05
2022-11-07T07:39:46.738Z,86.61
2022-11-07T07:42:13.845Z,86.66
2022-11-07T07:44:40.960Z,86.77
2022-11-07T07:47:11.232Z,87.59
2022-11-07T07:49:38.981Z,87.43
2022-11-07T07:52:06.227Z,87.86
2022-11-07T07:54:33.326Z,87.39
2022-11-07T07:57:01.522Z,87.61
2022-11-07T07:59:28.702Z,87.85
2022-11-07T08:01:57.383Z,87.24
2022-11-07T08:04:24.769Z,87.03
2022-11-07T08:06:51.889Z,87.47
2022-11-07T08:09:19.019Z,87.15
2022-11-07T08:11:46.097Z,87.44
2022-11-07T08:14:13.246Z,87.15
2022-11-07T08:16:40.386Z,86.81
2022-11-07T08:19:07.517Z,86.19
2022-11-07T08:21:34.700Z,85.75
2022-11-07T08:24:03.382Z,85.92
2022-11-07T08:26:31.324Z,85.98
2022-11-07T08:28:58.573Z,85.97
2022-11-07T08:31:25.703Z,86.13
2022-11-07T08:33:52.968Z,85.78
2022-11-07T08:36:20.132Z,85.53
2022-11-07T08:38:47.287Z,85.76
2022-11-07T08:41:18.334Z,85.55
2022-11-07T08:43:49.269Z,85.14
2022-11-07T08:46:16.435Z,84.75
2022-11-07T08:48:43.669Z,84.72
2022-11-07T08:51:10.789Z,84.73
2022-11-07T08:53:37.909Z,84.11
2022-11-07T08:56:08.226Z,84.01
2022-11-07T08:58:36.238Z,84.25
2022-11-07T09:01:07.625Z,83.84
2022-11-07T09:03:57.558Z,83.98
2022-11-07T09:06:23.566Z,84.10
2022-11-07T09:08:50.819Z,83.52
2022-11-07T09:11:19.119Z,83.69
2022-11-07T09:13:49.331Z,83.59
2022-11-07T09:16:20.026Z,83.21
2022-11-07T09:18:48.148Z,83.33
2022-11-07T09:21:21.768Z,83.59
2022-11-07T09:23:50.761Z,83.18
2022-11-07T09:26:17.943Z,83.01
2022-11-07T09:28:50.936Z,82.97
2022-11-07T09:31:19.414Z,82.97
2022-11-07T09:33:46.564Z,82.89
2022-11-07T09:36:13.702Z,82.31
2022-11-07T09:38:40.910Z,82.28
2022-11-07T09:41:44.054Z,81.77
2022-11-07T09:44:13.376Z,81.42
2022-11-07T09:46:59.386Z,81.25
2022-11-07T09:49:29.487Z,80.53
2022-11-07T09:52:03.788Z,80.53
2022-11-07T09:54:34.023Z,80.50
2022-11-07T09:57:02.142Z,80.08
2022-11-07T09:59:38.212Z,79.55
2022-11-07T10:02:14.189Z,79.62
2022-11-07T10:04:41.876Z,79.46
2022-11-07T10:07:20.313Z,79.12
2022-11-07T10:09:59.219Z,79.42
2022-11-07T10:12:52.472Z,79.10
2022-11-07T10:15:28.470Z,78.74
2022-11-07T10:18:07.388Z,77.53
2022-11-07T10:21:31.011Z,77.77
2022-11-07T10:24:23.840Z,77.14
2022-11-07T10:26:51.015Z,76.58
2022-11-07T10:29:24.304Z,77.02
2022-11-07T10:31:58.112Z,77.08
2022-11-07T10:34:36.811Z,76.04
2022-11-07T10:37:04.486Z,76.15
2022-11-07T10:39:32.087Z,75.75
2022-11-07T10:42:02.698Z,74.81
2022-11-07T10:44:29.940Z,74.74
2022-11-07T10:46:57.071Z,73.76
2022-11-07T10:49:30.263Z,72.55
2022-11-07T10:52:08.678Z,72.06
2022-11-07T10:54:36.036Z,71.56
2022-11-07T10:57:16.291Z,71.20
2022-11-07T10:59:56.224Z,70.45
2022-11-07T11:02:25.818Z,70.14
2022-11-07T11:05:02.532Z,69.13
2022-11-07T11:07:40.653Z,69.72
2022-11-07T11:10:28.607Z,69.14
2022-11-07T11:12:56.365Z,67.32
2022-11-07T11:15:25.210Z,67.68
2022-11-07T11:18:00.654Z,66.37
2022-11-07T11:20:27.862Z,66.94
2022-11-07T11:22:55.164Z,65.80
2022-11-07T11:25:23.821Z,65.32
2022-11-07T11:27:55.604Z,65.04
2022-11-07T11:30:22.786Z,65.06
2022-11-07T11:33:11.562Z,65.29
2022-11-07T11:35:42.449Z,64.36
2022-11-07T11:38:29.608Z,64.54
2022-11-07T11:41:10.311Z,64.07
2022-11-07T11:43:48.130Z,64.21
2022-11-07T11:46:24.359Z,63.79
2022-11-07T11:49:00.689Z,63.00
2022-11-07T11:51:30.692Z,62.72
2022-11-07T11:53:57.811Z,62.70
2022-11-07T11:56:39.366Z,59.31
2022-11-07T11:59:15.766Z,61.33
2022-11-07T12:01:54.708Z,59.86
2022-11-07T12:04:40.594Z,59.70
2022-11-07T12:07:10.256Z,59.86
2022-11-07T12:09:48.579Z,60.59
2022-11-07T12:12:55.946Z,61.46
2022-11-07T12:15:23.020Z,61.05
2022-11-07T12:18:19.478Z,60.46
2022-11-07T12:20:52.585Z,61.40
2022-11-07T12:23:52.109Z,60.40
2022-11-07T12:26:29.058Z,60.40
2022-11-07T12:29:28.628Z,61.39
2022-11-07T12:32:14.343Z,61.08
2022-11-07T12:35:02.735Z,61.80
2022-11-07T12:38:08.373Z,59.28
2022-11-07T12:40:47.362Z,57.11
2022-11-07T12:43:20.356Z,58.87
2022-11-07T12:46:19.453Z,57.52
2022-11-07T12:48:49.104Z,56.74
2022-11-07T12:51:34.107Z,55.93
2022-11-07T12:54:21.607Z,56.86
2022-11-07T12:56:49.470Z,57.95
2022-11-07T12:59:26.642Z,58.72
2022-11-07T13:02:02.936Z,58.99
2022-11-07T13:04:38.766Z,59.92
2022-11-07T13:07:30.776Z,61.75
2022-11-07T13:10:19.882Z,62.15
2022-11-07T13:13:12.537Z,62.35
2022-11-07T13:16:09.100Z,63.86
2022-11-07T13:18:28.677Z,63.43
2022-11-07T13:21:03.175Z,64.13
2022-11-07T13:23:30.454Z,64.55
2022-11-07T13:25:59.606Z,64.98
2022-11-07T13:28:35.861Z,64.94
2022-11-07T13:31:07.581Z,65.05
2022-11-07T13:33:35.936Z,65.82
2022-11-07T13:36:15.361Z,66.13
2022-11-07T13:38:54.321Z,66.35
2022-11-07T13:41:22.652Z,66.64
2022-11-07T13:43:58.311Z,66.66
2022-11-07T13:46:29.782Z,67.25
2022-11-07T13:49:01.012Z,67.74
2022-11-07T14:09:18.049Z,70.40
2022-11-07T14:11:46.120Z,70.72
2022-11-07T14:41:26.865Z,73.08
2022-11-07T14:44:02.783Z,73.12
2022-11-07T15:05:10.655Z,73.59
2022-11-07T15:07:46.931Z,73.64
2022-11-07T15:10:24.786Z,74.22
2022-11-07T15:12:55.069Z,74.45
2022-11-07T15:15:24.377Z,74.71
2022-11-07T15:17:53.691Z,74.76
2022-11-07T15:20:35.921Z,75.13
2022-11-07T15:23:13.725Z,75.28
2022-11-07T15:25:50.819Z,75.06
2022-11-07T15:28:18.386Z,74.98
2022-11-07T15:30:47.515Z,74.99
2022-11-07T15:33:18.939Z,75.47
2022-11-07T16:17:51.794Z,77.08
2022-11-07T16:20:22.977Z,77.32
2022-11-07T16:22:50.810Z,76.99
2022-11-07T17:41:32.170Z,82.39
2022-11-07T17:57:08.917Z,81.78
2022-11-07T18:46:45.929Z,82.46
2022-11-07T18:49:14.175Z,82.87
2022-11-07T18:51:43.899Z,82.50
2022-11-07T19:51:39.256Z,84.92
2022-11-07T22:37:40.024Z,87.61
2022-11-07T22:44:25.379Z,89.14
2022-11-07T22:51:17.326Z,88.90
2022-11-07T23:19:36.312Z,89.16
2022-11-07T23:58:25.971Z,90.27
