createdAt,value
2022-08-25T00:00:25.217Z,91.94
2022-08-25T00:02:57.829Z,90.79
2022-08-25T00:05:29.060Z,90.63
2022-08-25T00:07:58.385Z,90.40
2022-08-25T00:10:27.377Z,90.74
2022-08-25T00:12:55.496Z,90.57
2022-08-25T00:15:22.572Z,90.47
2022-08-25T00:17:50.423Z,89.77
2022-08-25T00:20:18.589Z,89.91
2022-08-25T00:22:46.045Z,88.74
2022-08-25T00:25:15.984Z,88.88
2022-08-25T00:27:45.933Z,89.23
2022-08-25T00:30:13.975Z,89.39
2022-08-25T00:32:55.486Z,89.63
2022-08-25T00:35:27.657Z,89.77
2022-08-25T00:37:57.411Z,90.19
2022-08-25T00:40:27.130Z,89.85
2022-08-25T00:42:55.957Z,90.49
2022-08-25T00:45:25.442Z,90.21
2022-08-25T00:47:53.002Z,90.18
2022-08-25T00:50:20.144Z,90.15
2022-08-25T00:52:51.000Z,90.34
2022-08-25T00:55:28.706Z,90.77
2022-08-25T00:58:05.231Z,90.17
2022-08-25T01:00:38.936Z,91.24
2022-08-25T01:03:09.863Z,91.03
2022-08-25T01:05:39.119Z,91.58
2022-08-25T01:08:09.266Z,91.01
2022-08-25T01:10:44.961Z,91.42
2022-08-25T01:13:18.726Z,90.94
2022-08-25T01:15:48.785Z,91.13
2022-08-25T01:18:16.884Z,91.46
2022-08-25T01:20:52.423Z,91.11
2022-08-25T01:23:20.709Z,91.69
2022-08-25T01:26:00.349Z,91.96
2022-08-25T01:28:27.501Z,93.12
2022-08-25T01:30:58.874Z,93.40
2022-08-25T01:33:27.895Z,92.86
2022-08-25T01:35:56.984Z,94.13
2022-08-25T01:38:28.214Z,94.38
2022-08-25T01:40:56.183Z,95.00
2022-08-25T01:43:36.600Z,95.00
2022-08-25T01:46:04.213Z,95.00
2022-08-25T01:48:32.559Z,95.00
2022-08-25T01:51:02.229Z,95.00
2022-08-25T01:53:33.812Z,95.00
2022-08-25T01:56:09.736Z,94.89
2022-08-25T02:01:26.165Z,95.00
2022-08-25T02:03:56.809Z,95.00
2022-08-25T02:06:30.458Z,95.00
2022-08-25T02:09:02.386Z,95.00
2022-08-25T02:11:31.830Z,95.00
2022-08-25T02:14:02.679Z,95.00
2022-08-25T02:16:32.501Z,95.00
2022-08-25T02:19:02.755Z,95.00
2022-08-25T02:21:31.228Z,95.00
2022-08-25T02:24:01.231Z,95.00
2022-08-25T02:26:29.410Z,95.00
2022-08-25T02:28:56.482Z,94.70
2022-08-25T02:31:31.518Z,94.19
2022-08-25T02:34:02.605Z,94.36
2022-08-25T02:36:33.269Z,95.00
2022-08-25T02:39:01.323Z,95.00
2022-08-25T02:41:31.250Z,95.00
2022-08-25T02:43:59.307Z,94.63
2022-08-25T02:46:27.393Z,95.00
2022-08-25T02:48:54.313Z,94.77
2022-08-25T02:51:24.634Z,94.87
2022-08-25T02:53:53.861Z,95.00
2022-08-25T02:56:23.282Z,95.00
2022-08-25T02:58:50.270Z,94.52
2022-08-25T03:01:18.727Z,95.00
2022-08-25T03:03:55.195Z,94.61
2022-08-25T03:06:23.954Z,94.56
2022-08-25T03:08:55.458Z,94.00
2022-08-25T03:11:25.739Z,94.61
2022-08-25T03:13:53.961Z,94.92
2022-08-25T03:16:21.670Z,95.00
2022-08-25T03:18:54.076Z,95.00
2022-08-25T03:21:24.146Z,95.00
2022-08-25T03:24:01.071Z,95.00
2022-08-25T03:26:28.382Z,95.00
2022-08-25T03:28:57.123Z,95.00
2022-08-25T03:31:29.673Z,95.00
2022-08-25T03:33:56.703Z,95.00
2022-08-25T03:36:33.330Z,95.00
2022-08-25T03:39:06.754Z,95.00
2022-08-25T03:41:33.870Z,95.00
2022-08-25T03:44:02.135Z,95.00
2022-08-25T03:46:31.541Z,95.00
2022-08-25T03:49:05.134Z,95.00
2022-08-25T03:51:37.882Z,95.00
2022-08-25T03:54:19.100Z,95.00
2022-08-25T03:56:46.803Z,95.00
2022-08-25T03:59:18.139Z,95.00
2022-08-25T04:01:49.235Z,95.00
2022-08-25T04:04:23.243Z,95.00
2022-08-25T04:06:52.179Z,95.00
2022-08-25T04:09:20.859Z,95.00
2022-08-25T04:11:53.159Z,95.00
2022-08-25T04:14:30.798Z,95.00
2022-08-25T04:17:02.149Z,95.00
2022-08-25T04:19:30.656Z,95.00
2022-08-25T04:21:58.314Z,95.00
2022-08-25T04:24:46.136Z,95.00
2022-08-25T04:27:14.819Z,95.00
2022-08-25T04:29:46.096Z,95.00
2022-08-25T04:32:13.026Z,95.00
2022-08-25T04:34:40.372Z,95.00
2022-08-25T04:37:07.329Z,95.00
2022-08-25T04:39:36.590Z,95.00
2022-08-25T04:42:05.656Z,95.00
2022-08-25T04:44:33.121Z,95.00
2022-08-25T04:47:06.141Z,95.00
2022-08-25T04:49:33.124Z,95.00
2022-08-25T04:52:07.792Z,95.00
2022-08-25T04:54:45.089Z,95.00
2022-08-25T04:57:13.581Z,95.00
2022-08-25T04:59:43.199Z,95.00
2022-08-25T05:02:13.048Z,95.00
2022-08-25T05:04:40.361Z,95.00
2022-08-25T05:07:09.754Z,95.00
2022-08-25T05:09:36.705Z,95.00
2022-08-25T05:12:09.157Z,95.00
2022-08-25T05:14:40.150Z,95.00
2022-08-25T05:17:09.593Z,95.00
2022-08-25T05:19:37.254Z,95.00
2022-08-25T05:22:04.785Z,95.00
2022-08-25T05:24:32.114Z,95.00
2022-08-25T05:27:00.249Z,95.00
2022-08-25T05:29:27.515Z,95.00
2022-08-25T05:31:56.640Z,95.00
2022-08-25T05:34:25.241Z,95.00
2022-08-25T05:36:54.633Z,95.00
2022-08-25T05:39:26.869Z,95.00
2022-08-25T05:41:54.216Z,95.00
2022-08-25T05:44:21.693Z,95.00
2022-08-25T05:46:50.039Z,95.00
2022-08-25T05:49:20.912Z,95.00
2022-08-25T05:51:47.702Z,88.56
2022-08-25T05:54:18.091Z,81.92
2022-08-25T05:56:46.589Z,79.96
2022-08-25T05:59:13.854Z,78.00
2022-08-25T06:01:40.836Z,76.52
2022-08-25T06:04:11.098Z,75.73
2022-08-25T06:06:40.574Z,74.72
2022-08-25T06:09:09.588Z,74.31
2022-08-25T06:11:40.453Z,75.83
2022-08-25T06:14:11.719Z,73.38
2022-08-25T06:16:39.355Z,73.19
2022-08-25T06:19:09.791Z,72.19
2022-08-25T06:21:42.990Z,71.48
2022-08-25T06:24:15.569Z,70.76
2022-08-25T06:26:52.485Z,68.70
2022-08-25T06:29:22.024Z,69.28
2022-08-25T06:31:54.278Z,66.73
2022-08-25T06:34:24.546Z,66.34
2022-08-25T06:36:53.614Z,65.75
2022-08-25T06:39:21.873Z,63.70
2022-08-25T06:41:54.379Z,62.76
2022-08-25T06:44:30.926Z,63.74
2022-08-25T06:46:59.501Z,63.04
2022-08-25T06:49:30.099Z,63.38
2022-08-25T06:52:02.835Z,63.04
2022-08-25T06:54:32.476Z,63.20
2022-08-25T06:57:00.931Z,62.71
2022-08-25T06:59:32.030Z,61.34
2022-08-25T07:02:01.555Z,60.90
2022-08-25T07:04:31.608Z,60.12
2022-08-25T07:07:00.315Z,59.73
2022-08-25T07:09:37.392Z,59.55
2022-08-25T07:12:16.567Z,58.23
2022-08-25T07:15:03.560Z,59.79
2022-08-25T07:17:31.899Z,58.14
2022-08-25T07:20:03.725Z,58.10
2022-08-25T07:22:43.687Z,58.02
2022-08-25T07:25:17.735Z,58.38
2022-08-25T07:27:55.873Z,57.79
2022-08-25T07:30:29.719Z,56.88
2022-08-25T07:33:00.058Z,57.04
2022-08-25T07:35:38.008Z,56.54
2022-08-25T07:41:05.445Z,54.97
2022-08-25T07:43:32.961Z,54.04
2022-08-25T07:46:01.682Z,53.81
2022-08-25T07:48:32.234Z,53.65
2022-08-25T07:51:12.853Z,52.78
2022-08-25T07:53:43.543Z,53.52
2022-08-25T07:56:14.029Z,53.05
2022-08-25T07:58:47.284Z,53.91
2022-08-25T08:01:17.750Z,53.56
2022-08-25T08:03:50.461Z,52.16
2022-08-25T08:06:23.494Z,51.40
2022-08-25T08:08:59.171Z,51.40
2022-08-25T08:11:35.514Z,53.04
2022-08-25T08:14:04.604Z,52.32
2022-08-25T08:16:32.724Z,52.33
2022-08-25T08:19:00.714Z,52.25
2022-08-25T08:21:31.586Z,51.10
2022-08-25T08:24:02.064Z,51.28
2022-08-25T08:26:55.304Z,50.44
2022-08-25T08:29:20.603Z,49.77
2022-08-25T08:31:55.452Z,49.76
2022-08-25T08:34:24.991Z,50.95
2022-08-25T08:36:52.490Z,49.82
2022-08-25T08:39:19.672Z,48.64
2022-08-25T08:42:11.883Z,49.01
2022-08-25T08:44:50.448Z,48.86
2022-08-25T08:47:28.836Z,49.35
2022-08-25T08:50:03.927Z,47.22
2022-08-25T08:52:40.845Z,46.20
2022-08-25T08:55:24.070Z,47.63
2022-08-25T08:57:56.979Z,46.67
2022-08-25T09:00:26.776Z,46.31
2022-08-25T09:03:02.592Z,45.36
2022-08-25T09:05:46.688Z,45.17
2022-08-25T09:08:20.541Z,43.27
2022-08-25T09:11:02.243Z,43.01
2022-08-25T09:13:45.484Z,44.39
2022-08-25T09:16:20.423Z,42.86
2022-08-25T09:19:12.519Z,44.16
2022-08-25T09:22:03.749Z,42.42
2022-08-25T09:25:08.526Z,41.75
2022-08-25T09:27:44.918Z,40.57
2022-08-25T09:30:21.752Z,40.74
2022-08-25T09:32:55.455Z,42.19
2022-08-25T09:35:27.699Z,40.41
2022-08-25T09:37:59.129Z,39.25
2022-08-25T09:40:30.517Z,42.09
2022-08-25T09:43:00.595Z,40.71
2022-08-25T09:45:44.075Z,41.52
2022-08-25T09:48:26.358Z,42.29
2022-08-25T09:51:00.886Z,42.10
2022-08-25T09:53:35.033Z,42.64
2022-08-25T09:56:10.395Z,40.69
2022-08-25T09:58:38.721Z,40.25
2022-08-25T10:01:22.587Z,42.66
2022-08-25T10:04:02.408Z,42.63
2022-08-25T10:06:35.387Z,42.87
2022-08-25T10:09:05.946Z,42.82
2022-08-25T10:11:41.507Z,41.97
2022-08-25T10:14:26.750Z,41.45
2022-08-25T10:17:13.697Z,40.02
2022-08-25T10:19:42.247Z,39.19
2022-08-25T10:22:11.357Z,39.06
2022-08-25T10:24:44.007Z,39.87
2022-08-25T10:27:23.845Z,38.91
2022-08-25T10:30:06.751Z,38.79
2022-08-25T10:32:54.468Z,38.86
2022-08-25T10:35:28.863Z,36.38
2022-08-25T10:38:07.751Z,37.58
2022-08-25T10:40:41.577Z,39.31
2022-08-25T10:43:23.876Z,39.51
2022-08-25T10:45:59.239Z,40.22
2022-08-25T10:48:47.963Z,41.26
2022-08-25T10:51:38.636Z,43.97
2022-08-25T10:54:14.487Z,44.59
2022-08-25T10:56:53.069Z,45.15
2022-08-25T10:59:37.611Z,44.23
2022-08-25T11:02:45.162Z,47.71
2022-08-25T11:05:25.002Z,46.64
2022-08-25T11:08:04.091Z,47.81
2022-08-25T11:10:40.735Z,48.10
2022-08-25T11:13:15.996Z,48.02
2022-08-25T11:16:13.754Z,47.91
2022-08-25T11:18:50.852Z,49.36
2022-08-25T11:21:25.011Z,49.75
2022-08-25T11:24:01.581Z,48.19
2022-08-25T11:26:37.102Z,48.83
2022-08-25T11:29:11.992Z,47.93
2022-08-25T11:31:44.077Z,49.92
2022-08-25T11:34:15.875Z,47.58
2022-08-25T11:36:57.357Z,48.68
2022-08-25T11:39:48.173Z,48.62
2022-08-25T11:42:26.924Z,48.49
2022-08-25T11:45:05.788Z,49.29
2022-08-25T11:47:48.981Z,48.50
2022-08-25T11:50:30.343Z,49.44
2022-08-25T11:53:16.862Z,48.20
2022-08-25T11:55:51.093Z,49.62
2022-08-25T11:58:31.053Z,50.29
2022-08-25T12:01:01.028Z,49.32
2022-08-25T12:03:51.027Z,49.07
2022-08-25T12:06:25.864Z,53.24
2022-08-25T12:09:22.243Z,51.13
2022-08-25T12:11:55.102Z,50.03
2022-08-25T12:14:51.537Z,51.66
2022-08-25T12:17:24.049Z,51.88
2022-08-25T12:19:58.447Z,49.12
2022-08-25T12:22:56.235Z,50.73
2022-08-25T12:25:39.444Z,51.16
2022-08-25T12:28:28.220Z,48.77
2022-08-25T12:31:10.645Z,47.44
2022-08-25T12:33:51.732Z,48.73
2022-08-25T12:36:28.869Z,50.83
2022-08-25T12:39:24.330Z,50.79
2022-08-25T12:44:37.886Z,49.85
2022-08-25T12:47:25.550Z,50.16
2022-08-25T12:49:54.471Z,50.25
2022-08-25T12:52:27.956Z,48.81
2022-08-25T12:55:07.443Z,48.46
2022-08-25T12:57:43.418Z,47.13
2022-08-25T13:00:20.239Z,47.40
2022-08-25T13:03:35.560Z,50.30
2022-08-25T13:06:24.079Z,50.60
2022-08-25T13:09:10.911Z,47.69
2022-08-25T13:11:44.122Z,50.90
2022-08-25T13:14:21.826Z,53.40
2022-08-25T13:16:58.104Z,51.25
2022-08-25T13:19:27.232Z,51.63
2022-08-25T13:21:59.282Z,53.48
2022-08-25T13:24:54.045Z,54.94
2022-08-25T13:27:27.949Z,54.82
2022-08-25T13:30:03.741Z,54.83
2022-08-25T13:32:35.506Z,57.64
2022-08-25T13:35:15.006Z,58.61
2022-08-25T13:37:45.254Z,61.37
2022-08-25T13:40:15.287Z,61.62
2022-08-25T13:42:54.431Z,63.79
2022-08-25T13:45:27.269Z,62.01
2022-08-25T13:48:00.742Z,61.73
2022-08-25T13:50:36.007Z,61.71
2022-08-25T13:53:05.958Z,61.09
2022-08-25T13:55:50.363Z,63.74
2022-08-25T13:58:24.232Z,62.96
2022-08-25T14:01:23.679Z,63.81
2022-08-25T14:04:04.267Z,62.75
2022-08-25T14:06:31.374Z,59.82
2022-08-25T14:09:12.295Z,59.32
2022-08-25T14:11:43.202Z,57.41
2022-08-25T14:14:12.878Z,60.17
2022-08-25T14:16:48.929Z,58.33
2022-08-25T14:19:21.281Z,62.00
2022-08-25T14:21:52.874Z,61.13
2022-08-25T14:24:26.881Z,60.87
2022-08-25T14:26:55.487Z,59.37
2022-08-25T14:29:23.292Z,61.83
2022-08-25T14:31:52.101Z,63.71
2022-08-25T14:34:23.008Z,57.25
2022-08-25T14:36:52.350Z,57.70
2022-08-25T14:39:21.797Z,56.59
2022-08-25T14:41:53.127Z,57.07
2022-08-25T14:44:21.508Z,62.08
2022-08-25T14:46:54.967Z,64.26
2022-08-25T14:49:24.940Z,63.55
2022-08-25T14:51:54.903Z,63.17
2022-08-25T14:54:27.333Z,60.67
2022-08-25T14:56:54.589Z,58.84
2022-08-25T14:59:22.491Z,59.81
2022-08-25T15:01:51.137Z,60.22
2022-08-25T15:04:23.264Z,61.17
2022-08-25T15:06:55.494Z,62.67
2022-08-25T15:09:24.361Z,67.75
2022-08-25T15:11:55.841Z,68.39
2022-08-25T15:14:28.423Z,56.99
2022-08-25T15:17:00.774Z,59.14
2022-08-25T15:19:30.278Z,54.60
2022-08-25T15:21:57.924Z,55.66
2022-08-25T15:24:34.994Z,54.46
2022-08-25T15:27:10.262Z,59.06
2022-08-25T15:29:42.060Z,68.15
2022-08-25T15:32:09.461Z,67.89
2022-08-25T15:34:44.172Z,71.33
2022-08-25T15:37:17.534Z,74.40
2022-08-25T15:39:45.967Z,72.00
2022-08-25T15:42:14.739Z,73.61
2022-08-25T15:44:42.259Z,78.21
2022-08-25T15:47:21.836Z,76.05
2022-08-25T15:50:05.271Z,79.74
2022-08-25T15:52:46.004Z,79.90
2022-08-25T15:55:17.046Z,79.62
2022-08-25T15:57:44.121Z,84.60
2022-08-25T16:00:17.066Z,80.54
2022-08-25T16:02:47.282Z,78.39
2022-08-25T16:05:16.697Z,78.40
2022-08-25T16:07:44.603Z,80.21
2022-08-25T16:10:14.165Z,87.31
2022-08-25T16:12:42.872Z,90.85
2022-08-25T16:15:15.298Z,91.68
2022-08-25T16:17:50.567Z,89.14
2022-08-25T16:20:21.078Z,92.63
2022-08-25T16:22:53.061Z,93.51
2022-08-25T16:25:20.953Z,87.88
2022-08-25T16:27:52.814Z,91.93
2022-08-25T16:33:08.263Z,90.22
2022-08-25T16:35:43.832Z,92.99
2022-08-25T16:38:12.411Z,94.67
2022-08-25T16:40:42.034Z,95.00
2022-08-25T16:43:12.359Z,95.00
2022-08-25T16:45:41.127Z,95.00
2022-08-25T16:48:10.101Z,95.00
2022-08-25T16:50:41.067Z,95.00
2022-08-25T16:53:08.173Z,95.00
2022-08-25T16:55:47.532Z,93.99
2022-08-25T16:58:16.828Z,88.66
2022-08-25T17:00:44.580Z,88.09
2022-08-25T17:03:12.195Z,95.00
2022-08-25T17:05:42.786Z,91.15
2022-08-25T17:08:09.777Z,94.08
2022-08-25T17:10:40.547Z,91.91
2022-08-25T17:13:10.007Z,94.93
2022-08-25T17:15:41.399Z,93.32
2022-08-25T17:18:12.707Z,92.05
2022-08-25T17:20:51.288Z,91.12
2022-08-25T17:23:22.198Z,90.96
2022-08-25T17:25:50.637Z,89.77
2022-08-25T17:28:18.693Z,89.98
2022-08-25T17:30:46.010Z,91.32
2022-08-25T17:33:14.620Z,90.25
2022-08-25T17:35:46.342Z,90.54
2022-08-25T17:38:20.097Z,90.06
2022-08-25T17:40:49.732Z,92.33
2022-08-25T17:43:21.945Z,89.06
2022-08-25T17:45:52.234Z,91.65
2022-08-25T17:48:26.850Z,95.00
2022-08-25T17:51:00.869Z,93.45
2022-08-25T17:53:30.295Z,91.18
2022-08-25T17:56:00.228Z,90.30
2022-08-25T17:58:30.433Z,91.15
2022-08-25T18:00:58.825Z,90.55
2022-08-25T18:03:29.161Z,91.75
2022-08-25T18:06:03.553Z,94.75
2022-08-25T18:08:35.139Z,93.91
2022-08-25T18:11:03.250Z,92.99
2022-08-25T18:13:31.652Z,92.55
2022-08-25T18:16:00.133Z,95.00
2022-08-25T18:18:29.581Z,93.74
2022-08-25T18:21:00.509Z,95.00
2022-08-25T18:23:28.693Z,95.00
2022-08-25T18:26:00.815Z,95.00
2022-08-25T18:28:31.075Z,95.00
2022-08-25T18:31:00.163Z,95.00
2022-08-25T18:33:29.836Z,95.00
2022-08-25T18:36:00.324Z,95.00
2022-08-25T18:38:27.490Z,95.00
2022-08-25T18:40:56.196Z,95.00
2022-08-25T18:43:23.446Z,95.00
2022-08-25T18:45:51.671Z,95.00
2022-08-25T18:48:21.394Z,95.00
2022-08-25T18:50:54.628Z,95.00
2022-08-25T18:53:36.688Z,95.00
2022-08-25T18:56:14.360Z,94.60
2022-08-25T18:58:41.836Z,95.00
2022-08-25T19:01:13.092Z,95.00
2022-08-25T19:03:41.335Z,95.00
2022-08-25T19:06:13.913Z,95.00
2022-08-25T19:08:43.471Z,95.00
2022-08-25T19:11:10.519Z,95.00
2022-08-25T19:13:39.750Z,95.00
2022-08-25T19:16:17.692Z,95.00
2022-08-25T19:18:52.069Z,95.00
2022-08-25T19:21:22.585Z,95.00
2022-08-25T19:23:55.142Z,95.00
2022-08-25T19:26:25.852Z,95.00
2022-08-25T19:29:01.828Z,95.00
2022-08-25T19:31:30.118Z,95.00
2022-08-25T19:34:01.344Z,95.00
2022-08-25T19:36:41.355Z,95.00
2022-08-25T19:39:16.426Z,95.00
2022-08-25T19:41:52.581Z,95.00
2022-08-25T19:44:27.785Z,95.00
2022-08-25T19:47:01.163Z,95.00
2022-08-25T19:49:32.768Z,95.00
2022-08-25T19:52:05.229Z,95.00
2022-08-25T19:54:49.509Z,95.00
2022-08-25T19:57:27.974Z,95.00
2022-08-25T20:00:09.150Z,95.00
2022-08-25T20:02:37.876Z,95.00
2022-08-25T20:05:06.858Z,95.00
2022-08-25T20:07:41.049Z,95.00
2022-08-25T20:10:17.833Z,95.00
2022-08-25T20:12:46.000Z,95.00
2022-08-25T20:15:16.536Z,95.00
2022-08-25T20:17:44.233Z,95.00
2022-08-25T20:20:15.614Z,95.00
2022-08-25T20:22:45.745Z,95.00
2022-08-25T20:25:22.682Z,95.00
2022-08-25T20:27:56.876Z,95.00
2022-08-25T20:30:27.424Z,95.00
2022-08-25T20:32:58.140Z,95.00
2022-08-25T20:35:28.359Z,95.00
2022-08-25T20:37:56.506Z,95.00
2022-08-25T20:40:34.260Z,95.00
2022-08-25T20:43:03.317Z,95.00
2022-08-25T20:45:32.301Z,95.00
2022-08-25T20:48:04.021Z,95.00
2022-08-25T20:50:31.462Z,95.00
2022-08-25T20:52:59.989Z,95.00
2022-08-25T20:55:29.229Z,95.00
2022-08-25T20:58:12.524Z,95.00
2022-08-25T21:00:42.121Z,95.00
2022-08-25T21:03:13.536Z,95.00
2022-08-25T21:05:47.958Z,95.00
2022-08-25T21:08:26.662Z,95.00
2022-08-25T21:10:58.198Z,95.00
2022-08-25T21:13:27.003Z,95.00
2022-08-25T21:16:01.016Z,95.00
2022-08-25T21:18:38.123Z,95.00
2022-08-25T21:21:11.908Z,95.00
2022-08-25T21:23:41.425Z,95.00
2022-08-25T21:26:16.011Z,95.00
2022-08-25T21:28:47.760Z,95.00
2022-08-25T21:31:19.952Z,95.00
2022-08-25T21:33:48.149Z,95.00
2022-08-25T21:36:17.743Z,95.00
2022-08-25T21:38:48.175Z,95.00
2022-08-25T21:41:19.309Z,95.00
2022-08-25T21:43:47.873Z,95.00
2022-08-25T21:46:21.573Z,95.00
2022-08-25T21:48:50.321Z,95.00
2022-08-25T21:51:25.589Z,95.00
2022-08-25T21:53:53.113Z,95.00
2022-08-25T21:56:26.284Z,95.00
2022-08-25T21:58:53.207Z,95.00
2022-08-25T22:01:25.066Z,95.00
2022-08-25T22:03:54.255Z,95.00
2022-08-25T22:06:24.940Z,95.00
2022-08-25T22:08:52.184Z,95.00
2022-08-25T22:11:25.325Z,95.00
2022-08-25T22:13:53.477Z,95.00
2022-08-25T22:16:23.815Z,95.00
2022-08-25T22:18:53.785Z,95.00
2022-08-25T22:21:21.755Z,95.00
2022-08-25T22:23:49.408Z,95.00
2022-08-25T22:26:20.759Z,95.00
2022-08-25T22:28:52.187Z,95.00
2022-08-25T22:31:20.858Z,95.00
2022-08-25T22:33:53.348Z,95.00
2022-08-25T22:36:25.794Z,95.00
2022-08-25T22:38:56.133Z,95.00
2022-08-25T22:41:25.428Z,95.00
2022-08-25T22:43:56.006Z,95.00
2022-08-25T22:46:31.827Z,95.00
2022-08-25T22:49:04.224Z,95.00
2022-08-25T22:51:32.726Z,95.00
2022-08-25T22:54:05.050Z,95.00
2022-08-25T22:56:37.356Z,95.00
2022-08-25T22:59:22.100Z,95.00
2022-08-25T23:01:49.436Z,95.00
2022-08-25T23:04:19.161Z,95.00
2022-08-25T23:06:48.363Z,95.00
2022-08-25T23:09:18.032Z,95.00
2022-08-25T23:11:46.798Z,95.00
2022-08-25T23:14:15.376Z,95.00
2022-08-25T23:16:43.404Z,95.00
2022-08-25T23:19:13.904Z,95.00
2022-08-25T23:21:42.344Z,95.00
2022-08-25T23:24:11.095Z,95.00
2022-08-25T23:26:42.019Z,95.00
2022-08-25T23:29:17.435Z,95.00
2022-08-25T23:31:50.794Z,95.00
2022-08-25T23:34:24.010Z,95.00
2022-08-25T23:36:54.684Z,95.00
2022-08-25T23:39:23.331Z,95.00
2022-08-25T23:41:51.605Z,95.00
2022-08-25T23:44:21.142Z,95.00
2022-08-25T23:46:50.988Z,95.00
2022-08-25T23:49:20.042Z,95.00
2022-08-25T23:51:50.245Z,95.00
2022-08-25T23:54:20.587Z,95.00
2022-08-25T23:56:52.402Z,95.00
2022-08-25T23:59:24.336Z,95.00
