createdAt,value
2019-05-01T00:01:38.720Z,16.40
2019-05-01T00:04:31.194Z,16.30
2019-05-01T00:07:04.650Z,16.20
2019-05-01T00:09:35.164Z,16.20
2019-05-01T00:12:05.685Z,16.20
2019-05-01T00:14:36.386Z,16.20
2019-05-01T00:17:07.153Z,16.10
2019-05-01T00:19:38.770Z,16.10
2019-05-01T00:22:09.332Z,16.10
2019-05-01T00:24:39.859Z,16.10
2019-05-01T00:27:10.444Z,16.00
2019-05-01T00:29:41.086Z,16.00
2019-05-01T00:32:11.668Z,16.00
2019-05-01T00:34:42.283Z,16.00
2019-05-01T00:37:12.869Z,16.00
2019-05-01T00:39:43.427Z,16.00
2019-05-01T00:42:13.982Z,16.00
2019-05-01T00:44:44.512Z,15.90
2019-05-01T00:47:15.248Z,15.90
2019-05-01T00:49:45.847Z,15.90
2019-05-01T00:52:16.409Z,15.90
2019-05-01T00:54:48.826Z,15.90
2019-05-01T00:57:36.075Z,15.90
2019-05-01T01:00:42.125Z,15.80
2019-05-01T01:03:03.742Z,15.80
2019-05-01T01:05:34.296Z,15.80
2019-05-01T01:08:04.963Z,15.80
2019-05-01T01:10:35.593Z,15.80
2019-05-01T01:13:06.163Z,15.80
2019-05-01T01:15:36.732Z,15.80
2019-05-01T01:18:07.295Z,15.80
2019-05-01T01:20:37.819Z,15.80
2019-05-01T01:23:08.378Z,15.90
2019-05-01T01:25:39.037Z,15.80
2019-05-01T01:28:11.082Z,15.80
2019-05-01T01:30:41.737Z,15.80
2019-05-01T01:33:14.121Z,15.80
2019-05-01T01:35:44.680Z,15.80
2019-05-01T01:38:15.243Z,15.80
2019-05-01T01:40:46.093Z,15.80
2019-05-01T01:43:54.294Z,15.80
2019-05-01T01:46:27.343Z,15.80
2019-05-01T01:48:58.993Z,15.70
2019-05-01T01:51:30.645Z,15.80
2019-05-01T01:54:02.370Z,15.80
2019-05-01T01:56:32.981Z,15.80
2019-05-01T01:59:03.954Z,15.80
2019-05-01T02:01:56.231Z,15.80
2019-05-01T02:04:54.898Z,15.80
2019-05-01T02:07:25.631Z,15.80
2019-05-01T02:09:56.187Z,15.80
2019-05-01T02:12:26.924Z,15.80
2019-05-01T02:14:57.658Z,15.80
2019-05-01T02:17:28.218Z,15.90
2019-05-01T02:19:58.763Z,15.90
2019-05-01T02:22:29.372Z,15.90
2019-05-01T02:25:00.023Z,15.90
2019-05-01T02:27:38.331Z,15.90
2019-05-01T02:30:11.328Z,15.90
2019-05-01T02:32:42.413Z,15.90
2019-05-01T02:35:13.495Z,15.90
2019-05-01T02:37:47.441Z,15.90
2019-05-01T02:41:01.556Z,15.90
2019-05-01T02:43:36.424Z,15.80
2019-05-01T02:46:09.560Z,15.80
2019-05-01T02:48:45.391Z,15.90
2019-05-01T02:51:16.658Z,15.90
2019-05-01T02:53:49.141Z,15.90
2019-05-01T02:56:33.233Z,16.00
2019-05-01T02:59:07.480Z,15.90
2019-05-01T03:01:46.941Z,16.00
2019-05-01T03:04:12.392Z,16.00
2019-05-01T03:06:43.285Z,16.00
2019-05-01T03:09:15.914Z,16.10
2019-05-01T03:11:51.264Z,16.10
2019-05-01T03:14:26.288Z,16.10
2019-05-01T03:17:03.390Z,16.10
2019-05-01T03:20:10.066Z,16.10
2019-05-01T03:22:58.484Z,16.10
2019-05-01T03:25:29.359Z,16.00
2019-05-01T03:28:00.185Z,16.10
2019-05-01T03:30:32.088Z,16.10
2019-05-01T03:33:04.453Z,16.20
2019-05-01T03:35:35.649Z,16.20
2019-05-01T03:38:06.171Z,16.20
2019-05-01T03:40:36.972Z,16.20
2019-05-01T03:43:07.886Z,16.30
2019-05-01T03:45:39.128Z,16.30
2019-05-01T03:48:10.149Z,16.30
2019-05-01T03:50:41.305Z,16.30
2019-05-01T03:53:12.318Z,16.30
2019-05-01T03:55:42.888Z,16.30
2019-05-01T03:58:13.842Z,16.40
2019-05-01T04:00:55.583Z,16.40
2019-05-01T04:03:33.006Z,16.40
2019-05-01T04:06:04.372Z,16.40
2019-05-01T04:08:35.119Z,16.40
2019-05-01T04:11:06.956Z,16.50
2019-05-01T04:13:37.892Z,16.50
2019-05-01T04:16:10.149Z,16.50
2019-05-01T04:18:41.335Z,16.50
2019-05-01T04:21:12.227Z,16.60
2019-05-01T04:23:43.857Z,16.60
2019-05-01T04:26:14.964Z,16.60
2019-05-01T04:29:16.855Z,16.60
2019-05-01T04:31:52.945Z,16.60
2019-05-01T04:34:38.997Z,16.60
2019-05-01T04:37:12.456Z,16.60
2019-05-01T04:39:44.205Z,16.60
2019-05-01T04:42:14.966Z,16.60
2019-05-01T04:44:45.901Z,16.60
2019-05-01T04:47:17.455Z,16.70
2019-05-01T04:49:48.176Z,16.70
2019-05-01T04:52:19.226Z,16.70
2019-05-01T04:54:49.959Z,16.80
2019-05-01T04:57:20.642Z,16.80
2019-05-01T04:59:52.378Z,16.80
2019-05-01T05:02:35.367Z,16.80
2019-05-01T05:05:07.265Z,16.90
2019-05-01T05:07:38.500Z,16.90
2019-05-01T05:10:09.221Z,16.90
2019-05-01T05:13:05.135Z,16.90
2019-05-01T05:16:07.451Z,17.00
2019-05-01T05:18:39.012Z,17.00
2019-05-01T05:21:10.254Z,17.00
2019-05-01T05:23:40.963Z,17.00
2019-05-01T05:26:12.508Z,17.10
2019-05-01T05:28:45.407Z,17.10
2019-05-01T05:31:17.270Z,17.10
2019-05-01T05:33:50.479Z,17.10
2019-05-01T05:36:24.800Z,17.10
2019-05-01T05:39:01.401Z,17.10
2019-05-01T05:41:35.470Z,17.10
2019-05-01T05:44:06.099Z,17.10
2019-05-01T05:46:36.982Z,17.20
2019-05-01T05:49:07.808Z,17.20
2019-05-01T05:52:00.656Z,17.20
2019-05-01T05:54:47.700Z,17.30
2019-05-01T05:57:26.127Z,17.20
2019-05-01T06:00:08.048Z,17.30
2019-05-01T06:03:02.354Z,17.30
2019-05-01T06:05:55.025Z,17.30
2019-05-01T06:08:30.509Z,17.30
2019-05-01T06:11:22.032Z,17.30
2019-05-01T06:14:13.568Z,17.40
2019-05-01T06:16:56.971Z,17.40
2019-05-01T06:19:50.971Z,17.40
2019-05-01T06:22:47.642Z,17.40
2019-05-01T06:25:25.222Z,17.40
2019-05-01T06:27:56.325Z,17.50
2019-05-01T06:30:27.112Z,17.50
2019-05-01T06:32:57.896Z,17.60
2019-05-01T06:35:28.543Z,17.60
2019-05-01T06:38:14.241Z,17.60
2019-05-01T06:40:46.657Z,17.70
2019-05-01T06:43:57.124Z,17.70
2019-05-01T06:47:03.348Z,17.70
2019-05-01T06:49:45.235Z,17.70
2019-05-01T06:52:20.408Z,17.80
2019-05-01T06:54:53.603Z,17.80
2019-05-01T06:57:26.537Z,17.90
2019-05-01T07:00:03.278Z,17.90
2019-05-01T07:02:35.161Z,18.00
2019-05-01T07:05:09.075Z,18.00
2019-05-01T07:07:39.469Z,18.00
2019-05-01T07:10:10.450Z,18.10
2019-05-01T07:12:44.431Z,18.10
2019-05-01T07:15:15.613Z,18.20
2019-05-01T07:17:47.749Z,18.20
2019-05-01T07:20:47.409Z,18.20
2019-05-01T07:23:19.682Z,18.20
2019-05-01T07:25:52.062Z,18.20
2019-05-01T07:28:28.864Z,18.30
2019-05-01T07:31:08.767Z,18.40
2019-05-01T07:33:39.824Z,18.50
2019-05-01T07:36:15.554Z,18.80
2019-05-01T07:38:45.917Z,19.10
2019-05-01T07:41:16.538Z,19.30
2019-05-01T07:44:07.402Z,19.60
2019-05-01T07:46:58.549Z,19.80
2019-05-01T07:50:01.293Z,19.80
2019-05-01T07:52:32.140Z,19.90
2019-05-01T07:55:02.918Z,19.90
2019-05-01T07:57:34.379Z,19.90
2019-05-01T08:00:12.420Z,19.90
2019-05-01T08:02:43.187Z,19.90
2019-05-01T08:05:13.876Z,19.90
2019-05-01T08:07:44.496Z,19.90
2019-05-01T08:10:20.971Z,19.90
2019-05-01T08:12:49.059Z,19.80
2019-05-01T08:15:22.468Z,19.80
2019-05-01T08:17:54.296Z,19.80
2019-05-01T08:20:39.919Z,19.80
2019-05-01T08:23:12.147Z,19.80
2019-05-01T08:25:43.025Z,19.90
2019-05-01T08:28:31.991Z,19.90
2019-05-01T08:31:15.062Z,19.90
2019-05-01T08:34:06.675Z,19.90
2019-05-01T08:36:37.250Z,19.90
2019-05-01T08:39:10.319Z,20.10
2019-05-01T08:41:41.205Z,20.40
2019-05-01T08:44:11.796Z,20.70
2019-05-01T08:46:57.452Z,21.00
2019-05-01T08:49:49.478Z,21.10
2019-05-01T08:52:17.273Z,21.20
2019-05-01T08:54:48.227Z,21.20
2019-05-01T08:57:20.719Z,21.20
2019-05-01T08:59:51.357Z,21.20
2019-05-01T09:02:21.950Z,21.10
2019-05-01T09:05:02.224Z,21.00
2019-05-01T09:07:24.886Z,21.00
2019-05-01T09:09:57.011Z,21.00
2019-05-01T09:12:27.858Z,21.00
2019-05-01T09:14:58.600Z,21.00
2019-05-01T09:17:29.185Z,21.00
2019-05-01T09:19:59.765Z,21.10
2019-05-01T09:22:30.612Z,21.10
2019-05-01T09:25:02.645Z,21.20
2019-05-01T09:27:52.104Z,21.20
2019-05-01T09:30:41.728Z,21.20
2019-05-01T09:33:13.474Z,21.20
2019-05-01T09:35:45.269Z,21.30
2019-05-01T09:38:16.479Z,21.30
2019-05-01T09:40:47.306Z,21.30
2019-05-01T09:43:18.099Z,21.30
2019-05-01T09:45:49.208Z,21.40
2019-05-01T09:48:19.887Z,21.40
2019-05-01T09:51:09.470Z,21.40
2019-05-01T09:54:05.703Z,21.40
2019-05-01T09:56:38.472Z,21.40
2019-05-01T09:59:12.700Z,21.40
2019-05-01T10:01:41.547Z,21.40
2019-05-01T10:04:12.277Z,21.30
2019-05-01T10:06:43.481Z,21.30
2019-05-01T10:09:16.884Z,21.30
2019-05-01T10:11:48.331Z,21.30
2019-05-01T10:14:19.229Z,21.30
2019-05-01T10:16:50.000Z,21.30
2019-05-01T10:19:20.590Z,21.40
2019-05-01T10:21:51.136Z,21.40
2019-05-01T10:24:21.736Z,21.40
2019-05-01T10:26:55.229Z,21.40
2019-05-01T10:29:48.014Z,21.50
2019-05-01T10:32:31.679Z,21.50
2019-05-01T10:35:14.210Z,21.50
2019-05-01T10:37:45.776Z,21.50
2019-05-01T10:40:16.700Z,21.40
2019-05-01T10:42:47.376Z,21.50
2019-05-01T10:45:18.000Z,21.40
2019-05-01T10:47:48.578Z,21.40
2019-05-01T10:50:19.288Z,21.40
2019-05-01T10:52:50.094Z,21.40
2019-05-01T10:55:22.147Z,21.40
2019-05-01T10:57:54.434Z,21.40
2019-05-01T11:00:27.226Z,21.40
2019-05-01T11:02:57.787Z,21.40
2019-05-01T11:05:28.819Z,21.40
2019-05-01T11:07:59.581Z,21.40
2019-05-01T11:10:30.179Z,21.40
2019-05-01T11:13:00.806Z,21.40
2019-05-01T11:15:31.391Z,21.40
2019-05-01T11:18:02.063Z,21.50
2019-05-01T11:20:32.822Z,21.50
2019-05-01T11:23:03.378Z,21.50
2019-05-01T11:25:36.625Z,21.50
2019-05-01T11:28:07.333Z,21.50
2019-05-01T11:30:38.559Z,21.60
2019-05-01T11:33:24.206Z,21.60
2019-05-01T11:36:13.470Z,21.60
2019-05-01T11:38:58.303Z,21.50
2019-05-01T11:41:33.643Z,21.60
2019-05-01T11:44:04.351Z,21.60
2019-05-01T11:46:36.117Z,21.70
2019-05-01T11:49:06.869Z,21.80
2019-05-01T11:51:37.488Z,21.80
2019-05-01T11:54:08.184Z,21.90
2019-05-01T11:56:38.890Z,22.00
2019-05-01T11:59:09.674Z,22.00
2019-05-01T12:01:40.421Z,22.00
2019-05-01T12:04:10.976Z,22.00
2019-05-01T12:06:41.974Z,22.10
2019-05-01T12:09:12.598Z,22.10
2019-05-01T12:11:44.830Z,22.10
2019-05-01T12:14:15.424Z,22.10
2019-05-01T12:17:20.112Z,22.20
2019-05-01T12:19:50.750Z,22.10
2019-05-01T12:22:21.403Z,22.10
2019-05-01T12:24:53.099Z,22.20
2019-05-01T12:27:24.140Z,22.20
2019-05-01T12:29:56.206Z,22.30
2019-05-01T12:32:26.750Z,22.30
2019-05-01T12:34:59.157Z,22.40
2019-05-01T12:37:34.648Z,22.40
2019-05-01T12:40:06.863Z,22.40
2019-05-01T12:42:38.540Z,22.50
2019-05-01T12:45:11.690Z,22.50
2019-05-01T12:47:59.187Z,22.50
2019-05-01T12:50:29.813Z,22.50
2019-05-01T12:53:18.300Z,22.60
2019-05-01T12:56:17.166Z,22.50
2019-05-01T12:58:49.755Z,22.50
2019-05-01T13:01:20.295Z,22.50
2019-05-01T13:03:50.921Z,22.60
2019-05-01T13:06:21.539Z,22.60
2019-05-01T13:08:52.091Z,22.70
2019-05-01T13:11:22.619Z,22.70
2019-05-01T13:13:53.293Z,22.70
2019-05-01T13:16:23.821Z,22.70
2019-05-01T13:18:54.617Z,22.80
2019-05-01T13:21:25.218Z,22.80
2019-05-01T13:23:55.899Z,22.80
2019-05-01T13:26:40.593Z,22.80
2019-05-01T13:29:17.546Z,22.80
2019-05-01T13:31:52.297Z,22.80
2019-05-01T13:34:23.028Z,22.80
2019-05-01T13:37:02.729Z,22.80
2019-05-01T13:39:25.843Z,22.80
2019-05-01T13:41:56.449Z,22.80
2019-05-01T13:44:27.003Z,22.80
2019-05-01T13:46:57.589Z,22.90
2019-05-01T13:49:28.141Z,22.90
2019-05-01T13:51:58.700Z,22.90
2019-05-01T13:54:29.261Z,22.90
2019-05-01T13:56:59.816Z,22.90
2019-05-01T13:59:30.485Z,22.90
2019-05-01T14:02:03.532Z,22.90
2019-05-01T14:04:34.301Z,22.90
2019-05-01T14:07:15.730Z,22.90
2019-05-01T14:09:38.363Z,22.90
2019-05-01T14:12:09.013Z,22.90
2019-05-01T14:14:39.616Z,23.00
2019-05-01T14:17:11.637Z,23.00
2019-05-01T14:19:44.856Z,23.00
2019-05-01T14:22:27.703Z,23.00
2019-05-01T14:25:00.724Z,23.00
2019-05-01T14:27:31.277Z,23.10
2019-05-01T14:30:01.898Z,23.10
2019-05-01T14:32:32.424Z,23.10
2019-05-01T14:35:03.030Z,23.10
2019-05-01T14:37:35.265Z,23.10
2019-05-01T14:40:07.042Z,23.10
2019-05-01T14:42:37.662Z,23.10
2019-05-01T14:45:10.618Z,23.10
2019-05-01T14:47:41.210Z,23.10
2019-05-01T14:50:12.043Z,23.10
2019-05-01T14:52:42.649Z,23.10
2019-05-01T14:55:13.450Z,23.10
2019-05-01T14:57:44.228Z,23.10
2019-05-01T15:00:15.404Z,23.00
2019-05-01T15:02:45.940Z,23.00
2019-05-01T15:05:16.957Z,23.00
2019-05-01T15:07:47.679Z,23.00
2019-05-01T15:10:18.467Z,23.00
2019-05-01T15:12:50.915Z,23.00
2019-05-01T15:15:40.403Z,23.00
2019-05-01T15:18:20.469Z,23.00
2019-05-01T15:20:52.113Z,23.00
2019-05-01T15:23:22.694Z,23.00
2019-05-01T15:25:53.330Z,23.00
2019-05-01T15:28:23.913Z,23.10
2019-05-01T15:30:54.671Z,23.00
2019-05-01T15:33:26.711Z,23.10
2019-05-01T15:35:57.470Z,23.00
2019-05-01T15:38:28.010Z,23.10
2019-05-01T15:41:08.182Z,23.10
2019-05-01T15:43:44.537Z,23.10
2019-05-01T15:46:15.216Z,23.10
2019-05-01T15:48:45.867Z,23.10
2019-05-01T15:51:17.514Z,23.10
2019-05-01T15:53:48.197Z,23.10
2019-05-01T15:56:18.769Z,23.10
2019-05-01T15:58:49.343Z,23.10
2019-05-01T16:01:19.891Z,23.10
2019-05-01T16:03:50.503Z,23.10
2019-05-01T16:06:21.077Z,23.10
2019-05-01T16:08:51.650Z,23.10
2019-05-01T16:11:44.128Z,23.10
2019-05-01T16:14:14.781Z,23.10
2019-05-01T16:16:45.347Z,23.00
2019-05-01T16:19:15.953Z,23.00
2019-05-01T16:21:46.576Z,23.00
2019-05-01T16:24:18.641Z,23.00
2019-05-01T16:27:08.285Z,23.00
2019-05-01T16:29:38.875Z,23.00
2019-05-01T16:32:09.419Z,23.00
2019-05-01T16:34:41.188Z,23.00
2019-05-01T16:37:12.873Z,22.90
2019-05-01T16:40:03.683Z,22.90
2019-05-01T16:42:41.938Z,22.90
2019-05-01T16:45:13.090Z,22.90
2019-05-01T16:47:43.742Z,22.90
2019-05-01T16:50:16.181Z,22.90
2019-05-01T16:52:46.723Z,22.90
2019-05-01T16:55:17.400Z,22.90
2019-05-01T16:57:48.000Z,22.90
2019-05-01T17:00:24.323Z,22.90
2019-05-01T17:03:13.768Z,22.90
2019-05-01T17:06:01.952Z,22.80
2019-05-01T17:08:53.076Z,22.80
2019-05-01T17:11:29.062Z,22.80
2019-05-01T17:14:00.097Z,22.80
2019-05-01T17:16:30.835Z,22.80
2019-05-01T17:19:01.424Z,22.80
2019-05-01T17:21:32.212Z,22.80
2019-05-01T17:24:02.780Z,22.80
2019-05-01T17:26:33.368Z,22.80
2019-05-01T17:29:04.011Z,22.80
2019-05-01T17:31:35.665Z,22.80
2019-05-01T17:34:06.321Z,22.80
2019-05-01T17:36:38.390Z,22.80
2019-05-01T17:39:09.334Z,22.80
2019-05-01T17:41:41.004Z,22.80
2019-05-01T17:44:11.559Z,22.80
2019-05-01T17:46:46.967Z,22.70
2019-05-01T17:49:14.550Z,22.70
2019-05-01T17:51:47.552Z,22.70
2019-05-01T17:54:18.098Z,22.70
2019-05-01T17:56:53.715Z,22.70
2019-05-01T17:59:22.263Z,22.70
2019-05-01T18:02:11.740Z,22.70
2019-05-01T18:04:51.450Z,22.60
2019-05-01T18:07:22.101Z,22.60
2019-05-01T18:09:55.654Z,22.60
2019-05-01T18:12:28.399Z,22.60
2019-05-01T18:14:58.364Z,22.50
2019-05-01T18:17:28.969Z,22.50
2019-05-01T18:19:59.542Z,22.50
2019-05-01T18:23:03.597Z,22.50
2019-05-01T18:25:44.179Z,22.40
2019-05-01T18:28:42.578Z,22.40
2019-05-01T18:31:18.548Z,22.40
2019-05-01T18:33:49.114Z,22.30
2019-05-01T18:36:24.574Z,22.30
2019-05-01T18:39:16.819Z,22.30
2019-05-01T18:41:50.546Z,22.30
2019-05-01T18:44:21.204Z,22.30
2019-05-01T18:46:51.997Z,22.20
2019-05-01T18:49:23.845Z,22.20
2019-05-01T18:51:54.452Z,22.20
2019-05-01T18:54:25.109Z,22.20
2019-05-01T18:56:55.817Z,22.20
2019-05-01T18:59:26.389Z,22.10
2019-05-01T19:01:57.257Z,22.10
2019-05-01T19:04:28.967Z,22.10
2019-05-01T19:06:59.714Z,22.10
2019-05-01T19:09:30.889Z,22.00
2019-05-01T19:12:01.510Z,22.00
2019-05-01T19:14:32.449Z,22.00
2019-05-01T19:17:03.098Z,22.00
2019-05-01T19:19:35.579Z,22.00
2019-05-01T19:22:07.343Z,21.90
2019-05-01T19:24:40.088Z,21.90
2019-05-01T19:27:14.167Z,21.90
2019-05-01T19:29:42.868Z,21.80
2019-05-01T19:32:14.413Z,21.80
2019-05-01T19:34:45.015Z,21.80
2019-05-01T19:37:16.525Z,21.80
2019-05-01T19:39:48.986Z,21.80
2019-05-01T19:42:23.521Z,21.70
2019-05-01T19:44:56.267Z,21.70
2019-05-01T19:47:26.723Z,21.60
2019-05-01T19:50:06.824Z,21.60
2019-05-01T19:52:32.441Z,21.60
2019-05-01T19:55:06.437Z,21.60
2019-05-01T19:57:34.496Z,21.50
2019-05-01T20:00:07.160Z,21.50
2019-05-01T20:02:39.500Z,21.50
2019-05-01T20:05:11.190Z,21.40
2019-05-01T20:07:42.112Z,21.40
2019-05-01T20:10:14.376Z,21.40
2019-05-01T20:12:44.939Z,21.40
2019-05-01T20:15:20.077Z,21.30
2019-05-01T20:17:49.393Z,21.30
2019-05-01T20:20:20.075Z,21.30
2019-05-01T20:22:53.341Z,21.20
2019-05-01T20:25:23.052Z,21.20
2019-05-01T20:27:57.270Z,21.20
2019-05-01T20:30:27.446Z,21.10
2019-05-01T20:33:01.773Z,21.10
2019-05-01T20:35:30.335Z,21.10
2019-05-01T20:38:00.871Z,21.00
2019-05-01T20:40:32.529Z,21.00
2019-05-01T20:43:05.904Z,21.00
2019-05-01T20:45:36.050Z,20.90
2019-05-01T20:48:06.597Z,20.90
2019-05-01T20:50:37.246Z,20.90
2019-05-01T20:53:07.775Z,20.80
2019-05-01T20:55:38.875Z,20.80
2019-05-01T20:58:16.415Z,20.80
2019-05-01T21:00:53.644Z,20.70
2019-05-01T21:03:21.079Z,20.70
2019-05-01T21:06:02.984Z,20.70
2019-05-01T21:08:41.984Z,20.60
2019-05-01T21:11:16.779Z,20.60
2019-05-01T21:13:48.452Z,20.50
2019-05-01T21:16:19.020Z,20.50
2019-05-01T21:18:49.576Z,20.50
2019-05-01T21:21:20.172Z,20.50
2019-05-01T21:23:53.413Z,20.50
2019-05-01T21:26:23.461Z,20.40
2019-05-01T21:28:54.185Z,20.40
2019-05-01T21:31:24.739Z,20.40
2019-05-01T21:33:55.308Z,20.40
2019-05-01T21:36:26.048Z,20.30
2019-05-01T21:38:56.744Z,20.30
2019-05-01T21:41:27.300Z,20.30
2019-05-01T21:43:57.877Z,20.20
2019-05-01T21:46:28.446Z,20.20
2019-05-01T21:48:59.115Z,20.20
2019-05-01T21:51:29.737Z,20.20
2019-05-01T21:54:00.328Z,20.10
2019-05-01T21:56:30.988Z,20.10
2019-05-01T21:59:06.813Z,20.10
2019-05-01T22:01:36.413Z,20.10
2019-05-01T22:04:07.233Z,20.00
2019-05-01T22:06:37.837Z,20.00
2019-05-01T22:09:16.605Z,20.00
2019-05-01T22:11:47.602Z,19.90
2019-05-01T22:14:46.270Z,19.90
2019-05-01T22:17:27.378Z,19.80
2019-05-01T22:19:56.358Z,19.80
2019-05-01T22:22:46.018Z,19.80
2019-05-01T22:25:26.651Z,19.80
2019-05-01T22:28:03.432Z,19.70
2019-05-01T22:30:42.242Z,19.70
2019-05-01T22:33:10.519Z,19.70
2019-05-01T22:35:44.777Z,19.70
2019-05-01T22:38:16.762Z,19.60
2019-05-01T22:41:06.084Z,19.60
2019-05-01T22:43:27.703Z,19.60
2019-05-01T22:46:01.689Z,19.50
2019-05-01T22:48:31.399Z,19.50
2019-05-01T22:51:08.461Z,19.50
2019-05-01T22:53:40.019Z,19.50
2019-05-01T22:56:10.700Z,19.50
2019-05-01T22:58:41.246Z,19.40
2019-05-01T23:01:13.199Z,19.40
2019-05-01T23:03:49.708Z,19.40
2019-05-01T23:06:20.777Z,19.40
2019-05-01T23:08:51.527Z,19.30
2019-05-01T23:11:24.187Z,19.30
2019-05-01T23:13:56.194Z,19.30
2019-05-01T23:16:30.238Z,19.30
2019-05-01T23:19:00.812Z,19.30
2019-05-01T23:21:31.338Z,19.20
2019-05-01T23:24:03.933Z,19.20
2019-05-01T23:26:34.480Z,19.20
2019-05-01T23:29:05.236Z,19.20
2019-05-01T23:31:35.778Z,19.20
2019-05-01T23:34:06.545Z,19.10
2019-05-01T23:36:37.112Z,19.10
2019-05-01T23:39:08.296Z,19.10
2019-05-01T23:41:45.540Z,19.10
2019-05-01T23:44:11.131Z,19.10
2019-05-01T23:46:41.880Z,19.00
2019-05-01T23:49:13.909Z,19.00
2019-05-01T23:51:44.490Z,19.00
2019-05-01T23:54:16.913Z,19.00
2019-05-01T23:56:48.985Z,19.00
2019-05-01T23:59:19.508Z,18.90
