createdAt,value
2022-09-02T00:02:07.227Z,1.00
2022-09-02T00:04:37.178Z,1.00
2022-09-02T00:07:07.609Z,1.00
2022-09-02T00:09:37.651Z,1.00
2022-09-02T00:12:09.686Z,1.00
2022-09-02T00:14:41.054Z,1.00
2022-09-02T00:17:13.469Z,1.00
2022-09-02T00:19:43.333Z,1.00
2022-09-02T00:22:13.372Z,1.00
2022-09-02T00:24:43.244Z,1.00
2022-09-02T00:27:13.090Z,1.00
2022-09-02T00:29:42.982Z,1.00
2022-09-02T00:32:15.494Z,1.00
2022-09-02T00:34:45.512Z,1.00
2022-09-02T00:37:16.063Z,1.00
2022-09-02T00:39:46.002Z,1.00
2022-09-02T00:42:16.302Z,1.00
2022-09-02T00:44:46.160Z,1.00
2022-09-02T00:47:19.060Z,1.00
2022-09-02T00:49:54.024Z,1.00
2022-09-02T00:52:27.399Z,1.00
2022-09-02T00:55:01.915Z,1.00
2022-09-02T00:57:34.854Z,1.00
2022-09-02T01:00:10.169Z,1.00
2022-09-02T01:02:44.347Z,1.00
2022-09-02T01:05:17.363Z,1.00
2022-09-02T01:07:48.096Z,1.00
2022-09-02T01:10:21.557Z,1.00
2022-09-02T01:12:52.009Z,1.00
2022-09-02T01:15:21.886Z,1.00
2022-09-02T01:17:54.751Z,1.00
2022-09-02T01:20:27.804Z,1.00
2022-09-02T01:23:00.879Z,1.00
2022-09-02T01:25:33.099Z,1.00
2022-09-02T01:28:04.119Z,1.00
2022-09-02T01:30:35.554Z,1.00
2022-09-02T01:33:05.627Z,1.00
2022-09-02T01:35:35.610Z,1.00
2022-09-02T01:38:08.089Z,1.00
2022-09-02T01:40:39.101Z,1.00
2022-09-02T01:43:11.801Z,1.00
2022-09-02T01:45:43.313Z,1.00
2022-09-02T01:48:13.721Z,1.00
2022-09-02T01:50:51.406Z,1.00
2022-09-02T01:53:23.853Z,1.00
2022-09-02T01:55:53.759Z,1.00
2022-09-02T01:58:23.822Z,1.00
2022-09-02T02:00:54.968Z,1.00
2022-09-02T02:03:25.067Z,1.00
2022-09-02T02:05:55.398Z,1.00
2022-09-02T02:08:28.041Z,1.00
2022-09-02T02:10:57.922Z,1.00
2022-09-02T02:13:27.779Z,1.00
2022-09-02T02:15:57.767Z,1.00
2022-09-02T02:18:27.650Z,1.00
2022-09-02T02:20:57.458Z,1.00
2022-09-02T02:23:29.943Z,1.00
2022-09-02T02:25:59.754Z,1.00
2022-09-02T02:28:30.346Z,1.00
2022-09-02T02:31:01.100Z,1.00
2022-09-02T02:33:36.134Z,1.00
2022-09-02T02:36:07.248Z,1.00
2022-09-02T02:38:40.861Z,1.00
2022-09-02T02:41:11.213Z,1.00
2022-09-02T02:43:41.449Z,1.00
2022-09-02T02:46:12.112Z,1.00
2022-09-02T02:48:42.141Z,1.00
2022-09-02T02:51:12.503Z,1.00
2022-09-02T02:53:45.043Z,1.00
2022-09-02T02:56:14.976Z,1.00
2022-09-02T02:58:44.895Z,1.00
2022-09-02T03:01:15.227Z,1.00
2022-09-02T03:03:45.405Z,1.00
2022-09-02T03:06:15.279Z,1.00
2022-09-02T03:08:53.494Z,1.00
2022-09-02T03:11:25.620Z,1.90
2022-09-02T03:13:55.589Z,5.30
2022-09-02T03:16:25.641Z,6.80
2022-09-02T03:18:55.551Z,8.00
2022-09-02T03:21:25.494Z,8.40
2022-09-02T03:23:58.026Z,10.10
2022-09-02T03:26:29.120Z,10.50
2022-09-02T03:28:59.630Z,11.30
2022-09-02T03:31:30.997Z,11.10
2022-09-02T03:34:00.926Z,11.00
2022-09-02T03:36:34.091Z,11.70
2022-09-02T03:39:09.766Z,12.00
2022-09-02T03:41:41.220Z,13.30
2022-09-02T03:44:12.591Z,13.30
2022-09-02T03:46:42.474Z,13.20
2022-09-02T03:49:12.349Z,14.00
2022-09-02T03:51:44.347Z,12.60
2022-09-02T03:54:16.809Z,11.90
2022-09-02T03:56:46.693Z,11.30
2022-09-02T03:59:16.548Z,12.80
2022-09-02T04:01:47.163Z,13.90
2022-09-02T04:04:22.179Z,15.20
2022-09-02T04:06:52.726Z,15.80
2022-09-02T04:09:25.149Z,18.60
2022-09-02T04:11:55.172Z,18.50
2022-09-02T04:14:25.041Z,19.10
2022-09-02T04:16:54.942Z,18.90
2022-09-02T04:19:24.828Z,19.40
2022-09-02T04:21:54.728Z,19.30
2022-09-02T04:24:27.217Z,19.00
2022-09-02T04:27:01.880Z,18.40
2022-09-02T04:29:34.265Z,18.10
2022-09-02T04:32:04.120Z,17.60
2022-09-02T04:34:34.160Z,17.00
2022-09-02T04:37:04.053Z,16.90
2022-09-02T04:39:36.651Z,16.90
2022-09-02T04:42:06.884Z,16.90
2022-09-02T04:44:36.979Z,17.00
2022-09-02T04:47:07.099Z,17.00
2022-09-02T04:49:36.957Z,17.00
2022-09-02T04:52:07.326Z,16.70
2022-09-02T04:54:39.803Z,15.30
2022-09-02T04:57:09.921Z,14.40
2022-09-02T04:59:39.781Z,14.50
2022-09-02T05:02:10.701Z,11.30
2022-09-02T05:04:40.926Z,6.60
2022-09-02T05:07:11.928Z,4.80
2022-09-02T05:09:45.459Z,1.00
2022-09-02T05:12:16.258Z,1.00
2022-09-02T05:14:48.904Z,1.00
2022-09-02T05:17:19.041Z,1.00
2022-09-02T05:19:48.892Z,1.00
2022-09-02T05:22:19.754Z,1.00
2022-09-02T05:24:52.267Z,1.00
2022-09-02T05:27:23.500Z,1.00
2022-09-02T05:29:59.535Z,1.00
2022-09-02T05:32:33.354Z,1.00
2022-09-02T05:35:07.534Z,1.00
2022-09-02T05:37:37.762Z,1.00
2022-09-02T05:40:15.074Z,1.00
2022-09-02T05:42:45.183Z,1.80
2022-09-02T05:45:18.586Z,1.00
2022-09-02T05:47:48.443Z,1.00
2022-09-02T05:50:18.330Z,1.00
2022-09-02T05:52:53.021Z,1.00
2022-09-02T05:55:25.484Z,1.00
2022-09-02T05:57:55.409Z,1.00
2022-09-02T06:00:25.435Z,1.00
2022-09-02T06:02:55.661Z,1.00
2022-09-02T06:05:25.663Z,1.00
2022-09-02T06:07:55.533Z,1.00
2022-09-02T06:10:28.010Z,1.00
2022-09-02T06:12:57.944Z,1.00
2022-09-02T06:15:30.841Z,1.00
2022-09-02T06:18:00.812Z,1.00
2022-09-02T06:20:32.579Z,1.00
2022-09-02T06:23:02.548Z,1.00
2022-09-02T06:25:34.977Z,1.00
2022-09-02T06:28:07.440Z,1.00
2022-09-02T06:30:38.159Z,1.00
2022-09-02T06:33:08.157Z,1.00
2022-09-02T06:35:40.546Z,1.00
2022-09-02T06:38:11.477Z,1.00
2022-09-02T06:40:49.485Z,1.00
2022-09-02T06:43:19.585Z,1.00
2022-09-02T06:45:49.559Z,1.00
2022-09-02T06:48:19.402Z,1.00
2022-09-02T06:50:49.860Z,1.00
2022-09-02T06:53:19.848Z,1.00
2022-09-02T06:55:52.726Z,1.00
2022-09-02T06:58:22.660Z,1.00
2022-09-02T07:00:52.578Z,1.00
2022-09-02T07:03:35.042Z,1.00
2022-09-02T07:06:09.422Z,1.00
2022-09-02T07:08:40.661Z,1.00
2022-09-02T07:11:20.960Z,1.00
2022-09-02T07:13:51.134Z,1.00
2022-09-02T07:16:26.709Z,1.00
2022-09-02T07:18:57.637Z,1.00
2022-09-02T07:21:28.674Z,1.00
2022-09-02T07:24:00.459Z,1.00
2022-09-02T07:26:32.923Z,1.00
2022-09-02T07:29:03.109Z,1.00
2022-09-02T07:31:32.971Z,1.00
2022-09-02T07:34:02.873Z,1.00
2022-09-02T07:36:32.857Z,1.00
2022-09-02T07:39:02.670Z,1.00
2022-09-02T07:41:35.056Z,1.00
2022-09-02T07:44:05.937Z,1.00
2022-09-02T07:46:36.895Z,1.00
2022-09-02T07:49:10.148Z,1.00
2022-09-02T07:51:43.500Z,1.00
2022-09-02T07:54:14.924Z,1.00
2022-09-02T07:56:49.795Z,1.00
2022-09-02T07:59:20.093Z,1.00
2022-09-02T08:01:51.512Z,1.00
2022-09-02T08:04:23.480Z,1.00
2022-09-02T08:06:53.875Z,1.00
2022-09-02T08:09:25.175Z,1.00
2022-09-02T08:11:57.628Z,1.00
2022-09-02T08:14:29.714Z,1.00
2022-09-02T08:17:00.908Z,1.00
2022-09-02T08:19:30.797Z,1.00
2022-09-02T08:22:06.015Z,1.00
2022-09-02T08:24:36.077Z,1.00
2022-09-02T08:27:08.740Z,1.00
2022-09-02T08:29:38.617Z,1.00
2022-09-02T08:32:08.754Z,1.00
2022-09-02T08:34:38.656Z,1.00
2022-09-02T08:37:08.649Z,1.00
2022-09-02T08:39:38.688Z,1.00
2022-09-02T08:42:18.843Z,1.00
2022-09-02T08:44:49.021Z,1.00
2022-09-02T08:47:24.597Z,1.00
2022-09-02T08:49:58.014Z,1.00
2022-09-02T08:52:34.759Z,1.00
2022-09-02T08:55:06.327Z,1.00
2022-09-02T08:57:44.334Z,1.00
2022-09-02T09:00:16.113Z,1.00
2022-09-02T09:02:59.731Z,1.00
2022-09-02T09:05:47.036Z,1.00
2022-09-02T09:08:23.219Z,1.00
2022-09-02T09:11:02.105Z,1.00
2022-09-02T09:14:13.457Z,1.00
2022-09-02T09:16:47.998Z,1.00
2022-09-02T09:19:20.003Z,1.00
2022-09-02T09:21:49.832Z,1.00
2022-09-02T09:24:29.388Z,1.00
2022-09-02T09:27:01.012Z,1.00
2022-09-02T09:29:36.405Z,1.00
2022-09-02T09:32:09.260Z,1.00
2022-09-02T09:35:01.580Z,1.00
2022-09-02T09:37:36.342Z,1.00
2022-09-02T09:40:35.902Z,1.00
2022-09-02T09:43:16.909Z,1.00
2022-09-02T09:45:51.313Z,1.00
2022-09-02T09:48:27.653Z,1.00
2022-09-02T09:51:15.970Z,1.00
2022-09-02T09:53:46.904Z,1.00
2022-09-02T09:56:37.272Z,1.00
2022-09-02T09:59:11.697Z,1.00
2022-09-02T10:01:55.957Z,1.00
2022-09-02T10:04:42.885Z,1.00
2022-09-02T10:07:14.095Z,1.00
2022-09-02T10:09:44.400Z,1.00
2022-09-02T10:12:17.126Z,1.00
2022-09-02T10:14:48.717Z,1.00
2022-09-02T10:17:34.637Z,1.00
2022-09-02T10:20:13.118Z,1.00
2022-09-02T10:23:19.872Z,1.00
2022-09-02T10:26:01.215Z,1.00
2022-09-02T10:28:46.057Z,1.00
2022-09-02T10:31:24.070Z,1.00
2022-09-02T10:34:09.608Z,1.00
2022-09-02T10:36:50.881Z,1.00
2022-09-02T10:39:29.900Z,1.00
2022-09-02T10:42:07.603Z,1.00
2022-09-02T10:44:47.406Z,1.00
2022-09-02T10:47:25.015Z,1.00
2022-09-02T10:50:13.656Z,1.00
2022-09-02T10:53:11.047Z,1.00
2022-09-02T10:55:50.358Z,1.00
2022-09-02T10:58:25.975Z,1.00
2022-09-02T11:00:59.395Z,1.00
2022-09-02T11:03:36.008Z,1.00
2022-09-02T11:06:15.735Z,1.00
2022-09-02T11:08:51.179Z,1.00
2022-09-02T11:11:24.107Z,1.00
2022-09-02T11:14:01.704Z,1.00
2022-09-02T11:19:34.391Z,1.00
2022-09-02T11:22:16.407Z,1.00
2022-09-02T11:24:52.537Z,1.00
2022-09-02T11:27:42.083Z,1.00
2022-09-02T11:30:16.238Z,1.00
2022-09-02T11:32:51.444Z,1.00
2022-09-02T11:35:26.692Z,1.00
2022-09-02T11:38:04.656Z,1.00
2022-09-02T11:43:50.302Z,1.00
2022-09-02T11:46:42.818Z,1.00
2022-09-02T11:49:35.331Z,1.00
2022-09-02T11:55:19.718Z,1.00
2022-09-02T11:57:57.586Z,1.00
2022-09-02T12:00:32.008Z,1.00
2022-09-02T12:03:38.002Z,1.00
2022-09-02T12:06:11.620Z,1.00
2022-09-02T12:09:02.764Z,1.00
2022-09-02T12:11:47.017Z,1.00
2022-09-02T12:14:46.976Z,1.00
2022-09-02T12:17:43.113Z,1.00
2022-09-02T12:20:34.257Z,1.00
2022-09-02T12:23:04.085Z,1.00
2022-09-02T12:25:42.846Z,1.00
2022-09-02T12:28:27.095Z,1.00
2022-09-02T12:31:17.883Z,1.00
2022-09-02T12:33:54.739Z,1.00
2022-09-02T12:36:49.279Z,1.00
2022-09-02T12:39:55.878Z,1.00
2022-09-02T12:42:33.463Z,1.00
2022-09-02T12:45:15.922Z,1.00
2022-09-02T12:48:00.425Z,1.00
2022-09-02T12:50:32.539Z,1.00
2022-09-02T12:53:29.795Z,1.00
2022-09-02T12:56:02.007Z,1.00
2022-09-02T12:58:37.118Z,1.00
2022-09-02T13:01:17.524Z,1.00
2022-09-02T13:04:22.709Z,1.00
2022-09-02T13:07:35.599Z,1.00
2022-09-02T13:10:40.766Z,1.00
2022-09-02T13:13:49.925Z,1.00
2022-09-02T13:16:32.731Z,1.00
2022-09-02T13:19:25.629Z,1.00
2022-09-02T13:22:26.677Z,1.00
2022-09-02T13:25:24.711Z,1.00
2022-09-02T13:28:10.850Z,1.00
2022-09-02T13:31:13.804Z,1.00
2022-09-02T13:33:46.655Z,1.00
2022-09-02T13:36:27.297Z,1.00
2022-09-02T13:38:57.228Z,1.00
2022-09-02T13:41:34.312Z,1.00
2022-09-02T13:44:12.953Z,1.00
2022-09-02T13:46:47.121Z,1.00
2022-09-02T13:49:26.896Z,1.00
2022-09-02T13:51:58.884Z,1.00
2022-09-02T13:54:36.893Z,1.00
2022-09-02T13:57:09.542Z,1.00
2022-09-02T13:59:42.018Z,1.00
2022-09-02T14:02:28.573Z,1.00
2022-09-02T14:05:05.834Z,1.00
2022-09-02T14:07:39.794Z,1.00
2022-09-02T14:10:13.070Z,1.00
2022-09-02T14:12:44.672Z,1.00
2022-09-02T14:15:17.550Z,1.00
2022-09-02T14:17:47.390Z,1.00
2022-09-02T14:20:24.034Z,1.00
2022-09-02T14:22:57.914Z,1.00
2022-09-02T14:25:29.222Z,1.00
2022-09-02T14:28:00.731Z,1.00
2022-09-02T14:30:34.809Z,1.00
2022-09-02T14:33:19.460Z,1.00
2022-09-02T14:36:02.856Z,1.00
2022-09-02T14:38:38.064Z,1.00
2022-09-02T14:41:13.882Z,1.00
2022-09-02T14:43:47.684Z,1.00
2022-09-02T14:46:27.350Z,1.00
2022-09-02T14:49:01.371Z,1.00
2022-09-02T14:51:38.992Z,1.00
2022-09-02T14:54:10.039Z,1.00
2022-09-02T14:56:48.804Z,1.00
2022-09-02T14:59:19.070Z,1.00
2022-09-02T15:01:51.593Z,1.00
2022-09-02T15:04:22.309Z,1.00
2022-09-02T15:06:54.733Z,1.00
2022-09-02T15:09:24.605Z,1.00
2022-09-02T15:12:00.852Z,1.00
2022-09-02T15:14:32.611Z,1.00
2022-09-02T15:17:02.994Z,1.00
2022-09-02T15:19:33.288Z,1.00
2022-09-02T15:22:05.762Z,1.00
2022-09-02T15:24:39.084Z,1.00
2022-09-02T15:27:09.174Z,1.00
2022-09-02T15:29:39.553Z,1.00
2022-09-02T15:32:09.637Z,1.00
2022-09-02T15:34:39.657Z,1.00
2022-09-02T15:37:13.323Z,1.00
2022-09-02T15:39:43.438Z,1.00
2022-09-02T15:42:14.832Z,1.00
2022-09-02T15:44:44.681Z,1.00
2022-09-02T15:47:14.498Z,1.00
2022-09-02T15:49:44.289Z,1.00
2022-09-02T15:52:16.741Z,1.00
2022-09-02T15:54:46.778Z,1.00
2022-09-02T15:57:16.562Z,1.00
2022-09-02T15:59:46.399Z,1.00
2022-09-02T16:02:16.299Z,1.00
2022-09-02T16:04:46.203Z,1.00
2022-09-02T16:07:18.812Z,1.00
2022-09-02T16:09:48.644Z,1.00
2022-09-02T16:12:18.551Z,1.00
2022-09-02T16:14:51.091Z,1.00
2022-09-02T16:17:21.231Z,1.00
2022-09-02T16:19:51.016Z,1.00
2022-09-02T16:22:23.472Z,1.00
2022-09-02T16:24:53.367Z,1.00
2022-09-02T16:27:43.251Z,1.00
2022-09-02T16:30:14.426Z,1.00
2022-09-02T16:32:44.234Z,1.00
2022-09-02T16:35:14.124Z,1.00
2022-09-02T16:37:46.580Z,1.00
2022-09-02T16:40:21.518Z,1.00
2022-09-02T16:42:52.064Z,1.00
2022-09-02T16:45:21.917Z,1.00
2022-09-02T16:47:51.827Z,1.00
2022-09-02T16:50:21.776Z,1.00
2022-09-02T16:52:55.077Z,1.00
2022-09-02T16:55:24.903Z,1.00
2022-09-02T16:57:54.729Z,1.00
2022-09-02T17:00:25.784Z,1.00
2022-09-02T17:02:55.729Z,1.00
2022-09-02T17:05:28.410Z,1.00
2022-09-02T17:08:01.770Z,1.00
2022-09-02T17:10:31.911Z,1.00
2022-09-02T17:13:02.119Z,1.00
2022-09-02T17:15:32.572Z,1.00
2022-09-02T17:18:02.594Z,1.00
2022-09-02T17:20:32.425Z,1.00
2022-09-02T17:23:04.919Z,1.00
2022-09-02T17:25:34.766Z,1.00
2022-09-02T17:28:04.975Z,1.00
2022-09-02T17:30:34.863Z,1.00
2022-09-02T17:33:05.106Z,1.00
2022-09-02T17:35:34.961Z,1.00
2022-09-02T17:38:07.448Z,1.00
2022-09-02T17:40:49.759Z,1.00
2022-09-02T17:43:19.699Z,1.00
2022-09-02T17:45:49.664Z,1.00
2022-09-02T17:48:37.250Z,1.00
2022-09-02T17:51:09.426Z,1.00
2022-09-02T17:53:42.656Z,1.00
2022-09-02T17:56:48.334Z,1.00
2022-09-02T17:59:26.607Z,1.00
2022-09-02T18:02:10.134Z,1.00
2022-09-02T18:04:52.154Z,1.00
2022-09-02T18:07:32.277Z,1.00
2022-09-02T18:10:04.776Z,1.00
2022-09-02T18:12:36.197Z,1.00
2022-09-02T18:15:08.643Z,1.00
2022-09-02T18:17:40.457Z,1.00
2022-09-02T18:20:15.605Z,1.00
2022-09-02T18:23:09.934Z,1.00
2022-09-02T18:25:52.669Z,1.00
2022-09-02T18:28:37.981Z,1.00
2022-09-02T18:31:24.162Z,1.00
2022-09-02T18:34:09.863Z,1.00
2022-09-02T18:37:05.777Z,1.00
2022-09-02T18:40:02.937Z,1.00
2022-09-02T18:42:47.491Z,1.00
2022-09-02T18:45:24.494Z,1.00
2022-09-02T18:48:00.864Z,1.00
2022-09-02T18:50:52.300Z,1.00
2022-09-02T18:53:27.191Z,1.00
2022-09-02T18:56:00.519Z,1.00
2022-09-02T18:58:41.198Z,1.00
2022-09-02T19:01:18.511Z,1.00
2022-09-02T19:03:48.726Z,1.00
2022-09-02T19:06:21.231Z,1.00
2022-09-02T19:08:52.197Z,1.00
2022-09-02T19:11:23.286Z,1.00
2022-09-02T19:14:00.883Z,1.00
2022-09-02T19:16:34.529Z,1.00
2022-09-02T19:19:04.577Z,1.00
2022-09-02T19:21:38.882Z,1.00
2022-09-02T19:24:12.760Z,1.00
2022-09-02T19:26:44.836Z,1.00
2022-09-02T19:29:18.907Z,1.00
2022-09-02T19:31:54.882Z,1.00
2022-09-02T19:34:36.463Z,1.00
2022-09-02T19:37:06.704Z,1.00
2022-09-02T19:39:37.450Z,1.00
2022-09-02T19:42:07.730Z,1.00
2022-09-02T19:44:40.452Z,1.00
2022-09-02T19:48:02.731Z,1.00
2022-09-02T19:50:02.864Z,1.00
2022-09-02T19:52:33.977Z,1.00
2022-09-02T19:55:04.101Z,1.00
2022-09-02T19:57:34.538Z,1.00
2022-09-02T20:00:08.993Z,1.00
2022-09-02T20:02:40.184Z,1.00
2022-09-02T20:05:10.618Z,1.00
2022-09-02T20:07:40.455Z,1.00
2022-09-02T20:10:12.257Z,1.00
2022-09-02T20:12:42.621Z,1.00
2022-09-02T20:15:15.872Z,1.00
2022-09-02T20:17:45.964Z,1.00
2022-09-02T20:20:18.800Z,1.00
2022-09-02T20:22:51.683Z,1.00
2022-09-02T20:25:25.818Z,1.00
2022-09-02T20:28:06.079Z,1.00
2022-09-02T20:30:45.315Z,1.00
2022-09-02T20:33:19.541Z,1.00
2022-09-02T20:36:02.134Z,1.00
2022-09-02T20:38:48.680Z,1.00
2022-09-02T20:41:29.907Z,1.00
2022-09-02T20:44:23.727Z,1.00
2022-09-02T20:47:09.888Z,1.00
2022-09-02T20:50:00.079Z,1.00
2022-09-02T20:52:41.295Z,1.00
2022-09-02T20:55:19.565Z,1.00
2022-09-02T20:58:16.165Z,1.00
2022-09-02T21:01:02.534Z,1.00
2022-09-02T21:03:42.518Z,1.00
2022-09-02T21:06:14.231Z,1.00
2022-09-02T21:09:00.535Z,1.00
2022-09-02T21:11:42.508Z,1.00
2022-09-02T21:14:16.215Z,1.00
2022-09-02T21:16:51.678Z,1.00
2022-09-02T21:19:31.875Z,1.00
2022-09-02T21:22:09.438Z,1.00
2022-09-02T21:24:43.778Z,1.00
2022-09-02T21:27:20.671Z,1.00
2022-09-02T21:30:02.115Z,1.00
2022-09-02T21:32:39.342Z,1.00
2022-09-02T21:35:15.146Z,1.00
2022-09-02T21:37:48.314Z,1.00
2022-09-02T21:40:20.881Z,1.00
2022-09-02T21:43:05.694Z,1.00
2022-09-02T21:45:44.877Z,1.00
2022-09-02T21:48:25.672Z,1.00
2022-09-02T21:51:01.713Z,1.00
2022-09-02T21:53:48.889Z,1.00
2022-09-02T21:56:32.512Z,1.00
2022-09-02T21:59:20.600Z,1.00
2022-09-02T22:01:55.692Z,1.00
2022-09-02T22:04:46.521Z,1.00
2022-09-02T22:07:23.694Z,1.00
2022-09-02T22:10:02.810Z,1.00
2022-09-02T22:12:39.653Z,1.00
2022-09-02T22:15:17.083Z,1.00
2022-09-02T22:17:51.690Z,1.00
2022-09-02T22:20:24.013Z,1.00
2022-09-02T22:23:04.412Z,1.00
2022-09-02T22:25:36.071Z,1.00
2022-09-02T22:28:10.655Z,1.00
2022-09-02T22:30:45.373Z,1.00
2022-09-02T22:33:20.412Z,1.00
2022-09-02T22:35:57.738Z,1.00
2022-09-02T22:38:38.039Z,1.00
2022-09-02T22:41:20.026Z,1.00
2022-09-02T22:43:55.325Z,1.00
2022-09-02T22:46:43.765Z,1.00
2022-09-02T22:49:30.950Z,1.00
2022-09-02T22:52:20.194Z,1.00
2022-09-02T22:54:52.601Z,1.00
2022-09-02T22:57:35.366Z,1.00
2022-09-02T23:00:09.655Z,1.00
2022-09-02T23:02:44.177Z,1.00
2022-09-02T23:05:40.751Z,1.00
2022-09-02T23:08:11.589Z,1.00
2022-09-02T23:10:53.473Z,1.00
2022-09-02T23:13:36.235Z,1.00
2022-09-02T23:16:14.096Z,1.00
2022-09-02T23:18:55.705Z,1.00
2022-09-02T23:21:33.142Z,1.00
2022-09-02T23:24:14.138Z,1.00
2022-09-02T23:27:00.154Z,1.00
2022-09-02T23:29:34.001Z,1.00
2022-09-02T23:32:36.747Z,1.00
2022-09-02T23:35:19.225Z,1.00
2022-09-02T23:38:03.951Z,1.00
2022-09-02T23:40:36.363Z,1.00
2022-09-02T23:43:09.967Z,1.00
2022-09-02T23:45:40.019Z,1.00
2022-09-02T23:48:28.728Z,1.00
2022-09-02T23:51:20.064Z,1.00
2022-09-02T23:54:06.057Z,1.00
2022-09-02T23:56:51.315Z,1.00
2022-09-02T23:59:40.572Z,1.00
