createdAt,value
2023-02-08T00:00:45.370Z,100.00
2023-02-08T00:10:46.650Z,100.00
2023-02-08T00:20:47.909Z,100.00
2023-02-08T00:30:49.479Z,100.00
2023-02-08T00:40:50.746Z,100.00
2023-02-08T00:50:51.986Z,100.00
2023-02-08T01:00:53.727Z,100.00
2023-02-08T01:10:55.039Z,100.00
2023-02-08T01:20:56.370Z,100.00
2023-02-08T01:30:57.685Z,100.00
2023-02-08T01:40:58.965Z,100.00
2023-02-08T01:51:00.205Z,100.00
2023-02-08T02:01:01.950Z,100.00
2023-02-08T02:11:03.223Z,100.00
2023-02-08T02:21:04.481Z,100.00
2023-02-08T02:31:07.432Z,100.00
2023-02-08T02:41:08.792Z,100.00
2023-02-08T02:51:10.083Z,100.00
2023-02-08T03:01:11.373Z,100.00
2023-02-08T03:11:12.707Z,100.00
2023-02-08T03:21:13.971Z,100.00
2023-02-08T03:31:15.358Z,100.00
2023-02-08T03:41:16.646Z,100.00
2023-02-08T03:51:17.955Z,100.00
2023-02-08T04:01:19.237Z,100.00
2023-02-08T04:11:20.536Z,100.00
2023-02-08T04:21:21.789Z,100.00
2023-02-08T04:31:23.150Z,100.00
2023-02-08T04:41:25.007Z,100.00
2023-02-08T04:51:26.279Z,100.00
2023-02-08T05:01:27.548Z,100.00
2023-02-08T05:11:28.974Z,100.00
2023-02-08T05:21:30.248Z,100.00
2023-02-08T05:31:31.619Z,100.00
2023-02-08T05:41:32.959Z,100.00
2023-02-08T05:51:34.213Z,100.00
2023-02-08T06:01:35.459Z,100.00
2023-02-08T06:11:36.746Z,100.00
2023-02-08T06:21:38.074Z,100.00
2023-02-08T06:31:39.411Z,100.00
2023-02-08T06:41:40.797Z,100.00
2023-02-08T06:51:42.081Z,100.00
2023-02-08T07:01:43.384Z,100.00
2023-02-08T07:11:44.638Z,100.00
2023-02-08T07:21:45.902Z,100.00
2023-02-08T07:31:47.177Z,100.00
2023-02-08T07:41:48.513Z,100.00
2023-02-08T07:51:49.838Z,100.00
2023-02-08T08:01:51.119Z,100.00
2023-02-08T08:11:52.411Z,100.00
2023-02-08T08:21:53.651Z,100.00
2023-02-08T08:31:55.083Z,100.00
2023-02-08T08:41:56.403Z,100.00
2023-02-08T08:51:58.148Z,95.43
2023-02-08T09:01:59.439Z,93.05
2023-02-08T09:12:01.738Z,88.37
2023-02-08T09:22:03.017Z,86.81
2023-02-08T09:32:04.333Z,85.76
2023-02-08T09:42:05.656Z,83.13
2023-02-08T09:52:06.928Z,79.39
2023-02-08T10:02:08.196Z,78.08
2023-02-08T10:12:09.472Z,73.92
2023-02-08T10:22:11.065Z,75.21
2023-02-08T10:32:12.321Z,73.28
2023-02-08T10:42:14.145Z,72.16
2023-02-08T10:52:15.426Z,67.32
2023-02-08T11:02:16.693Z,66.54
2023-02-08T11:12:17.953Z,62.31
2023-02-08T11:22:19.251Z,64.67
2023-02-08T11:32:20.591Z,60.23
2023-02-08T11:42:21.945Z,60.17
2023-02-08T11:52:24.890Z,59.83
2023-02-08T12:02:26.191Z,60.64
2023-02-08T12:12:27.467Z,59.75
2023-02-08T12:22:28.710Z,60.58
2023-02-08T13:25:51.050Z,58.50
2023-02-08T13:35:52.367Z,55.74
2023-02-08T13:45:53.657Z,57.16
2023-02-08T13:55:54.964Z,54.39
2023-02-08T14:05:59.134Z,54.91
2023-02-08T14:16:00.484Z,53.42
2023-02-08T14:26:01.773Z,54.98
2023-02-08T14:36:02.996Z,53.73
2023-02-08T14:46:04.231Z,55.62
2023-02-08T14:56:05.548Z,54.06
2023-02-08T15:06:06.788Z,53.93
2023-02-08T15:16:08.039Z,55.13
2023-02-08T15:26:09.411Z,55.88
2023-02-08T15:36:10.643Z,58.72
2023-02-08T15:46:11.884Z,57.03
2023-02-08T15:56:13.128Z,58.94
2023-02-08T16:06:14.473Z,59.37
2023-02-08T16:16:15.760Z,60.52
2023-02-08T16:26:16.983Z,60.61
2023-02-08T16:36:18.266Z,61.97
2023-02-08T16:46:24.354Z,62.21
2023-02-08T16:56:25.694Z,65.21
2023-02-08T17:06:26.988Z,65.83
2023-02-08T17:16:28.733Z,67.66
2023-02-08T17:26:30.136Z,68.94
2023-02-08T17:36:31.658Z,69.70
2023-02-08T17:46:33.115Z,70.27
2023-02-08T17:56:35.423Z,75.15
2023-02-08T18:06:36.851Z,74.04
2023-02-08T18:16:38.152Z,76.80
2023-02-08T18:26:39.439Z,78.00
2023-02-08T18:36:40.646Z,80.93
2023-02-08T18:46:41.871Z,84.84
2023-02-08T18:56:43.661Z,88.67
2023-02-08T19:06:44.865Z,92.44
2023-02-08T19:16:46.235Z,91.07
2023-02-08T19:26:48.081Z,92.07
2023-02-08T19:36:49.518Z,92.02
2023-02-08T19:46:50.731Z,92.42
2023-02-08T19:56:54.511Z,98.36
2023-02-08T20:06:55.816Z,100.00
2023-02-08T20:16:57.077Z,100.00
2023-02-08T20:26:58.289Z,100.00
2023-02-08T20:37:08.353Z,100.00
2023-02-08T20:47:10.632Z,100.00
2023-02-08T20:57:13.861Z,96.84
2023-02-08T21:07:15.137Z,97.67
2023-02-08T21:17:16.348Z,97.71
2023-02-08T21:27:19.000Z,100.00
2023-02-08T21:37:20.611Z,100.00
2023-02-08T21:47:21.883Z,100.00
2023-02-08T21:57:23.148Z,100.00
2023-02-08T22:07:24.405Z,100.00
2023-02-08T22:17:25.663Z,100.00
2023-02-08T22:27:27.629Z,100.00
2023-02-08T22:37:28.924Z,100.00
2023-02-08T22:47:30.130Z,100.00
2023-02-08T22:57:31.351Z,100.00
2023-02-08T23:07:32.584Z,100.00
2023-02-08T23:17:33.809Z,100.00
2023-02-08T23:27:35.028Z,100.00
2023-02-08T23:37:36.286Z,100.00
2023-02-08T23:47:37.495Z,100.00
2023-02-08T23:57:38.886Z,100.00
