createdAt,value
2022-10-21T00:01:29.390Z,100.00
2022-10-21T00:03:58.648Z,100.00
2022-10-21T00:06:27.441Z,100.00
2022-10-21T00:08:56.224Z,100.00
2022-10-21T00:11:26.499Z,100.00
2022-10-21T00:13:55.164Z,100.00
2022-10-21T00:16:23.870Z,100.00
2022-10-21T00:18:53.000Z,100.00
2022-10-21T00:21:23.150Z,100.00
2022-10-21T00:23:51.952Z,100.00
2022-10-21T00:26:21.136Z,100.00
2022-10-21T00:28:56.252Z,100.00
2022-10-21T00:31:26.333Z,100.00
2022-10-21T00:33:55.217Z,100.00
2022-10-21T00:36:23.994Z,100.00
2022-10-21T00:38:52.622Z,100.00
2022-10-21T00:41:21.818Z,100.00
2022-10-21T00:43:57.709Z,100.00
2022-10-21T00:46:40.904Z,100.00
2022-10-21T00:49:17.576Z,100.00
2022-10-21T00:51:48.393Z,100.00
2022-10-21T00:54:20.761Z,100.00
2022-10-21T00:59:23.085Z,100.00
2022-10-21T01:01:52.568Z,100.00
2022-10-21T01:04:22.347Z,100.00
2022-10-21T01:06:51.698Z,100.00
2022-10-21T01:09:21.463Z,100.00
2022-10-21T01:11:51.024Z,100.00
2022-10-21T01:14:40.405Z,100.00
2022-10-21T01:17:20.934Z,100.00
2022-10-21T01:20:38.298Z,100.00
2022-10-21T01:23:44.658Z,100.00
2022-10-21T01:26:49.899Z,100.00
2022-10-21T01:29:40.529Z,100.00
2022-10-21T01:32:20.649Z,100.00
2022-10-21T01:34:55.501Z,100.00
2022-10-21T01:37:31.961Z,100.00
2022-10-21T01:40:07.820Z,100.00
2022-10-21T01:42:40.945Z,100.00
2022-10-21T01:45:16.575Z,100.00
2022-10-21T01:47:51.600Z,100.00
2022-10-21T01:50:26.494Z,100.00
2022-10-21T01:53:00.947Z,100.00
2022-10-21T01:55:33.382Z,100.00
2022-10-21T01:58:05.118Z,100.00
2022-10-21T02:00:36.434Z,100.00
2022-10-21T02:03:10.411Z,100.00
2022-10-21T02:05:39.495Z,100.00
2022-10-21T02:08:08.562Z,100.00
2022-10-21T02:10:41.807Z,100.00
2022-10-21T02:13:13.434Z,100.00
2022-10-21T02:15:44.266Z,100.00
2022-10-21T02:18:22.448Z,100.00
2022-10-21T02:20:56.130Z,100.00
2022-10-21T02:23:28.096Z,100.00
2022-10-21T02:25:56.871Z,100.00
2022-10-21T02:28:25.779Z,100.00
2022-10-21T02:31:04.747Z,100.00
2022-10-21T02:33:47.047Z,100.00
2022-10-21T02:36:21.514Z,100.00
2022-10-21T02:38:55.332Z,100.00
2022-10-21T02:41:26.142Z,100.00
2022-10-21T02:43:59.131Z,100.00
2022-10-21T02:46:36.228Z,100.00
2022-10-21T02:49:06.508Z,100.00
2022-10-21T02:51:35.905Z,100.00
2022-10-21T02:54:04.794Z,100.00
2022-10-21T02:56:33.708Z,100.00
2022-10-21T02:59:02.698Z,100.00
2022-10-21T03:01:31.591Z,100.00
2022-10-21T03:04:00.585Z,100.00
2022-10-21T03:06:31.044Z,100.00
2022-10-21T03:09:00.028Z,100.00
2022-10-21T03:11:29.011Z,100.00
2022-10-21T03:13:58.030Z,100.00
2022-10-21T03:16:27.436Z,100.00
2022-10-21T03:18:56.121Z,100.00
2022-10-21T03:21:24.859Z,100.00
2022-10-21T03:23:54.871Z,100.00
2022-10-21T03:26:24.030Z,100.00
2022-10-21T03:28:52.948Z,100.00
2022-10-21T03:31:21.839Z,100.00
2022-10-21T03:33:51.064Z,100.00
2022-10-21T03:36:19.928Z,100.00
2022-10-21T03:38:48.882Z,100.00
2022-10-21T03:41:19.046Z,100.00
2022-10-21T03:43:48.036Z,100.00
2022-10-21T03:46:16.841Z,100.00
2022-10-21T03:48:45.762Z,100.00
2022-10-21T03:51:15.234Z,100.00
2022-10-21T03:53:44.382Z,100.00
2022-10-21T03:56:13.985Z,100.00
2022-10-21T03:58:44.136Z,100.00
2022-10-21T04:01:14.671Z,100.00
2022-10-21T04:03:44.257Z,100.00
2022-10-21T04:06:13.294Z,100.00
2022-10-21T04:08:42.735Z,100.00
2022-10-21T04:11:12.103Z,100.00
2022-10-21T04:13:41.185Z,100.00
2022-10-21T04:16:15.745Z,100.00
2022-10-21T04:18:44.923Z,100.00
2022-10-21T04:21:14.128Z,100.00
2022-10-21T04:23:43.543Z,100.00
2022-10-21T04:26:13.150Z,100.00
2022-10-21T04:28:42.754Z,100.00
2022-10-21T04:31:12.905Z,100.00
2022-10-21T04:33:41.772Z,100.00
2022-10-21T04:36:10.651Z,100.00
2022-10-21T04:38:39.751Z,100.00
2022-10-21T04:41:09.125Z,100.00
2022-10-21T04:43:38.869Z,100.00
2022-10-21T04:46:14.304Z,100.00
2022-10-21T04:48:43.899Z,100.00
2022-10-21T04:51:12.646Z,100.00
2022-10-21T04:53:41.640Z,100.00
2022-10-21T04:56:10.640Z,100.00
2022-10-21T04:58:40.041Z,100.00
2022-10-21T05:01:09.798Z,100.00
2022-10-21T05:03:40.193Z,100.00
2022-10-21T05:06:09.126Z,100.00
2022-10-21T05:08:39.098Z,100.00
2022-10-21T05:11:09.119Z,100.00
2022-10-21T05:13:38.395Z,100.00
2022-10-21T05:16:07.998Z,100.00
2022-10-21T05:18:39.437Z,100.00
2022-10-21T05:21:09.910Z,100.00
2022-10-21T05:23:39.224Z,100.00
2022-10-21T05:26:08.070Z,100.00
2022-10-21T05:28:37.829Z,100.00
2022-10-21T05:31:07.221Z,100.00
2022-10-21T05:33:36.270Z,100.00
2022-10-21T05:36:07.913Z,100.00
2022-10-21T05:38:39.315Z,100.00
2022-10-21T05:41:11.207Z,100.00
2022-10-21T05:43:42.626Z,100.00
2022-10-21T05:46:11.604Z,100.00
2022-10-21T05:48:44.508Z,100.00
2022-10-21T05:51:16.208Z,100.00
2022-10-21T05:53:48.070Z,100.00
2022-10-21T05:56:20.157Z,100.00
2022-10-21T05:58:55.120Z,100.00
2022-10-21T06:01:24.321Z,100.00
2022-10-21T06:03:56.037Z,100.00
2022-10-21T06:06:27.822Z,100.00
2022-10-21T06:08:59.178Z,100.00
2022-10-21T06:11:31.276Z,100.00
2022-10-21T06:14:03.648Z,100.00
2022-10-21T06:16:35.199Z,100.00
2022-10-21T06:19:06.384Z,100.00
2022-10-21T06:21:35.530Z,100.00
2022-10-21T06:24:06.150Z,100.00
2022-10-21T06:26:37.106Z,100.00
2022-10-21T06:29:07.299Z,100.00
2022-10-21T06:31:38.266Z,100.00
2022-10-21T09:53:26.441Z,100.00
2022-10-21T09:56:05.508Z,100.00
2022-10-21T09:59:01.274Z,100.00
2022-10-21T10:01:35.369Z,100.00
2022-10-21T10:04:36.190Z,100.00
2022-10-21T10:07:27.711Z,100.00
2022-10-21T10:10:33.826Z,100.00
2022-10-21T10:13:05.829Z,100.00
2022-10-21T10:15:44.951Z,100.00
2022-10-21T10:18:40.601Z,100.00
2022-10-21T10:23:03.490Z,100.00
2022-10-21T10:25:04.988Z,100.00
2022-10-21T10:27:46.139Z,98.25
2022-10-21T10:30:37.374Z,100.00
2022-10-21T10:33:33.201Z,100.00
2022-10-21T10:36:32.218Z,100.00
2022-10-21T10:39:12.271Z,100.00
2022-10-21T10:41:49.679Z,100.00
2022-10-21T10:44:41.418Z,100.00
2022-10-21T10:47:24.685Z,100.00
2022-10-21T10:49:57.444Z,100.00
2022-10-21T10:52:32.058Z,100.00
2022-10-21T10:55:18.835Z,100.00
2022-10-21T10:58:19.119Z,92.60
2022-10-21T11:01:07.313Z,94.24
2022-10-21T11:03:47.063Z,99.78
2022-10-21T11:06:46.266Z,100.00
2022-10-21T11:09:27.279Z,94.54
2022-10-21T11:12:00.638Z,95.26
2022-10-21T11:14:54.715Z,89.95
2022-10-21T11:17:33.904Z,91.53
2022-10-21T11:20:15.124Z,89.71
2022-10-21T11:22:57.139Z,89.91
2022-10-21T11:25:44.601Z,87.27
2022-10-21T11:28:56.878Z,84.27
2022-10-21T11:35:10.026Z,72.34
2022-10-21T11:38:08.077Z,61.26
2022-10-21T11:41:38.396Z,60.52
2022-10-21T11:46:01.872Z,58.19
2022-10-21T11:48:12.069Z,65.76
2022-10-21T11:50:57.156Z,57.98
2022-10-21T11:53:39.185Z,59.04
2022-10-21T11:56:30.316Z,65.47
2022-10-21T11:59:34.520Z,64.88
2022-10-21T12:05:37.846Z,74.00
2022-10-21T12:08:55.095Z,77.57
2022-10-21T12:12:23.371Z,75.58
2022-10-21T12:16:19.556Z,76.67
2022-10-21T12:19:04.967Z,77.19
2022-10-21T12:21:52.515Z,79.43
2022-10-21T12:24:55.106Z,84.08
2022-10-21T12:28:23.997Z,82.96
2022-10-21T12:31:39.950Z,81.63
2022-10-21T12:35:31.447Z,81.26
2022-10-21T12:39:40.870Z,82.97
2022-10-21T12:41:40.269Z,81.52
2022-10-21T12:44:31.537Z,80.46
2022-10-21T12:47:23.169Z,81.98
2022-10-21T12:50:29.786Z,82.81
2022-10-21T12:59:50.108Z,95.00
2022-10-21T13:06:53.533Z,91.02
2022-10-21T13:09:56.395Z,95.89
2022-10-21T13:12:41.326Z,97.59
2022-10-21T13:15:44.898Z,87.14
2022-10-21T13:19:18.158Z,93.68
2022-10-21T13:21:50.131Z,100.00
2022-10-21T13:25:27.907Z,98.77
2022-10-21T13:28:41.083Z,93.45
2022-10-21T13:31:38.607Z,94.27
2022-10-21T13:34:42.690Z,94.26
2022-10-21T13:37:33.109Z,93.54
2022-10-21T13:43:31.431Z,92.25
2022-10-21T13:46:17.143Z,91.97
2022-10-21T13:48:51.561Z,92.21
2022-10-21T13:51:27.066Z,92.54
2022-10-21T13:53:59.876Z,97.07
2022-10-21T13:56:41.639Z,96.07
2022-10-21T13:59:23.968Z,95.16
2022-10-21T14:01:57.256Z,95.12
2022-10-21T14:04:30.425Z,96.11
2022-10-21T14:07:03.937Z,93.67
2022-10-21T14:09:41.117Z,93.13
2022-10-21T14:12:40.671Z,94.70
2022-10-21T14:15:20.374Z,96.16
2022-10-21T14:17:55.276Z,93.66
2022-10-21T14:20:30.430Z,96.77
2022-10-21T14:22:59.689Z,94.12
2022-10-21T14:25:40.923Z,94.59
2022-10-21T14:28:14.371Z,95.23
2022-10-21T14:30:56.238Z,96.14
2022-10-21T14:33:49.837Z,95.87
2022-10-21T14:37:06.763Z,97.01
2022-10-21T14:40:17.527Z,100.00
2022-10-21T14:46:56.428Z,100.00
2022-10-21T14:49:28.728Z,100.00
2022-10-21T14:52:04.602Z,100.00
2022-10-21T14:54:44.749Z,100.00
2022-10-21T14:57:39.346Z,100.00
2022-10-21T15:00:24.168Z,100.00
2022-10-21T15:03:06.205Z,100.00
2022-10-21T15:05:40.897Z,100.00
2022-10-21T15:08:41.002Z,100.00
2022-10-21T15:11:25.533Z,100.00
2022-10-21T15:14:20.228Z,100.00
2022-10-21T15:16:55.501Z,100.00
2022-10-21T15:19:36.610Z,100.00
2022-10-21T15:22:07.861Z,100.00
2022-10-21T15:24:53.599Z,100.00
2022-10-21T15:27:37.799Z,100.00
2022-10-21T15:30:46.005Z,100.00
2022-10-21T15:33:32.525Z,100.00
2022-10-21T15:36:13.922Z,100.00
2022-10-21T15:39:09.327Z,100.00
2022-10-21T15:41:52.601Z,100.00
2022-10-21T15:44:29.931Z,100.00
2022-10-21T15:47:14.337Z,100.00
2022-10-21T15:49:51.755Z,100.00
2022-10-21T15:52:36.692Z,100.00
2022-10-21T15:55:11.290Z,100.00
2022-10-21T15:57:45.083Z,100.00
2022-10-21T16:01:21.700Z,100.00
2022-10-21T16:03:55.544Z,100.00
2022-10-21T16:06:32.246Z,100.00
2022-10-21T16:09:01.851Z,100.00
2022-10-21T16:11:40.746Z,100.00
2022-10-21T16:14:14.657Z,100.00
2022-10-21T16:16:51.785Z,100.00
2022-10-21T16:19:22.154Z,100.00
2022-10-21T16:21:51.995Z,100.00
2022-10-21T16:24:21.724Z,100.00
2022-10-21T16:26:54.824Z,100.00
2022-10-21T16:29:27.230Z,100.00
2022-10-21T16:32:02.385Z,100.00
2022-10-21T16:34:36.197Z,100.00
2022-10-21T16:37:07.534Z,100.00
2022-10-21T16:39:40.727Z,100.00
2022-10-21T16:42:15.473Z,100.00
2022-10-21T16:44:46.992Z,100.00
2022-10-21T16:49:59.438Z,100.00
2022-10-21T16:52:29.657Z,100.00
2022-10-21T16:55:00.883Z,100.00
2022-10-21T16:57:30.920Z,100.00
2022-10-21T17:00:02.826Z,100.00
2022-10-21T17:02:40.542Z,100.00
2022-10-21T17:05:13.834Z,100.00
2022-10-21T17:07:43.412Z,100.00
2022-10-21T17:10:17.936Z,100.00
2022-10-21T17:12:49.370Z,100.00
2022-10-21T17:15:30.966Z,100.00
2022-10-21T17:18:09.635Z,100.00
2022-10-21T17:20:59.566Z,100.00
2022-10-21T17:23:31.605Z,100.00
2022-10-21T17:26:02.095Z,100.00
2022-10-21T17:28:31.886Z,100.00
2022-10-21T17:31:04.538Z,100.00
2022-10-21T17:33:38.174Z,100.00
2022-10-21T17:36:09.395Z,100.00
2022-10-21T17:38:43.973Z,100.00
2022-10-21T17:41:17.256Z,100.00
2022-10-21T17:43:49.456Z,100.00
2022-10-21T17:46:27.176Z,100.00
2022-10-21T17:49:14.703Z,100.00
2022-10-21T17:54:47.386Z,100.00
2022-10-21T17:57:28.788Z,100.00
2022-10-21T18:02:34.161Z,100.00
2022-10-21T18:05:05.415Z,100.00
2022-10-21T18:08:00.834Z,100.00
2022-10-21T18:11:18.079Z,100.00
2022-10-21T18:13:53.436Z,100.00
2022-10-21T18:16:28.993Z,100.00
2022-10-21T18:19:06.933Z,100.00
2022-10-21T18:21:38.191Z,100.00
2022-10-21T18:24:15.426Z,100.00
2022-10-21T18:26:50.817Z,100.00
2022-10-21T18:29:22.856Z,100.00
2022-10-21T18:32:02.089Z,100.00
2022-10-21T18:34:39.289Z,100.00
2022-10-21T18:37:15.535Z,100.00
2022-10-21T18:40:17.431Z,100.00
2022-10-21T18:42:47.316Z,100.00
2022-10-21T18:45:31.083Z,100.00
2022-10-21T18:48:11.692Z,100.00
2022-10-21T18:50:57.117Z,100.00
2022-10-21T18:53:31.098Z,100.00
2022-10-21T18:56:18.699Z,100.00
2022-10-21T18:59:23.262Z,100.00
2022-10-21T19:02:26.164Z,100.00
2022-10-21T19:04:58.386Z,100.00
2022-10-21T19:07:35.943Z,100.00
2022-10-21T19:10:19.399Z,100.00
2022-10-21T19:12:57.810Z,100.00
2022-10-21T19:15:45.232Z,100.00
2022-10-21T19:18:15.119Z,100.00
2022-10-21T19:21:19.431Z,100.00
2022-10-21T19:23:54.985Z,100.00
2022-10-21T19:26:26.078Z,100.00
2022-10-21T19:29:01.551Z,100.00
2022-10-21T19:31:35.929Z,100.00
2022-10-21T19:34:08.119Z,100.00
2022-10-21T19:36:49.891Z,100.00
2022-10-21T19:39:19.748Z,100.00
2022-10-21T19:41:59.722Z,100.00
2022-10-21T19:44:48.865Z,100.00
2022-10-21T19:47:18.316Z,100.00
2022-10-21T19:49:55.151Z,100.00
2022-10-21T19:52:44.730Z,100.00
2022-10-21T19:55:48.166Z,100.00
2022-10-21T19:58:35.950Z,100.00
2022-10-21T20:01:50.654Z,100.00
2022-10-21T20:04:45.825Z,100.00
2022-10-21T20:07:34.378Z,100.00
2022-10-21T20:10:04.243Z,100.00
2022-10-21T20:12:45.243Z,100.00
2022-10-21T20:15:21.304Z,100.00
2022-10-21T20:18:16.840Z,100.00
2022-10-21T20:20:54.440Z,100.00
2022-10-21T20:24:05.191Z,100.00
2022-10-21T20:26:40.777Z,100.00
2022-10-21T20:29:52.632Z,100.00
2022-10-21T20:32:36.334Z,100.00
2022-10-21T20:35:26.875Z,100.00
2022-10-21T20:38:06.945Z,100.00
2022-10-21T20:40:37.349Z,100.00
2022-10-21T20:43:07.568Z,100.00
2022-10-21T20:45:36.897Z,100.00
2022-10-21T20:48:09.882Z,100.00
2022-10-21T20:50:41.111Z,100.00
2022-10-21T20:53:24.485Z,100.00
2022-10-21T20:56:47.491Z,100.00
2022-10-21T20:59:17.805Z,100.00
2022-10-21T21:01:48.798Z,100.00
2022-10-21T21:04:27.418Z,100.00
2022-10-21T21:07:32.089Z,100.00
2022-10-21T21:10:03.120Z,100.00
2022-10-21T21:12:35.831Z,100.00
2022-10-21T21:15:17.264Z,100.00
2022-10-21T21:17:58.694Z,100.00
2022-10-21T21:20:29.433Z,100.00
2022-10-21T21:23:00.817Z,100.00
2022-10-21T21:25:31.290Z,100.00
2022-10-21T21:28:06.176Z,100.00
2022-10-21T21:30:35.634Z,100.00
2022-10-21T21:33:04.846Z,100.00
2022-10-21T21:35:41.412Z,100.00
2022-10-21T21:38:13.012Z,100.00
2022-10-21T21:41:09.826Z,100.00
2022-10-21T21:43:41.676Z,100.00
2022-10-21T21:46:13.434Z,100.00
2022-10-21T21:48:44.558Z,100.00
2022-10-21T21:51:18.416Z,100.00
2022-10-21T21:53:48.441Z,100.00
2022-10-21T21:56:19.592Z,100.00
2022-10-21T21:58:59.143Z,100.00
2022-10-21T22:01:31.429Z,100.00
2022-10-21T22:04:03.145Z,100.00
2022-10-21T22:06:43.572Z,100.00
2022-10-21T22:09:16.091Z,100.00
2022-10-21T22:11:45.207Z,100.00
2022-10-21T22:14:14.339Z,100.00
2022-10-21T22:16:43.686Z,100.00
2022-10-21T22:19:28.163Z,100.00
2022-10-21T22:22:07.978Z,100.00
2022-10-21T22:24:38.008Z,100.00
2022-10-21T22:27:07.093Z,100.00
2022-10-21T22:29:45.811Z,100.00
2022-10-21T22:32:15.204Z,100.00
2022-10-21T22:34:44.556Z,100.00
2022-10-21T22:37:15.245Z,100.00
2022-10-21T22:39:44.289Z,100.00
2022-10-21T22:42:50.587Z,100.00
2022-10-21T22:46:01.198Z,100.00
2022-10-21T22:49:16.564Z,100.00
2022-10-21T22:51:53.854Z,100.00
2022-10-21T22:55:17.153Z,100.00
2022-10-21T22:58:02.735Z,100.00
2022-10-21T23:00:48.329Z,100.00
2022-10-21T23:03:49.463Z,100.00
2022-10-21T23:06:28.333Z,100.00
2022-10-21T23:09:27.264Z,100.00
2022-10-21T23:12:46.433Z,100.00
2022-10-21T23:15:53.309Z,100.00
2022-10-21T23:18:23.461Z,100.00
2022-10-21T23:20:52.849Z,100.00
2022-10-21T23:23:22.254Z,100.00
2022-10-21T23:25:57.857Z,100.00
2022-10-21T23:28:28.702Z,100.00
2022-10-21T23:30:58.674Z,100.00
2022-10-21T23:33:27.751Z,100.00
2022-10-21T23:35:57.002Z,100.00
2022-10-21T23:38:28.663Z,100.00
2022-10-21T23:40:57.798Z,100.00
2022-10-21T23:43:29.042Z,100.00
2022-10-21T23:45:58.356Z,100.00
2022-10-21T23:48:29.456Z,100.00
2022-10-21T23:51:05.719Z,100.00
2022-10-21T23:53:34.840Z,100.00
2022-10-21T23:56:04.339Z,100.00
2022-10-21T23:58:34.937Z,100.00
