createdAt,value
2016-03-14T00:00:39.370Z,0
2016-03-14T00:01:39.357Z,0
2016-03-14T00:02:39.345Z,0
2016-03-14T00:03:39.362Z,0
2016-03-14T00:04:39.319Z,0
2016-03-14T00:05:39.353Z,0
2016-03-14T00:06:39.214Z,0
2016-03-14T00:07:39.327Z,0
2016-03-14T00:08:39.314Z,0
2016-03-14T00:09:39.254Z,0
2016-03-14T00:10:39.335Z,0
2016-03-14T00:11:39.306Z,0
2016-03-14T00:12:39.325Z,0
2016-03-14T00:13:39.296Z,0
2016-03-14T00:14:39.314Z,0
2016-03-14T00:15:38.536Z,0
2016-03-14T00:16:39.272Z,0
2016-03-14T00:17:39.292Z,0
2016-03-14T00:18:39.310Z,0
2016-03-14T00:19:39.281Z,0
2016-03-14T00:20:39.283Z,0
2016-03-14T00:21:39.271Z,0
2016-03-14T00:22:39.288Z,0
2016-03-14T00:23:39.260Z,0
2016-03-14T00:24:39.310Z,0
2016-03-14T00:25:39.250Z,0
2016-03-14T00:26:39.268Z,0
2016-03-14T00:27:39.256Z,0
2016-03-14T00:28:39.243Z,0
2016-03-14T00:29:39.229Z,0
2016-03-14T00:30:39.295Z,0
2016-03-14T00:31:39.235Z,0
2016-03-14T00:32:39.253Z,0
2016-03-14T00:33:39.225Z,0
2016-03-14T00:34:39.243Z,0
2016-03-14T00:35:39.214Z,0
2016-03-14T00:36:39.234Z,0
2016-03-14T00:37:39.220Z,0
2016-03-14T00:38:39.207Z,0
2016-03-14T00:39:39.225Z,0
2016-03-14T00:40:39.197Z,0
2016-03-14T00:41:39.199Z,0
2016-03-14T00:42:39.202Z,0
2016-03-14T00:43:39.252Z,0
2016-03-14T00:44:39.192Z,0
2016-03-14T00:45:39.210Z,0
2016-03-14T00:46:39.197Z,0
2016-03-14T00:47:39.200Z,0
2016-03-14T00:48:39.187Z,0
2016-03-14T00:49:39.174Z,0
2016-03-14T00:50:39.177Z,0
2016-03-14T00:51:39.179Z,0
2016-03-14T00:52:39.151Z,0
2016-03-14T00:53:39.154Z,0
2016-03-14T00:54:39.156Z,0
2016-03-14T00:55:39.159Z,0
2016-03-14T00:56:39.162Z,0
2016-03-14T00:57:39.133Z,0
2016-03-14T00:58:38.895Z,0
2016-03-14T00:59:39.186Z,0
2016-03-14T01:00:39.174Z,0
2016-03-14T01:01:39.622Z,0
2016-03-14T01:02:39.141Z,0
2016-03-14T01:03:39.128Z,0
2016-03-14T01:04:39.114Z,0
2016-03-14T01:05:39.149Z,0
2016-03-14T01:06:39.152Z,0
2016-03-14T01:07:39.122Z,0
2016-03-14T01:08:39.126Z,0
2016-03-14T01:09:39.113Z,0
2016-03-14T01:10:39.116Z,0
2016-03-14T01:11:39.102Z,0
2016-03-14T01:12:39.105Z,0
2016-03-14T01:13:39.108Z,0
2016-03-14T01:14:39.079Z,0
2016-03-14T01:15:39.082Z,0
2016-03-14T01:16:39.084Z,0
2016-03-14T01:17:39.087Z,0
2016-03-14T01:18:39.091Z,0
2016-03-14T01:19:39.077Z,0
2016-03-14T01:20:39.079Z,0
2016-03-14T01:21:39.067Z,0
2016-03-14T01:22:39.070Z,0
2016-03-14T01:23:39.072Z,0
2016-03-14T01:24:39.059Z,0
2016-03-14T01:25:39.062Z,0
2016-03-14T01:26:39.095Z,0
2016-03-14T01:27:39.036Z,0
2016-03-14T01:28:39.070Z,0
2016-03-14T01:29:39.042Z,0
2016-03-14T01:30:39.060Z,0
2016-03-14T01:31:39.062Z,0
2016-03-14T01:32:39.034Z,0
2016-03-14T01:33:39.036Z,0
2016-03-14T01:34:39.039Z,0
2016-03-14T01:35:39.011Z,0
2016-03-14T01:36:39.028Z,0
2016-03-14T01:37:39.016Z,0
2016-03-14T01:38:39.019Z,0
2016-03-14T01:39:39.037Z,0
2016-03-14T01:40:38.993Z,0
2016-03-14T01:41:39.027Z,0
2016-03-14T01:42:39.014Z,0
2016-03-14T01:43:39.001Z,0
2016-03-14T01:44:38.988Z,0
2016-03-14T01:45:39.007Z,0
2016-03-14T01:46:38.977Z,0
2016-03-14T01:47:39.012Z,0
2016-03-14T01:48:38.983Z,0
2016-03-14T01:49:39.001Z,0
2016-03-14T01:50:38.957Z,0
2016-03-14T01:51:38.976Z,0
2016-03-14T01:52:38.946Z,0
2016-03-14T01:53:38.981Z,0
2016-03-14T01:54:38.951Z,0
2016-03-14T01:55:38.940Z,0
2016-03-14T01:56:38.973Z,0
2016-03-14T01:57:38.992Z,0
2016-03-14T01:58:38.932Z,0
2016-03-14T01:59:38.950Z,0
2016-03-14T02:00:38.922Z,0
2016-03-14T02:01:38.956Z,0
2016-03-14T02:02:38.911Z,0
2016-03-14T02:03:38.930Z,0
2016-03-14T02:04:38.917Z,0
2016-03-14T02:05:38.920Z,0
2016-03-14T02:06:38.891Z,0
2016-03-14T02:07:38.909Z,0
2016-03-14T02:08:38.881Z,0
2016-03-14T02:09:38.914Z,0
2016-03-14T02:10:38.886Z,0
2016-03-14T02:11:38.905Z,0
2016-03-14T02:12:38.875Z,0
2016-03-14T02:13:38.894Z,0
2016-03-14T02:14:38.866Z,0
2016-03-14T02:15:38.868Z,0
2016-03-14T02:16:38.855Z,0
2016-03-14T02:17:38.858Z,0
2016-03-14T02:18:38.845Z,0
2016-03-14T02:19:38.848Z,0
2016-03-14T02:20:38.851Z,0
2016-03-14T02:21:38.853Z,0
2016-03-14T02:22:38.856Z,0
2016-03-14T02:23:38.826Z,0
2016-03-14T02:24:38.862Z,0
2016-03-14T02:25:38.832Z,0
2016-03-14T02:26:38.835Z,0
2016-03-14T02:27:38.823Z,0
2016-03-14T02:28:38.825Z,0
2016-03-14T02:29:38.828Z,0
2016-03-14T02:30:38.831Z,0
2016-03-14T02:31:38.801Z,0
2016-03-14T02:32:38.820Z,0
2016-03-14T02:33:38.791Z,0
2016-03-14T02:34:38.795Z,0
2016-03-14T02:35:38.781Z,0
2016-03-14T02:36:38.784Z,0
2016-03-14T02:37:38.787Z,0
2016-03-14T02:38:38.774Z,0
2016-03-14T02:39:38.808Z,0
2016-03-14T02:40:38.764Z,0
2016-03-14T02:41:38.766Z,0
2016-03-14T02:42:38.768Z,0
2016-03-14T02:43:38.741Z,0
2016-03-14T02:44:38.758Z,0
2016-03-14T02:45:38.746Z,0
2016-03-14T02:46:38.733Z,0
2016-03-14T02:47:38.735Z,0
2016-03-14T02:48:38.730Z,0
2016-03-14T02:49:38.705Z,0
2016-03-14T02:50:38.710Z,0
2016-03-14T02:51:38.669Z,0
2016-03-14T02:52:38.675Z,0
2016-03-14T02:53:38.638Z,0
2016-03-14T02:54:38.668Z,0
2016-03-14T02:55:38.634Z,0
2016-03-14T02:56:38.618Z,0
2016-03-14T02:57:38.600Z,0
2016-03-14T02:58:38.599Z,0
2016-03-14T02:59:38.600Z,0
2016-03-14T03:00:38.586Z,0
2016-03-14T03:01:38.603Z,0
2016-03-14T03:02:38.588Z,0
2016-03-14T03:03:38.575Z,0
2016-03-14T03:04:38.577Z,0
2016-03-14T03:05:38.578Z,0
2016-03-14T03:06:38.564Z,0
2016-03-14T03:07:38.411Z,0
2016-03-14T03:08:38.553Z,0
2016-03-14T03:09:38.541Z,0
2016-03-14T03:10:38.527Z,0
2016-03-14T03:11:38.561Z,0
2016-03-14T03:12:38.360Z,0
2016-03-14T03:13:38.552Z,0
2016-03-14T03:14:38.538Z,0
2016-03-14T03:15:38.541Z,0
2016-03-14T03:16:38.512Z,0
2016-03-14T03:17:38.532Z,0
2016-03-14T03:18:38.502Z,0
2016-03-14T03:19:38.490Z,0
2016-03-14T03:20:38.492Z,0
2016-03-14T03:21:38.557Z,0
2016-03-14T03:22:38.481Z,0
2016-03-14T03:23:38.500Z,0
2016-03-14T03:24:38.487Z,0
2016-03-14T03:25:38.490Z,0
2016-03-14T03:26:38.492Z,0
2016-03-14T03:27:38.479Z,0
2016-03-14T03:28:38.450Z,0
2016-03-14T03:29:38.453Z,0
2016-03-14T03:30:38.441Z,0
2016-03-14T03:31:38.444Z,0
2016-03-14T03:32:38.447Z,0
2016-03-14T03:33:38.449Z,0
2016-03-14T03:34:38.436Z,0
2016-03-14T03:35:38.439Z,0
2016-03-14T03:36:38.426Z,0
2016-03-14T03:37:38.428Z,0
2016-03-14T03:38:38.431Z,0
2016-03-14T03:39:38.433Z,0
2016-03-14T03:40:38.405Z,0
2016-03-14T03:41:38.392Z,0
2016-03-14T03:42:38.395Z,0
2016-03-14T03:43:38.397Z,0
2016-03-14T03:44:38.400Z,0
2016-03-14T03:45:38.387Z,0
2016-03-14T03:46:38.405Z,0
2016-03-14T03:47:38.392Z,0
2016-03-14T03:48:38.396Z,0
2016-03-14T03:49:38.382Z,0
2016-03-14T03:50:38.370Z,0
2016-03-14T03:51:38.356Z,0
2016-03-14T03:52:38.360Z,0
2016-03-14T03:53:38.362Z,0
2016-03-14T03:54:38.334Z,0
2016-03-14T03:55:38.336Z,0
2016-03-14T03:56:38.323Z,0
2016-03-14T03:57:38.356Z,0
2016-03-14T03:58:38.344Z,0
2016-03-14T03:59:38.331Z,0
2016-03-14T04:00:38.334Z,0
2016-03-14T04:01:38.320Z,0
2016-03-14T04:02:38.339Z,0
2016-03-14T04:03:38.294Z,0
2016-03-14T04:04:38.313Z,0
2016-03-14T04:05:38.300Z,0
2016-03-14T04:06:38.272Z,0
2016-03-14T04:07:38.321Z,0
2016-03-14T04:08:38.277Z,0
2016-03-14T04:09:38.296Z,0
2016-03-14T04:10:38.299Z,0
2016-03-14T04:11:38.302Z,0
2016-03-14T04:12:38.257Z,0
2016-03-14T04:13:38.259Z,0
2016-03-14T04:14:38.262Z,0
2016-03-14T04:15:38.249Z,0
2016-03-14T04:16:38.268Z,0
2016-03-14T04:17:38.239Z,0
2016-03-14T04:18:38.258Z,0
2016-03-14T04:19:38.228Z,0
2016-03-14T04:20:38.075Z,0
2016-03-14T04:21:38.218Z,0
2016-03-14T04:22:38.221Z,0
2016-03-14T04:23:38.193Z,0
2016-03-14T04:24:38.196Z,0
2016-03-14T04:25:38.198Z,0
2016-03-14T04:26:38.201Z,0
2016-03-14T04:27:38.188Z,0
2016-03-14T04:28:38.223Z,0
2016-03-14T04:29:38.209Z,0
2016-03-14T04:30:38.196Z,0
2016-03-14T04:31:38.167Z,0
2016-03-14T04:32:38.170Z,0
2016-03-14T04:33:38.157Z,0
2016-03-14T04:34:38.176Z,0
2016-03-14T04:35:38.147Z,0
2016-03-14T04:36:38.165Z,0
2016-03-14T04:37:38.136Z,0
2016-03-14T04:38:38.139Z,0
2016-03-14T04:39:38.142Z,0
2016-03-14T04:40:38.145Z,0
2016-03-14T04:41:38.116Z,0
2016-03-14T04:42:38.119Z,0
2016-03-14T04:43:38.121Z,0
2016-03-14T04:44:38.109Z,0
2016-03-14T04:45:38.096Z,0
2016-03-14T04:46:38.083Z,0
2016-03-14T04:47:38.085Z,0
2016-03-14T04:48:38.104Z,0
2016-03-14T04:49:38.090Z,0
2016-03-14T04:50:38.109Z,0
2016-03-14T04:51:38.065Z,0
2016-03-14T04:52:38.068Z,0
2016-03-14T04:53:38.054Z,0
2016-03-14T04:54:38.073Z,0
2016-03-14T04:55:38.076Z,0
2016-03-14T04:56:38.031Z,0
2016-03-14T04:57:38.034Z,0
2016-03-14T04:58:38.021Z,0
2016-03-14T04:59:38.039Z,0
2016-03-14T05:00:38.026Z,0
2016-03-14T05:01:38.029Z,0
2016-03-14T05:02:38.001Z,0
2016-03-14T05:03:38.004Z,0
2016-03-14T05:04:38.006Z,0
2016-03-14T05:05:37.993Z,4
2016-03-14T05:06:37.995Z,4
2016-03-14T05:07:37.998Z,4
2016-03-14T05:08:37.970Z,0
2016-03-14T05:09:37.973Z,4
2016-03-14T05:10:38.006Z,4
2016-03-14T05:11:37.822Z,4
2016-03-14T05:12:37.965Z,4
2016-03-14T05:13:37.952Z,8
2016-03-14T05:14:37.971Z,4
2016-03-14T05:15:37.942Z,8
2016-03-14T05:16:37.960Z,8
2016-03-14T05:17:37.932Z,12
2016-03-14T05:18:37.934Z,12
2016-03-14T05:19:37.953Z,12
2016-03-14T05:20:37.940Z,16
2016-03-14T05:21:37.911Z,20
2016-03-14T05:22:37.913Z,24
2016-03-14T05:23:37.901Z,28
2016-03-14T05:24:37.887Z,32
2016-03-14T05:25:37.921Z,40
2016-03-14T05:26:37.893Z,44
2016-03-14T05:27:37.896Z,52
2016-03-14T05:28:37.883Z,64
2016-03-14T05:29:37.886Z,72
2016-03-14T05:30:37.888Z,80
2016-03-14T05:31:37.875Z,92
2016-03-14T05:32:37.878Z,104
2016-03-14T05:33:37.850Z,120
2016-03-14T05:34:37.836Z,136
2016-03-14T05:35:37.839Z,156
2016-03-14T05:36:37.842Z,176
2016-03-14T05:37:37.845Z,192
2016-03-14T05:38:37.848Z,216
2016-03-14T05:39:37.834Z,236
2016-03-14T05:40:37.869Z,260
2016-03-14T05:41:37.808Z,288
2016-03-14T05:42:37.827Z,308
2016-03-14T05:43:37.814Z,336
2016-03-14T05:44:37.802Z,368
2016-03-14T05:45:37.788Z,396
2016-03-14T05:46:37.775Z,424
2016-03-14T05:47:37.777Z,456
2016-03-14T05:48:37.780Z,484
2016-03-14T05:49:37.783Z,512
2016-03-14T05:50:37.754Z,548
2016-03-14T05:51:37.757Z,580
2016-03-14T05:52:37.744Z,612
2016-03-14T05:53:37.747Z,644
2016-03-14T05:54:37.749Z,676
2016-03-14T05:55:37.784Z,712
2016-03-14T05:56:37.740Z,740
2016-03-14T05:57:37.726Z,772
2016-03-14T05:58:37.714Z,804
2016-03-14T05:59:37.716Z,836
2016-03-14T06:00:37.719Z,872
2016-03-14T06:01:37.706Z,904
2016-03-14T06:02:37.709Z,940
2016-03-14T06:03:37.711Z,980
2016-03-14T06:04:37.714Z,1024
2016-03-14T06:05:37.716Z,1080
2016-03-14T06:06:37.694Z,1128
2016-03-14T06:07:37.681Z,1192
2016-03-14T06:08:37.683Z,1256
2016-03-14T06:09:37.670Z,1280
2016-03-14T06:10:37.672Z,1324
2016-03-14T06:11:37.660Z,1376
2016-03-14T06:12:37.646Z,1436
2016-03-14T06:13:37.650Z,1484
2016-03-14T06:14:37.621Z,1540
2016-03-14T06:15:37.624Z,1600
2016-03-14T06:16:37.626Z,1680
2016-03-14T06:17:37.629Z,1732
2016-03-14T06:18:37.631Z,1784
2016-03-14T06:19:37.604Z,1828
2016-03-14T06:20:37.621Z,1864
2016-03-14T06:21:37.609Z,1900
2016-03-14T06:22:37.611Z,1948
2016-03-14T06:23:37.629Z,2004
2016-03-14T06:24:37.601Z,2064
2016-03-14T06:25:37.604Z,2124
2016-03-14T06:26:37.575Z,2196
2016-03-14T06:27:37.562Z,2252
2016-03-14T06:28:37.564Z,2324
2016-03-14T06:29:37.583Z,2404
2016-03-14T06:30:37.554Z,2480
2016-03-14T06:31:37.557Z,2512
2016-03-14T06:32:37.560Z,2564
2016-03-14T06:33:37.547Z,2644
2016-03-14T06:34:37.550Z,2780
2016-03-14T06:35:37.536Z,2872
2016-03-14T06:36:37.539Z,2908
2016-03-14T06:37:37.370Z,2920
2016-03-14T06:38:37.545Z,2976
2016-03-14T06:39:37.547Z,3028
2016-03-14T06:40:37.503Z,3064
2016-03-14T06:41:37.490Z,3108
2016-03-14T06:42:37.494Z,3140
2016-03-14T06:43:37.496Z,3172
2016-03-14T06:44:37.483Z,3220
2016-03-14T06:45:37.485Z,3264
2016-03-14T06:46:37.472Z,3320
2016-03-14T06:47:37.474Z,3360
2016-03-14T06:48:37.493Z,3400
2016-03-14T06:49:37.465Z,3432
2016-03-14T06:50:37.452Z,3472
2016-03-14T06:51:37.470Z,3520
2016-03-14T06:52:37.457Z,3568
2016-03-14T06:53:37.444Z,3624
2016-03-14T06:54:37.447Z,3664
2016-03-14T06:55:37.465Z,3688
2016-03-14T06:56:37.437Z,3752
2016-03-14T06:57:37.423Z,3784
2016-03-14T06:58:37.426Z,3816
2016-03-14T06:59:37.414Z,3868
2016-03-14T07:00:37.417Z,3916
2016-03-14T07:01:37.404Z,3964
2016-03-14T07:02:37.406Z,4036
2016-03-14T07:03:37.409Z,4096
2016-03-14T07:04:37.411Z,4160
2016-03-14T07:05:37.398Z,4236
2016-03-14T07:06:37.401Z,4324
2016-03-14T07:07:37.389Z,4388
2016-03-14T07:08:37.376Z,4448
2016-03-14T07:09:37.394Z,4560
2016-03-14T07:10:37.366Z,4636
2016-03-14T07:11:37.368Z,4712
2016-03-14T07:12:37.371Z,4840
2016-03-14T07:13:37.388Z,4948
2016-03-14T07:14:37.377Z,5052
2016-03-14T07:15:37.363Z,5152
2016-03-14T07:16:37.350Z,5236
2016-03-14T07:17:37.227Z,5308
2016-03-14T07:18:37.341Z,5384
2016-03-14T07:19:37.358Z,5496
2016-03-14T07:20:37.330Z,5680
2016-03-14T07:21:37.348Z,5812
2016-03-14T07:22:37.319Z,5936
2016-03-14T07:23:37.321Z,6056
2016-03-14T07:24:37.325Z,6112
2016-03-14T07:25:37.327Z,6196
2016-03-14T07:26:37.330Z,6316
2016-03-14T07:27:37.332Z,6488
2016-03-14T07:28:37.382Z,6592
2016-03-14T07:29:37.384Z,6696
2016-03-14T07:30:37.309Z,6732
2016-03-14T07:31:37.328Z,6788
2016-03-14T07:32:37.315Z,6844
2016-03-14T07:33:37.365Z,6872
2016-03-14T07:34:37.305Z,6888
2016-03-14T07:35:37.339Z,6980
2016-03-14T07:36:37.326Z,6960
2016-03-14T07:37:37.345Z,6972
2016-03-14T07:38:37.316Z,7052
2016-03-14T07:39:37.318Z,7052
2016-03-14T07:40:37.321Z,7088
2016-03-14T07:41:37.855Z,7068
2016-03-14T07:42:37.342Z,7056
2016-03-14T07:43:37.330Z,7092
2016-03-14T07:44:37.347Z,7128
2016-03-14T07:45:37.335Z,7088
2016-03-14T07:46:37.337Z,7048
2016-03-14T07:47:37.324Z,7060
2016-03-14T07:48:37.327Z,7112
2016-03-14T07:49:37.330Z,7104
2016-03-14T07:50:37.332Z,7076
2016-03-14T07:51:37.335Z,7176
2016-03-14T07:52:37.338Z,7140
2016-03-14T07:53:37.325Z,7140
2016-03-14T07:54:37.343Z,7136
2016-03-14T07:55:37.346Z,7176
2016-03-14T07:56:37.348Z,7172
2016-03-14T07:57:37.351Z,7168
2016-03-14T07:58:37.369Z,7132
2016-03-14T07:59:37.357Z,7068
2016-03-14T08:00:37.359Z,7132
2016-03-14T08:01:37.346Z,7084
2016-03-14T08:02:37.364Z,7076
2016-03-14T08:03:37.367Z,7080
2016-03-14T08:04:37.370Z,7092
2016-03-14T08:05:37.373Z,7024
2016-03-14T08:06:37.372Z,7012
2016-03-14T08:07:37.375Z,7056
2016-03-14T08:08:37.424Z,6952
2016-03-14T08:09:37.381Z,6992
2016-03-14T08:10:37.399Z,7004
2016-03-14T08:11:37.386Z,6932
2016-03-14T08:12:37.388Z,6936
2016-03-14T08:13:37.391Z,6900
2016-03-14T08:14:37.471Z,6844
2016-03-14T08:15:37.474Z,6756
2016-03-14T08:16:37.415Z,6712
2016-03-14T08:17:37.418Z,6808
2016-03-14T08:18:37.404Z,6824
2016-03-14T08:19:37.423Z,6624
2016-03-14T08:20:37.440Z,6612
2016-03-14T08:21:37.443Z,6620
2016-03-14T08:22:37.446Z,6440
2016-03-14T08:23:37.434Z,6440
2016-03-14T08:24:37.451Z,6400
2016-03-14T08:25:37.439Z,6404
2016-03-14T08:26:37.457Z,6408
2016-03-14T08:27:37.460Z,6408
2016-03-14T08:28:37.462Z,6388
2016-03-14T08:29:37.481Z,6264
2016-03-14T08:30:37.452Z,6312
2016-03-14T08:31:37.455Z,6284
2016-03-14T08:32:37.458Z,6256
2016-03-14T08:33:37.461Z,6236
2016-03-14T08:34:37.463Z,6220
2016-03-14T08:35:37.466Z,6236
2016-03-14T08:36:37.469Z,6312
2016-03-14T08:37:37.471Z,6256
2016-03-14T08:38:37.474Z,6248
2016-03-14T08:39:37.477Z,6200
2016-03-14T08:40:37.480Z,6244
2016-03-14T08:41:37.498Z,6284
2016-03-14T08:42:37.500Z,6212
2016-03-14T08:43:37.488Z,6320
2016-03-14T08:44:37.475Z,6320
2016-03-14T08:45:37.493Z,6416
2016-03-14T08:46:37.480Z,6388
2016-03-14T08:47:37.482Z,6284
2016-03-14T08:48:37.485Z,6160
2016-03-14T08:49:37.472Z,6140
2016-03-14T08:50:37.491Z,6392
2016-03-14T08:51:37.493Z,6452
2016-03-14T08:52:37.480Z,6408
2016-03-14T08:53:37.483Z,6372
2016-03-14T08:54:37.470Z,6196
2016-03-14T08:55:37.488Z,6200
2016-03-14T08:56:37.460Z,6420
2016-03-14T08:57:37.478Z,6384
2016-03-14T08:58:37.481Z,6372
2016-03-14T08:59:37.515Z,6432
2016-03-14T09:00:37.518Z,6460
2016-03-14T09:01:37.457Z,6452
2016-03-14T09:02:37.539Z,6384
2016-03-14T09:03:37.462Z,6404
2016-03-14T09:04:37.465Z,6424
2016-03-14T09:05:37.312Z,6440
2016-03-14T09:06:37.456Z,6472
2016-03-14T09:07:37.458Z,6472
2016-03-14T09:08:37.445Z,6404
2016-03-14T09:09:37.447Z,6396
2016-03-14T09:10:37.466Z,6396
2016-03-14T09:11:37.328Z,6460
2016-03-14T09:12:37.440Z,6440
2016-03-14T09:13:37.443Z,6424
2016-03-14T09:14:37.461Z,6420
2016-03-14T09:15:37.449Z,6448
2016-03-14T09:16:37.451Z,6468
2016-03-14T09:17:37.454Z,6472
2016-03-14T09:18:37.456Z,6484
2016-03-14T09:19:37.460Z,6396
2016-03-14T09:20:37.462Z,6544
2016-03-14T09:21:37.449Z,4668
2016-03-14T09:22:37.435Z,5268
2016-03-14T09:23:37.454Z,6532
2016-03-14T09:24:37.440Z,5048
2016-03-14T09:25:37.429Z,4796
2016-03-14T09:26:37.431Z,5856
2016-03-14T09:27:37.434Z,6520
2016-03-14T09:28:37.436Z,6404
2016-03-14T09:29:37.423Z,6404
2016-03-14T09:30:37.426Z,6596
2016-03-14T09:31:37.444Z,6520
2016-03-14T09:32:37.432Z,4948
2016-03-14T09:33:37.418Z,5752
2016-03-14T09:34:37.421Z,6516
2016-03-14T09:35:37.408Z,6508
2016-03-14T09:36:37.411Z,6432
2016-03-14T09:37:37.429Z,6568
2016-03-14T09:38:37.401Z,6540
2016-03-14T09:39:37.419Z,6556
2016-03-14T09:40:37.422Z,4588
2016-03-14T09:41:37.425Z,4584
2016-03-14T09:42:37.459Z,4916
2016-03-14T09:43:37.461Z,5792
2016-03-14T09:44:37.417Z,4512
2016-03-14T09:45:37.405Z,4800
2016-03-14T09:46:37.407Z,4568
2016-03-14T09:47:37.410Z,6532
2016-03-14T09:48:37.412Z,5484
2016-03-14T09:49:37.399Z,4756
2016-03-14T09:50:37.418Z,5848
2016-03-14T09:51:37.404Z,6440
2016-03-14T09:52:37.392Z,6516
2016-03-14T09:53:37.394Z,4412
2016-03-14T09:54:37.397Z,6316
2016-03-14T09:55:37.399Z,6188
2016-03-14T09:56:37.434Z,6600
2016-03-14T09:57:37.389Z,6572
2016-03-14T09:58:37.392Z,6560
2016-03-14T09:59:37.395Z,6384
2016-03-14T10:00:37.398Z,5440
2016-03-14T10:01:37.385Z,6536
2016-03-14T10:02:37.403Z,5020
2016-03-14T10:03:37.390Z,4988
2016-03-14T10:04:37.393Z,5584
2016-03-14T10:05:37.379Z,6672
2016-03-14T10:06:37.247Z,6608
2016-03-14T10:07:37.363Z,6744
2016-03-14T10:08:37.398Z,6760
2016-03-14T10:09:37.369Z,6708
2016-03-14T10:10:37.388Z,6676
2016-03-14T10:11:37.405Z,6680
2016-03-14T10:12:37.361Z,6652
2016-03-14T10:13:37.364Z,6752
2016-03-14T10:14:37.367Z,6668
2016-03-14T10:15:37.369Z,6664
2016-03-14T10:16:37.357Z,6672
2016-03-14T10:17:37.374Z,6640
2016-03-14T10:18:37.362Z,6712
2016-03-14T10:19:37.365Z,4980
2016-03-14T10:20:37.351Z,6208
2016-03-14T10:21:37.371Z,5848
2016-03-14T10:22:37.357Z,5892
2016-03-14T10:23:37.391Z,5644
2016-03-14T10:24:37.362Z,6340
2016-03-14T10:25:37.365Z,6756
2016-03-14T10:26:37.399Z,6724
2016-03-14T10:27:37.370Z,6076
2016-03-14T10:28:37.358Z,4860
2016-03-14T10:29:37.376Z,4528
2016-03-14T10:30:37.379Z,4644
2016-03-14T10:31:37.365Z,6608
2016-03-14T10:32:37.384Z,6776
2016-03-14T10:33:37.371Z,6692
2016-03-14T10:34:37.359Z,6472
2016-03-14T10:35:37.361Z,6788
2016-03-14T10:36:37.378Z,6164
2016-03-14T10:37:37.366Z,6908
2016-03-14T10:38:37.369Z,6892
2016-03-14T10:39:37.356Z,6876
2016-03-14T10:40:37.358Z,6892
2016-03-14T10:41:37.377Z,6892
2016-03-14T10:42:37.333Z,6820
2016-03-14T10:43:37.352Z,4760
2016-03-14T10:44:37.354Z,6796
2016-03-14T10:45:37.341Z,5280
2016-03-14T10:46:37.360Z,6680
2016-03-14T10:47:37.330Z,6720
2016-03-14T10:48:37.333Z,5760
2016-03-14T10:49:37.352Z,6176
2016-03-14T10:50:37.354Z,4980
2016-03-14T10:51:37.341Z,6872
2016-03-14T10:52:37.343Z,5792
2016-03-14T10:53:37.346Z,4664
2016-03-14T10:54:37.334Z,4628
2016-03-14T10:55:37.351Z,6652
2016-03-14T10:56:37.215Z,6712
2016-03-14T10:57:37.357Z,6700
2016-03-14T10:58:37.345Z,6684
2016-03-14T10:59:37.347Z,6700
2016-03-14T11:00:37.350Z,6692
2016-03-14T11:01:37.338Z,6692
2016-03-14T11:02:37.184Z,6752
2016-03-14T11:03:37.327Z,6752
2016-03-14T11:04:37.330Z,6432
2016-03-14T11:05:37.333Z,6764
2016-03-14T11:06:37.320Z,6856
2016-03-14T11:07:37.338Z,6632
2016-03-14T11:08:37.310Z,5908
2016-03-14T11:09:37.359Z,6844
2016-03-14T11:10:37.331Z,6852
2016-03-14T11:11:37.411Z,6908
2016-03-14T11:12:37.320Z,5356
2016-03-14T11:13:37.339Z,6604
2016-03-14T11:14:37.342Z,6592
2016-03-14T11:15:37.329Z,6880
2016-03-14T11:16:37.331Z,6920
2016-03-14T11:17:37.334Z,6788
2016-03-14T11:18:37.352Z,6688
2016-03-14T11:19:37.324Z,6648
2016-03-14T11:20:37.311Z,6836
2016-03-14T11:21:37.317Z,6764
2016-03-14T11:22:37.335Z,6816
2016-03-14T11:23:37.352Z,6996
2016-03-14T11:24:37.324Z,7080
2016-03-14T11:25:37.311Z,6460
2016-03-14T11:26:37.330Z,7068
2016-03-14T11:27:37.348Z,7108
2016-03-14T11:28:37.319Z,6992
2016-03-14T11:29:37.322Z,7028
2016-03-14T11:30:37.340Z,7020
2016-03-14T11:31:37.328Z,6940
2016-03-14T11:32:37.330Z,6944
2016-03-14T11:33:37.349Z,6900
2016-03-14T11:34:37.305Z,6928
2016-03-14T11:35:37.323Z,6348
2016-03-14T11:36:37.326Z,5024
2016-03-14T11:37:37.343Z,5640
2016-03-14T11:38:37.346Z,6052
2016-03-14T11:39:37.318Z,6716
2016-03-14T11:40:37.320Z,7136
2016-03-14T11:41:37.308Z,7180
2016-03-14T11:42:37.326Z,5960
2016-03-14T11:43:37.312Z,5568
2016-03-14T11:44:37.300Z,5536
2016-03-14T11:45:37.350Z,5360
2016-03-14T11:46:37.321Z,5408
2016-03-14T11:47:37.308Z,7324
2016-03-14T11:48:37.342Z,6448
2016-03-14T11:49:37.423Z,6008
2016-03-14T11:50:37.332Z,5908
2016-03-14T11:51:37.366Z,7564
2016-03-14T11:52:37.337Z,5748
2016-03-14T11:53:37.339Z,5804
2016-03-14T11:54:37.304Z,7584
2016-03-14T11:55:37.298Z,7492
2016-03-14T11:56:37.306Z,7336
2016-03-14T11:57:37.283Z,7112
2016-03-14T11:58:37.298Z,7292
2016-03-14T11:59:37.295Z,7292
2016-03-14T12:00:37.247Z,7252
2016-03-14T12:01:37.261Z,5748
2016-03-14T12:02:37.245Z,7448
2016-03-14T12:03:37.259Z,7468
2016-03-14T12:04:37.260Z,7296
2016-03-14T12:05:37.246Z,7692
2016-03-14T12:06:37.248Z,7680
2016-03-14T12:07:37.265Z,7524
2016-03-14T12:08:37.235Z,6136
2016-03-14T12:09:37.237Z,5800
2016-03-14T12:10:37.256Z,7488
2016-03-14T12:11:37.242Z,6680
2016-03-14T12:12:37.245Z,5824
2016-03-14T12:13:37.262Z,7572
2016-03-14T12:14:37.280Z,6852
2016-03-14T12:15:37.095Z,6440
2016-03-14T12:16:37.239Z,7204
2016-03-14T12:17:37.241Z,6168
2016-03-14T12:18:37.258Z,5768
2016-03-14T12:19:37.246Z,5752
2016-03-14T12:20:37.263Z,5732
2016-03-14T12:21:37.282Z,5768
2016-03-14T12:22:37.237Z,5768
2016-03-14T12:23:37.460Z,5700
2016-03-14T12:24:37.259Z,5540
2016-03-14T12:25:37.277Z,5472
2016-03-14T12:26:37.264Z,5500
2016-03-14T12:27:37.251Z,6116
2016-03-14T12:28:37.097Z,6316
2016-03-14T12:29:37.257Z,7388
2016-03-14T12:30:37.244Z,7076
2016-03-14T12:31:37.262Z,6120
2016-03-14T12:32:37.281Z,5480
2016-03-14T12:33:37.314Z,5132
2016-03-14T12:34:37.254Z,4964
2016-03-14T12:35:37.256Z,5296
2016-03-14T12:36:37.260Z,6284
2016-03-14T12:37:37.262Z,6536
2016-03-14T12:38:37.265Z,6608
2016-03-14T12:39:37.268Z,5332
2016-03-14T12:40:37.271Z,4836
2016-03-14T12:41:37.258Z,4776
2016-03-14T12:42:37.261Z,4736
2016-03-14T12:43:37.263Z,4688
2016-03-14T12:44:37.266Z,4684
2016-03-14T12:45:37.268Z,4780
2016-03-14T12:46:37.271Z,4936
2016-03-14T12:47:37.258Z,5228
2016-03-14T12:48:37.276Z,6488
2016-03-14T12:49:37.263Z,6444
2016-03-14T12:50:37.282Z,6468
2016-03-14T12:51:37.285Z,6484
2016-03-14T12:52:37.255Z,6548
2016-03-14T12:53:37.275Z,6532
2016-03-14T12:54:37.261Z,6520
2016-03-14T12:55:37.279Z,6056
2016-03-14T12:56:37.267Z,5236
2016-03-14T12:57:37.285Z,5016
2016-03-14T12:58:37.257Z,5012
2016-03-14T12:59:37.274Z,5020
2016-03-14T13:00:37.277Z,5080
2016-03-14T13:01:37.279Z,5280
2016-03-14T13:02:37.267Z,6332
2016-03-14T13:03:37.285Z,5296
2016-03-14T13:04:37.272Z,5236
2016-03-14T13:05:37.306Z,5076
2016-03-14T13:06:37.278Z,5100
2016-03-14T13:07:37.264Z,6316
2016-03-14T13:08:37.284Z,5176
2016-03-14T13:09:37.286Z,5056
2016-03-14T13:10:37.304Z,5996
2016-03-14T13:11:37.276Z,4840
2016-03-14T13:12:37.278Z,5948
2016-03-14T13:13:37.297Z,5132
2016-03-14T13:14:37.283Z,5084
2016-03-14T13:15:37.302Z,5044
2016-03-14T13:16:37.289Z,5440
2016-03-14T13:17:37.277Z,6168
2016-03-14T13:18:37.310Z,5812
2016-03-14T13:19:37.297Z,4928
2016-03-14T13:20:37.284Z,5864
2016-03-14T13:21:37.287Z,5888
2016-03-14T13:22:37.305Z,5944
2016-03-14T13:23:37.292Z,5952
2016-03-14T13:24:37.296Z,5824
2016-03-14T13:25:37.282Z,4788
2016-03-14T13:26:37.285Z,4736
2016-03-14T13:27:37.287Z,4772
2016-03-14T13:28:37.291Z,5868
2016-03-14T13:29:37.309Z,5200
2016-03-14T13:30:37.295Z,4768
2016-03-14T13:31:37.282Z,4732
2016-03-14T13:32:37.285Z,5588
2016-03-14T13:33:37.288Z,5884
2016-03-14T13:34:37.291Z,5912
2016-03-14T13:35:37.278Z,5836
2016-03-14T13:36:37.312Z,5868
2016-03-14T13:37:37.314Z,5716
2016-03-14T13:38:37.286Z,5924
2016-03-14T13:39:37.273Z,5852
2016-03-14T13:40:37.306Z,5524
2016-03-14T13:41:37.295Z,5304
2016-03-14T13:42:37.297Z,5812
2016-03-14T13:43:37.300Z,5772
2016-03-14T13:44:37.317Z,5484
2016-03-14T13:45:37.305Z,5456
2016-03-14T13:46:37.276Z,5756
2016-03-14T13:47:37.122Z,5936
2016-03-14T13:48:37.297Z,5960
2016-03-14T13:49:37.300Z,5952
2016-03-14T13:50:37.131Z,5116
2016-03-14T13:51:37.133Z,5940
2016-03-14T13:52:37.308Z,5884