createdAt,value
2018-03-21T00:02:02.518Z,76.88
2018-03-21T00:04:30.009Z,76.87
2018-03-21T00:06:57.516Z,77.04
2018-03-21T00:09:24.974Z,77.19
2018-03-21T00:11:52.434Z,77.24
2018-03-21T00:14:19.915Z,77.40
2018-03-21T00:16:47.481Z,77.56
2018-03-21T00:19:14.939Z,77.78
2018-03-21T00:21:42.418Z,78.20
2018-03-21T00:24:09.878Z,78.34
2018-03-21T00:26:37.348Z,78.62
2018-03-21T00:29:04.898Z,79.22
2018-03-21T00:31:32.360Z,80.06
2018-03-21T00:33:59.843Z,80.39
2018-03-21T00:36:27.345Z,80.17
2018-03-21T00:38:54.888Z,80.10
2018-03-21T00:41:22.367Z,80.30
2018-03-21T00:43:49.906Z,80.12
2018-03-21T00:46:17.413Z,80.12
2018-03-21T00:48:44.882Z,80.05
2018-03-21T00:51:12.352Z,80.15
2018-03-21T00:53:39.840Z,80.14
2018-03-21T00:56:07.303Z,80.37
2018-03-21T00:58:34.785Z,80.72
2018-03-21T01:01:02.315Z,80.91
2018-03-21T01:03:29.819Z,81.17
2018-03-21T01:05:57.327Z,81.22
2018-03-21T01:08:24.807Z,81.00
2018-03-21T01:10:52.271Z,81.10
2018-03-21T01:13:19.730Z,81.27
2018-03-21T01:15:47.220Z,81.33
2018-03-21T01:18:14.679Z,81.26
2018-03-21T01:20:42.143Z,81.37
2018-03-21T01:23:09.620Z,81.36
2018-03-21T01:25:37.094Z,81.38
2018-03-21T01:28:04.646Z,81.44
2018-03-21T01:30:32.133Z,81.58
2018-03-21T01:32:59.669Z,81.71
2018-03-21T01:35:27.128Z,81.68
2018-03-21T01:37:54.618Z,81.50
2018-03-21T01:40:22.113Z,81.34
2018-03-21T01:42:49.582Z,81.37
2018-03-21T01:45:17.059Z,81.34
2018-03-21T01:47:44.542Z,81.36
2018-03-21T01:50:12.000Z,81.35
2018-03-21T01:52:39.496Z,81.18
2018-03-21T01:55:06.955Z,81.13
2018-03-21T01:57:34.426Z,81.13
2018-03-21T02:00:01.899Z,81.14
2018-03-21T02:02:29.362Z,81.24
2018-03-21T02:04:56.921Z,81.29
2018-03-21T02:07:24.399Z,81.34
2018-03-21T02:09:51.861Z,81.44
2018-03-21T02:12:19.314Z,81.58
2018-03-21T02:14:46.961Z,81.70
2018-03-21T02:17:14.413Z,81.94
2018-03-21T02:19:41.910Z,82.06
2018-03-21T02:22:09.391Z,82.14
2018-03-21T02:24:36.882Z,82.17
2018-03-21T02:27:04.462Z,82.22
2018-03-21T02:29:32.046Z,82.35
2018-03-21T02:31:59.499Z,82.70
2018-03-21T02:34:27.029Z,82.88
2018-03-21T02:36:54.579Z,82.95
2018-03-21T02:39:22.038Z,83.09
2018-03-21T02:41:49.533Z,83.49
2018-03-21T02:44:17.003Z,83.75
2018-03-21T02:46:44.458Z,83.88
2018-03-21T02:49:11.978Z,83.98
2018-03-21T02:51:39.539Z,84.09
2018-03-21T02:54:07.006Z,84.17
2018-03-21T02:56:34.490Z,84.29
2018-03-21T02:59:01.957Z,84.42
2018-03-21T03:01:29.407Z,84.44
2018-03-21T03:03:56.887Z,84.41
2018-03-21T03:06:24.371Z,84.30
2018-03-21T03:08:51.925Z,84.38
2018-03-21T03:11:19.498Z,84.48
2018-03-21T03:13:47.092Z,84.64
2018-03-21T03:16:14.563Z,84.86
2018-03-21T03:18:42.057Z,84.84
2018-03-21T03:21:09.516Z,84.87
2018-03-21T03:23:36.977Z,84.77
2018-03-21T03:26:04.536Z,84.77
2018-03-21T03:28:32.051Z,84.82
2018-03-21T03:30:59.492Z,84.88
2018-03-21T03:33:27.066Z,84.93
2018-03-21T03:35:54.521Z,84.92
2018-03-21T03:38:21.994Z,84.81
2018-03-21T03:40:49.483Z,84.54
2018-03-21T03:43:16.975Z,84.44
2018-03-21T03:45:44.494Z,84.42
2018-03-21T03:48:11.966Z,84.35
2018-03-21T03:50:39.510Z,84.19
2018-03-21T03:53:07.020Z,84.04
2018-03-21T03:55:34.578Z,84.05
2018-03-21T03:58:02.063Z,84.09
2018-03-21T04:00:29.521Z,84.26
2018-03-21T04:02:56.997Z,84.27
2018-03-21T04:05:24.569Z,84.27
2018-03-21T04:07:52.023Z,84.12
2018-03-21T04:10:19.509Z,84.12
2018-03-21T04:12:47.032Z,84.19
2018-03-21T04:15:14.498Z,84.17
2018-03-21T04:17:42.558Z,84.25
2018-03-21T04:20:10.014Z,84.18
2018-03-21T04:22:37.470Z,84.02
2018-03-21T04:25:05.139Z,83.89
2018-03-21T04:27:32.608Z,83.80
2018-03-21T04:30:00.067Z,83.62
2018-03-21T04:32:27.610Z,83.69
2018-03-21T04:34:55.068Z,83.62
2018-03-21T04:37:22.523Z,83.50
2018-03-21T04:39:49.999Z,83.40
2018-03-21T04:42:17.456Z,83.47
2018-03-21T04:44:44.911Z,83.33
2018-03-21T04:47:12.378Z,83.24
2018-03-21T04:49:39.842Z,83.28
2018-03-21T04:52:07.587Z,83.38
2018-03-21T04:54:35.043Z,83.59
2018-03-21T04:57:02.538Z,83.92
2018-03-21T04:59:29.996Z,84.01
2018-03-21T05:01:57.498Z,84.22
2018-03-21T05:04:24.939Z,84.22
2018-03-21T05:06:52.422Z,84.26
2018-03-21T05:09:19.878Z,84.35
2018-03-21T05:11:47.383Z,84.45
2018-03-21T05:14:14.897Z,84.55
2018-03-21T05:16:42.351Z,84.47
2018-03-21T05:19:09.802Z,84.44
2018-03-21T05:21:37.273Z,84.54
2018-03-21T05:24:04.830Z,84.66
2018-03-21T05:26:32.327Z,84.58
2018-03-21T05:28:59.793Z,84.64
2018-03-21T05:31:27.250Z,84.70
2018-03-21T05:33:54.721Z,84.74
2018-03-21T05:36:22.180Z,84.77
2018-03-21T05:38:49.657Z,84.79
2018-03-21T05:41:17.182Z,84.75
2018-03-21T05:43:44.735Z,84.67
2018-03-21T05:46:12.219Z,84.45
2018-03-21T05:48:39.686Z,84.32
2018-03-21T05:51:07.986Z,84.11
2018-03-21T05:53:35.450Z,83.74
2018-03-21T05:56:02.906Z,83.44
2018-03-21T05:58:30.396Z,83.34
2018-03-21T06:00:57.859Z,83.17
2018-03-21T06:03:25.350Z,82.98
2018-03-21T06:05:52.838Z,82.81
2018-03-21T06:08:20.290Z,82.70
2018-03-21T06:10:47.758Z,82.60
2018-03-21T06:13:15.223Z,82.55
2018-03-21T06:15:42.715Z,82.31
2018-03-21T06:18:10.179Z,82.17
2018-03-21T06:20:37.645Z,81.84
2018-03-21T06:23:05.135Z,81.89
2018-03-21T06:25:32.687Z,81.66
2018-03-21T06:28:00.246Z,81.35
2018-03-21T06:30:27.817Z,81.32
2018-03-21T06:32:55.279Z,81.14
2018-03-21T06:35:22.770Z,81.22
2018-03-21T06:37:50.239Z,81.16
2018-03-21T06:40:17.698Z,80.81
2018-03-21T06:42:45.177Z,80.61
2018-03-21T06:45:12.631Z,80.49
2018-03-21T06:47:40.083Z,80.39
2018-03-21T06:50:07.550Z,80.34
2018-03-21T06:52:35.126Z,80.13
2018-03-21T06:55:02.607Z,79.84
2018-03-21T06:57:30.085Z,79.54
2018-03-21T06:59:57.566Z,79.25
2018-03-21T07:02:25.036Z,79.37
2018-03-21T07:04:52.510Z,79.20
2018-03-21T07:07:20.002Z,78.73
2018-03-21T07:09:47.505Z,78.21
2018-03-21T07:12:14.992Z,78.09
2018-03-21T07:14:54.222Z,77.62
2018-03-21T07:17:22.111Z,76.94
2018-03-21T07:19:49.570Z,76.84
2018-03-21T07:22:17.110Z,76.46
2018-03-21T07:24:44.607Z,76.16
2018-03-21T07:27:12.080Z,75.55
2018-03-21T07:29:39.556Z,75.32
2018-03-21T07:32:07.017Z,74.72
2018-03-21T07:34:34.537Z,74.44
2018-03-21T07:37:02.004Z,73.99
2018-03-21T07:39:29.518Z,73.63
2018-03-21T07:41:57.064Z,73.40
2018-03-21T07:44:24.518Z,72.52
2018-03-21T07:46:51.982Z,71.80
2018-03-21T07:49:19.585Z,71.63
2018-03-21T07:51:47.068Z,71.07
2018-03-21T07:54:14.531Z,70.30
2018-03-21T07:56:42.025Z,69.90
2018-03-21T07:59:09.520Z,69.11
2018-03-21T08:01:36.970Z,69.19
2018-03-21T08:04:04.534Z,68.64
2018-03-21T08:06:31.990Z,68.65
2018-03-21T08:08:59.449Z,68.10
2018-03-21T08:11:26.917Z,68.28
2018-03-21T08:13:54.427Z,68.38
2018-03-21T08:16:21.893Z,67.64
2018-03-21T08:18:49.375Z,67.49
2018-03-21T08:21:16.826Z,67.35
2018-03-21T08:23:44.350Z,66.72
2018-03-21T08:26:11.812Z,65.75
2018-03-21T08:28:39.295Z,65.65
2018-03-21T08:31:06.799Z,65.19
2018-03-21T08:33:34.251Z,64.21
2018-03-21T08:36:01.747Z,64.06
2018-03-21T08:38:29.210Z,63.31
2018-03-21T08:40:56.805Z,61.59
2018-03-21T08:43:24.318Z,60.75
2018-03-21T08:45:51.823Z,59.87
2018-03-21T08:48:19.276Z,59.71
2018-03-21T08:50:46.784Z,59.32
2018-03-21T08:53:14.234Z,57.07
2018-03-21T08:55:41.721Z,56.84
2018-03-21T08:58:09.263Z,55.65
2018-03-21T09:00:36.715Z,55.48
2018-03-21T09:03:04.191Z,54.99
2018-03-21T09:05:31.642Z,54.54
2018-03-21T09:07:59.103Z,54.37
2018-03-21T09:10:26.650Z,53.30
2018-03-21T09:12:54.110Z,53.17
2018-03-21T09:15:21.615Z,53.88
2018-03-21T09:17:49.069Z,53.58
2018-03-21T09:20:16.528Z,52.54
2018-03-21T09:22:43.987Z,52.50
2018-03-21T09:25:11.545Z,52.77
2018-03-21T09:27:39.004Z,53.45
2018-03-21T09:30:06.491Z,50.67
2018-03-21T09:32:34.034Z,51.35
2018-03-21T09:35:01.532Z,50.72
2018-03-21T09:37:29.049Z,50.73
2018-03-21T09:39:56.518Z,48.02
2018-03-21T09:42:24.004Z,48.46
2018-03-21T09:44:51.462Z,47.75
2018-03-21T09:47:18.931Z,46.92
2018-03-21T09:49:46.453Z,47.01
2018-03-21T09:52:13.863Z,46.48
2018-03-21T09:54:43.314Z,46.88
2018-03-21T09:57:10.777Z,47.16
2018-03-21T09:59:38.251Z,44.77
2018-03-21T10:02:05.715Z,44.80
2018-03-21T10:04:33.174Z,45.42
2018-03-21T10:07:00.626Z,45.18
2018-03-21T10:09:28.190Z,44.94
2018-03-21T10:11:55.678Z,45.38
2018-03-21T10:14:23.180Z,46.85
2018-03-21T10:16:50.658Z,46.34
2018-03-21T10:19:18.130Z,47.57
2018-03-21T10:21:45.591Z,48.56
2018-03-21T10:24:13.142Z,48.91
2018-03-21T10:26:40.622Z,48.65
2018-03-21T10:29:08.075Z,47.02
2018-03-21T10:31:35.553Z,45.36
2018-03-21T10:34:03.017Z,46.40
2018-03-21T10:36:30.479Z,46.60
2018-03-21T10:38:57.963Z,46.61
2018-03-21T10:41:25.420Z,46.03
2018-03-21T10:43:52.940Z,46.65
2018-03-21T10:46:20.457Z,45.93
2018-03-21T10:48:48.002Z,45.73
2018-03-21T10:51:15.451Z,46.03
2018-03-21T10:53:42.914Z,46.07
2018-03-21T10:56:10.379Z,46.32
2018-03-21T10:58:37.830Z,46.75
2018-03-21T11:01:11.007Z,46.85
2018-03-21T11:03:38.457Z,44.77
2018-03-21T11:06:05.905Z,44.78
2018-03-21T11:08:33.398Z,45.06
2018-03-21T11:11:00.965Z,45.66
2018-03-21T11:13:28.458Z,45.48
2018-03-21T11:15:55.945Z,44.61
2018-03-21T11:18:23.402Z,45.46
2018-03-21T11:20:50.867Z,45.90
2018-03-21T11:23:18.375Z,45.73
2018-03-21T11:25:45.954Z,46.26
2018-03-21T11:28:13.450Z,46.28
2018-03-21T11:30:40.943Z,45.94
2018-03-21T11:33:08.429Z,46.09
2018-03-21T11:35:35.886Z,45.72
2018-03-21T11:38:03.378Z,45.29
2018-03-21T11:40:30.826Z,46.17
2018-03-21T11:42:58.287Z,45.22
2018-03-21T11:45:26.038Z,45.65
2018-03-21T11:47:53.518Z,45.19
2018-03-21T11:50:20.983Z,44.64
2018-03-21T11:52:48.446Z,44.53
2018-03-21T11:55:15.940Z,44.28
2018-03-21T11:57:43.563Z,43.92
2018-03-21T12:00:11.123Z,45.97
2018-03-21T12:02:38.592Z,43.25
2018-03-21T12:05:06.046Z,43.24
2018-03-21T12:07:33.502Z,43.29
2018-03-21T12:10:00.986Z,43.38
2018-03-21T12:12:28.442Z,44.63
2018-03-21T12:14:55.905Z,45.91
2018-03-21T12:17:23.386Z,44.74
2018-03-21T12:19:50.846Z,44.97
2018-03-21T12:22:18.373Z,43.71
2018-03-21T12:24:45.861Z,43.48
2018-03-21T12:27:13.337Z,43.13
2018-03-21T12:29:40.782Z,42.18
2018-03-21T12:32:08.272Z,41.71
2018-03-21T12:34:35.829Z,41.65
2018-03-21T12:37:03.274Z,42.26
2018-03-21T12:39:30.735Z,42.54
2018-03-21T12:41:58.218Z,42.90
2018-03-21T12:44:25.710Z,42.82
2018-03-21T12:46:53.246Z,42.69
2018-03-21T12:49:20.799Z,41.61
2018-03-21T12:51:48.251Z,40.81
2018-03-21T12:54:15.703Z,40.57
2018-03-21T12:56:43.181Z,40.97
2018-03-21T12:59:10.649Z,41.63
2018-03-21T13:01:38.128Z,41.61
2018-03-21T13:04:05.614Z,40.94
2018-03-21T13:06:33.083Z,40.04
2018-03-21T13:09:00.550Z,40.50
2018-03-21T13:11:27.999Z,39.91
2018-03-21T13:13:55.466Z,40.20
2018-03-21T13:16:22.923Z,40.20
2018-03-21T13:18:50.414Z,40.12
2018-03-21T13:21:17.878Z,39.79
2018-03-21T13:23:45.335Z,40.08
2018-03-21T13:26:12.812Z,40.34
2018-03-21T13:28:40.306Z,39.47
2018-03-21T13:31:07.794Z,39.44
2018-03-21T13:33:35.247Z,38.88
2018-03-21T13:36:02.716Z,39.65
2018-03-21T13:38:30.239Z,39.43
2018-03-21T13:40:57.707Z,39.44
2018-03-21T13:43:25.190Z,38.88
2018-03-21T13:45:52.665Z,38.46
2018-03-21T13:48:20.114Z,37.51
2018-03-21T13:50:47.575Z,38.20
2018-03-21T13:53:15.041Z,39.14
2018-03-21T13:55:42.512Z,38.13
2018-03-21T13:58:10.029Z,38.64
2018-03-21T14:00:37.559Z,38.39
2018-03-21T14:03:05.024Z,38.68
2018-03-21T14:05:32.514Z,38.42
2018-03-21T14:07:59.963Z,38.67
2018-03-21T14:10:27.475Z,37.88
2018-03-21T14:12:55.048Z,36.94
2018-03-21T14:15:22.506Z,37.45
2018-03-21T14:17:49.986Z,37.79
2018-03-21T14:20:17.462Z,37.60
2018-03-21T14:22:44.917Z,37.71
2018-03-21T14:25:12.379Z,38.16
2018-03-21T14:27:39.850Z,38.67
2018-03-21T14:30:07.343Z,38.44
2018-03-21T14:32:35.053Z,38.07
2018-03-21T14:35:02.624Z,38.62
2018-03-21T14:37:30.071Z,38.60
2018-03-21T14:39:57.574Z,38.89
2018-03-21T14:42:25.034Z,39.03
2018-03-21T14:44:52.512Z,38.88
2018-03-21T14:47:20.011Z,38.65
2018-03-21T14:49:47.510Z,38.65
2018-03-21T14:52:15.018Z,38.56
2018-03-21T14:54:42.482Z,38.58
2018-03-21T14:57:09.935Z,38.15
2018-03-21T14:59:37.386Z,38.19
2018-03-21T15:02:04.863Z,38.49
2018-03-21T15:04:32.318Z,38.36
2018-03-21T15:06:59.773Z,38.10
2018-03-21T15:09:27.323Z,38.48
2018-03-21T15:11:54.804Z,38.49
2018-03-21T15:14:22.261Z,38.43
2018-03-21T15:16:49.715Z,38.81
2018-03-21T15:19:17.216Z,38.94
2018-03-21T15:21:44.674Z,39.36
2018-03-21T15:24:12.134Z,39.36
2018-03-21T15:26:39.620Z,39.45
2018-03-21T15:29:07.065Z,39.20
2018-03-21T15:31:34.610Z,39.51
2018-03-21T15:34:02.132Z,39.35
2018-03-21T15:36:29.591Z,39.42
2018-03-21T15:38:57.045Z,39.97
2018-03-21T15:41:24.506Z,40.06
2018-03-21T15:43:51.982Z,40.26
2018-03-21T15:46:19.489Z,40.59
2018-03-21T15:48:46.913Z,40.88
2018-03-21T15:51:14.448Z,40.87
2018-03-21T15:53:41.906Z,41.03
2018-03-21T15:56:09.364Z,41.12
2018-03-21T15:58:36.922Z,41.08
2018-03-21T16:01:04.369Z,41.60
2018-03-21T16:03:31.889Z,41.89
2018-03-21T16:05:59.430Z,41.95
2018-03-21T16:08:26.898Z,42.26
2018-03-21T16:10:54.343Z,42.03
2018-03-21T16:13:21.802Z,42.45
2018-03-21T16:15:49.399Z,42.97
2018-03-21T16:18:16.826Z,43.13
2018-03-21T16:20:44.353Z,43.14
2018-03-21T16:23:11.906Z,43.47
2018-03-21T16:25:39.390Z,43.77
2018-03-21T16:28:06.927Z,44.15
2018-03-21T16:30:34.391Z,44.42
2018-03-21T16:33:01.950Z,44.80
2018-03-21T16:35:29.405Z,45.70
2018-03-21T16:37:56.916Z,45.89
2018-03-21T16:40:24.390Z,46.09
2018-03-21T16:42:51.848Z,46.65
2018-03-21T16:45:19.386Z,47.13
2018-03-21T16:47:46.838Z,47.53
2018-03-21T16:50:14.292Z,47.58
2018-03-21T16:52:41.859Z,47.97
2018-03-21T16:55:09.283Z,48.08
2018-03-21T16:57:36.754Z,48.34
2018-03-21T17:00:04.310Z,48.72
2018-03-21T17:02:31.774Z,49.17
2018-03-21T17:04:59.532Z,49.53
2018-03-21T17:07:27.111Z,49.61
2018-03-21T17:09:54.633Z,49.96
2018-03-21T17:12:22.145Z,50.10
2018-03-21T17:14:49.593Z,50.43
2018-03-21T17:17:17.062Z,50.60
2018-03-21T17:19:44.545Z,50.91
2018-03-21T17:22:12.059Z,51.30
2018-03-21T17:24:39.581Z,51.80
2018-03-21T17:27:07.074Z,52.03
2018-03-21T17:29:34.527Z,52.13
2018-03-21T17:32:02.000Z,52.07
2018-03-21T17:34:29.474Z,52.48
2018-03-21T17:36:56.941Z,52.92
2018-03-21T17:39:24.412Z,53.02
2018-03-21T17:41:51.875Z,53.29
2018-03-21T17:44:19.358Z,53.67
2018-03-21T17:46:46.814Z,53.64
2018-03-21T17:49:14.292Z,54.08
2018-03-21T17:51:41.807Z,54.60
2018-03-21T17:54:09.279Z,54.40
2018-03-21T17:56:36.731Z,54.62
2018-03-21T17:59:04.284Z,54.79
2018-03-21T18:01:31.751Z,55.04
2018-03-21T18:03:59.211Z,55.43
2018-03-21T18:06:26.705Z,55.42
2018-03-21T18:08:54.166Z,55.63
2018-03-21T18:11:21.626Z,55.77
2018-03-21T18:13:49.154Z,55.96
2018-03-21T18:16:16.619Z,56.18
2018-03-21T18:18:44.077Z,56.34
2018-03-21T18:21:11.600Z,56.64
2018-03-21T18:23:39.054Z,56.85
2018-03-21T18:26:06.532Z,57.02
2018-03-21T18:28:34.061Z,56.91
2018-03-21T18:31:01.531Z,57.03
2018-03-21T18:33:28.981Z,57.19
2018-03-21T18:35:56.503Z,57.15
2018-03-21T18:38:23.947Z,57.01
2018-03-21T18:40:51.400Z,57.34
2018-03-21T18:43:18.904Z,57.56
2018-03-21T18:45:46.364Z,57.66
2018-03-21T18:48:13.891Z,57.76
2018-03-21T18:50:41.347Z,57.68
2018-03-21T18:53:08.847Z,57.83
2018-03-21T18:55:36.353Z,58.01
2018-03-21T18:58:03.823Z,58.24
2018-03-21T19:00:31.345Z,58.18
2018-03-21T19:02:58.854Z,58.16
2018-03-21T19:05:26.303Z,58.06
2018-03-21T19:07:53.839Z,58.39
2018-03-21T19:10:21.314Z,58.43
2018-03-21T19:12:48.810Z,58.74
2018-03-21T19:15:16.236Z,58.82
2018-03-21T19:17:43.712Z,59.21
2018-03-21T19:20:11.173Z,59.32
2018-03-21T19:22:38.634Z,59.25
2018-03-21T19:25:06.116Z,59.77
2018-03-21T19:27:33.579Z,59.66
2018-03-21T19:30:01.056Z,59.75
2018-03-21T19:32:28.523Z,59.75
2018-03-21T19:34:55.998Z,59.79
2018-03-21T19:37:23.454Z,59.90
2018-03-21T19:39:50.911Z,60.19
2018-03-21T19:42:18.382Z,60.20
2018-03-21T19:44:45.864Z,60.43
2018-03-21T19:47:13.342Z,60.88
2018-03-21T19:49:40.800Z,61.11
2018-03-21T19:52:08.262Z,61.22
2018-03-21T19:54:36.007Z,61.51
2018-03-21T19:57:03.500Z,61.52
2018-03-21T19:59:30.963Z,61.75
2018-03-21T20:01:58.518Z,61.85
2018-03-21T20:04:25.973Z,61.69
2018-03-21T20:06:53.529Z,61.73
2018-03-21T20:09:21.050Z,62.13
2018-03-21T20:11:48.513Z,61.86
2018-03-21T20:14:16.008Z,61.94
2018-03-21T20:16:43.464Z,62.07
2018-03-21T20:19:10.982Z,62.24
2018-03-21T20:21:38.483Z,62.04
2018-03-21T20:24:05.931Z,62.35
2018-03-21T20:26:33.402Z,62.13
2018-03-21T20:29:00.956Z,62.08
2018-03-21T20:31:28.470Z,62.01
2018-03-21T20:33:55.998Z,62.11
2018-03-21T20:36:23.478Z,62.44
2018-03-21T20:38:50.973Z,62.39
2018-03-21T20:41:18.928Z,62.42
2018-03-21T20:43:46.482Z,62.31
2018-03-21T20:46:13.946Z,62.33
2018-03-21T20:48:41.444Z,62.35
2018-03-21T20:51:09.022Z,62.75
2018-03-21T20:53:36.507Z,62.75
2018-03-21T20:56:03.981Z,62.66
2018-03-21T20:58:31.447Z,62.79
2018-03-21T21:00:58.928Z,63.08
2018-03-21T21:03:26.378Z,62.83
2018-03-21T21:05:53.882Z,63.10
2018-03-21T21:08:21.414Z,63.09
2018-03-21T21:10:48.863Z,62.94
2018-03-21T21:13:16.327Z,63.61
2018-03-21T21:15:43.808Z,63.57
2018-03-21T21:18:11.281Z,63.94
2018-03-21T21:20:38.737Z,64.03
2018-03-21T21:23:06.290Z,64.04
2018-03-21T21:25:33.750Z,64.45
2018-03-21T21:28:01.198Z,64.16
2018-03-21T21:30:28.666Z,64.31
2018-03-21T21:32:56.130Z,64.48
2018-03-21T21:35:23.602Z,64.73
2018-03-21T21:37:51.150Z,64.66
2018-03-21T21:40:18.606Z,65.07
2018-03-21T21:42:46.066Z,65.04
2018-03-21T21:45:13.638Z,65.18
2018-03-21T21:47:41.092Z,64.98
2018-03-21T21:50:08.586Z,65.26
2018-03-21T21:52:36.470Z,65.23
2018-03-21T21:55:03.933Z,64.86
2018-03-21T21:57:31.413Z,65.15
2018-03-21T21:59:58.898Z,65.48
2018-03-21T22:02:26.389Z,64.94
2018-03-21T22:04:53.872Z,64.97
2018-03-21T22:07:21.359Z,64.54
2018-03-21T22:09:48.864Z,64.77
2018-03-21T22:12:21.957Z,64.66
2018-03-21T22:14:49.410Z,64.39
2018-03-21T22:17:16.878Z,64.61
2018-03-21T22:19:44.342Z,64.65
2018-03-21T22:22:11.785Z,64.43
2018-03-21T22:24:39.254Z,64.28
2018-03-21T22:27:06.784Z,64.63
2018-03-21T22:31:58.819Z,64.20
2018-03-21T22:34:26.358Z,64.40
2018-03-21T22:36:53.813Z,64.14
2018-03-21T22:39:21.285Z,64.25
2018-03-21T22:41:48.738Z,64.29
2018-03-21T22:44:16.185Z,64.20
2018-03-21T22:46:43.693Z,64.07
2018-03-21T22:49:11.149Z,63.93
2018-03-21T22:51:38.629Z,63.91
2018-03-21T22:54:06.161Z,63.89
2018-03-21T22:56:33.634Z,63.85
2018-03-21T22:59:01.097Z,64.06
2018-03-21T23:01:28.646Z,63.86
2018-03-21T23:03:56.117Z,63.72
2018-03-21T23:06:23.727Z,65.27
2018-03-21T23:08:51.235Z,63.80
2018-03-21T23:11:18.723Z,63.72
2018-03-21T23:13:46.190Z,63.93
2018-03-21T23:16:13.680Z,64.04
2018-03-21T23:18:41.166Z,64.03
2018-03-21T23:21:08.638Z,64.30
2018-03-21T23:23:36.171Z,64.27
2018-03-21T23:26:03.733Z,64.22
2018-03-21T23:28:31.282Z,64.34
2018-03-21T23:30:58.775Z,64.41
2018-03-21T23:33:26.306Z,64.40
2018-03-21T23:35:53.867Z,64.58
2018-03-21T23:38:21.421Z,64.47
2018-03-21T23:40:48.886Z,64.55
2018-03-21T23:43:16.346Z,64.97
2018-03-21T23:45:43.907Z,64.61
2018-03-21T23:48:11.363Z,64.72
2018-03-21T23:50:38.818Z,64.91
2018-03-21T23:53:06.298Z,65.21
2018-03-21T23:55:33.876Z,65.28
2018-03-21T23:58:01.346Z,65.39
