createdAt,value
2022-10-19T00:02:24.582Z,99389.06
2022-10-19T00:04:51.386Z,99395.28
2022-10-19T00:07:18.065Z,99391.88
2022-10-19T00:09:44.862Z,99395.63
2022-10-19T00:12:13.138Z,99393.09
2022-10-19T00:14:40.029Z,99392.28
2022-10-19T00:17:06.704Z,99392.13
2022-10-19T00:19:33.945Z,99391.19
2022-10-19T00:22:00.546Z,99386.00
2022-10-19T00:24:27.377Z,99385.03
2022-10-19T00:26:54.006Z,99383.97
2022-10-19T00:29:20.644Z,99389.53
2022-10-19T00:31:50.354Z,99389.53
2022-10-19T00:34:17.799Z,99387.75
2022-10-19T00:36:44.998Z,99390.44
2022-10-19T00:39:14.517Z,99389.63
2022-10-19T00:41:41.787Z,99387.97
2022-10-19T00:44:15.738Z,99386.38
2022-10-19T00:46:45.451Z,99382.97
2022-10-19T00:49:26.223Z,99384.97
2022-10-19T00:52:04.435Z,99377.06
2022-10-19T00:54:33.425Z,99384.13
2022-10-19T00:57:00.434Z,99380.75
2022-10-19T00:59:31.656Z,99382.66
2022-10-19T01:02:00.592Z,99381.97
2022-10-19T01:04:30.255Z,99374.16
2022-10-19T01:06:58.221Z,99371.69
2022-10-19T01:09:24.842Z,99373.59
2022-10-19T01:11:57.279Z,99368.47
2022-10-19T01:14:32.770Z,99366.78
2022-10-19T01:17:17.385Z,99363.44
2022-10-19T01:19:50.758Z,99365.31
2022-10-19T01:22:29.285Z,99364.34
2022-10-19T01:25:30.224Z,99365.31
2022-10-19T01:28:24.916Z,99367.03
2022-10-19T01:31:22.545Z,99361.78
2022-10-19T01:34:09.741Z,99356.47
2022-10-19T01:36:36.256Z,99360.25
2022-10-19T01:39:11.466Z,99367.31
2022-10-19T01:41:50.163Z,99357.66
2022-10-19T01:44:22.972Z,99357.75
2022-10-19T01:47:00.409Z,99353.34
2022-10-19T01:49:43.064Z,99342.06
2022-10-19T01:52:13.556Z,99344.81
2022-10-19T01:54:46.754Z,99338.66
2022-10-19T01:57:19.966Z,99329.91
2022-10-19T01:59:48.835Z,99331.69
2022-10-19T02:02:17.062Z,99334.34
2022-10-19T02:04:45.261Z,99330.78
2022-10-19T02:07:12.421Z,99329.81
2022-10-19T02:09:39.107Z,99327.16
2022-10-19T02:12:09.919Z,99319.94
2022-10-19T02:14:45.019Z,99315.53
2022-10-19T02:17:15.813Z,99313.81
2022-10-19T02:19:42.958Z,99315.78
2022-10-19T02:22:11.495Z,99314.09
2022-10-19T02:24:38.243Z,99323.00
2022-10-19T02:27:08.055Z,99320.25
2022-10-19T02:29:36.872Z,99310.28
2022-10-19T02:32:04.151Z,99310.19
2022-10-19T02:34:31.548Z,99302.16
2022-10-19T02:36:58.668Z,99293.28
2022-10-19T02:39:25.658Z,99291.47
2022-10-19T02:42:11.118Z,99281.66
2022-10-19T02:44:47.544Z,99282.59
2022-10-19T02:47:19.651Z,99279.94
2022-10-19T02:49:47.655Z,99274.47
2022-10-19T02:52:15.001Z,99274.22
2022-10-19T02:54:43.961Z,99276.69
2022-10-19T02:57:28.484Z,99273.31
2022-10-19T02:59:55.106Z,99263.41
2022-10-19T03:02:21.752Z,99261.63
2022-10-19T03:07:21.379Z,99260.00
2022-10-19T03:09:48.241Z,99255.50
2022-10-19T03:12:15.406Z,99265.13
2022-10-19T03:14:42.467Z,99265.13
2022-10-19T03:17:09.832Z,99259.78
2022-10-19T03:19:37.517Z,99255.25
2022-10-19T03:22:05.027Z,99258.69
2022-10-19T03:24:32.128Z,99259.63
2022-10-19T03:26:58.795Z,99261.28
2022-10-19T03:29:25.496Z,99268.03
2022-10-19T03:31:52.285Z,99268.03
2022-10-19T03:34:18.983Z,99262.56
2022-10-19T03:36:45.736Z,99267.09
2022-10-19T03:39:14.613Z,99268.75
2022-10-19T03:41:42.250Z,99267.00
2022-10-19T03:44:10.646Z,99273.13
2022-10-19T03:46:38.442Z,99273.03
2022-10-19T03:49:05.425Z,99277.41
2022-10-19T03:51:33.128Z,99272.09
2022-10-19T03:54:05.533Z,99273.03
2022-10-19T03:56:33.380Z,99276.63
2022-10-19T03:59:01.546Z,99277.41
2022-10-19T04:01:34.671Z,99268.47
2022-10-19T04:04:07.106Z,99274.78
2022-10-19T04:06:36.707Z,99272.09
2022-10-19T04:09:05.341Z,99270.13
2022-10-19T04:11:33.764Z,99268.13
2022-10-19T04:14:01.186Z,99268.38
2022-10-19T04:16:29.806Z,99263.66
2022-10-19T04:18:57.205Z,99264.44
2022-10-19T04:21:28.954Z,99270.72
2022-10-19T04:24:10.732Z,99267.06
2022-10-19T04:26:43.285Z,99285.72
2022-10-19T04:29:10.730Z,99280.16
2022-10-19T04:31:38.422Z,99281.81
2022-10-19T04:34:05.935Z,99279.91
2022-10-19T04:36:33.037Z,99279.81
2022-10-19T04:38:59.691Z,99276.16
2022-10-19T04:41:26.501Z,99275.34
2022-10-19T04:44:01.521Z,99280.72
2022-10-19T04:46:29.623Z,99283.25
2022-10-19T04:48:57.695Z,99279.66
2022-10-19T04:51:25.418Z,99278.03
2022-10-19T04:53:55.572Z,99278.91
2022-10-19T04:56:26.656Z,99276.16
2022-10-19T04:58:57.903Z,99277.19
2022-10-19T05:01:26.709Z,99273.19
2022-10-19T05:03:58.585Z,99275.94
2022-10-19T05:06:25.976Z,99268.09
2022-10-19T05:08:52.680Z,99273.41
2022-10-19T05:11:19.715Z,99276.97
2022-10-19T05:13:47.272Z,99269.22
2022-10-19T05:16:17.862Z,99268.69
2022-10-19T05:18:49.923Z,99260.19
2022-10-19T05:21:18.220Z,99264.69
2022-10-19T05:23:45.276Z,99257.97
2022-10-19T05:26:17.746Z,99255.53
2022-10-19T05:28:49.255Z,99255.34
2022-10-19T05:31:18.532Z,99246.25
2022-10-19T05:33:45.737Z,99254.13
2022-10-19T05:36:15.233Z,99243.53
2022-10-19T05:38:42.729Z,99242.69
2022-10-19T05:41:10.073Z,99247.25
2022-10-19T05:43:36.801Z,99247.28
2022-10-19T05:46:11.532Z,99240.88
2022-10-19T05:48:39.063Z,99236.97
2022-10-19T05:51:08.137Z,99248.34
2022-10-19T05:53:35.075Z,99244.84
2022-10-19T05:56:04.509Z,99235.69
2022-10-19T05:58:31.340Z,99235.25
2022-10-19T06:00:59.451Z,99229.53
2022-10-19T06:03:26.560Z,99238.22
2022-10-19T06:05:54.497Z,99238.47
2022-10-19T06:08:22.685Z,99227.19
2022-10-19T06:10:50.454Z,99235.16
2022-10-19T06:13:18.538Z,99236.25
2022-10-19T06:15:45.220Z,99247.41
2022-10-19T06:18:13.017Z,99236.56
2022-10-19T06:20:41.573Z,99241.56
2022-10-19T06:23:08.893Z,99231.47
2022-10-19T06:25:36.103Z,99226.28
2022-10-19T06:28:03.729Z,99230.06
2022-10-19T06:30:30.525Z,99235.56
2022-10-19T06:32:59.221Z,99223.06
2022-10-19T06:35:26.023Z,99226.59
2022-10-19T06:37:52.725Z,99219.84
2022-10-19T06:40:19.602Z,99226.63
2022-10-19T06:42:46.285Z,99230.59
2022-10-19T06:45:12.877Z,99231.84
2022-10-19T06:47:39.671Z,99236.47
2022-10-19T06:50:06.986Z,99234.38
2022-10-19T06:52:35.506Z,99235.56
2022-10-19T06:55:02.317Z,99232.72
2022-10-19T06:57:29.396Z,99239.16
2022-10-19T06:59:56.049Z,99233.16
2022-10-19T07:02:22.753Z,99243.09
2022-10-19T07:04:49.519Z,99244.84
2022-10-19T07:07:16.165Z,99243.59
2022-10-19T07:09:42.792Z,99249.81
2022-10-19T07:12:10.787Z,99253.22
2022-10-19T07:14:39.567Z,99249.22
2022-10-19T07:17:11.922Z,99259.31
2022-10-19T07:19:38.677Z,99261.75
2022-10-19T07:22:05.390Z,99264.28
2022-10-19T07:24:32.033Z,99248.94
2022-10-19T07:26:58.777Z,99247.66
2022-10-19T07:29:25.512Z,99243.69
2022-10-19T07:31:52.149Z,99247.53
2022-10-19T07:34:18.990Z,99240.56
2022-10-19T07:36:48.000Z,99251.91
2022-10-19T07:39:16.873Z,99257.72
2022-10-19T07:41:44.617Z,99256.66
2022-10-19T07:44:14.793Z,99246.50
2022-10-19T07:46:42.981Z,99250.75
2022-10-19T07:49:18.704Z,99244.66
2022-10-19T07:51:46.698Z,99242.00
2022-10-19T07:54:13.718Z,99244.41
2022-10-19T07:56:40.892Z,99249.09
2022-10-19T07:59:07.589Z,99253.03
2022-10-19T08:01:41.486Z,99250.22
2022-10-19T08:06:55.166Z,99248.19
2022-10-19T08:09:51.527Z,99247.97
2022-10-19T08:12:13.847Z,99240.84
2022-10-19T08:14:41.721Z,99234.38
2022-10-19T08:17:11.453Z,99233.47
2022-10-19T08:19:43.055Z,99225.06
2022-10-19T08:22:10.203Z,99230.06
2022-10-19T08:24:36.878Z,99228.28
2022-10-19T08:27:03.711Z,99243.78
2022-10-19T08:29:31.519Z,99234.06
2022-10-19T08:31:59.152Z,99235.50
2022-10-19T08:34:26.260Z,99241.50
2022-10-19T08:36:52.890Z,99238.53
2022-10-19T08:39:19.912Z,99228.41
2022-10-19T08:42:05.862Z,99222.81
2022-10-19T08:45:03.566Z,99230.94
2022-10-19T08:47:53.735Z,99229.41
2022-10-19T08:50:30.848Z,99246.91
2022-10-19T08:53:07.608Z,99228.47
2022-10-19T08:55:44.664Z,99218.44
2022-10-19T08:58:42.168Z,99215.25
2022-10-19T09:01:52.061Z,99204.59
2022-10-19T09:04:33.077Z,99199.75
2022-10-19T09:07:09.454Z,99198.25
2022-10-19T09:12:24.823Z,99202.34
2022-10-19T09:15:02.834Z,99192.63
2022-10-19T09:17:31.044Z,99192.81
2022-10-19T09:20:13.386Z,99188.88
2022-10-19T09:22:41.936Z,99187.97
2022-10-19T09:25:18.399Z,99187.56
2022-10-19T09:27:48.724Z,99185.16
2022-10-19T09:30:21.567Z,99187.19
2022-10-19T09:32:51.956Z,99190.22
2022-10-19T09:35:33.788Z,99193.66
2022-10-19T09:38:01.077Z,99193.44
2022-10-19T09:40:29.987Z,99190.81
2022-10-19T09:42:58.228Z,99188.16
2022-10-19T09:46:02.480Z,99194.50
2022-10-19T09:48:41.883Z,99190.88
2022-10-19T09:51:14.764Z,99191.00
2022-10-19T09:53:46.115Z,99187.75
2022-10-19T09:56:19.965Z,99192.31
2022-10-19T09:58:49.971Z,99187.09
2022-10-19T10:01:39.951Z,99184.34
2022-10-19T10:04:14.926Z,99185.81
2022-10-19T10:06:44.297Z,99175.84
2022-10-19T10:09:19.470Z,99178.06
2022-10-19T10:11:48.993Z,99182.97
2022-10-19T10:14:23.232Z,99188.63
2022-10-19T10:16:56.156Z,99188.91
2022-10-19T10:19:28.623Z,99191.91
2022-10-19T10:21:57.811Z,99194.50
2022-10-19T10:24:29.979Z,99187.97
2022-10-19T10:26:59.508Z,99180.84
2022-10-19T10:29:28.659Z,99187.22
2022-10-19T10:32:00.630Z,99170.50
2022-10-19T10:34:49.351Z,99171.09
2022-10-19T10:37:23.050Z,99172.19
2022-10-19T10:39:55.854Z,99169.16
2022-10-19T10:42:46.055Z,99168.72
2022-10-19T10:45:43.792Z,99170.38
2022-10-19T10:48:41.861Z,99158.75
2022-10-19T10:51:40.335Z,99158.03
2022-10-19T10:54:17.035Z,99164.88
2022-10-19T10:56:55.178Z,99175.28
2022-10-19T10:59:27.697Z,99167.91
2022-10-19T11:02:36.443Z,99153.88
2022-10-19T11:05:06.958Z,99148.94
2022-10-19T11:07:35.918Z,99149.31
2022-10-19T11:10:33.306Z,99146.06
2022-10-19T11:13:29.385Z,99127.75
2022-10-19T11:16:02.607Z,99117.31
2022-10-19T11:18:53.516Z,99108.91
2022-10-19T11:22:06.858Z,99107.66
2022-10-19T11:24:55.236Z,99106.47
2022-10-19T11:27:37.185Z,99100.56
2022-10-19T11:30:14.868Z,99092.72
2022-10-19T11:33:03.575Z,99082.72
2022-10-19T11:35:49.521Z,99076.72
2022-10-19T11:38:34.807Z,99074.91
2022-10-19T11:41:30.862Z,99071.50
2022-10-19T11:44:21.007Z,99069.78
2022-10-19T11:47:06.040Z,99066.38
2022-10-19T11:52:59.755Z,99053.00
2022-10-19T11:55:33.219Z,99053.88
2022-10-19T11:58:07.384Z,99042.50
2022-10-19T12:00:48.720Z,99045.13
2022-10-19T12:03:25.777Z,99048.09
2022-10-19T12:06:09.231Z,99044.19
2022-10-19T12:09:03.800Z,99027.75
2022-10-19T12:11:33.275Z,99024.06
2022-10-19T12:14:04.864Z,99020.81
2022-10-19T12:16:44.181Z,99021.72
2022-10-19T12:19:36.028Z,99002.72
2022-10-19T12:22:05.459Z,99008.09
2022-10-19T12:24:34.104Z,99003.69
2022-10-19T12:27:01.216Z,99005.69
2022-10-19T12:29:32.265Z,98998.75
2022-10-19T12:32:02.183Z,98993.78
2022-10-19T12:34:52.092Z,98992.47
2022-10-19T12:37:28.277Z,98982.69
2022-10-19T12:40:24.053Z,98977.94
2022-10-19T12:42:56.821Z,98986.69
2022-10-19T12:45:38.691Z,98977.78
2022-10-19T12:48:25.621Z,98966.78
2022-10-19T12:50:57.069Z,98963.59
2022-10-19T12:53:40.444Z,98963.94
2022-10-19T12:56:09.747Z,98964.56
2022-10-19T12:58:46.735Z,98956.41
2022-10-19T13:01:42.636Z,98958.81
2022-10-19T13:04:16.644Z,98945.13
2022-10-19T13:06:52.343Z,98955.22
2022-10-19T13:09:31.263Z,98961.53
2022-10-19T13:12:16.155Z,98941.59
2022-10-19T13:14:55.382Z,98948.19
2022-10-19T13:17:34.308Z,98943.53
2022-10-19T13:20:13.493Z,98940.19
2022-10-19T13:22:40.229Z,98934.25
2022-10-19T13:25:40.306Z,98932.34
2022-10-19T13:28:06.864Z,98934.72
2022-10-19T13:30:37.024Z,98942.66
2022-10-19T13:33:22.622Z,98937.75
2022-10-19T13:35:49.485Z,98927.38
2022-10-19T13:38:16.045Z,98932.78
2022-10-19T13:40:48.871Z,98935.88
2022-10-19T13:43:21.144Z,98935.63
2022-10-19T13:46:00.641Z,98931.09
2022-10-19T13:48:33.839Z,98926.63
2022-10-19T13:51:08.082Z,98932.09
2022-10-19T13:53:50.523Z,98933.56
2022-10-19T13:56:55.377Z,98923.34
2022-10-19T14:00:01.478Z,98921.44
2022-10-19T14:02:50.858Z,98916.50
2022-10-19T14:05:20.317Z,98914.69
2022-10-19T14:08:05.516Z,98908.22
2022-10-19T14:10:43.477Z,98899.44
2022-10-19T14:13:22.269Z,98899.09
2022-10-19T14:15:57.812Z,98899.31
2022-10-19T14:18:29.459Z,98897.19
2022-10-19T14:20:57.137Z,98893.25
2022-10-19T14:23:28.424Z,98896.69
2022-10-19T14:26:05.401Z,98894.06
2022-10-19T14:28:33.572Z,98896.41
2022-10-19T14:31:02.687Z,98897.41
2022-10-19T14:33:33.670Z,98889.78
2022-10-19T14:36:00.552Z,98892.16
2022-10-19T14:38:40.217Z,98895.38
2022-10-19T14:41:19.721Z,98894.50
2022-10-19T14:43:46.353Z,98889.41
2022-10-19T14:46:16.051Z,98898.13
2022-10-19T14:48:48.689Z,98899.47
2022-10-19T14:51:40.984Z,98885.47
2022-10-19T14:54:07.614Z,98891.81
2022-10-19T14:56:52.163Z,98892.75
2022-10-19T14:59:26.832Z,98890.09
2022-10-19T15:01:57.177Z,98892.13
2022-10-19T15:04:34.242Z,98890.53
2022-10-19T15:07:04.042Z,98881.84
2022-10-19T15:09:47.699Z,98885.72
2022-10-19T15:12:17.873Z,98894.75
2022-10-19T15:14:45.970Z,98885.50
2022-10-19T15:17:31.554Z,98882.81
2022-10-19T15:20:02.809Z,98870.81
2022-10-19T15:22:31.018Z,98876.25
2022-10-19T15:25:06.556Z,98867.47
2022-10-19T15:27:39.030Z,98874.88
2022-10-19T15:30:17.960Z,98875.03
2022-10-19T15:32:47.358Z,98870.63
2022-10-19T15:35:34.411Z,98869.88
2022-10-19T15:38:15.831Z,98867.63
2022-10-19T15:40:44.441Z,98869.00
2022-10-19T15:43:29.414Z,98864.66
2022-10-19T15:46:08.595Z,98871.44
2022-10-19T15:48:41.393Z,98865.41
2022-10-19T15:51:22.989Z,98864.94
2022-10-19T15:53:59.211Z,98861.38
2022-10-19T15:56:28.136Z,98859.91
2022-10-19T15:58:57.762Z,98856.97
2022-10-19T16:01:27.079Z,98847.63
2022-10-19T16:03:54.542Z,98847.41
2022-10-19T16:06:24.671Z,98841.75
2022-10-19T16:08:51.454Z,98849.44
2022-10-19T16:11:20.334Z,98844.09
2022-10-19T16:13:47.259Z,98838.06
2022-10-19T16:16:21.807Z,98837.28
2022-10-19T16:18:48.512Z,98837.66
2022-10-19T16:21:16.786Z,98836.66
2022-10-19T16:23:43.426Z,98823.88
2022-10-19T16:26:13.475Z,98825.66
2022-10-19T16:28:40.400Z,98829.03
2022-10-19T16:31:07.283Z,98826.22
2022-10-19T16:33:33.911Z,98826.34
2022-10-19T16:36:05.170Z,98821.47
2022-10-19T16:38:31.923Z,98825.81
2022-10-19T16:41:03.708Z,98824.06
2022-10-19T16:43:30.851Z,98823.78
2022-10-19T16:45:58.244Z,98820.09
2022-10-19T16:48:25.744Z,98815.44
2022-10-19T16:51:17.898Z,98809.94
2022-10-19T16:53:44.547Z,98806.88
2022-10-19T16:56:13.392Z,98811.19
2022-10-19T16:58:40.736Z,98814.75
2022-10-19T17:01:11.887Z,98812.94
2022-10-19T17:03:38.564Z,98813.88
2022-10-19T17:06:07.111Z,98819.19
2022-10-19T17:09:14.347Z,98823.19
2022-10-19T17:11:24.719Z,98819.00
2022-10-19T17:13:53.675Z,98819.75
2022-10-19T17:16:21.673Z,98817.25
2022-10-19T17:18:49.258Z,98818.00
2022-10-19T17:21:19.725Z,98807.19
2022-10-19T17:23:46.949Z,98810.25
2022-10-19T17:26:13.946Z,98810.94
2022-10-19T17:28:40.858Z,98806.41
2022-10-19T17:31:10.170Z,98804.59
2022-10-19T17:33:37.495Z,98803.91
2022-10-19T17:36:16.294Z,98805.34
2022-10-19T17:38:43.022Z,98789.69
2022-10-19T17:41:12.817Z,98794.22
2022-10-19T17:43:41.459Z,98786.63
2022-10-19T17:46:10.700Z,98780.84
2022-10-19T17:48:39.352Z,98780.97
2022-10-19T17:51:14.023Z,98776.25
2022-10-19T17:53:40.709Z,98783.53
2022-10-19T17:56:08.164Z,98787.41
2022-10-19T17:58:39.063Z,98788.47
2022-10-19T18:01:07.924Z,98776.97
2022-10-19T18:03:37.631Z,98787.81
2022-10-19T18:06:10.690Z,98787.50
2022-10-19T18:08:42.992Z,98782.41
2022-10-19T18:11:12.475Z,98775.75
2022-10-19T18:13:39.788Z,98786.44
2022-10-19T18:16:12.951Z,98778.84
2022-10-19T18:18:41.987Z,98780.69
2022-10-19T18:21:11.562Z,98778.47
2022-10-19T18:23:38.829Z,98776.09
2022-10-19T18:26:14.892Z,98783.19
2022-10-19T18:28:42.471Z,98779.63
2022-10-19T18:31:11.843Z,98778.34
2022-10-19T18:33:39.718Z,98770.63
2022-10-19T18:36:08.233Z,98782.25
2022-10-19T18:38:35.021Z,98775.31
2022-10-19T18:41:06.681Z,98778.19
2022-10-19T18:43:33.590Z,98765.63
2022-10-19T18:46:01.004Z,98766.84
2022-10-19T18:48:29.259Z,98762.22
2022-10-19T18:50:56.461Z,98761.72
2022-10-19T18:53:23.831Z,98760.72
2022-10-19T18:56:01.702Z,98757.19
2022-10-19T18:58:31.537Z,98747.94
2022-10-19T19:01:09.044Z,98747.78
2022-10-19T19:03:37.616Z,98748.47
2022-10-19T19:06:10.063Z,98742.19
2022-10-19T19:08:36.887Z,98737.06
2022-10-19T19:11:18.054Z,98740.88
2022-10-19T19:14:15.873Z,98738.13
2022-10-19T19:16:44.255Z,98740.72
2022-10-19T19:19:13.006Z,98739.28
2022-10-19T19:21:43.438Z,98740.78
2022-10-19T19:24:12.649Z,98744.38
2022-10-19T19:26:41.641Z,98738.63
2022-10-19T19:29:08.461Z,98755.19
2022-10-19T19:31:35.062Z,98754.03
2022-10-19T19:34:05.696Z,98752.41
2022-10-19T19:36:32.460Z,98762.78
2022-10-19T19:38:59.611Z,98755.81
2022-10-19T19:41:26.404Z,98753.66
2022-10-19T19:43:53.079Z,98751.13
2022-10-19T19:46:20.185Z,98744.25
2022-10-19T19:48:48.024Z,98740.22
2022-10-19T19:51:20.361Z,98735.59
2022-10-19T19:53:47.981Z,98727.31
2022-10-19T19:56:16.409Z,98733.19
2022-10-19T19:58:44.371Z,98728.84
2022-10-19T20:01:13.872Z,98730.75
2022-10-19T20:03:41.479Z,98729.63
2022-10-19T20:06:09.516Z,98733.19
2022-10-19T20:08:36.892Z,98729.78
2022-10-19T20:11:09.733Z,98724.38
2022-10-19T20:13:36.777Z,98727.66
2022-10-19T20:16:08.480Z,98728.75
2022-10-19T20:18:35.446Z,98730.09
2022-10-19T20:21:03.552Z,98735.56
2022-10-19T20:23:30.815Z,98736.59
2022-10-19T20:25:57.574Z,98724.72
2022-10-19T20:28:25.291Z,98726.19
2022-10-19T20:31:06.826Z,98726.19
2022-10-19T20:33:35.613Z,98728.72
2022-10-19T20:36:11.058Z,98723.25
2022-10-19T20:38:39.304Z,98713.56
2022-10-19T20:41:08.608Z,98717.03
2022-10-19T20:43:36.997Z,98695.69
2022-10-19T20:46:05.782Z,98695.59
2022-10-19T20:48:32.985Z,98701.75
2022-10-19T20:51:13.903Z,98700.84
2022-10-19T20:53:40.966Z,98699.59
2022-10-19T20:56:10.169Z,98704.97
2022-10-19T20:58:42.453Z,98701.72
2022-10-19T21:01:18.476Z,98698.56
2022-10-19T21:03:46.975Z,98701.88
2022-10-19T21:06:13.902Z,98697.25
2022-10-19T21:08:40.659Z,98694.53
2022-10-19T21:11:18.766Z,98691.47
2022-10-19T21:13:46.088Z,98688.78
2022-10-19T21:16:18.088Z,98693.31
2022-10-19T21:18:46.358Z,98690.28
2022-10-19T21:21:21.123Z,98675.13
2022-10-19T21:23:49.987Z,98669.72
2022-10-19T21:26:17.329Z,98670.91
2022-10-19T21:28:48.997Z,98661.13
2022-10-19T21:31:17.165Z,98671.03
2022-10-19T21:33:44.132Z,98681.31
2022-10-19T21:36:12.384Z,98666.72
2022-10-19T21:38:39.229Z,98673.16
2022-10-19T21:41:08.336Z,98674.22
2022-10-19T21:43:35.494Z,98667.56
2022-10-19T21:46:03.771Z,98663.06
2022-10-19T21:48:31.014Z,98663.63
2022-10-19T21:50:57.789Z,98655.31
2022-10-19T21:53:24.785Z,98666.22
2022-10-19T21:55:53.155Z,98656.47
2022-10-19T21:58:21.916Z,98656.69
2022-10-19T22:00:49.223Z,98655.97
2022-10-19T22:03:18.231Z,98648.25
2022-10-19T22:05:52.195Z,98641.03
2022-10-19T22:08:18.964Z,98643.38
2022-10-19T22:10:45.622Z,98641.00
2022-10-19T22:13:12.357Z,98649.88
2022-10-19T22:15:40.028Z,98657.81
2022-10-19T22:18:07.426Z,98651.19
2022-10-19T22:20:39.123Z,98639.72
2022-10-19T22:23:07.693Z,98646.72
2022-10-19T22:25:35.330Z,98644.66
2022-10-19T22:28:02.317Z,98637.97
2022-10-19T22:30:29.041Z,98629.44
2022-10-19T22:32:55.925Z,98614.00
2022-10-19T22:35:22.596Z,98616.00
2022-10-19T22:37:49.277Z,98614.38
2022-10-19T22:40:15.896Z,98610.41
2022-10-19T22:42:43.042Z,98604.28
2022-10-19T22:45:09.679Z,98608.91
2022-10-19T22:47:36.330Z,98606.81
2022-10-19T22:50:03.572Z,98602.75
2022-10-19T22:52:30.210Z,98596.28
2022-10-19T22:54:56.858Z,98592.09
2022-10-19T22:57:23.481Z,98588.19
2022-10-19T22:59:50.120Z,98590.72
2022-10-19T23:02:16.776Z,98592.31
2022-10-19T23:04:43.472Z,98591.50
2022-10-19T23:09:36.644Z,98594.09
2022-10-19T23:12:03.492Z,98592.59
2022-10-19T23:14:30.174Z,98589.78
2022-10-19T23:16:56.841Z,98596.06
2022-10-19T23:19:23.454Z,98595.09
2022-10-19T23:21:50.116Z,98580.84
2022-10-19T23:24:16.795Z,98591.50
2022-10-19T23:26:43.442Z,98593.41
2022-10-19T23:29:10.564Z,98594.34
2022-10-19T23:31:38.133Z,98597.91
2022-10-19T23:34:04.732Z,98595.38
2022-10-19T23:36:31.338Z,98583.69
2022-10-19T23:38:58.725Z,98581.56
2022-10-19T23:41:25.581Z,98584.13
2022-10-19T23:43:52.598Z,98569.69
2022-10-19T23:46:19.641Z,98564.41
2022-10-19T23:48:46.304Z,98558.81
2022-10-19T23:51:16.441Z,98550.78
2022-10-19T23:53:45.580Z,98560.19
2022-10-19T23:56:15.608Z,98562.31
2022-10-19T23:58:43.269Z,98557.25
