createdAt,value
2022-10-13T00:01:01.596Z,83.70
2022-10-13T00:03:29.591Z,83.60
2022-10-13T00:05:57.497Z,83.60
2022-10-13T00:08:26.881Z,83.60
2022-10-13T00:10:54.769Z,83.60
2022-10-13T00:13:25.108Z,83.70
2022-10-13T00:15:53.349Z,83.70
2022-10-13T00:18:22.347Z,83.70
2022-10-13T00:20:51.905Z,83.70
2022-10-13T00:23:19.923Z,83.60
2022-10-13T00:25:50.956Z,83.60
2022-10-13T00:28:20.947Z,83.60
2022-10-13T00:30:48.997Z,83.60
2022-10-13T00:33:17.117Z,83.50
2022-10-13T00:35:47.116Z,83.60
2022-10-13T00:38:16.856Z,83.60
2022-10-13T00:40:46.341Z,83.60
2022-10-13T00:43:20.742Z,83.60
2022-10-13T00:45:50.591Z,83.60
2022-10-13T00:48:19.765Z,83.50
2022-10-13T00:50:48.486Z,83.60
2022-10-13T00:53:17.557Z,83.60
2022-10-13T00:55:47.074Z,83.50
2022-10-13T00:58:17.557Z,83.50
2022-10-13T01:00:50.246Z,83.40
2022-10-13T01:03:19.383Z,83.40
2022-10-13T01:05:48.907Z,83.40
2022-10-13T01:08:17.373Z,83.40
2022-10-13T01:10:56.279Z,83.30
2022-10-13T01:13:32.939Z,83.30
2022-10-13T01:16:13.707Z,83.30
2022-10-13T01:18:47.540Z,83.20
2022-10-13T01:21:26.055Z,83.20
2022-10-13T01:24:27.805Z,83.20
2022-10-13T01:27:39.045Z,83.20
2022-10-13T01:30:19.023Z,83.20
2022-10-13T01:33:05.799Z,83.20
2022-10-13T01:35:55.779Z,83.20
2022-10-13T01:38:30.427Z,83.30
2022-10-13T01:41:05.042Z,83.30
2022-10-13T01:43:39.916Z,83.30
2022-10-13T01:46:13.372Z,83.40
2022-10-13T01:48:43.687Z,83.40
2022-10-13T01:51:15.252Z,83.50
2022-10-13T01:53:44.811Z,83.60
2022-10-13T01:56:12.896Z,83.60
2022-10-13T01:58:42.004Z,83.60
2022-10-13T02:01:24.132Z,83.70
2022-10-13T02:04:02.246Z,83.80
2022-10-13T02:06:33.700Z,83.80
2022-10-13T02:09:06.117Z,83.90
2022-10-13T02:11:34.139Z,83.90
2022-10-13T02:14:09.075Z,83.90
2022-10-13T02:16:42.090Z,83.90
2022-10-13T02:19:13.772Z,83.90
2022-10-13T02:21:42.499Z,83.90
2022-10-13T02:24:11.164Z,84.10
2022-10-13T02:26:39.558Z,84.10
2022-10-13T02:29:11.651Z,84.20
2022-10-13T02:31:41.684Z,84.20
2022-10-13T02:34:10.194Z,84.30
2022-10-13T02:36:39.010Z,84.30
2022-10-13T02:39:07.296Z,84.40
2022-10-13T02:41:35.318Z,84.40
2022-10-13T02:44:03.391Z,84.50
2022-10-13T02:46:43.178Z,84.50
2022-10-13T02:49:11.689Z,84.60
2022-10-13T02:51:40.601Z,84.60
2022-10-13T02:54:08.760Z,84.60
2022-10-13T02:56:36.792Z,84.70
2022-10-13T02:59:04.937Z,84.70
2022-10-13T03:01:32.939Z,84.70
2022-10-13T03:04:02.249Z,84.70
2022-10-13T03:06:30.172Z,84.80
2022-10-13T03:08:58.090Z,84.80
2022-10-13T03:11:26.139Z,84.70
2022-10-13T03:13:54.403Z,84.80
2022-10-13T03:16:22.313Z,84.80
2022-10-13T03:18:50.270Z,84.70
2022-10-13T03:21:19.640Z,84.70
2022-10-13T03:23:47.640Z,84.80
2022-10-13T03:26:16.236Z,84.70
2022-10-13T03:28:44.224Z,84.80
2022-10-13T03:31:12.927Z,84.90
2022-10-13T03:33:41.433Z,84.80
2022-10-13T03:36:09.739Z,84.90
2022-10-13T03:38:41.017Z,84.90
2022-10-13T03:41:12.483Z,84.90
2022-10-13T03:43:41.247Z,84.90
2022-10-13T03:46:11.663Z,85.00
2022-10-13T03:48:40.455Z,85.00
2022-10-13T03:51:09.930Z,85.00
2022-10-13T03:53:42.002Z,85.00
2022-10-13T03:56:13.900Z,85.10
2022-10-13T03:58:46.114Z,85.10
2022-10-13T04:01:15.063Z,85.10
2022-10-13T04:03:43.351Z,85.10
2022-10-13T04:06:11.401Z,85.10
2022-10-13T04:08:41.068Z,85.10
2022-10-13T04:11:11.782Z,85.10
2022-10-13T04:13:41.856Z,85.10
2022-10-13T04:16:14.898Z,85.10
2022-10-13T04:18:44.889Z,85.20
2022-10-13T04:21:15.228Z,85.20
2022-10-13T04:23:44.493Z,85.10
2022-10-13T04:26:17.804Z,85.10
2022-10-13T04:28:46.249Z,85.20
2022-10-13T04:31:14.686Z,85.20
2022-10-13T04:33:42.906Z,85.20
2022-10-13T04:36:13.012Z,85.30
2022-10-13T04:38:41.156Z,85.30
2022-10-13T04:41:11.426Z,85.30
2022-10-13T04:43:39.327Z,85.30
2022-10-13T04:46:09.156Z,85.30
2022-10-13T04:48:37.160Z,85.30
2022-10-13T04:51:07.122Z,85.30
2022-10-13T04:53:35.450Z,85.40
2022-10-13T04:56:04.826Z,85.40
2022-10-13T04:58:34.333Z,85.40
2022-10-13T05:01:03.181Z,85.40
2022-10-13T05:03:31.620Z,85.50
2022-10-13T05:05:59.531Z,85.50
2022-10-13T05:08:27.636Z,85.50
2022-10-13T05:10:57.160Z,85.60
2022-10-13T05:13:25.795Z,85.60
2022-10-13T05:15:59.627Z,85.60
2022-10-13T05:18:27.540Z,85.60
2022-10-13T05:20:57.082Z,85.70
2022-10-13T05:23:25.177Z,85.70
2022-10-13T05:25:53.086Z,85.70
2022-10-13T05:28:22.786Z,85.70
2022-10-13T05:30:50.728Z,85.70
2022-10-13T05:33:20.098Z,85.70
2022-10-13T05:35:47.989Z,85.70
2022-10-13T05:38:15.835Z,85.60
2022-10-13T05:40:44.655Z,85.60
2022-10-13T05:43:12.505Z,85.60
2022-10-13T05:45:41.665Z,85.70
2022-10-13T05:48:09.622Z,85.70
2022-10-13T05:50:39.024Z,85.70
2022-10-13T05:53:06.935Z,85.60
2022-10-13T05:55:34.855Z,85.60
2022-10-13T05:58:03.276Z,85.60
2022-10-13T06:00:31.538Z,85.60
2022-10-13T06:03:04.936Z,85.60
2022-10-13T06:05:33.867Z,85.60
2022-10-13T06:08:03.228Z,85.60
2022-10-13T06:10:31.950Z,85.60
2022-10-13T06:12:59.823Z,85.60
2022-10-13T06:15:28.414Z,85.60
2022-10-13T06:17:57.496Z,85.80
2022-10-13T06:20:27.390Z,85.80
2022-10-13T06:22:55.699Z,85.90
2022-10-13T06:25:24.973Z,85.90
2022-10-13T06:27:52.870Z,85.80
2022-10-13T06:30:20.903Z,85.90
2022-10-13T06:32:48.949Z,85.90
2022-10-13T06:35:16.863Z,85.90
2022-10-13T06:37:46.376Z,85.90
2022-10-13T06:40:14.372Z,85.90
2022-10-13T06:42:43.607Z,85.90
2022-10-13T06:45:11.987Z,85.90
2022-10-13T06:47:41.600Z,85.90
2022-10-13T06:50:10.279Z,86.00
2022-10-13T06:52:38.264Z,86.00
2022-10-13T06:55:06.894Z,86.20
2022-10-13T06:57:35.997Z,86.30
2022-10-13T07:00:11.780Z,86.30
2022-10-13T07:02:39.795Z,86.40
2022-10-13T07:05:08.269Z,86.30
2022-10-13T07:07:36.192Z,86.40
2022-10-13T07:10:04.317Z,86.50
2022-10-13T07:12:32.352Z,86.40
2022-10-13T07:15:00.258Z,86.50
2022-10-13T07:17:29.693Z,86.50
2022-10-13T07:19:58.104Z,86.50
2022-10-13T07:22:28.070Z,86.40
2022-10-13T07:24:56.097Z,86.50
2022-10-13T07:27:25.593Z,86.50
2022-10-13T07:29:53.644Z,86.40
2022-10-13T07:32:21.662Z,86.40
2022-10-13T07:34:53.627Z,86.30
2022-10-13T07:37:21.918Z,86.30
2022-10-13T07:39:50.151Z,86.40
2022-10-13T07:42:18.121Z,86.60
2022-10-13T07:44:46.086Z,86.60
2022-10-13T07:47:14.067Z,86.60
2022-10-13T07:49:43.253Z,86.60
2022-10-13T07:52:12.756Z,86.60
2022-10-13T07:54:40.658Z,86.60
2022-10-13T07:57:09.072Z,86.50
2022-10-13T07:59:37.021Z,86.60
2022-10-13T08:02:05.225Z,86.60
2022-10-13T08:04:34.095Z,86.50
2022-10-13T08:07:02.740Z,86.60
2022-10-13T08:09:31.986Z,86.50
2022-10-13T08:12:00.919Z,86.40
2022-10-13T08:14:29.940Z,86.30
2022-10-13T08:16:58.163Z,86.40
2022-10-13T08:19:26.739Z,86.40
2022-10-13T08:21:59.566Z,86.40
2022-10-13T08:24:29.466Z,86.50
2022-10-13T08:26:58.736Z,86.70
2022-10-13T08:29:26.701Z,86.80
2022-10-13T08:31:54.986Z,86.70
2022-10-13T08:34:23.522Z,86.70
2022-10-13T08:36:53.558Z,86.60
2022-10-13T08:39:23.057Z,86.50
2022-10-13T08:41:51.690Z,86.50
2022-10-13T08:47:22.344Z,86.50
2022-10-13T08:49:50.513Z,86.50
2022-10-13T08:52:21.413Z,86.40
2022-10-13T08:54:50.871Z,86.50
2022-10-13T08:57:19.412Z,86.50
2022-10-13T08:59:49.770Z,86.40
2022-10-13T09:02:32.709Z,86.50
2022-10-13T09:05:04.158Z,86.40
2022-10-13T09:07:36.489Z,86.40
2022-10-13T09:10:07.278Z,86.40
2022-10-13T09:12:35.174Z,86.30
2022-10-13T09:15:08.815Z,86.20
2022-10-13T09:17:39.548Z,86.20
2022-10-13T09:20:16.674Z,86.20
2022-10-13T09:22:45.868Z,86.10
2022-10-13T09:25:20.935Z,86.10
2022-10-13T09:27:51.863Z,86.10
2022-10-13T09:30:30.164Z,86.10
2022-10-13T09:33:15.141Z,86.00
2022-10-13T09:35:45.395Z,85.90
2022-10-13T09:38:16.499Z,85.90
2022-10-13T09:40:58.760Z,85.90
2022-10-13T09:43:32.084Z,85.80
2022-10-13T09:46:03.412Z,85.90
2022-10-13T09:48:34.067Z,85.80
2022-10-13T09:51:02.803Z,85.80
2022-10-13T09:53:33.913Z,85.80
2022-10-13T09:56:20.321Z,85.70
2022-10-13T09:58:54.931Z,85.80
2022-10-13T10:01:28.926Z,85.70
2022-10-13T10:03:58.603Z,85.70
2022-10-13T10:06:27.935Z,85.80
2022-10-13T10:09:04.542Z,85.80
2022-10-13T10:11:38.518Z,85.70
2022-10-13T10:14:16.762Z,85.60
2022-10-13T10:16:51.564Z,85.50
2022-10-13T10:19:23.856Z,85.40
2022-10-13T10:21:58.316Z,85.30
2022-10-13T10:24:33.570Z,85.30
2022-10-13T10:27:06.705Z,85.20
2022-10-13T10:29:46.787Z,85.10
2022-10-13T10:32:28.528Z,85.10
2022-10-13T10:35:01.004Z,85.00
2022-10-13T10:37:47.340Z,84.90
2022-10-13T10:40:28.916Z,85.00
2022-10-13T10:43:23.603Z,85.10
2022-10-13T10:45:51.548Z,85.00
2022-10-13T10:48:25.145Z,85.10
2022-10-13T10:50:54.259Z,85.10
2022-10-13T10:53:32.609Z,85.00
2022-10-13T10:56:09.090Z,85.00
2022-10-13T10:58:43.936Z,85.00
2022-10-13T11:01:30.838Z,84.90
2022-10-13T11:04:24.484Z,84.90
2022-10-13T11:06:52.423Z,84.70
2022-10-13T11:09:57.263Z,84.70
2022-10-13T11:12:26.082Z,84.70
2022-10-13T11:15:09.089Z,84.90
2022-10-13T11:17:39.467Z,84.90
2022-10-13T11:20:59.086Z,84.80
2022-10-13T11:23:34.932Z,84.60
2022-10-13T11:26:43.995Z,84.50
2022-10-13T11:29:39.940Z,84.40
2022-10-13T11:32:55.592Z,84.40
2022-10-13T11:35:28.268Z,84.40
2022-10-13T11:38:24.082Z,84.40
2022-10-13T11:41:10.671Z,84.30
2022-10-13T11:43:51.499Z,84.30
2022-10-13T11:46:28.265Z,84.30
2022-10-13T11:49:21.115Z,84.30
2022-10-13T11:52:24.429Z,84.20
2022-10-13T11:54:56.770Z,84.20
2022-10-13T11:57:27.021Z,84.30
2022-10-13T11:59:56.891Z,84.20
2022-10-13T12:02:30.515Z,84.00
2022-10-13T12:05:05.041Z,84.00
2022-10-13T12:07:42.866Z,83.90
2022-10-13T12:10:20.551Z,83.90
2022-10-13T12:12:50.486Z,83.90
2022-10-13T12:15:32.976Z,83.80
2022-10-13T12:18:00.971Z,83.80
2022-10-13T12:20:31.881Z,83.80
2022-10-13T12:23:01.528Z,83.70
2022-10-13T12:25:31.022Z,83.70
2022-10-13T12:28:00.931Z,83.60
2022-10-13T12:30:30.981Z,83.60
2022-10-13T12:33:00.545Z,83.60
2022-10-13T12:35:30.596Z,83.50
2022-10-13T12:38:01.857Z,83.40
2022-10-13T12:40:31.443Z,83.50
2022-10-13T12:42:59.558Z,83.50
2022-10-13T12:45:32.564Z,83.40
2022-10-13T12:48:00.634Z,83.40
2022-10-13T12:50:39.092Z,83.40
2022-10-13T12:53:24.635Z,83.30
2022-10-13T12:55:58.750Z,83.40
2022-10-13T12:58:29.886Z,83.40
2022-10-13T13:01:07.538Z,83.40
2022-10-13T13:03:38.340Z,83.30
2022-10-13T13:06:21.375Z,83.30
2022-10-13T13:09:22.538Z,83.40
2022-10-13T13:12:21.724Z,83.40
2022-10-13T13:14:51.021Z,83.50
2022-10-13T13:17:52.964Z,83.60
2022-10-13T13:20:21.959Z,83.60
2022-10-13T13:22:50.861Z,83.60
2022-10-13T13:25:18.771Z,83.70
2022-10-13T13:27:48.347Z,83.70
2022-10-13T13:30:19.556Z,83.70
2022-10-13T13:32:47.659Z,83.80
2022-10-13T13:35:15.659Z,83.80
2022-10-13T13:37:47.774Z,83.80
2022-10-13T13:40:18.672Z,83.90
2022-10-13T13:42:48.132Z,83.80
2022-10-13T13:45:17.361Z,83.80
2022-10-13T13:47:46.044Z,83.80
2022-10-13T13:50:18.032Z,83.80
2022-10-13T13:52:55.175Z,83.80
2022-10-13T13:55:23.431Z,83.80
2022-10-13T13:57:53.172Z,83.80
2022-10-13T14:00:21.557Z,83.80
2022-10-13T14:02:56.069Z,83.90
2022-10-13T14:05:24.223Z,83.80
2022-10-13T14:07:55.656Z,83.80
2022-10-13T14:10:23.648Z,83.80
2022-10-13T14:12:53.514Z,83.80
2022-10-13T14:15:23.449Z,83.90
2022-10-13T14:17:54.070Z,83.90
2022-10-13T14:20:22.878Z,83.80
2022-10-13T14:22:50.823Z,83.80
2022-10-13T14:25:19.514Z,83.80
2022-10-13T14:27:47.439Z,83.70
2022-10-13T14:30:16.939Z,83.70
2022-10-13T14:32:44.914Z,83.70
2022-10-13T14:35:12.945Z,83.70
2022-10-13T14:37:40.868Z,83.70
2022-10-13T14:40:09.702Z,83.70
2022-10-13T14:42:39.172Z,83.70
2022-10-13T14:45:08.391Z,83.70
2022-10-13T14:47:37.611Z,83.80
2022-10-13T14:50:06.214Z,83.80
2022-10-13T14:52:34.106Z,83.80
2022-10-13T14:55:02.031Z,83.80
2022-10-13T14:57:29.934Z,83.80
2022-10-13T15:00:01.614Z,83.80
2022-10-13T15:02:30.190Z,83.90
2022-10-13T15:04:59.413Z,84.00
2022-10-13T15:07:27.438Z,84.10
2022-10-13T15:10:05.041Z,84.10
2022-10-13T15:12:33.729Z,84.20
2022-10-13T15:15:01.707Z,84.20
2022-10-13T15:17:31.482Z,84.20
2022-10-13T15:20:00.825Z,84.20
2022-10-13T15:22:28.739Z,84.20
2022-10-13T15:24:56.689Z,84.20
2022-10-13T15:27:24.911Z,84.30
2022-10-13T15:29:52.756Z,84.20
2022-10-13T15:32:21.718Z,84.30
2022-10-13T15:34:55.785Z,84.30
2022-10-13T15:37:25.116Z,84.30
2022-10-13T15:39:57.226Z,84.30
2022-10-13T15:42:25.623Z,84.40
2022-10-13T15:45:10.793Z,84.40
2022-10-13T15:47:39.659Z,84.30
2022-10-13T15:50:08.733Z,84.40
2022-10-13T15:52:40.809Z,84.40
2022-10-13T15:55:09.751Z,84.40
2022-10-13T15:57:38.060Z,84.50
2022-10-13T16:00:07.334Z,84.50
2022-10-13T16:02:40.443Z,84.50
2022-10-13T16:05:10.080Z,84.50
2022-10-13T16:07:39.871Z,84.50
2022-10-13T16:10:08.703Z,84.50
2022-10-13T16:12:36.606Z,84.50
2022-10-13T16:15:04.714Z,84.50
2022-10-13T16:17:32.636Z,84.70
2022-10-13T16:20:00.915Z,84.70
2022-10-13T16:22:28.880Z,84.70
2022-10-13T16:24:58.298Z,84.70
2022-10-13T16:27:26.236Z,84.70
2022-10-13T16:29:54.097Z,84.70
2022-10-13T16:32:22.562Z,84.70
2022-10-13T16:34:50.720Z,84.70
2022-10-13T16:37:20.788Z,84.70
2022-10-13T16:39:51.744Z,84.70
2022-10-13T16:42:21.434Z,84.70
2022-10-13T16:44:49.357Z,84.70
2022-10-13T16:47:18.570Z,84.70
2022-10-13T16:49:47.014Z,84.90
2022-10-13T16:52:15.909Z,84.90
2022-10-13T16:54:44.879Z,84.90
2022-10-13T16:57:12.950Z,84.90
2022-10-13T16:59:42.207Z,84.90
2022-10-13T17:02:14.631Z,84.90
2022-10-13T17:04:42.902Z,85.00
2022-10-13T17:07:10.804Z,85.00
2022-10-13T17:09:38.718Z,85.00
2022-10-13T17:12:07.808Z,85.00
2022-10-13T17:14:35.786Z,85.00
2022-10-13T17:17:05.274Z,84.90
2022-10-13T17:19:33.262Z,84.90
2022-10-13T17:22:01.139Z,84.90
2022-10-13T17:24:29.846Z,84.90
2022-10-13T17:26:57.913Z,85.00
2022-10-13T17:29:25.907Z,85.00
2022-10-13T17:31:54.715Z,85.00
2022-10-13T17:34:24.947Z,85.00
2022-10-13T17:36:52.826Z,85.00
2022-10-13T17:39:20.716Z,85.00
2022-10-13T17:41:48.602Z,85.00
2022-10-13T17:44:20.283Z,85.00
2022-10-13T17:46:49.419Z,85.00
2022-10-13T17:49:17.862Z,85.00
2022-10-13T17:51:47.339Z,85.00
2022-10-13T17:54:16.886Z,85.00
2022-10-13T17:56:46.142Z,85.00
2022-10-13T17:59:14.267Z,85.00
2022-10-13T18:01:42.613Z,85.00
2022-10-13T18:04:12.973Z,85.00
2022-10-13T18:06:43.858Z,85.10
2022-10-13T18:09:15.426Z,85.10
2022-10-13T18:11:49.784Z,85.10
2022-10-13T18:14:18.080Z,85.10
2022-10-13T18:16:46.765Z,85.10
2022-10-13T18:19:16.480Z,85.20
2022-10-13T18:21:44.425Z,85.20
2022-10-13T18:24:13.930Z,85.30
2022-10-13T18:26:42.222Z,85.20
2022-10-13T18:29:12.376Z,85.20
2022-10-13T18:31:42.028Z,85.20
2022-10-13T18:34:13.015Z,85.20
2022-10-13T18:36:42.769Z,85.20
2022-10-13T18:39:15.775Z,85.20
2022-10-13T18:41:46.045Z,85.20
2022-10-13T18:44:14.603Z,85.20
2022-10-13T18:46:42.968Z,85.10
2022-10-13T18:49:14.009Z,85.20
2022-10-13T18:51:44.663Z,85.40
2022-10-13T18:54:13.441Z,85.40
2022-10-13T18:56:42.766Z,85.50
2022-10-13T18:59:12.256Z,85.60
2022-10-13T19:01:40.817Z,85.60
2022-10-13T19:04:09.821Z,85.70
2022-10-13T19:06:38.934Z,85.70
2022-10-13T19:09:09.489Z,85.70
2022-10-13T19:11:38.209Z,85.70
2022-10-13T19:14:10.843Z,85.80
2022-10-13T19:16:41.113Z,85.90
2022-10-13T19:19:09.386Z,85.90
2022-10-13T19:21:38.304Z,85.90
2022-10-13T19:24:07.490Z,85.90
2022-10-13T19:26:36.946Z,86.00
2022-10-13T19:29:08.015Z,86.00
2022-10-13T19:31:37.235Z,86.10
2022-10-13T19:34:08.777Z,86.10
2022-10-13T19:36:39.832Z,86.10
2022-10-13T19:39:11.844Z,86.10
2022-10-13T19:41:40.209Z,86.10
2022-10-13T19:44:09.465Z,86.10
2022-10-13T19:46:40.753Z,86.10
2022-10-13T19:49:09.157Z,86.10
2022-10-13T19:51:38.547Z,86.10
2022-10-13T19:54:06.636Z,86.10
2022-10-13T19:56:37.399Z,86.30
2022-10-13T19:59:10.384Z,86.30
2022-10-13T20:01:40.923Z,86.30
2022-10-13T20:04:15.792Z,86.30
2022-10-13T20:06:45.028Z,86.30
2022-10-13T20:09:13.414Z,86.40
2022-10-13T20:11:41.436Z,86.40
2022-10-13T20:14:10.860Z,86.40
2022-10-13T20:16:38.965Z,86.40
2022-10-13T20:19:06.974Z,86.40
2022-10-13T20:21:35.124Z,86.40
2022-10-13T20:24:03.058Z,86.50
2022-10-13T20:26:31.239Z,86.50
2022-10-13T20:28:59.530Z,86.50
2022-10-13T20:31:29.462Z,86.50
2022-10-13T20:33:58.778Z,86.50
2022-10-13T20:36:35.995Z,86.50
2022-10-13T20:39:06.451Z,86.50
2022-10-13T20:41:35.084Z,86.50
2022-10-13T20:44:03.353Z,86.60
2022-10-13T20:46:35.899Z,86.60
2022-10-13T20:49:12.660Z,86.60
2022-10-13T20:51:42.014Z,86.60
2022-10-13T20:54:10.241Z,86.60
2022-10-13T20:56:38.244Z,86.60
2022-10-13T20:59:08.525Z,86.60
2022-10-13T21:01:38.484Z,86.60
2022-10-13T21:04:06.672Z,86.60
2022-10-13T21:06:34.639Z,86.60
2022-10-13T21:09:03.142Z,86.70
2022-10-13T21:11:31.104Z,86.70
2022-10-13T21:13:59.133Z,86.70
2022-10-13T21:16:29.232Z,86.70
2022-10-13T21:18:59.287Z,86.80
2022-10-13T21:21:29.738Z,86.70
2022-10-13T21:23:59.038Z,86.80
2022-10-13T21:26:28.925Z,86.80
2022-10-13T21:28:57.537Z,86.90
2022-10-13T21:31:26.056Z,86.90
2022-10-13T21:33:54.547Z,86.90
2022-10-13T21:36:25.474Z,86.90
2022-10-13T21:38:55.821Z,87.00
2022-10-13T21:41:24.701Z,87.10
2022-10-13T21:43:53.410Z,87.10
2022-10-13T21:46:25.047Z,87.10
2022-10-13T21:48:57.646Z,87.10
2022-10-13T21:51:29.631Z,87.10
2022-10-13T21:53:59.551Z,87.10
2022-10-13T21:56:28.482Z,87.00
2022-10-13T21:58:56.976Z,87.00
2022-10-13T22:01:25.954Z,87.00
2022-10-13T22:03:56.145Z,87.10
2022-10-13T22:06:28.801Z,87.10
2022-10-13T22:09:00.856Z,87.10
2022-10-13T22:11:30.983Z,87.20
2022-10-13T22:13:59.679Z,87.20
2022-10-13T22:16:29.466Z,87.20
2022-10-13T22:18:58.774Z,87.10
2022-10-13T22:21:29.885Z,87.20
2022-10-13T22:23:59.379Z,87.20
2022-10-13T22:26:27.964Z,87.20
2022-10-13T22:28:57.144Z,87.20
2022-10-13T22:31:25.137Z,87.20
2022-10-13T22:33:53.771Z,87.10
2022-10-13T22:36:23.565Z,87.10
2022-10-13T22:38:54.788Z,87.10
2022-10-13T22:41:23.266Z,87.20
2022-10-13T22:43:52.351Z,87.10
2022-10-13T22:46:22.757Z,87.20
2022-10-13T22:48:51.321Z,87.20
2022-10-13T22:51:21.241Z,87.20
2022-10-13T22:53:49.882Z,87.20
2022-10-13T22:56:21.584Z,87.20
2022-10-13T22:58:53.065Z,87.30
2022-10-13T23:01:22.056Z,87.20
2022-10-13T23:03:51.042Z,87.20
2022-10-13T23:06:21.385Z,87.20
2022-10-13T23:08:49.745Z,87.20
2022-10-13T23:11:19.679Z,87.20
2022-10-13T23:13:47.661Z,87.20
2022-10-13T23:16:18.743Z,87.10
2022-10-13T23:18:47.143Z,87.10
2022-10-13T23:21:25.950Z,87.10
2022-10-13T23:23:58.047Z,87.10
2022-10-13T23:26:28.162Z,87.10
2022-10-13T23:28:56.606Z,87.20
2022-10-13T23:31:25.071Z,87.10
2022-10-13T23:33:52.964Z,87.10
2022-10-13T23:36:23.458Z,87.10
2022-10-13T23:38:55.500Z,87.10
2022-10-13T23:41:23.566Z,87.10
2022-10-13T23:43:52.832Z,87.10
2022-10-13T23:46:21.057Z,87.10
2022-10-13T23:48:49.075Z,87.10
2022-10-13T23:51:20.179Z,87.10
2022-10-13T23:53:48.576Z,87.00
2022-10-13T23:56:18.962Z,87.10
2022-10-13T23:58:47.106Z,87.00
