createdAt,value
2022-08-17T00:00:49.516Z,287.30
2022-08-17T00:01:51.827Z,282.60
2022-08-17T00:02:36.493Z,287.60
2022-08-17T00:03:36.474Z,287.90
2022-08-17T00:04:35.477Z,278.90
2022-08-17T00:05:35.453Z,292.90
2022-08-17T00:06:35.453Z,283.90
2022-08-17T00:07:35.426Z,286.40
2022-08-17T00:08:35.495Z,287.20
2022-08-17T00:09:35.394Z,291.40
2022-08-17T00:10:35.466Z,301.70
2022-08-17T00:11:35.405Z,286.80
2022-08-17T00:12:44.421Z,280.30
2022-08-17T00:13:36.349Z,289.00
2022-08-17T00:14:35.348Z,308.00
2022-08-17T00:15:35.323Z,309.30
2022-08-17T00:16:56.467Z,305.20
2022-08-17T00:17:36.311Z,303.70
2022-08-17T00:19:01.433Z,302.30
2022-08-17T00:19:36.617Z,303.60
2022-08-17T00:20:35.257Z,306.30
2022-08-17T00:22:28.596Z,306.20
2022-08-17T00:22:36.905Z,303.80
2022-08-17T00:23:35.217Z,304.60
2022-08-17T00:24:35.207Z,305.60
2022-08-17T00:25:35.195Z,300.60
2022-08-17T00:26:45.239Z,311.20
2022-08-17T00:27:36.158Z,323.10
2022-08-17T00:28:35.158Z,313.40
2022-08-17T00:29:35.135Z,313.50
2022-08-17T00:30:50.810Z,301.20
2022-08-17T00:31:36.119Z,309.30
2022-08-17T00:33:15.777Z,310.00
2022-08-17T00:33:36.099Z,314.20
2022-08-17T00:34:35.077Z,306.70
2022-08-17T00:35:35.061Z,313.50
2022-08-17T00:36:35.048Z,315.40
2022-08-17T00:37:35.029Z,311.90
2022-08-17T00:38:35.020Z,309.20
2022-08-17T00:39:35.047Z,310.90
2022-08-17T00:40:39.864Z,313.70
2022-08-17T00:41:36.058Z,318.50
2022-08-17T00:42:35.972Z,324.10
2022-08-17T00:43:34.958Z,314.40
2022-08-17T00:44:34.951Z,317.10
2022-08-17T00:45:34.930Z,311.80
2022-08-17T00:46:34.923Z,320.60
2022-08-17T00:47:34.899Z,310.50
2022-08-17T00:48:34.895Z,298.50
2022-08-17T00:49:34.879Z,298.80
2022-08-17T00:50:34.861Z,300.20
2022-08-17T00:51:34.920Z,300.10
2022-08-17T00:52:37.986Z,296.90
2022-08-17T00:53:34.842Z,316.30
2022-08-17T00:54:42.000Z,301.30
2022-08-17T00:55:35.801Z,302.30
2022-08-17T00:56:34.801Z,310.40
2022-08-17T00:57:34.786Z,309.40
2022-08-17T00:58:36.127Z,302.00
2022-08-17T00:59:34.752Z,297.70
2022-08-17T01:00:34.742Z,304.40
2022-08-17T01:01:34.756Z,302.50
2022-08-17T01:02:40.375Z,296.90
2022-08-17T01:03:35.847Z,306.50
2022-08-17T01:04:34.703Z,307.20
2022-08-17T01:05:34.673Z,306.80
2022-08-17T01:06:34.662Z,310.30
2022-08-17T01:07:34.651Z,299.60
2022-08-17T01:08:34.632Z,306.00
2022-08-17T01:09:34.622Z,309.80
2022-08-17T01:11:00.335Z,297.90
2022-08-17T01:11:35.592Z,316.70
2022-08-17T01:12:34.584Z,312.70
2022-08-17T01:13:40.359Z,307.20
2022-08-17T01:14:35.704Z,306.70
2022-08-17T01:15:34.536Z,310.40
2022-08-17T01:16:34.534Z,312.40
2022-08-17T01:17:34.517Z,310.90
2022-08-17T01:18:34.533Z,310.60
2022-08-17T01:19:34.491Z,302.30
2022-08-17T01:20:43.061Z,318.10
2022-08-17T01:21:35.462Z,306.90
2022-08-17T01:22:34.454Z,305.60
2022-08-17T01:23:34.452Z,308.50
2022-08-17T01:24:34.434Z,312.10
2022-08-17T01:25:37.755Z,306.00
2022-08-17T01:26:34.400Z,309.00
2022-08-17T01:27:34.387Z,311.90
2022-08-17T01:28:54.372Z,312.10
2022-08-17T01:29:35.365Z,320.20
2022-08-17T01:30:58.226Z,308.50
2022-08-17T01:31:35.336Z,314.70
2022-08-17T01:32:34.325Z,324.10
2022-08-17T01:33:34.316Z,322.10
2022-08-17T01:34:42.984Z,309.10
2022-08-17T01:35:35.288Z,320.50
2022-08-17T01:36:34.367Z,331.40
2022-08-17T01:37:34.256Z,327.20
2022-08-17T01:38:34.245Z,316.20
2022-08-17T01:39:34.276Z,328.00
2022-08-17T01:40:34.216Z,334.70
2022-08-17T01:41:34.236Z,322.80
2022-08-17T01:42:34.195Z,325.60
2022-08-17T01:43:34.186Z,330.70
2022-08-17T01:44:34.159Z,336.20
2022-08-17T01:45:34.162Z,327.00
2022-08-17T01:46:34.138Z,326.00
2022-08-17T01:47:36.086Z,325.10
2022-08-17T01:48:34.108Z,328.10
2022-08-17T01:49:34.098Z,324.90
2022-08-17T01:50:34.078Z,336.00
2022-08-17T01:51:34.091Z,338.00
2022-08-17T01:52:34.062Z,333.80
2022-08-17T01:53:34.049Z,340.90
2022-08-17T01:54:34.039Z,344.30
2022-08-17T01:55:34.032Z,342.10
2022-08-17T01:56:34.010Z,351.90
2022-08-17T01:57:33.999Z,338.40
2022-08-17T01:58:34.050Z,343.30
2022-08-17T01:59:33.972Z,346.10
2022-08-17T02:00:46.734Z,339.80
2022-08-17T02:01:34.991Z,336.50
2022-08-17T02:02:33.932Z,340.30
2022-08-17T02:03:33.920Z,341.00
2022-08-17T02:04:33.937Z,334.60
2022-08-17T02:05:33.891Z,345.00
2022-08-17T02:06:52.945Z,329.40
2022-08-17T02:07:59.543Z,332.20
2022-08-17T02:08:37.044Z,338.60
2022-08-17T02:09:33.841Z,336.60
2022-08-17T02:10:34.354Z,338.20
2022-08-17T02:11:33.823Z,344.20
2022-08-17T02:12:38.124Z,337.90
2022-08-17T02:13:34.794Z,332.00
2022-08-17T02:14:33.771Z,331.50
2022-08-17T02:15:33.762Z,343.60
2022-08-17T02:16:37.189Z,336.70
2022-08-17T02:17:33.742Z,336.90
2022-08-17T02:18:33.724Z,333.20
2022-08-17T02:19:33.985Z,328.00
2022-08-17T02:20:41.552Z,329.00
2022-08-17T02:21:34.685Z,341.30
2022-08-17T02:22:33.671Z,328.30
2022-08-17T02:23:33.664Z,331.30
2022-08-17T02:24:58.499Z,336.60
2022-08-17T02:25:34.634Z,334.00
2022-08-17T02:26:33.614Z,335.70
2022-08-17T02:27:33.613Z,342.30
2022-08-17T02:28:33.594Z,342.20
2022-08-17T02:29:33.596Z,346.70
2022-08-17T02:30:59.330Z,344.30
2022-08-17T02:31:34.556Z,338.90
2022-08-17T02:32:33.544Z,337.40
2022-08-17T02:33:43.022Z,344.20
2022-08-17T02:34:34.549Z,334.10
2022-08-17T02:35:33.503Z,340.10
2022-08-17T02:36:33.490Z,345.40
2022-08-17T02:37:33.487Z,353.70
2022-08-17T02:38:33.458Z,347.10
2022-08-17T02:39:33.518Z,349.50
2022-08-17T02:40:35.910Z,350.20
2022-08-17T02:41:33.565Z,350.70
2022-08-17T02:42:33.426Z,349.60
2022-08-17T02:43:33.395Z,348.50
2022-08-17T02:44:39.766Z,345.70
2022-08-17T02:45:34.367Z,351.00
2022-08-17T02:46:33.355Z,359.10
2022-08-17T02:47:33.355Z,345.40
2022-08-17T02:48:33.335Z,341.20
2022-08-17T02:49:33.327Z,347.30
2022-08-17T02:50:33.296Z,344.50
2022-08-17T02:51:33.299Z,347.40
2022-08-17T02:52:42.676Z,344.60
2022-08-17T02:53:35.827Z,342.20
2022-08-17T02:54:39.814Z,338.70
2022-08-17T02:55:34.239Z,332.60
2022-08-17T02:56:33.227Z,342.00
2022-08-17T02:57:33.215Z,353.20
2022-08-17T02:58:35.226Z,351.20
2022-08-17T02:59:33.188Z,332.60
2022-08-17T03:00:33.179Z,348.20
2022-08-17T03:01:33.210Z,340.40
2022-08-17T03:02:33.148Z,339.10
2022-08-17T03:03:33.227Z,345.50
2022-08-17T03:04:35.263Z,337.00
2022-08-17T03:05:33.123Z,345.70
2022-08-17T03:06:33.095Z,339.50
2022-08-17T03:07:33.087Z,341.90
2022-08-17T03:08:33.079Z,339.50
2022-08-17T03:09:33.060Z,333.40
2022-08-17T03:10:33.039Z,331.30
2022-08-17T03:11:33.038Z,337.30
2022-08-17T03:12:33.018Z,340.70
2022-08-17T03:13:33.008Z,351.70
2022-08-17T03:14:35.993Z,334.50
2022-08-17T03:15:32.989Z,336.40
2022-08-17T03:16:32.970Z,348.30
2022-08-17T03:17:32.960Z,343.50
2022-08-17T03:18:32.941Z,355.10
2022-08-17T03:19:32.931Z,346.50
2022-08-17T03:20:32.919Z,345.00
2022-08-17T03:21:32.910Z,345.20
2022-08-17T03:22:36.599Z,344.80
2022-08-17T03:23:32.881Z,350.60
2022-08-17T03:24:32.861Z,347.90
2022-08-17T03:25:32.941Z,333.70
2022-08-17T03:26:32.843Z,349.30
2022-08-17T03:27:32.831Z,356.30
2022-08-17T03:28:32.811Z,346.30
2022-08-17T03:29:32.803Z,349.40
2022-08-17T03:30:32.791Z,348.50
2022-08-17T03:31:32.785Z,344.30
2022-08-17T03:32:32.760Z,344.70
2022-08-17T03:33:32.773Z,352.40
2022-08-17T03:34:32.732Z,347.70
2022-08-17T03:35:32.722Z,354.80
2022-08-17T03:36:32.833Z,341.10
2022-08-17T03:37:32.720Z,363.90
2022-08-17T03:38:39.451Z,360.00
2022-08-17T03:39:33.724Z,356.90
2022-08-17T03:40:41.821Z,357.80
2022-08-17T03:41:33.643Z,360.90
2022-08-17T03:42:32.967Z,351.40
2022-08-17T03:43:32.626Z,358.30
2022-08-17T03:44:32.604Z,369.50
2022-08-17T03:45:32.594Z,369.10
2022-08-17T03:46:34.988Z,366.70
2022-08-17T03:47:35.646Z,374.80
2022-08-17T03:48:32.559Z,355.60
2022-08-17T03:49:32.544Z,374.80
2022-08-17T03:50:32.536Z,376.50
2022-08-17T03:51:33.495Z,366.30
2022-08-17T03:52:32.504Z,370.80
2022-08-17T03:53:32.494Z,392.90
2022-08-17T03:54:32.484Z,384.60
2022-08-17T03:55:36.009Z,388.00
2022-08-17T03:56:32.454Z,378.50
2022-08-17T03:57:32.478Z,391.90
2022-08-17T03:58:32.705Z,380.10
2022-08-17T03:59:32.423Z,382.20
2022-08-17T04:00:32.405Z,390.10
2022-08-17T04:01:32.483Z,379.40
2022-08-17T04:02:32.397Z,369.70
2022-08-17T04:03:32.389Z,368.00
2022-08-17T04:04:32.346Z,377.30
2022-08-17T04:05:32.346Z,376.60
2022-08-17T04:06:32.326Z,395.20
2022-08-17T04:07:32.318Z,375.90
2022-08-17T04:08:32.301Z,373.70
2022-08-17T04:09:32.383Z,384.80
2022-08-17T04:10:33.917Z,387.90
2022-08-17T04:11:32.287Z,386.80
2022-08-17T04:12:32.262Z,374.40
2022-08-17T04:13:32.240Z,382.50
2022-08-17T04:14:32.229Z,375.50
2022-08-17T04:15:32.207Z,381.80
2022-08-17T04:16:32.197Z,375.30
2022-08-17T04:17:32.194Z,378.30
2022-08-17T04:18:32.187Z,383.60
2022-08-17T04:19:32.159Z,367.80
2022-08-17T04:20:32.466Z,372.40
2022-08-17T04:21:32.184Z,354.40
2022-08-17T04:22:34.359Z,361.10
2022-08-17T04:23:32.110Z,362.70
2022-08-17T04:24:32.100Z,367.80
2022-08-17T04:25:32.087Z,358.60
2022-08-17T04:26:54.101Z,356.40
2022-08-17T04:27:33.060Z,369.10
2022-08-17T04:28:32.041Z,356.70
2022-08-17T04:29:54.763Z,370.10
2022-08-17T04:30:33.029Z,365.40
2022-08-17T04:31:32.012Z,367.60
2022-08-17T04:33:02.212Z,355.30
2022-08-17T04:33:32.979Z,364.30
2022-08-17T04:34:31.960Z,353.50
2022-08-17T04:35:31.952Z,360.40
2022-08-17T04:36:31.942Z,342.30
2022-08-17T04:37:31.930Z,354.20
2022-08-17T04:38:31.921Z,357.60
2022-08-17T04:39:33.835Z,347.30
2022-08-17T04:40:31.891Z,352.20
2022-08-17T04:41:32.271Z,354.10
2022-08-17T04:42:31.861Z,362.00
2022-08-17T04:43:31.852Z,361.80
2022-08-17T04:44:37.463Z,360.90
2022-08-17T04:45:32.870Z,363.30
2022-08-17T04:46:31.810Z,358.10
2022-08-17T04:47:31.803Z,360.60
2022-08-17T04:48:35.676Z,361.40
2022-08-17T04:49:32.771Z,354.60
2022-08-17T04:50:31.754Z,359.90
2022-08-17T04:51:31.765Z,349.60
2022-08-17T04:52:43.553Z,350.90
2022-08-17T04:53:32.734Z,338.20
2022-08-17T04:54:31.718Z,349.00
2022-08-17T04:55:31.693Z,344.80
2022-08-17T04:56:31.684Z,349.80
2022-08-17T04:57:31.672Z,347.10
2022-08-17T04:58:32.653Z,347.00
2022-08-17T04:59:31.643Z,362.60
2022-08-17T05:00:31.637Z,354.00
2022-08-17T05:01:31.647Z,350.20
2022-08-17T05:02:31.603Z,350.90
2022-08-17T05:03:31.962Z,351.80
2022-08-17T05:04:34.325Z,349.40
2022-08-17T05:05:31.563Z,345.40
2022-08-17T05:06:31.549Z,343.80
2022-08-17T05:07:31.795Z,356.80
2022-08-17T05:08:31.514Z,350.70
2022-08-17T05:09:31.514Z,356.20
2022-08-17T05:10:31.495Z,357.50
2022-08-17T05:11:31.492Z,361.10
2022-08-17T05:12:31.486Z,350.30
2022-08-17T05:13:31.468Z,345.00
2022-08-17T05:14:32.313Z,335.40
2022-08-17T05:15:33.107Z,340.60
2022-08-17T05:16:31.415Z,337.20
2022-08-17T05:17:31.416Z,330.90
2022-08-17T05:18:31.386Z,340.50
2022-08-17T05:19:31.387Z,335.80
2022-08-17T05:20:31.378Z,330.00
2022-08-17T05:21:31.357Z,336.10
2022-08-17T05:22:31.338Z,329.10
2022-08-17T05:23:34.964Z,314.50
2022-08-17T05:24:42.878Z,312.40
2022-08-17T05:25:32.805Z,302.00
2022-08-17T05:26:31.340Z,306.90
2022-08-17T05:27:34.426Z,302.50
2022-08-17T05:28:31.274Z,299.80
2022-08-17T05:29:35.309Z,296.20
2022-08-17T05:30:31.239Z,302.00
2022-08-17T05:31:31.245Z,293.40
2022-08-17T05:32:38.921Z,299.70
2022-08-17T05:33:32.221Z,308.80
2022-08-17T05:34:31.187Z,299.40
2022-08-17T05:35:31.461Z,304.90
2022-08-17T05:36:37.986Z,306.20
2022-08-17T05:37:32.148Z,296.50
2022-08-17T05:38:31.130Z,309.70
2022-08-17T05:39:31.165Z,292.80
2022-08-17T05:40:32.756Z,306.40
2022-08-17T05:41:31.103Z,306.80
2022-08-17T05:42:31.081Z,303.50
2022-08-17T05:43:31.077Z,302.60
2022-08-17T05:44:31.061Z,308.30
2022-08-17T05:45:42.817Z,303.70
2022-08-17T05:46:32.101Z,323.30
2022-08-17T05:47:31.023Z,313.60
2022-08-17T05:48:35.689Z,308.80
2022-08-17T05:49:31.992Z,305.30
2022-08-17T05:50:30.981Z,300.80
2022-08-17T05:51:30.966Z,308.70
2022-08-17T05:52:30.972Z,310.40
2022-08-17T05:53:30.942Z,312.50
2022-08-17T05:54:30.932Z,319.30
2022-08-17T05:55:30.912Z,321.00
2022-08-17T05:56:30.903Z,312.40
2022-08-17T05:57:31.214Z,319.40
2022-08-17T05:58:30.872Z,315.00
2022-08-17T05:59:30.882Z,322.10
2022-08-17T06:00:31.291Z,323.10
2022-08-17T06:01:30.931Z,310.90
2022-08-17T06:02:30.823Z,309.70
2022-08-17T06:03:30.815Z,314.80
2022-08-17T06:04:30.804Z,314.40
2022-08-17T06:05:30.831Z,321.90
2022-08-17T06:06:31.596Z,324.50
2022-08-17T06:07:30.758Z,322.60
2022-08-17T06:08:33.937Z,339.40
2022-08-17T06:09:33.789Z,344.00
2022-08-17T06:10:30.724Z,351.50
2022-08-17T06:11:30.707Z,353.60
2022-08-17T06:12:30.699Z,336.30
2022-08-17T06:13:30.679Z,349.60
2022-08-17T06:14:30.729Z,340.00
2022-08-17T06:15:30.657Z,333.60
2022-08-17T06:16:34.221Z,332.70
2022-08-17T06:17:30.631Z,344.20
2022-08-17T06:18:30.619Z,336.90
2022-08-17T06:19:30.666Z,334.80
2022-08-17T06:20:30.596Z,349.10
2022-08-17T06:21:32.222Z,347.50
2022-08-17T06:22:30.573Z,338.80
2022-08-17T06:23:30.557Z,335.90
2022-08-17T06:24:30.547Z,345.10
2022-08-17T06:25:30.538Z,352.10
2022-08-17T06:26:38.264Z,349.20
2022-08-17T06:27:31.498Z,362.50
2022-08-17T06:28:30.494Z,356.80
2022-08-17T06:29:30.473Z,369.20
2022-08-17T06:30:57.385Z,366.70
2022-08-17T06:31:31.473Z,367.20
2022-08-17T06:32:30.439Z,367.60
2022-08-17T06:33:30.420Z,370.80
2022-08-17T06:34:30.422Z,368.20
2022-08-17T06:35:31.985Z,375.20
2022-08-17T06:36:30.381Z,367.50
2022-08-17T06:37:30.370Z,366.70
2022-08-17T06:38:38.039Z,368.00
2022-08-17T06:39:31.421Z,361.70
2022-08-17T06:40:30.341Z,363.60
2022-08-17T06:41:30.411Z,366.20
2022-08-17T06:42:54.790Z,381.10
2022-08-17T06:43:31.302Z,382.50
2022-08-17T06:44:43.151Z,381.60
2022-08-17T06:45:31.275Z,383.00
2022-08-17T06:46:30.268Z,382.20
2022-08-17T06:47:30.240Z,373.20
2022-08-17T06:48:30.233Z,371.70
2022-08-17T06:49:30.222Z,374.90
2022-08-17T06:50:30.309Z,389.70
2022-08-17T06:51:30.196Z,391.50
2022-08-17T06:52:46.310Z,386.10
2022-08-17T06:53:31.163Z,368.20
2022-08-17T06:54:30.163Z,343.50
2022-08-17T06:55:34.432Z,335.00
2022-08-17T06:56:54.227Z,302.60
2022-08-17T06:57:31.114Z,280.60
2022-08-17T06:58:30.108Z,310.20
2022-08-17T06:59:54.204Z,289.00
2022-08-17T07:00:31.126Z,289.70
2022-08-17T07:01:30.128Z,301.10
2022-08-17T07:02:52.015Z,289.00
2022-08-17T07:03:31.146Z,296.20
2022-08-17T07:04:30.037Z,287.60
2022-08-17T07:05:30.005Z,274.40
2022-08-17T07:06:29.996Z,281.80
2022-08-17T07:07:29.986Z,276.50
2022-08-17T07:08:32.904Z,266.60
2022-08-17T07:09:29.957Z,270.70
2022-08-17T07:10:29.957Z,264.50
2022-08-17T07:11:29.954Z,271.40
2022-08-17T07:12:29.931Z,272.50
2022-08-17T07:13:29.906Z,268.60
2022-08-17T07:14:29.970Z,264.10
2022-08-17T07:15:29.888Z,273.00
2022-08-17T07:16:29.878Z,269.30
2022-08-17T07:17:46.752Z,276.00
2022-08-17T07:18:30.858Z,257.90
2022-08-17T07:19:29.839Z,260.30
2022-08-17T07:20:29.830Z,258.10
2022-08-17T07:21:29.809Z,263.60
2022-08-17T07:22:29.810Z,251.60
2022-08-17T07:23:30.788Z,255.50
2022-08-17T07:24:30.660Z,253.30
2022-08-17T07:25:30.015Z,248.20
2022-08-17T07:26:29.752Z,246.70
2022-08-17T07:27:29.741Z,243.10
2022-08-17T07:28:29.720Z,255.70
2022-08-17T07:29:29.711Z,249.80
2022-08-17T07:30:29.703Z,236.30
2022-08-17T07:31:29.723Z,227.10
2022-08-17T07:32:29.671Z,220.40
2022-08-17T07:33:29.702Z,223.20
2022-08-17T07:34:29.651Z,225.10
2022-08-17T07:35:37.942Z,210.50
2022-08-17T07:36:30.721Z,218.40
2022-08-17T07:37:29.604Z,213.00
2022-08-17T07:38:29.593Z,211.70
2022-08-17T07:39:29.627Z,212.40
2022-08-17T07:40:29.610Z,218.00
2022-08-17T07:41:53.186Z,221.40
2022-08-17T07:42:30.554Z,236.10
2022-08-17T07:43:29.722Z,235.60
2022-08-17T07:44:29.524Z,244.40
2022-08-17T07:45:29.504Z,251.10
2022-08-17T07:46:29.504Z,261.00
2022-08-17T07:47:29.737Z,256.00
2022-08-17T07:48:29.464Z,250.40
2022-08-17T07:49:29.447Z,266.80
2022-08-17T07:50:29.440Z,276.00
2022-08-17T07:51:29.440Z,270.80
2022-08-17T07:52:50.524Z,274.70
2022-08-17T07:53:30.397Z,276.80
2022-08-17T07:54:29.395Z,270.50
2022-08-17T07:55:29.417Z,276.90
2022-08-17T07:56:34.396Z,274.00
2022-08-17T07:57:30.639Z,282.60
2022-08-17T07:58:29.347Z,277.70
2022-08-17T07:59:33.281Z,275.70
2022-08-17T08:00:32.191Z,272.10
2022-08-17T08:01:41.868Z,266.40
2022-08-17T08:02:33.596Z,265.90
2022-08-17T08:03:29.269Z,260.10
2022-08-17T08:05:49.483Z,257.10
2022-08-17T08:06:30.230Z,255.80
2022-08-17T08:07:29.223Z,259.30
2022-08-17T08:08:29.318Z,253.60
2022-08-17T08:09:29.202Z,237.40
2022-08-17T08:10:29.198Z,252.10
2022-08-17T08:11:29.223Z,262.40
2022-08-17T08:12:33.306Z,275.20
2022-08-17T08:13:29.141Z,275.80
2022-08-17T08:14:29.133Z,283.90
2022-08-17T08:15:29.122Z,281.10
2022-08-17T08:16:29.126Z,281.10
2022-08-17T08:17:29.093Z,279.30
2022-08-17T08:18:54.531Z,270.50
2022-08-17T08:19:30.142Z,270.50
2022-08-17T08:20:47.706Z,257.50
2022-08-17T08:21:30.044Z,266.20
2022-08-17T08:22:29.034Z,257.70
2022-08-17T08:23:29.028Z,264.50
2022-08-17T08:24:30.722Z,258.00
2022-08-17T08:25:28.995Z,260.40
2022-08-17T08:26:28.997Z,259.10
2022-08-17T08:27:28.979Z,252.00
2022-08-17T08:28:28.955Z,252.10
2022-08-17T08:29:28.947Z,248.70
2022-08-17T08:30:29.015Z,241.10
2022-08-17T08:31:28.919Z,230.00
2022-08-17T08:32:28.909Z,238.50
2022-08-17T08:33:28.896Z,232.30
2022-08-17T08:34:47.415Z,226.90
2022-08-17T08:35:29.877Z,221.90
2022-08-17T08:37:12.720Z,220.90
2022-08-17T08:37:35.581Z,225.40
2022-08-17T08:38:29.850Z,223.40
2022-08-17T08:39:28.849Z,232.60
2022-08-17T08:40:28.818Z,240.20
2022-08-17T08:41:28.889Z,239.30
2022-08-17T08:42:28.790Z,217.80
2022-08-17T08:43:28.784Z,223.80
2022-08-17T08:45:01.051Z,213.50
2022-08-17T08:45:29.754Z,209.00
2022-08-17T08:46:28.738Z,213.60
2022-08-17T08:47:28.720Z,229.10
2022-08-17T08:48:52.945Z,208.80
2022-08-17T08:49:51.884Z,205.50
2022-08-17T08:50:37.259Z,201.70
2022-08-17T08:51:29.785Z,194.30
2022-08-17T08:52:28.665Z,210.10
2022-08-17T08:53:28.645Z,203.10
2022-08-17T08:54:28.643Z,204.10
2022-08-17T08:55:28.622Z,191.80
2022-08-17T08:56:28.618Z,179.60
2022-08-17T08:57:33.769Z,178.90
2022-08-17T08:58:31.884Z,184.00
2022-08-17T08:59:29.575Z,173.40
2022-08-17T09:00:28.577Z,169.80
2022-08-17T09:01:28.645Z,167.90
2022-08-17T09:02:28.606Z,170.50
2022-08-17T09:03:51.940Z,162.00
2022-08-17T09:04:29.516Z,153.70
2022-08-17T09:05:28.508Z,154.80
2022-08-17T09:06:32.607Z,152.60
2022-08-17T09:07:29.478Z,145.00
2022-08-17T09:08:28.470Z,142.20
2022-08-17T09:09:28.444Z,140.90
2022-08-17T09:10:28.437Z,147.90
2022-08-17T09:11:28.427Z,134.90
2022-08-17T09:12:28.420Z,120.80
2022-08-17T09:13:29.041Z,118.90
2022-08-17T09:14:29.311Z,116.40
2022-08-17T09:15:28.371Z,111.00
2022-08-17T09:16:28.372Z,114.00
2022-08-17T09:17:28.347Z,109.40
2022-08-17T09:19:01.701Z,104.80
2022-08-17T09:19:29.342Z,102.00
2022-08-17T09:20:28.795Z,106.10
2022-08-17T09:21:28.298Z,111.70
2022-08-17T09:22:29.293Z,105.60
2022-08-17T09:23:28.274Z,108.80
2022-08-17T09:24:28.372Z,102.70
2022-08-17T09:25:28.255Z,103.90
2022-08-17T09:26:28.240Z,106.20
2022-08-17T09:27:28.230Z,104.30
2022-08-17T09:28:28.212Z,106.90
2022-08-17T09:29:28.205Z,112.90
2022-08-17T09:30:28.202Z,105.60
2022-08-17T09:31:32.824Z,109.30
2022-08-17T09:32:29.163Z,108.90
2022-08-17T09:33:28.142Z,109.20
2022-08-17T09:34:32.157Z,105.50
2022-08-17T09:35:36.669Z,113.50
2022-08-17T09:36:29.115Z,111.10
2022-08-17T09:37:28.106Z,109.40
2022-08-17T09:38:31.839Z,109.40
2022-08-17T09:39:28.147Z,101.10
2022-08-17T09:40:28.065Z,104.20
2022-08-17T09:41:28.065Z,104.20
2022-08-17T09:42:28.049Z,104.30
2022-08-17T09:43:28.027Z,103.20
2022-08-17T09:44:28.017Z,93.80
2022-08-17T09:45:27.998Z,95.10
2022-08-17T09:46:28.332Z,93.70
2022-08-17T09:47:27.980Z,93.90
2022-08-17T09:48:27.970Z,91.60
2022-08-17T09:49:27.952Z,95.30
2022-08-17T09:51:03.288Z,93.50
2022-08-17T09:51:28.918Z,93.90
2022-08-17T09:52:27.919Z,93.70
2022-08-17T09:53:31.645Z,88.00
2022-08-17T09:54:44.473Z,83.50
2022-08-17T09:55:28.906Z,92.80
2022-08-17T09:56:27.861Z,82.50
2022-08-17T09:57:31.100Z,81.60
2022-08-17T09:58:29.145Z,81.20
2022-08-17T09:59:27.822Z,83.20
2022-08-17T10:00:28.822Z,84.30
2022-08-17T10:01:27.891Z,81.00
2022-08-17T10:02:27.791Z,83.50
2022-08-17T10:03:27.789Z,81.50
2022-08-17T10:04:29.743Z,82.90
2022-08-17T10:05:27.764Z,80.30
2022-08-17T10:06:27.742Z,79.40
2022-08-17T10:07:27.744Z,75.40
2022-08-17T10:08:30.903Z,69.70
2022-08-17T10:09:27.711Z,78.00
2022-08-17T10:10:27.697Z,74.20
2022-08-17T10:11:33.384Z,74.10
2022-08-17T10:12:29.837Z,80.60
2022-08-17T10:13:27.681Z,88.10
2022-08-17T10:14:36.720Z,82.80
2022-08-17T10:15:28.635Z,90.80
2022-08-17T10:16:27.621Z,87.50
2022-08-17T10:17:27.616Z,82.90
2022-08-17T10:18:31.864Z,83.20
2022-08-17T10:19:28.732Z,83.90
2022-08-17T10:20:27.567Z,74.80
2022-08-17T10:21:27.568Z,84.30
2022-08-17T10:22:34.571Z,85.10
2022-08-17T10:23:28.539Z,84.60
2022-08-17T10:24:27.539Z,92.00
2022-08-17T10:25:37.792Z,89.40
2022-08-17T10:26:28.500Z,88.50
2022-08-17T10:27:28.491Z,90.50
2022-08-17T10:28:30.032Z,90.40
2022-08-17T10:29:28.935Z,95.90
2022-08-17T10:30:27.842Z,94.80
2022-08-17T10:31:35.862Z,98.00
2022-08-17T10:32:28.435Z,85.30
2022-08-17T10:33:27.429Z,91.00
2022-08-17T10:34:27.401Z,102.70
2022-08-17T10:35:27.399Z,104.70
2022-08-17T10:36:27.373Z,98.00
2022-08-17T10:37:27.373Z,101.90
2022-08-17T10:38:27.352Z,104.30
2022-08-17T10:39:27.375Z,114.00
2022-08-17T10:40:27.341Z,107.70
2022-08-17T10:41:27.403Z,115.90
2022-08-17T10:42:30.362Z,111.60
2022-08-17T10:43:28.283Z,111.70
2022-08-17T10:44:38.095Z,112.00
2022-08-17T10:45:28.275Z,109.60
2022-08-17T10:46:31.352Z,105.70
2022-08-17T10:47:27.251Z,103.40
2022-08-17T10:48:27.228Z,100.30
2022-08-17T10:49:27.248Z,107.80
2022-08-17T10:50:27.206Z,107.90
2022-08-17T10:51:27.196Z,108.50
2022-08-17T10:52:27.603Z,107.70
2022-08-17T10:53:27.168Z,113.10
2022-08-17T10:54:27.148Z,118.00
2022-08-17T10:55:27.149Z,111.80
2022-08-17T10:56:27.160Z,117.70
2022-08-17T10:57:27.125Z,111.00
2022-08-17T10:58:27.235Z,111.60
2022-08-17T10:59:27.099Z,117.80
2022-08-17T11:00:27.795Z,118.60
2022-08-17T11:01:27.079Z,112.80
2022-08-17T11:02:27.068Z,101.20
2022-08-17T11:03:27.063Z,105.30
2022-08-17T11:04:27.041Z,112.60
2022-08-17T11:05:27.029Z,115.20
2022-08-17T11:06:27.000Z,120.10
2022-08-17T11:07:27.002Z,127.10
2022-08-17T11:08:27.528Z,119.30
2022-08-17T11:09:26.968Z,113.00
2022-08-17T11:10:27.072Z,110.30
2022-08-17T11:11:26.942Z,111.60
2022-08-17T11:12:26.930Z,119.50
2022-08-17T11:13:27.030Z,122.50
2022-08-17T11:14:26.921Z,119.80
2022-08-17T11:15:26.929Z,115.30
2022-08-17T11:16:26.873Z,118.20
2022-08-17T11:17:26.869Z,116.20
2022-08-17T11:18:26.855Z,120.50
2022-08-17T11:19:26.894Z,123.00
2022-08-17T11:20:26.851Z,117.50
2022-08-17T11:21:26.814Z,114.50
2022-08-17T11:22:31.287Z,124.90
2022-08-17T11:23:28.038Z,112.60
2022-08-17T11:24:26.777Z,101.40
2022-08-17T11:25:26.778Z,103.10
2022-08-17T11:26:26.747Z,111.60
2022-08-17T11:27:27.166Z,115.20
2022-08-17T11:28:26.726Z,115.60
2022-08-17T11:29:26.721Z,111.20
2022-08-17T11:30:26.811Z,110.40
2022-08-17T11:31:38.662Z,108.00
2022-08-17T11:32:27.676Z,102.50
2022-08-17T11:33:26.673Z,105.10
2022-08-17T11:34:26.840Z,101.70
2022-08-17T11:35:26.877Z,110.00
2022-08-17T11:36:26.626Z,109.20
2022-08-17T11:37:26.617Z,110.00
2022-08-17T11:38:28.492Z,107.30
2022-08-17T11:39:26.631Z,115.10
2022-08-17T11:40:26.582Z,117.30
2022-08-17T11:41:26.571Z,118.10
2022-08-17T11:42:26.556Z,116.20
2022-08-17T11:43:26.564Z,117.10
2022-08-17T11:44:26.530Z,113.40
2022-08-17T11:45:31.714Z,122.70
2022-08-17T11:46:27.531Z,124.50
2022-08-17T11:47:26.493Z,124.40
2022-08-17T11:48:28.679Z,125.80
2022-08-17T11:49:26.472Z,126.10
2022-08-17T11:50:27.971Z,129.40
2022-08-17T11:51:26.454Z,140.10
2022-08-17T11:52:26.434Z,133.50
2022-08-17T11:53:26.436Z,137.60
2022-08-17T11:54:34.582Z,139.00
2022-08-17T11:55:38.249Z,141.90
2022-08-17T11:56:27.390Z,148.10
2022-08-17T11:57:26.432Z,139.40
2022-08-17T11:58:26.362Z,140.60
2022-08-17T11:59:26.345Z,151.00
2022-08-17T12:00:26.364Z,154.10
2022-08-17T12:01:26.318Z,148.60
2022-08-17T12:02:26.321Z,151.80
2022-08-17T12:03:26.386Z,158.00
2022-08-17T12:04:26.341Z,153.00
2022-08-17T12:05:26.287Z,162.40
2022-08-17T12:06:30.338Z,159.10
2022-08-17T12:07:26.248Z,163.80
2022-08-17T12:08:26.240Z,162.60
2022-08-17T12:09:26.227Z,163.20
2022-08-17T12:10:26.237Z,168.60
2022-08-17T12:12:01.623Z,166.20
2022-08-17T12:12:27.177Z,165.50
2022-08-17T12:13:30.496Z,167.90
2022-08-17T12:14:51.371Z,163.60
2022-08-17T12:15:27.150Z,160.50
2022-08-17T12:16:26.129Z,161.50
2022-08-17T12:17:41.070Z,167.70
2022-08-17T12:18:27.108Z,166.20
2022-08-17T12:19:26.092Z,168.80
2022-08-17T12:20:26.084Z,168.80
2022-08-17T12:21:26.073Z,162.30
2022-08-17T12:22:26.072Z,163.80
2022-08-17T12:23:26.070Z,171.30
2022-08-17T12:24:26.030Z,171.70
2022-08-17T12:25:26.022Z,171.40
2022-08-17T12:26:26.013Z,178.80
2022-08-17T12:28:04.853Z,175.10
2022-08-17T12:28:27.295Z,175.20
2022-08-17T12:29:35.915Z,186.00
2022-08-17T12:30:26.953Z,186.90
2022-08-17T12:31:25.981Z,186.00