createdAt,value
2018-03-17T00:01:35.152Z,36.07
2018-03-17T00:04:01.801Z,39.27
2018-03-17T00:06:28.434Z,35.87
2018-03-17T00:08:55.248Z,35.40
2018-03-17T00:11:22.018Z,36.57
2018-03-17T00:13:48.668Z,34.67
2018-03-17T00:16:15.546Z,38.90
2018-03-17T00:18:42.276Z,36.47
2018-03-17T00:21:09.342Z,39.43
2018-03-17T00:23:36.231Z,41.90
2018-03-17T00:26:02.882Z,44.67
2018-03-17T00:28:29.554Z,45.13
2018-03-17T00:30:56.294Z,42.50
2018-03-17T00:33:22.940Z,49.30
2018-03-17T00:35:49.589Z,47.30
2018-03-17T00:38:16.506Z,40.73
2018-03-17T00:40:43.287Z,49.07
2018-03-17T00:43:09.987Z,46.83
2018-03-17T00:45:36.671Z,41.37
2018-03-17T00:48:03.374Z,40.40
2018-03-17T00:50:30.111Z,38.27
2018-03-17T00:52:56.764Z,42.20
2018-03-17T00:55:23.526Z,38.17
2018-03-17T00:57:50.307Z,44.00
2018-03-17T01:00:17.094Z,39.27
2018-03-17T01:02:43.776Z,37.53
2018-03-17T01:05:10.510Z,44.63
2018-03-17T01:07:37.143Z,42.73
2018-03-17T01:10:03.923Z,37.30
2018-03-17T01:12:30.598Z,36.53
2018-03-17T01:14:57.261Z,35.63
2018-03-17T01:17:24.038Z,34.97
2018-03-17T01:19:50.704Z,34.57
2018-03-17T01:22:17.360Z,36.43
2018-03-17T01:24:44.110Z,43.23
2018-03-17T01:27:10.772Z,41.20
2018-03-17T01:29:37.461Z,33.77
2018-03-17T01:32:04.105Z,33.10
2018-03-17T01:34:30.759Z,31.63
2018-03-17T01:36:57.403Z,33.03
2018-03-17T01:39:24.116Z,29.43
2018-03-17T01:41:50.768Z,31.77
2018-03-17T01:44:17.416Z,35.50
2018-03-17T01:46:44.072Z,32.40
2018-03-17T01:49:10.801Z,27.40
2018-03-17T01:51:37.433Z,28.30
2018-03-17T01:54:09.894Z,28.33
2018-03-17T01:56:36.530Z,31.50
2018-03-17T01:59:04.730Z,28.50
2018-03-17T02:01:31.387Z,31.43
2018-03-17T02:03:58.044Z,32.40
2018-03-17T02:06:24.658Z,31.90
2018-03-17T02:08:51.314Z,33.70
2018-03-17T02:11:17.966Z,27.87
2018-03-17T02:13:44.613Z,29.67
2018-03-17T02:16:11.251Z,27.60
2018-03-17T02:18:37.908Z,28.87
2018-03-17T02:21:04.702Z,29.30
2018-03-17T02:23:31.406Z,26.97
2018-03-17T02:25:58.064Z,30.10
2018-03-17T02:28:24.734Z,28.50
2018-03-17T02:30:51.398Z,29.97
2018-03-17T02:33:18.074Z,30.97
2018-03-17T02:35:44.734Z,28.47
2018-03-17T02:38:11.367Z,28.33
2018-03-17T02:40:42.910Z,30.20
2018-03-17T02:43:09.620Z,28.30
2018-03-17T02:45:36.309Z,32.37
2018-03-17T02:48:02.937Z,29.97
2018-03-17T02:50:29.739Z,29.37
2018-03-17T02:52:56.379Z,26.30
2018-03-17T02:55:23.049Z,25.70
2018-03-17T02:57:49.697Z,29.40
2018-03-17T03:00:16.379Z,29.80
2018-03-17T03:02:43.030Z,28.77
2018-03-17T03:05:09.686Z,30.60
2018-03-17T03:07:36.359Z,29.27
2018-03-17T03:10:02.977Z,30.60
2018-03-17T03:12:30.214Z,32.20
2018-03-17T03:14:56.830Z,34.83
2018-03-17T03:17:23.473Z,31.70
2018-03-17T03:19:50.114Z,33.87
2018-03-17T03:22:16.747Z,31.60
2018-03-17T03:24:43.384Z,31.63
2018-03-17T03:27:10.040Z,31.83
2018-03-17T03:29:36.662Z,29.67
2018-03-17T03:32:03.302Z,32.20
2018-03-17T03:34:30.012Z,30.47
2018-03-17T03:36:56.640Z,36.37
2018-03-17T03:39:23.284Z,30.30
2018-03-17T03:41:49.925Z,32.00
2018-03-17T03:44:16.550Z,34.97
2018-03-17T03:46:43.223Z,29.17
2018-03-17T03:49:09.838Z,30.53
2018-03-17T03:51:37.383Z,30.07
2018-03-17T03:54:03.991Z,33.30
2018-03-17T03:56:30.638Z,34.17
2018-03-17T03:58:57.992Z,31.60
2018-03-17T04:01:24.602Z,34.20
2018-03-17T04:03:51.248Z,32.23
2018-03-17T04:06:17.887Z,36.70
2018-03-17T04:08:44.544Z,32.00
2018-03-17T04:11:11.220Z,29.53
2018-03-17T04:13:37.851Z,31.77
2018-03-17T04:16:04.505Z,26.70
2018-03-17T04:18:31.195Z,29.13
2018-03-17T04:20:57.817Z,23.50
2018-03-17T04:23:24.459Z,26.07
2018-03-17T04:25:51.139Z,21.07
2018-03-17T04:28:18.510Z,22.10
2018-03-17T04:30:45.138Z,19.13
2018-03-17T04:33:11.768Z,22.40
2018-03-17T04:35:38.429Z,22.33
2018-03-17T04:38:05.061Z,23.27
2018-03-17T04:40:31.700Z,24.40
2018-03-17T04:42:58.397Z,23.63
2018-03-17T04:45:25.157Z,21.53
2018-03-17T04:47:51.869Z,21.57
2018-03-17T04:50:18.532Z,21.67
2018-03-17T04:52:45.286Z,23.53
2018-03-17T04:55:11.963Z,22.63
2018-03-17T04:57:39.541Z,21.37
2018-03-17T05:00:06.245Z,26.00
2018-03-17T05:02:33.077Z,26.73
2018-03-17T05:04:59.701Z,25.40
2018-03-17T05:07:26.401Z,29.80
2018-03-17T05:09:53.122Z,26.80
2018-03-17T05:12:19.939Z,29.00
2018-03-17T05:14:46.697Z,24.93
2018-03-17T05:17:13.543Z,26.50
2018-03-17T05:19:40.215Z,28.23
2018-03-17T05:22:06.962Z,28.23
2018-03-17T05:24:33.644Z,28.00
2018-03-17T05:27:00.296Z,28.80
2018-03-17T05:29:26.918Z,31.37
2018-03-17T05:31:53.679Z,30.33
2018-03-17T05:34:20.378Z,27.70
2018-03-17T05:36:47.095Z,31.73
2018-03-17T05:39:13.809Z,30.00
2018-03-17T05:41:40.604Z,32.27
2018-03-17T05:44:07.272Z,30.67
2018-03-17T05:46:34.163Z,29.50
2018-03-17T05:49:00.927Z,30.93
2018-03-17T05:51:27.666Z,26.90
2018-03-17T05:53:54.295Z,32.93
2018-03-17T05:56:20.942Z,31.87
2018-03-17T05:58:47.695Z,29.47
2018-03-17T06:01:14.328Z,29.73
2018-03-17T06:03:41.058Z,29.33
2018-03-17T06:06:07.805Z,26.60
2018-03-17T06:08:34.684Z,28.23
2018-03-17T06:11:01.431Z,32.40
2018-03-17T06:13:28.065Z,30.10
2018-03-17T06:15:54.847Z,30.60
2018-03-17T06:18:21.601Z,32.17
2018-03-17T06:20:48.383Z,30.30
2018-03-17T06:23:15.072Z,30.90
2018-03-17T06:25:42.647Z,31.60
2018-03-17T06:28:09.304Z,30.37
2018-03-17T06:30:36.002Z,31.90
2018-03-17T06:33:02.981Z,30.03
2018-03-17T06:35:29.747Z,30.77
2018-03-17T06:37:56.457Z,32.20
2018-03-17T06:40:23.235Z,31.67
2018-03-17T06:42:50.672Z,38.47
2018-03-17T06:45:17.344Z,33.47
2018-03-17T06:47:44.227Z,33.63
2018-03-17T06:50:10.912Z,32.00
2018-03-17T06:52:37.528Z,32.63
2018-03-17T06:55:04.178Z,33.13
2018-03-17T06:57:30.859Z,32.97
2018-03-17T06:59:57.605Z,31.80
2018-03-17T07:02:24.268Z,31.60
2018-03-17T07:04:50.925Z,36.10
2018-03-17T07:07:17.571Z,34.63
2018-03-17T07:09:44.214Z,29.37
2018-03-17T07:12:10.851Z,33.40
2018-03-17T07:14:37.480Z,32.13
2018-03-17T07:17:04.118Z,33.20
2018-03-17T07:19:30.822Z,31.40
2018-03-17T07:21:57.453Z,30.03
2018-03-17T07:24:24.638Z,27.50
2018-03-17T07:26:51.293Z,34.77
2018-03-17T07:29:17.948Z,33.40
2018-03-17T07:31:44.603Z,33.27
2018-03-17T07:34:11.250Z,34.07
2018-03-17T07:36:37.969Z,31.93
2018-03-17T07:39:04.640Z,33.00
2018-03-17T07:41:31.320Z,36.30
2018-03-17T07:43:58.063Z,32.37
2018-03-17T07:46:24.706Z,30.47
2018-03-17T07:48:51.345Z,32.70
2018-03-17T07:51:18.015Z,34.73
2018-03-17T07:53:44.754Z,30.53
2018-03-17T07:56:11.454Z,33.00
2018-03-17T07:58:38.112Z,32.33
2018-03-17T08:01:04.770Z,33.77
2018-03-17T08:03:31.545Z,31.10
2018-03-17T08:05:58.171Z,31.20
2018-03-17T08:08:24.894Z,29.00
2018-03-17T08:10:51.559Z,30.50
2018-03-17T08:13:18.197Z,37.73
2018-03-17T08:15:45.078Z,27.80
2018-03-17T08:18:11.745Z,30.70
2018-03-17T08:20:38.457Z,29.93
2018-03-17T08:23:05.530Z,29.83
2018-03-17T08:25:32.305Z,28.93
2018-03-17T08:27:59.090Z,30.40
2018-03-17T08:30:25.917Z,29.60
2018-03-17T08:32:52.558Z,33.73
2018-03-17T08:35:19.296Z,31.97
2018-03-17T08:37:45.939Z,29.40
2018-03-17T08:40:12.628Z,31.07
2018-03-17T08:42:40.028Z,32.00
2018-03-17T08:45:07.655Z,32.13
2018-03-17T08:47:34.605Z,31.70
2018-03-17T08:50:01.255Z,31.33
2018-03-17T08:52:27.876Z,32.47
2018-03-17T08:54:54.611Z,32.33
2018-03-17T08:57:21.494Z,29.33
2018-03-17T08:59:48.183Z,30.90
2018-03-17T09:02:14.900Z,28.90
2018-03-17T09:04:42.349Z,30.90
2018-03-17T09:07:09.043Z,33.03
2018-03-17T09:09:36.219Z,29.43
2018-03-17T09:12:03.001Z,31.50
2018-03-17T09:14:29.653Z,28.03
2018-03-17T09:16:56.283Z,29.07
2018-03-17T09:19:23.427Z,27.53
2018-03-17T09:21:50.863Z,29.10
2018-03-17T09:24:17.568Z,29.67
2018-03-17T09:26:45.101Z,26.63
2018-03-17T09:29:11.811Z,28.87
2018-03-17T09:31:38.616Z,28.37
2018-03-17T09:34:05.327Z,27.43
2018-03-17T09:36:32.057Z,27.40
2018-03-17T09:38:58.921Z,29.83
2018-03-17T09:41:25.562Z,26.70
2018-03-17T09:43:52.276Z,27.37
2018-03-17T09:46:18.991Z,22.97
2018-03-17T09:48:45.691Z,27.20
2018-03-17T09:51:12.363Z,26.00
2018-03-17T09:53:39.035Z,26.20
2018-03-17T09:56:05.682Z,25.30
2018-03-17T09:58:32.521Z,23.63
2018-03-17T10:00:59.360Z,23.97
2018-03-17T10:03:26.133Z,24.13
2018-03-17T10:05:52.780Z,23.50
2018-03-17T10:08:19.418Z,26.20
2018-03-17T10:10:46.086Z,27.00
2018-03-17T10:13:12.832Z,25.13
2018-03-17T10:15:39.633Z,28.03
2018-03-17T10:18:06.304Z,25.50
2018-03-17T10:20:32.973Z,23.07
2018-03-17T10:22:59.617Z,26.83
2018-03-17T10:25:26.488Z,25.27
2018-03-17T10:27:53.130Z,24.80
2018-03-17T10:30:19.876Z,25.17
2018-03-17T10:32:46.616Z,26.20
2018-03-17T10:35:13.315Z,24.30
2018-03-17T10:37:40.016Z,24.90
2018-03-17T10:40:08.973Z,24.90
2018-03-17T10:42:35.702Z,26.47
2018-03-17T10:45:02.730Z,25.60
2018-03-17T10:47:30.589Z,25.37
2018-03-17T10:49:57.220Z,26.40
2018-03-17T10:52:23.949Z,26.20
2018-03-17T10:54:50.649Z,19.97
2018-03-17T10:57:17.318Z,21.33
2018-03-17T10:59:43.996Z,22.00
2018-03-17T11:02:10.718Z,26.17
2018-03-17T11:04:37.357Z,25.87
2018-03-17T11:07:04.026Z,21.37
2018-03-17T11:09:30.814Z,22.80
2018-03-17T11:11:57.468Z,22.63
2018-03-17T11:14:24.187Z,22.30
2018-03-17T11:16:50.881Z,21.33
2018-03-17T11:19:17.489Z,20.87
2018-03-17T11:21:44.159Z,22.57
2018-03-17T11:24:14.703Z,21.77
2018-03-17T11:26:41.375Z,22.40
2018-03-17T11:29:08.019Z,24.07
2018-03-17T11:31:34.658Z,20.80
2018-03-17T11:34:01.360Z,20.77
2018-03-17T11:36:28.087Z,20.47
2018-03-17T11:38:54.783Z,22.20
2018-03-17T11:41:21.591Z,22.73
2018-03-17T11:43:48.229Z,21.70
2018-03-17T11:46:15.760Z,20.00
2018-03-17T11:48:42.532Z,19.67
2018-03-17T11:51:09.303Z,17.87
2018-03-17T11:53:36.017Z,19.70
2018-03-17T11:56:02.654Z,20.60
2018-03-17T11:58:29.343Z,18.53
2018-03-17T12:00:56.099Z,20.77
2018-03-17T12:03:22.805Z,17.30
2018-03-17T12:05:49.598Z,21.40
2018-03-17T12:08:16.421Z,18.33
2018-03-17T12:10:43.252Z,18.10
2018-03-17T12:13:09.906Z,17.80
2018-03-17T12:15:36.617Z,19.57
2018-03-17T12:18:03.660Z,22.70
2018-03-17T12:20:30.308Z,20.27
2018-03-17T12:22:57.050Z,20.00
2018-03-17T12:25:23.699Z,18.60
2018-03-17T12:27:50.581Z,19.87
2018-03-17T12:30:17.280Z,20.30
2018-03-17T12:32:43.949Z,17.50
2018-03-17T12:35:10.830Z,17.40
2018-03-17T12:37:37.515Z,20.27
2018-03-17T12:40:06.654Z,17.90
2018-03-17T12:42:33.359Z,17.10
2018-03-17T12:45:00.014Z,17.63
2018-03-17T12:47:31.939Z,22.20
2018-03-17T12:49:58.592Z,17.93
2018-03-17T12:52:25.277Z,19.37
2018-03-17T12:54:51.915Z,18.97
2018-03-17T12:57:19.481Z,18.43
2018-03-17T12:59:46.099Z,20.60
2018-03-17T13:02:12.739Z,22.07
2018-03-17T13:04:39.464Z,18.63
2018-03-17T13:07:06.157Z,18.47
2018-03-17T13:09:32.913Z,19.93
2018-03-17T13:11:59.578Z,19.60
2018-03-17T13:14:26.443Z,18.77
2018-03-17T13:16:53.124Z,20.07
2018-03-17T13:19:25.651Z,21.07
2018-03-17T13:21:52.273Z,22.07
2018-03-17T13:24:18.936Z,18.27
2018-03-17T13:26:52.164Z,21.30
2018-03-17T13:29:18.875Z,21.97
2018-03-17T13:31:45.523Z,19.90
2018-03-17T13:34:12.858Z,21.23
2018-03-17T13:36:45.369Z,21.77
2018-03-17T13:39:12.007Z,20.57
2018-03-17T13:41:38.708Z,21.33
2018-03-17T13:44:05.816Z,19.00
2018-03-17T13:46:32.437Z,21.57
2018-03-17T13:48:59.085Z,22.90
2018-03-17T13:51:25.953Z,22.80
2018-03-17T13:53:52.759Z,20.30
2018-03-17T13:56:19.442Z,17.87
2018-03-17T13:58:46.896Z,18.63
2018-03-17T14:01:13.649Z,19.57
2018-03-17T14:03:40.749Z,18.60
2018-03-17T14:06:07.801Z,18.30
2018-03-17T14:08:34.808Z,17.43
2018-03-17T14:11:01.500Z,18.67
2018-03-17T14:13:28.411Z,20.27
2018-03-17T14:15:55.120Z,17.53
2018-03-17T14:18:21.916Z,18.40
2018-03-17T14:20:49.485Z,19.50
2018-03-17T14:23:16.449Z,19.30
2018-03-17T14:25:44.614Z,20.60
2018-03-17T14:28:13.344Z,19.50
2018-03-17T14:30:41.724Z,19.00
2018-03-17T14:33:08.634Z,22.30
2018-03-17T14:35:35.389Z,22.93
2018-03-17T14:38:02.325Z,21.60
2018-03-17T14:40:29.061Z,18.17
2018-03-17T14:42:55.788Z,20.33
2018-03-17T14:45:22.559Z,20.70
2018-03-17T14:47:49.227Z,20.40
2018-03-17T14:50:16.017Z,22.43
2018-03-17T14:52:43.102Z,20.47
2018-03-17T14:55:10.122Z,18.10
2018-03-17T14:57:36.921Z,21.40
2018-03-17T15:00:03.574Z,22.83
2018-03-17T15:02:30.215Z,20.80
2018-03-17T15:04:57.135Z,19.00
2018-03-17T15:07:23.889Z,20.80
2018-03-17T15:09:50.517Z,23.30
2018-03-17T15:12:17.252Z,20.23
2018-03-17T15:14:43.934Z,19.50
2018-03-17T15:17:10.656Z,19.10
2018-03-17T15:19:37.318Z,20.03
2018-03-17T15:22:04.766Z,23.03
2018-03-17T15:24:32.047Z,19.77
2018-03-17T15:26:58.900Z,19.50
2018-03-17T15:29:27.577Z,22.17
2018-03-17T15:31:54.359Z,19.93
2018-03-17T15:34:21.038Z,22.90
2018-03-17T15:36:47.797Z,20.57
2018-03-17T15:39:14.559Z,18.83
2018-03-17T15:41:41.651Z,24.87
2018-03-17T15:44:08.543Z,20.40
2018-03-17T15:46:36.137Z,22.80
2018-03-17T15:49:02.802Z,20.53
2018-03-17T15:51:29.456Z,18.60
2018-03-17T15:53:56.389Z,23.70
2018-03-17T15:56:23.060Z,22.47
2018-03-17T15:58:49.768Z,23.27
2018-03-17T16:01:16.563Z,22.70
2018-03-17T16:03:43.375Z,23.70
2018-03-17T16:06:10.071Z,23.70
2018-03-17T16:08:36.755Z,21.07
2018-03-17T16:11:03.631Z,23.43
2018-03-17T16:13:30.328Z,22.07
2018-03-17T16:15:57.690Z,22.10
2018-03-17T16:18:25.222Z,21.47
2018-03-17T16:20:51.906Z,22.70
2018-03-17T16:23:18.786Z,22.63
2018-03-17T16:25:45.614Z,21.43
2018-03-17T16:28:12.250Z,21.93
2018-03-17T16:30:38.916Z,23.20
2018-03-17T16:33:06.010Z,21.30
2018-03-17T16:35:33.116Z,22.90
2018-03-17T16:37:59.954Z,20.50
2018-03-17T16:40:26.601Z,30.73
2018-03-17T16:42:53.260Z,26.47
2018-03-17T16:45:19.933Z,25.23
2018-03-17T16:47:46.554Z,20.47
2018-03-17T16:50:13.784Z,21.20
2018-03-17T16:52:40.425Z,22.73
2018-03-17T16:55:07.564Z,22.53
2018-03-17T16:57:34.287Z,22.63
2018-03-17T17:00:01.345Z,23.60
2018-03-17T17:02:28.085Z,23.83
2018-03-17T17:04:54.736Z,20.73
2018-03-17T17:07:21.377Z,23.40
2018-03-17T17:09:48.204Z,21.90
2018-03-17T17:12:16.236Z,19.53
2018-03-17T17:14:48.276Z,23.80
2018-03-17T17:17:15.005Z,24.87
2018-03-17T17:19:41.617Z,23.67
2018-03-17T17:22:08.294Z,20.97
2018-03-17T17:24:35.016Z,25.20
2018-03-17T17:27:04.793Z,20.30
2018-03-17T17:29:31.411Z,23.57
2018-03-17T17:31:58.248Z,21.10
2018-03-17T17:34:24.949Z,22.63
2018-03-17T17:36:51.590Z,21.63
2018-03-17T17:39:18.242Z,23.60
2018-03-17T17:41:44.888Z,24.13
2018-03-17T17:44:11.850Z,22.60
2018-03-17T17:46:38.492Z,25.00
2018-03-17T17:49:05.204Z,22.87
2018-03-17T17:51:31.858Z,21.97
2018-03-17T17:53:58.500Z,20.97
2018-03-17T17:56:26.290Z,21.40
2018-03-17T17:58:52.938Z,22.60
2018-03-17T18:01:19.886Z,24.10
2018-03-17T18:03:46.623Z,22.70
2018-03-17T18:06:13.268Z,22.77
2018-03-17T18:08:40.881Z,21.57
2018-03-17T18:11:08.139Z,24.33
2018-03-17T18:13:35.630Z,24.50
2018-03-17T18:16:02.354Z,26.60
2018-03-17T18:18:28.964Z,22.17
2018-03-17T18:20:57.545Z,24.23
2018-03-17T18:23:24.177Z,23.83
2018-03-17T18:25:50.929Z,23.60
2018-03-17T18:28:17.720Z,22.43
2018-03-17T18:30:44.420Z,23.20
2018-03-17T18:33:11.095Z,24.27
2018-03-17T18:35:37.994Z,21.70
2018-03-17T18:38:04.638Z,22.80
2018-03-17T18:40:31.284Z,25.10
2018-03-17T18:42:57.920Z,21.20
2018-03-17T18:45:24.901Z,22.47
2018-03-17T18:47:51.649Z,21.90
2018-03-17T18:50:18.394Z,24.23
2018-03-17T18:52:45.091Z,24.80
2018-03-17T18:55:11.754Z,22.47
2018-03-17T18:57:38.539Z,24.10
2018-03-17T19:00:05.203Z,25.20
2018-03-17T19:02:31.992Z,23.57
2018-03-17T19:04:58.740Z,25.83
2018-03-17T19:07:25.829Z,26.80
2018-03-17T19:09:54.534Z,23.43
2018-03-17T19:12:21.770Z,25.43
2018-03-17T19:14:48.864Z,23.30
2018-03-17T19:17:15.536Z,26.37
2018-03-17T19:19:42.220Z,26.70
2018-03-17T19:24:50.995Z,25.70
2018-03-17T19:27:17.913Z,21.67
2018-03-17T19:29:44.979Z,23.63
2018-03-17T19:32:11.904Z,28.50
2018-03-17T19:34:38.854Z,25.23
2018-03-17T19:37:05.899Z,26.83
2018-03-17T19:39:32.608Z,24.97
2018-03-17T19:41:59.504Z,21.77
2018-03-17T19:44:26.402Z,25.10
2018-03-17T19:46:53.067Z,27.80
2018-03-17T19:49:19.692Z,25.00
2018-03-17T19:51:47.246Z,27.23
2018-03-17T19:54:14.281Z,25.40
2018-03-17T19:56:41.098Z,26.40
2018-03-17T19:59:08.941Z,26.70
2018-03-17T20:01:36.110Z,28.50
2018-03-17T20:04:03.659Z,31.20
2018-03-17T20:06:31.485Z,27.43
2018-03-17T20:11:45.742Z,27.07
2018-03-17T20:14:14.775Z,28.40
2018-03-17T20:16:41.953Z,25.03
2018-03-17T20:19:14.098Z,31.63
2018-03-17T20:21:40.939Z,26.20
2018-03-17T20:24:08.163Z,27.43
2018-03-17T20:26:34.959Z,26.47
2018-03-17T20:29:04.693Z,24.70
2018-03-17T20:31:31.671Z,27.97
2018-03-17T20:33:58.418Z,28.33
2018-03-17T20:36:25.311Z,29.67
2018-03-17T20:38:52.147Z,29.23
2018-03-17T20:41:18.926Z,29.07
2018-03-17T20:43:46.655Z,34.07
2018-03-17T20:46:13.461Z,30.67
2018-03-17T20:48:41.181Z,29.27
2018-03-17T20:51:08.101Z,30.77
2018-03-17T20:53:34.916Z,24.83
2018-03-17T20:56:01.978Z,31.07
2018-03-17T20:58:28.778Z,30.10
2018-03-17T21:00:55.698Z,28.67
2018-03-17T21:03:22.431Z,25.97
2018-03-17T21:05:49.201Z,33.90
2018-03-17T21:08:15.875Z,31.53
2018-03-17T21:10:42.535Z,25.97
2018-03-17T21:13:09.326Z,32.93
2018-03-17T21:15:36.171Z,26.23
2018-03-17T21:18:03.103Z,32.97
2018-03-17T21:20:30.249Z,28.40
2018-03-17T21:22:56.928Z,28.10
2018-03-17T21:25:23.810Z,31.57
2018-03-17T21:27:50.448Z,29.13
2018-03-17T21:30:17.308Z,29.53
2018-03-17T21:32:43.950Z,33.40
2018-03-17T21:35:10.678Z,30.70
2018-03-17T21:37:37.328Z,34.17
2018-03-17T21:40:04.029Z,33.80
2018-03-17T21:42:30.782Z,32.67
2018-03-17T21:44:57.417Z,31.40
2018-03-17T21:47:24.210Z,37.77
2018-03-17T21:49:50.893Z,33.27
2018-03-17T21:52:17.846Z,32.28
2018-03-17T21:54:44.549Z,32.45
2018-03-17T21:57:12.204Z,30.35
2018-03-17T21:59:38.842Z,40.10
2018-03-17T22:02:05.663Z,32.08
2018-03-17T22:04:32.634Z,33.50
2018-03-17T22:06:59.392Z,33.60
2018-03-17T22:09:26.071Z,36.20
2018-03-17T22:11:52.724Z,28.50
2018-03-17T22:14:19.434Z,29.08
2018-03-17T22:16:46.501Z,28.40
2018-03-17T22:19:13.115Z,28.87
2018-03-17T22:21:39.865Z,27.03
2018-03-17T22:24:06.566Z,24.35
2018-03-17T22:26:33.349Z,25.37
2018-03-17T22:29:00.630Z,28.90
2018-03-17T22:31:27.398Z,26.43
2018-03-17T22:33:54.388Z,32.67
2018-03-17T22:36:21.124Z,28.27
2018-03-17T22:38:47.813Z,27.00
2018-03-17T22:41:14.587Z,26.15
2018-03-17T22:43:41.282Z,28.63
2018-03-17T22:46:08.063Z,29.90
2018-03-17T22:48:34.775Z,28.62
2018-03-17T22:51:01.443Z,31.33
2018-03-17T22:53:28.154Z,29.90
2018-03-17T22:55:54.891Z,29.37
2018-03-17T22:58:21.632Z,25.35
2018-03-17T23:00:49.057Z,33.47
2018-03-17T23:03:15.702Z,29.80
2018-03-17T23:05:42.556Z,32.90
2018-03-17T23:08:09.204Z,32.20
2018-03-17T23:10:35.850Z,36.60
2018-03-17T23:13:02.485Z,39.42
2018-03-17T23:15:29.118Z,32.78
2018-03-17T23:17:55.820Z,32.75
2018-03-17T23:20:22.604Z,35.10
2018-03-17T23:22:49.274Z,36.70
2018-03-17T23:25:16.000Z,35.83
2018-03-17T23:27:43.804Z,35.38
2018-03-17T23:30:10.638Z,38.50
2018-03-17T23:32:37.411Z,29.58
2018-03-17T23:35:04.160Z,34.28
2018-03-17T23:37:30.788Z,32.17
2018-03-17T23:39:57.583Z,31.85
2018-03-17T23:42:24.459Z,35.25
2018-03-17T23:44:51.135Z,35.17
2018-03-17T23:47:18.030Z,31.92
2018-03-17T23:49:44.704Z,32.22
2018-03-17T23:52:11.424Z,32.60
2018-03-17T23:54:38.146Z,34.38
2018-03-17T23:57:04.855Z,32.03
2018-03-17T23:59:31.762Z,31.55
