createdAt,value
2023-01-27T00:01:00.418Z,-0.10
2023-01-27T00:03:30.943Z,0.90
2023-01-27T00:06:01.708Z,-0.10
2023-01-27T00:08:30.984Z,0.00
2023-01-27T00:11:14.264Z,-0.10
2023-01-27T00:13:43.326Z,-0.20
2023-01-27T00:16:12.400Z,0.30
2023-01-27T00:18:42.771Z,-0.20
2023-01-27T00:21:28.727Z,0.10
2023-01-27T00:24:15.024Z,0.10
2023-01-27T00:26:44.131Z,-0.30
2023-01-27T00:29:14.713Z,-0.30
2023-01-27T00:32:00.723Z,-0.30
2023-01-27T00:34:32.029Z,-0.30
2023-01-27T00:37:01.297Z,-0.30
2023-01-27T00:39:29.972Z,0.40
2023-01-27T00:41:58.966Z,0.30
2023-01-27T00:44:29.051Z,-0.10
2023-01-27T00:46:58.805Z,-0.20
2023-01-27T00:49:28.271Z,-0.20
2023-01-27T00:51:58.739Z,-0.10
2023-01-27T00:54:27.719Z,0.30
2023-01-27T00:56:56.866Z,-0.10
2023-01-27T00:59:25.904Z,-0.10
2023-01-27T01:01:54.852Z,-0.10
2023-01-27T01:04:23.747Z,-0.10
2023-01-27T01:06:52.898Z,0.60
2023-01-27T01:09:23.431Z,-0.20
2023-01-27T01:11:52.528Z,0.00
2023-01-27T01:14:21.464Z,0.10
2023-01-27T01:16:50.792Z,-0.20
2023-01-27T01:19:20.155Z,-0.20
2023-01-27T01:21:49.405Z,-0.20
2023-01-27T01:24:19.220Z,0.00
2023-01-27T01:26:50.112Z,0.40
2023-01-27T01:29:19.093Z,-0.10
2023-01-27T01:31:48.197Z,0.50
2023-01-27T01:34:16.845Z,0.60
2023-01-27T01:36:46.111Z,0.20
2023-01-27T01:39:15.019Z,0.90
2023-01-27T01:41:43.916Z,-0.10
2023-01-27T01:44:26.696Z,-0.10
2023-01-27T01:46:55.912Z,0.10
2023-01-27T01:49:29.663Z,-0.10
2023-01-27T01:52:01.997Z,0.40
2023-01-27T01:54:34.183Z,-0.10
2023-01-27T01:57:07.923Z,-0.10
2023-01-27T01:59:43.341Z,-0.10
2023-01-27T02:02:15.634Z,-0.10
2023-01-27T02:04:49.955Z,-0.10
2023-01-27T02:07:22.658Z,-0.10
2023-01-27T02:09:53.702Z,-0.10
2023-01-27T02:12:23.030Z,-0.10
2023-01-27T02:14:53.107Z,-0.10
2023-01-27T02:17:24.610Z,-0.10
2023-01-27T02:20:00.523Z,-0.10
2023-01-27T02:22:38.232Z,-0.10
2023-01-27T02:25:13.871Z,-0.10
2023-01-27T02:27:45.299Z,-0.10
2023-01-27T02:30:14.705Z,0.20
2023-01-27T02:32:44.742Z,-0.10
2023-01-27T02:35:18.669Z,0.30
2023-01-27T02:37:49.350Z,0.10
2023-01-27T02:40:19.359Z,0.10
2023-01-27T02:42:50.197Z,0.00
2023-01-27T02:45:19.320Z,0.00
2023-01-27T02:47:48.291Z,0.30
2023-01-27T02:50:17.888Z,0.00
2023-01-27T02:52:46.596Z,0.00
2023-01-27T02:55:15.506Z,0.00
2023-01-27T02:57:44.675Z,0.10
2023-01-27T03:00:41.496Z,0.00
2023-01-27T03:03:11.056Z,0.90
2023-01-27T03:05:40.304Z,0.60
2023-01-27T03:08:10.759Z,0.10
2023-01-27T03:10:39.970Z,0.10
2023-01-27T03:13:09.436Z,0.10
2023-01-27T03:15:59.832Z,0.80
2023-01-27T03:18:29.357Z,0.20
2023-01-27T03:21:04.422Z,0.70
2023-01-27T03:23:35.371Z,0.10
2023-01-27T03:26:08.839Z,0.10
2023-01-27T03:28:40.731Z,0.10
2023-01-27T03:31:20.318Z,0.10
2023-01-27T03:33:58.129Z,0.20
2023-01-27T03:37:02.420Z,0.20
2023-01-27T03:39:48.901Z,0.40
2023-01-27T03:42:35.442Z,0.20
2023-01-27T03:45:21.993Z,0.20
2023-01-27T03:47:53.962Z,0.20
2023-01-27T03:50:38.126Z,0.20
2023-01-27T03:53:08.931Z,0.20
2023-01-27T03:55:39.777Z,0.20
2023-01-27T03:58:20.034Z,0.50
2023-01-27T04:00:52.058Z,0.50
2023-01-27T04:03:41.291Z,0.20
2023-01-27T04:06:29.794Z,0.20
2023-01-27T04:08:59.455Z,0.20
2023-01-27T04:11:45.865Z,0.20
2023-01-27T04:14:15.561Z,0.80
2023-01-27T04:16:44.979Z,0.30
2023-01-27T04:19:16.291Z,0.30
2023-01-27T04:21:45.504Z,0.70
2023-01-27T04:24:24.271Z,0.30
2023-01-27T04:26:56.740Z,0.30
2023-01-27T04:29:27.168Z,0.30
2023-01-27T04:31:58.265Z,0.30
2023-01-27T04:34:29.447Z,0.30
2023-01-27T04:36:58.728Z,0.30
2023-01-27T04:39:28.475Z,0.30
2023-01-27T04:41:57.988Z,0.30
2023-01-27T04:44:27.523Z,0.40
2023-01-27T04:46:56.819Z,0.30
2023-01-27T04:49:27.249Z,0.30
2023-01-27T04:51:57.840Z,0.70
2023-01-27T04:54:27.591Z,0.30
2023-01-27T04:56:59.571Z,0.40
2023-01-27T04:59:29.509Z,0.40
2023-01-27T05:01:59.560Z,0.40
2023-01-27T05:04:28.736Z,0.50
2023-01-27T05:06:59.085Z,0.50
2023-01-27T05:09:27.637Z,0.60
2023-01-27T05:11:56.331Z,0.70
2023-01-27T05:14:26.519Z,0.40
2023-01-27T05:16:55.673Z,0.40
2023-01-27T05:19:25.207Z,0.40
2023-01-27T05:21:53.862Z,0.40
2023-01-27T05:24:24.251Z,0.40
2023-01-27T05:26:53.961Z,0.40
2023-01-27T05:29:23.083Z,0.40
2023-01-27T05:31:52.372Z,0.40
2023-01-27T05:34:21.348Z,0.40
2023-01-27T05:36:50.799Z,0.50
2023-01-27T05:39:20.612Z,1.20
2023-01-27T05:41:51.348Z,0.40
2023-01-27T05:44:20.734Z,0.40
2023-01-27T05:46:49.800Z,0.40
2023-01-27T05:49:19.261Z,0.40
2023-01-27T05:51:48.337Z,0.40
2023-01-27T05:54:17.496Z,0.70
2023-01-27T05:56:50.763Z,1.20
2023-01-27T05:59:19.592Z,0.50
2023-01-27T06:01:48.843Z,0.50
2023-01-27T06:04:18.423Z,0.50
2023-01-27T06:06:47.297Z,0.50
2023-01-27T06:09:16.827Z,0.50
2023-01-27T06:11:46.398Z,0.50
2023-01-27T06:14:17.087Z,0.50
2023-01-27T06:16:47.689Z,0.50
2023-01-27T06:19:16.575Z,0.50
2023-01-27T06:21:46.027Z,0.60
2023-01-27T06:24:15.340Z,0.50
2023-01-27T06:26:44.513Z,0.50
2023-01-27T06:29:13.595Z,0.50
2023-01-27T06:31:44.158Z,0.50
2023-01-27T06:34:13.601Z,0.50
2023-01-27T06:36:42.655Z,0.50
2023-01-27T06:39:11.760Z,0.50
2023-01-27T06:41:40.945Z,0.90
2023-01-27T06:44:09.809Z,0.50
2023-01-27T06:46:39.272Z,0.50
2023-01-27T06:49:12.368Z,0.50
2023-01-27T06:51:41.703Z,0.50
2023-01-27T06:54:11.695Z,0.50
2023-01-27T06:56:40.797Z,0.50
2023-01-27T06:59:10.366Z,0.50
2023-01-27T07:01:39.246Z,0.50
2023-01-27T07:04:09.894Z,0.50
2023-01-27T07:06:39.135Z,0.50
2023-01-27T07:09:11.645Z,0.50
2023-01-27T07:11:41.529Z,0.50
2023-01-27T07:14:10.994Z,0.60
2023-01-27T07:16:40.160Z,1.30
2023-01-27T07:19:10.791Z,0.50
2023-01-27T07:21:40.196Z,0.50
2023-01-27T07:24:09.477Z,0.60
2023-01-27T07:26:42.376Z,0.60
2023-01-27T07:29:12.127Z,0.50
2023-01-27T07:31:41.538Z,0.60
2023-01-27T07:34:12.271Z,0.60
2023-01-27T07:36:41.612Z,0.60
2023-01-27T07:39:10.858Z,0.50
2023-01-27T07:41:40.432Z,0.50
2023-01-27T07:44:13.227Z,0.50
2023-01-27T07:46:43.547Z,0.60
2023-01-27T07:49:16.443Z,0.60
2023-01-27T07:51:46.199Z,0.60
2023-01-27T07:54:18.204Z,0.60
2023-01-27T07:56:46.963Z,0.60
2023-01-27T07:59:16.388Z,0.70
2023-01-27T08:01:48.130Z,0.70
2023-01-27T08:04:18.826Z,0.70
2023-01-27T08:06:47.946Z,0.60
2023-01-27T08:09:17.157Z,0.60
2023-01-27T08:11:46.306Z,0.60
2023-01-27T08:14:15.738Z,0.50
2023-01-27T08:16:44.883Z,0.50
2023-01-27T08:19:14.184Z,0.50
2023-01-27T08:21:44.732Z,0.50
2023-01-27T08:24:13.961Z,0.60
2023-01-27T08:26:43.020Z,0.50
2023-01-27T08:29:12.487Z,0.60
2023-01-27T08:31:42.361Z,0.50
2023-01-27T08:34:14.094Z,0.50
2023-01-27T08:36:45.225Z,0.60
2023-01-27T08:39:14.717Z,0.60
2023-01-27T08:41:43.370Z,0.50
2023-01-27T08:44:12.485Z,0.50
2023-01-27T08:46:41.746Z,0.50
2023-01-27T08:49:11.274Z,0.40
2023-01-27T08:51:40.338Z,0.40
2023-01-27T08:54:11.935Z,0.40
2023-01-27T08:56:41.454Z,0.40
2023-01-27T08:59:10.727Z,0.40
2023-01-27T09:01:39.854Z,0.40
2023-01-27T09:04:08.962Z,0.40
2023-01-27T09:06:37.886Z,0.50
2023-01-27T09:09:13.087Z,0.50
2023-01-27T09:11:46.108Z,0.50
2023-01-27T09:14:15.733Z,0.40
2023-01-27T09:16:44.902Z,0.50
2023-01-27T09:19:14.324Z,0.60
2023-01-27T09:21:43.283Z,0.50
2023-01-27T09:24:15.966Z,0.50
2023-01-27T09:26:47.478Z,0.60
2023-01-27T09:29:16.858Z,0.60
2023-01-27T09:31:46.027Z,0.60
2023-01-27T09:34:15.397Z,0.50
2023-01-27T09:36:50.788Z,0.50
2023-01-27T09:39:21.659Z,0.40
2023-01-27T09:42:02.890Z,0.40
2023-01-27T09:45:01.945Z,0.40
2023-01-27T09:47:45.588Z,0.40
2023-01-27T09:50:39.645Z,0.40
2023-01-27T09:53:35.198Z,0.40
2023-01-27T09:56:12.268Z,0.40
2023-01-27T09:59:05.326Z,0.50
2023-01-27T10:01:46.117Z,0.40
2023-01-27T10:04:35.938Z,0.40
2023-01-27T10:07:25.725Z,0.40
2023-01-27T10:10:33.149Z,0.50
2023-01-27T10:13:28.976Z,0.40
2023-01-27T10:16:20.690Z,0.50
2023-01-27T10:19:11.629Z,0.50
2023-01-27T10:21:51.229Z,0.50
2023-01-27T10:24:33.205Z,0.50
2023-01-27T10:27:11.811Z,0.50
2023-01-27T10:29:49.490Z,0.20
2023-01-27T10:32:28.759Z,0.50
2023-01-27T10:35:13.542Z,0.50
2023-01-27T10:37:54.360Z,0.60
2023-01-27T10:40:32.967Z,0.60
2023-01-27T10:43:07.706Z,0.50
2023-01-27T10:45:40.211Z,0.60
2023-01-27T10:48:32.118Z,0.50
2023-01-27T10:51:05.231Z,0.50
2023-01-27T10:53:42.437Z,0.50
2023-01-27T10:56:17.232Z,0.40
2023-01-27T10:58:51.920Z,0.40
2023-01-27T11:01:29.275Z,0.40
2023-01-27T11:04:04.607Z,0.50
2023-01-27T11:06:38.638Z,0.50
2023-01-27T11:09:16.014Z,0.40
2023-01-27T11:11:46.485Z,0.40
2023-01-27T11:14:24.603Z,0.40
2023-01-27T11:16:57.978Z,0.70
2023-01-27T11:19:40.499Z,0.40
2023-01-27T11:22:22.323Z,0.40
2023-01-27T11:24:59.311Z,0.30
2023-01-27T11:27:42.935Z,0.30
2023-01-27T11:30:18.805Z,0.30
2023-01-27T11:32:56.504Z,0.30
2023-01-27T11:35:27.614Z,0.30
2023-01-27T11:38:09.799Z,0.30
2023-01-27T11:40:44.193Z,0.70
2023-01-27T11:43:18.017Z,0.30
2023-01-27T11:45:48.019Z,0.20
2023-01-27T11:48:22.345Z,0.30
2023-01-27T11:50:54.286Z,0.30
2023-01-27T11:53:28.726Z,0.40
2023-01-27T11:56:03.347Z,0.40
2023-01-27T11:58:37.806Z,0.40
2023-01-27T12:01:12.089Z,0.40
2023-01-27T12:03:51.649Z,0.50
2023-01-27T12:06:31.032Z,0.50
2023-01-27T12:08:59.994Z,0.50
2023-01-27T12:11:31.212Z,0.90
2023-01-27T12:14:02.810Z,0.50
2023-01-27T12:16:45.009Z,0.50
2023-01-27T12:19:25.523Z,0.50
2023-01-27T12:21:59.168Z,0.50
2023-01-27T12:24:31.797Z,0.50
2023-01-27T12:27:01.304Z,0.60
2023-01-27T12:29:40.609Z,0.80
2023-01-27T12:32:20.126Z,0.50
2023-01-27T12:34:52.033Z,0.50
2023-01-27T12:37:28.172Z,0.50
2023-01-27T12:40:00.819Z,0.50
2023-01-27T12:42:41.688Z,0.50
2023-01-27T12:45:25.647Z,0.40
2023-01-27T12:47:59.891Z,0.50
2023-01-27T12:50:30.847Z,0.60
2023-01-27T12:53:14.794Z,0.40
2023-01-27T12:55:47.891Z,0.50
2023-01-27T12:58:39.749Z,0.50
2023-01-27T13:01:22.207Z,0.80
2023-01-27T13:03:54.738Z,0.50
2023-01-27T13:06:35.565Z,0.50
2023-01-27T13:09:06.619Z,0.50
2023-01-27T13:11:40.691Z,0.50
2023-01-27T13:14:16.643Z,0.50
2023-01-27T13:16:53.251Z,0.50
2023-01-27T13:19:24.123Z,0.50
2023-01-27T13:21:56.966Z,0.50
2023-01-27T13:24:35.849Z,0.50
2023-01-27T13:27:09.091Z,0.50
2023-01-27T13:29:40.013Z,0.50
2023-01-27T13:32:15.949Z,0.50
2023-01-27T13:34:51.799Z,0.50
2023-01-27T13:37:25.281Z,0.50
2023-01-27T13:40:02.757Z,0.30
2023-01-27T13:42:40.707Z,0.50
2023-01-27T13:45:16.490Z,0.50
2023-01-27T13:47:52.753Z,0.50
2023-01-27T13:50:30.805Z,0.50
2023-01-27T13:53:01.686Z,0.50
2023-01-27T13:55:49.465Z,0.50
2023-01-27T13:58:28.425Z,0.50
2023-01-27T14:01:04.166Z,0.50
2023-01-27T14:04:14.027Z,0.40
2023-01-27T14:06:54.470Z,0.50
2023-01-27T14:09:40.688Z,0.50
2023-01-27T14:12:22.291Z,0.40
2023-01-27T14:15:04.001Z,0.40
2023-01-27T14:17:41.759Z,0.50
2023-01-27T14:20:38.015Z,0.50
2023-01-27T14:23:21.933Z,0.50
2023-01-27T14:26:04.835Z,0.50
2023-01-27T14:28:53.807Z,0.50
2023-01-27T14:31:31.931Z,0.50
2023-01-27T14:34:11.606Z,0.40
2023-01-27T14:36:48.809Z,0.40
2023-01-27T14:39:26.946Z,0.40
2023-01-27T14:42:05.137Z,0.40
2023-01-27T14:44:55.589Z,0.40
2023-01-27T14:47:36.735Z,0.30
2023-01-27T14:50:21.014Z,0.30
2023-01-27T14:52:59.502Z,0.30
2023-01-27T14:55:38.760Z,0.30
2023-01-27T14:58:20.534Z,0.20
2023-01-27T15:00:58.334Z,0.30
2023-01-27T15:03:47.449Z,0.30
2023-01-27T15:06:22.666Z,0.30
2023-01-27T15:08:58.716Z,0.30
2023-01-27T15:11:41.309Z,0.30
2023-01-27T15:14:35.797Z,0.30
2023-01-27T15:17:23.093Z,0.30
2023-01-27T15:20:27.035Z,0.30
2023-01-27T15:23:16.878Z,0.20
2023-01-27T15:25:49.636Z,0.20
2023-01-27T15:28:21.877Z,0.20
2023-01-27T15:31:24.274Z,0.20
2023-01-27T15:33:57.865Z,0.20
2023-01-27T15:36:35.963Z,0.20
2023-01-27T15:39:21.882Z,0.20
2023-01-27T15:41:54.878Z,0.20
2023-01-27T15:44:31.926Z,0.20
2023-01-27T15:47:09.876Z,0.20
2023-01-27T15:49:46.069Z,0.20
2023-01-27T15:52:29.097Z,0.20
2023-01-27T15:55:01.786Z,0.10
2023-01-27T15:57:35.888Z,0.10
2023-01-27T16:00:07.622Z,0.20
2023-01-27T16:02:48.924Z,0.20
2023-01-27T16:05:26.126Z,0.10
2023-01-27T16:07:57.390Z,0.20
2023-01-27T16:10:31.723Z,0.40
2023-01-27T16:13:28.011Z,0.20
2023-01-27T16:16:24.957Z,0.10
2023-01-27T16:19:01.799Z,0.10
2023-01-27T16:21:49.940Z,0.20
2023-01-27T16:24:33.424Z,0.10
2023-01-27T16:27:09.535Z,0.10
2023-01-27T16:29:43.186Z,0.10
2023-01-27T16:32:18.667Z,0.30
2023-01-27T16:34:50.918Z,0.10
2023-01-27T16:37:25.831Z,0.20
2023-01-27T16:40:03.046Z,0.10
2023-01-27T16:42:35.641Z,0.20
2023-01-27T16:45:19.114Z,0.20
2023-01-27T16:47:53.520Z,0.20
2023-01-27T16:50:37.079Z,0.20
2023-01-27T16:53:13.921Z,0.20
2023-01-27T16:55:42.883Z,0.20
2023-01-27T16:58:24.356Z,0.20
2023-01-27T17:00:56.377Z,0.20
2023-01-27T17:03:34.117Z,0.20
2023-01-27T17:06:05.970Z,0.20
2023-01-27T17:08:44.454Z,0.20
2023-01-27T17:11:20.302Z,0.20
2023-01-27T17:13:53.228Z,0.30
2023-01-27T17:16:27.281Z,0.30
2023-01-27T17:18:58.951Z,0.20
2023-01-27T17:21:33.375Z,0.30
2023-01-27T17:24:08.225Z,0.30
2023-01-27T17:26:37.885Z,0.20
2023-01-27T17:29:06.736Z,0.30
2023-01-27T17:31:39.755Z,0.30
2023-01-27T17:34:16.319Z,0.30
2023-01-27T17:37:10.003Z,0.30
2023-01-27T17:39:41.238Z,0.30
2023-01-27T17:42:15.738Z,0.30
2023-01-27T17:44:44.846Z,0.30
2023-01-27T17:47:16.535Z,0.30
2023-01-27T17:49:47.212Z,0.10
2023-01-27T17:52:21.847Z,0.30
2023-01-27T17:54:53.097Z,0.30
2023-01-27T17:57:24.542Z,0.40
2023-01-27T18:00:00.710Z,0.30
2023-01-27T18:02:32.525Z,0.30
2023-01-27T18:05:05.619Z,0.30
2023-01-27T18:07:35.592Z,0.30
2023-01-27T18:10:24.654Z,0.30
2023-01-27T18:12:55.162Z,0.30
2023-01-27T18:15:44.447Z,0.30
2023-01-27T18:18:25.195Z,0.30
2023-01-27T18:21:07.120Z,0.30
2023-01-27T18:23:39.402Z,0.30
2023-01-27T18:26:20.171Z,0.30
2023-01-27T18:28:53.496Z,0.30
2023-01-27T18:31:25.228Z,0.30
2023-01-27T18:33:58.494Z,0.30
2023-01-27T18:36:33.786Z,0.30
2023-01-27T18:39:03.859Z,0.30
2023-01-27T18:41:38.266Z,0.40
2023-01-27T18:44:08.826Z,0.40
2023-01-27T18:46:38.865Z,0.40
2023-01-27T18:49:12.286Z,0.40
2023-01-27T18:51:41.760Z,0.40
2023-01-27T18:54:13.263Z,0.40
2023-01-27T18:56:44.525Z,0.40
2023-01-27T18:59:14.307Z,0.40
2023-01-27T19:01:43.751Z,0.40
2023-01-27T19:04:13.757Z,0.40
2023-01-27T19:06:43.017Z,0.40
2023-01-27T19:09:12.767Z,0.30
2023-01-27T19:11:43.605Z,0.40
2023-01-27T19:14:13.161Z,0.40
2023-01-27T19:16:43.436Z,0.40
2023-01-27T19:19:13.507Z,0.40
2023-01-27T19:21:42.311Z,0.40
2023-01-27T19:24:12.789Z,0.40
2023-01-27T19:26:47.888Z,0.40
2023-01-27T19:29:17.948Z,0.40
2023-01-27T19:31:47.319Z,0.50
2023-01-27T19:34:17.087Z,0.50
2023-01-27T19:36:47.753Z,0.50
2023-01-27T19:39:20.195Z,0.60
2023-01-27T19:41:51.018Z,0.60
2023-01-27T19:44:20.253Z,0.50
2023-01-27T19:46:49.780Z,0.60
2023-01-27T19:49:20.252Z,0.50
2023-01-27T19:51:51.384Z,0.50
2023-01-27T19:54:21.555Z,0.50
2023-01-27T19:56:53.228Z,0.50
2023-01-27T19:59:22.841Z,0.50
2023-01-27T20:01:52.457Z,0.50
2023-01-27T20:04:22.051Z,0.50
2023-01-27T20:06:51.804Z,0.50
2023-01-27T20:09:21.585Z,0.50
2023-01-27T20:11:52.450Z,0.50
2023-01-27T20:14:26.464Z,0.50
2023-01-27T20:16:55.957Z,0.50
2023-01-27T20:19:25.159Z,0.40
2023-01-27T20:21:56.472Z,0.40
2023-01-27T20:24:25.784Z,0.50
2023-01-27T20:26:57.275Z,0.50
2023-01-27T20:29:26.559Z,0.50
2023-01-27T20:31:55.735Z,0.50
2023-01-27T20:34:24.749Z,0.40
2023-01-27T20:36:54.110Z,0.40
2023-01-27T20:39:23.632Z,0.60
2023-01-27T20:41:52.987Z,0.50
2023-01-27T20:44:24.275Z,0.50
2023-01-27T20:46:53.197Z,0.50
2023-01-27T20:49:23.015Z,0.40
2023-01-27T20:51:52.868Z,0.40
2023-01-27T20:54:21.938Z,0.40
2023-01-27T20:56:51.443Z,0.40
2023-01-27T20:59:20.439Z,0.40
2023-01-27T21:01:51.318Z,0.40
2023-01-27T21:04:20.775Z,0.30
2023-01-27T21:06:49.458Z,0.40
2023-01-27T21:09:18.689Z,0.50
2023-01-27T21:11:47.805Z,0.40
2023-01-27T21:14:16.868Z,0.40
2023-01-27T21:16:46.178Z,0.30
2023-01-27T21:19:18.217Z,0.30
2023-01-27T21:21:48.084Z,0.30
2023-01-27T21:24:17.759Z,0.30
2023-01-27T21:26:47.122Z,0.30
2023-01-27T21:29:16.637Z,0.40
2023-01-27T21:31:46.275Z,0.30
2023-01-27T21:34:17.291Z,0.30
2023-01-27T21:36:48.316Z,0.40
2023-01-27T21:39:17.836Z,0.40
2023-01-27T21:42:04.087Z,0.40
2023-01-27T21:44:50.376Z,0.40
2023-01-27T21:47:21.052Z,0.40
2023-01-27T21:50:04.902Z,0.40
2023-01-27T21:52:37.080Z,0.40
2023-01-27T21:55:08.734Z,0.30
2023-01-27T21:57:37.790Z,0.30
2023-01-27T22:00:09.281Z,0.40
2023-01-27T22:02:41.691Z,0.40
2023-01-27T22:05:15.004Z,0.40
2023-01-27T22:07:44.694Z,0.30
2023-01-27T22:10:17.665Z,0.30
2023-01-27T22:12:48.158Z,0.40
2023-01-27T22:15:18.638Z,0.40
2023-01-27T22:17:47.697Z,0.40
2023-01-27T22:20:19.529Z,0.40
2023-01-27T22:22:49.184Z,0.50
2023-01-27T22:25:18.609Z,0.50
2023-01-27T22:27:48.095Z,0.40
2023-01-27T22:30:19.716Z,0.40
2023-01-27T22:32:50.151Z,0.40
2023-01-27T22:35:21.143Z,0.40
2023-01-27T22:37:50.763Z,0.50
2023-01-27T22:40:20.118Z,0.40
2023-01-27T22:42:50.936Z,0.50
2023-01-27T22:45:20.720Z,0.40
2023-01-27T22:47:49.791Z,0.50
2023-01-27T22:50:21.181Z,0.40
2023-01-27T22:52:50.662Z,0.40
2023-01-27T22:55:20.894Z,0.40
2023-01-27T22:57:50.325Z,0.40
2023-01-27T23:00:20.138Z,0.40
2023-01-27T23:02:50.175Z,0.40
2023-01-27T23:05:21.091Z,0.40
2023-01-27T23:07:52.160Z,0.40
2023-01-27T23:10:22.110Z,0.40
2023-01-27T23:12:51.366Z,0.40
2023-01-27T23:15:20.699Z,0.40
2023-01-27T23:17:50.565Z,0.40
2023-01-27T23:20:22.004Z,0.40
2023-01-27T23:22:51.023Z,0.50
2023-01-27T23:25:20.167Z,0.40
2023-01-27T23:27:49.402Z,0.40
2023-01-27T23:30:18.325Z,0.60
2023-01-27T23:32:47.669Z,0.40
2023-01-27T23:35:17.793Z,0.40
2023-01-27T23:37:48.865Z,0.40
2023-01-27T23:40:18.110Z,0.40
2023-01-27T23:42:47.322Z,0.40
2023-01-27T23:45:16.950Z,0.30
2023-01-27T23:47:46.354Z,0.40
2023-01-27T23:50:16.376Z,0.30
2023-01-27T23:52:45.947Z,0.30
2023-01-27T23:55:17.461Z,0.30
2023-01-27T23:57:46.834Z,0.30
