createdAt,value
2018-11-25T00:00:22.720Z,2.90
2018-11-25T00:02:51.575Z,2.90
2018-11-25T00:05:20.196Z,2.80
2018-11-25T00:07:48.872Z,2.90
2018-11-25T00:10:17.617Z,2.90
2018-11-25T00:12:46.319Z,2.90
2018-11-25T00:15:14.906Z,2.90
2018-11-25T00:17:43.715Z,2.90
2018-11-25T00:20:13.041Z,2.90
2018-11-25T00:22:41.966Z,2.90
2018-11-25T00:25:11.729Z,2.90
2018-11-25T00:27:40.453Z,2.80
2018-11-25T00:30:11.533Z,2.80
2018-11-25T00:32:40.531Z,2.90
2018-11-25T00:35:10.694Z,2.80
2018-11-25T00:37:39.302Z,2.90
2018-11-25T00:40:09.737Z,2.80
2018-11-25T00:42:38.342Z,2.90
2018-11-25T00:45:10.595Z,2.80
2018-11-25T00:47:39.458Z,2.80
2018-11-25T00:50:12.349Z,2.80
2018-11-25T00:52:40.940Z,2.80
2018-11-25T00:55:12.128Z,2.80
2018-11-25T00:57:41.264Z,2.80
2018-11-25T01:00:11.792Z,2.90
2018-11-25T01:02:40.481Z,2.80
2018-11-25T01:05:10.554Z,2.90
2018-11-25T01:07:39.186Z,2.90
2018-11-25T01:10:12.179Z,2.80
2018-11-25T01:12:40.765Z,2.90
2018-11-25T01:15:11.070Z,2.90
2018-11-25T01:17:39.669Z,2.80
2018-11-25T01:20:10.197Z,2.80
2018-11-25T01:22:38.818Z,2.80
2018-11-25T01:25:08.720Z,2.80
2018-11-25T01:27:37.331Z,2.80
2018-11-25T01:30:15.346Z,2.80
2018-11-25T01:32:43.953Z,2.80
2018-11-25T01:35:13.082Z,2.80
2018-11-25T01:37:41.825Z,2.80
2018-11-25T01:40:15.276Z,2.80
2018-11-25T01:42:43.890Z,2.80
2018-11-25T01:45:16.294Z,2.80
2018-11-25T01:47:44.954Z,2.80
2018-11-25T01:50:15.563Z,2.80
2018-11-25T01:52:44.125Z,2.80
2018-11-25T01:55:13.804Z,2.70
2018-11-25T01:57:42.452Z,2.80
2018-11-25T02:00:16.925Z,2.80
2018-11-25T02:02:45.544Z,2.80
2018-11-25T02:05:14.184Z,2.80
2018-11-25T02:07:42.789Z,2.80
2018-11-25T02:10:18.923Z,2.80
2018-11-25T02:12:47.623Z,2.80
2018-11-25T02:15:17.026Z,2.80
2018-11-25T02:17:45.632Z,2.80
2018-11-25T02:20:16.573Z,2.80
2018-11-25T02:22:45.201Z,2.80
2018-11-25T02:25:13.764Z,2.80
2018-11-25T02:27:42.399Z,2.80
2018-11-25T02:30:12.333Z,2.80
2018-11-25T02:32:40.928Z,2.80
2018-11-25T02:35:10.670Z,2.80
2018-11-25T02:37:39.325Z,2.80
2018-11-25T02:40:12.077Z,2.80
2018-11-25T02:42:40.672Z,2.80
2018-11-25T02:45:13.433Z,2.80
2018-11-25T02:47:42.118Z,2.80
2018-11-25T02:50:32.002Z,2.80
2018-11-25T02:53:05.874Z,2.80
2018-11-25T02:55:34.467Z,2.80
2018-11-25T02:58:03.070Z,2.80
2018-11-25T03:00:31.696Z,2.80
2018-11-25T03:03:00.390Z,2.80
2018-11-25T03:05:29.075Z,2.80
2018-11-25T03:07:57.696Z,2.80
2018-11-25T03:10:26.360Z,2.80
2018-11-25T03:12:54.941Z,2.80
2018-11-25T03:15:23.485Z,2.80
2018-11-25T03:17:52.072Z,2.80
2018-11-25T03:20:20.658Z,2.80
2018-11-25T03:22:49.243Z,2.80
2018-11-25T03:25:20.417Z,2.80
2018-11-25T03:27:49.079Z,2.80
2018-11-25T03:30:18.762Z,2.70
2018-11-25T03:32:48.365Z,2.80
2018-11-25T03:35:16.931Z,2.80
2018-11-25T03:37:45.500Z,2.70
2018-11-25T03:40:16.935Z,2.70
2018-11-25T03:42:45.521Z,2.70
2018-11-25T03:45:15.980Z,2.70
2018-11-25T03:47:44.591Z,2.80
2018-11-25T03:50:13.879Z,2.80
2018-11-25T03:52:42.480Z,2.80
2018-11-25T03:55:12.081Z,2.70
2018-11-25T03:57:40.707Z,2.70
2018-11-25T04:00:25.252Z,2.80
2018-11-25T04:02:54.605Z,2.80
2018-11-25T04:05:23.243Z,2.70
2018-11-25T04:07:51.932Z,2.80
2018-11-25T04:10:20.598Z,2.80
2018-11-25T04:12:49.174Z,2.80
2018-11-25T04:15:18.477Z,2.70
2018-11-25T04:17:47.649Z,2.70
2018-11-25T04:20:18.280Z,2.70
2018-11-25T04:22:46.979Z,2.80
2018-11-25T04:25:15.556Z,2.80
2018-11-25T04:27:44.138Z,2.80
2018-11-25T04:30:16.454Z,2.80
2018-11-25T04:32:45.816Z,2.80
2018-11-25T04:35:14.488Z,2.80
2018-11-25T04:37:43.090Z,2.80
2018-11-25T04:40:12.705Z,2.80
2018-11-25T04:42:41.293Z,2.80
2018-11-25T04:45:11.024Z,2.80
2018-11-25T04:47:39.785Z,2.80
2018-11-25T04:50:11.134Z,2.80
2018-11-25T04:52:41.046Z,2.80
2018-11-25T04:55:08.979Z,2.80
2018-11-25T04:57:37.562Z,2.80
2018-11-25T05:00:09.096Z,2.80
2018-11-25T05:02:37.641Z,2.80
2018-11-25T05:05:08.303Z,2.80
2018-11-25T05:07:36.920Z,2.80
2018-11-25T05:10:07.273Z,2.80
2018-11-25T05:12:35.884Z,2.80
2018-11-25T05:15:04.762Z,2.80
2018-11-25T05:17:33.410Z,2.80
2018-11-25T05:20:01.982Z,2.80
2018-11-25T05:22:30.590Z,2.80
2018-11-25T05:24:59.145Z,2.80
2018-11-25T05:27:27.764Z,2.80
2018-11-25T05:29:56.360Z,2.80
2018-11-25T05:32:24.973Z,2.80
2018-11-25T05:34:53.531Z,2.80
2018-11-25T05:37:22.154Z,2.80
2018-11-25T05:39:50.688Z,2.80
2018-11-25T05:42:20.822Z,2.80
2018-11-25T05:44:49.432Z,2.90
2018-11-25T05:47:18.010Z,2.90
2018-11-25T05:49:46.605Z,2.90
2018-11-25T05:52:15.196Z,2.90
2018-11-25T05:54:43.825Z,2.90
2018-11-25T05:57:12.406Z,2.90
2018-11-25T05:59:41.277Z,2.90
2018-11-25T06:02:09.881Z,2.90
2018-11-25T06:04:38.541Z,2.90
2018-11-25T06:07:07.419Z,2.90
2018-11-25T06:09:36.059Z,2.90
2018-11-25T06:12:04.638Z,2.90
2018-11-25T06:14:33.198Z,2.90
2018-11-25T06:17:01.824Z,2.90
2018-11-25T06:19:30.384Z,2.90
2018-11-25T06:21:59.148Z,2.90
2018-11-25T06:24:27.760Z,2.90
2018-11-25T06:26:56.346Z,2.90
2018-11-25T06:29:24.890Z,2.90
2018-11-25T06:31:53.534Z,2.90
2018-11-25T06:34:22.139Z,2.90
2018-11-25T06:36:50.766Z,3.00
2018-11-25T06:39:19.438Z,3.00
2018-11-25T06:41:48.032Z,2.90
2018-11-25T06:44:16.662Z,3.00
2018-11-25T06:46:45.271Z,3.00
2018-11-25T06:49:13.873Z,3.00
2018-11-25T06:51:42.472Z,3.00
2018-11-25T06:54:11.097Z,3.00
2018-11-25T06:56:39.717Z,3.00
2018-11-25T06:59:08.337Z,3.00
2018-11-25T07:01:36.907Z,3.00
2018-11-25T07:04:05.590Z,3.00
2018-11-25T07:06:34.223Z,3.00
2018-11-25T07:09:02.822Z,3.00
2018-11-25T07:11:31.480Z,3.00
2018-11-25T07:14:00.141Z,3.10
2018-11-25T07:16:28.738Z,3.10
2018-11-25T07:18:57.332Z,3.10
2018-11-25T07:21:25.910Z,3.10
2018-11-25T07:23:54.609Z,3.10
2018-11-25T07:26:23.189Z,3.10
2018-11-25T07:28:51.744Z,3.10
2018-11-25T07:31:20.410Z,3.10
2018-11-25T07:33:49.028Z,3.10
2018-11-25T07:36:17.582Z,3.20
2018-11-25T07:38:46.185Z,3.20
2018-11-25T07:41:14.773Z,3.20
2018-11-25T07:43:43.470Z,3.20
2018-11-25T07:46:12.082Z,3.20
2018-11-25T07:48:40.702Z,3.20
2018-11-25T07:51:09.310Z,3.30
2018-11-25T07:53:37.957Z,3.30
2018-11-25T07:56:06.583Z,3.30
2018-11-25T07:58:35.256Z,3.30
2018-11-25T08:01:03.849Z,3.30
2018-11-25T08:03:32.434Z,3.40
2018-11-25T08:06:01.112Z,3.40
2018-11-25T08:08:29.748Z,3.40
2018-11-25T08:10:58.389Z,3.40
2018-11-25T08:13:26.921Z,3.40
2018-11-25T08:15:55.529Z,3.50
2018-11-25T08:18:24.657Z,3.50
2018-11-25T08:20:54.878Z,3.50
2018-11-25T08:23:23.641Z,3.50
2018-11-25T08:25:52.504Z,3.60
2018-11-25T08:28:21.121Z,3.60
2018-11-25T08:30:49.778Z,3.60
2018-11-25T08:33:18.400Z,3.60
2018-11-25T08:35:47.002Z,3.60
2018-11-25T08:38:15.650Z,3.70
2018-11-25T08:40:44.323Z,3.70
2018-11-25T08:43:12.982Z,3.70
2018-11-25T08:45:41.699Z,3.70
2018-11-25T08:48:10.345Z,3.80
2018-11-25T08:50:39.064Z,3.80
2018-11-25T08:53:07.813Z,3.90
2018-11-25T08:55:36.491Z,3.90
2018-11-25T08:58:05.362Z,3.90
2018-11-25T09:00:34.017Z,3.90
2018-11-25T09:03:02.648Z,3.90
2018-11-25T09:05:31.342Z,3.90
2018-11-25T09:08:00.003Z,3.90
2018-11-25T09:10:28.609Z,4.00
2018-11-25T09:12:58.242Z,4.00
2018-11-25T09:15:28.142Z,4.10
2018-11-25T09:17:56.760Z,4.10
2018-11-25T09:20:25.481Z,4.20
2018-11-25T09:22:54.181Z,4.20
2018-11-25T09:25:27.904Z,4.20
2018-11-25T09:27:57.057Z,4.30
2018-11-25T09:30:26.633Z,4.30
2018-11-25T09:32:55.328Z,4.40
2018-11-25T09:35:24.315Z,4.30
2018-11-25T09:37:52.927Z,4.40
2018-11-25T09:40:23.527Z,4.40
2018-11-25T09:42:52.195Z,4.50
2018-11-25T09:45:21.242Z,4.40
2018-11-25T09:47:50.206Z,4.40
2018-11-25T09:50:21.971Z,4.40
2018-11-25T09:52:50.617Z,4.50
2018-11-25T09:55:21.164Z,4.50
2018-11-25T09:57:52.016Z,4.50
2018-11-25T10:00:25.668Z,4.60
2018-11-25T10:02:54.626Z,4.60
2018-11-25T10:05:23.429Z,4.60
2018-11-25T10:07:52.143Z,4.60
2018-11-25T10:10:21.775Z,4.70
2018-11-25T10:12:50.529Z,4.70
2018-11-25T10:15:20.349Z,4.70
2018-11-25T10:17:49.322Z,4.80
2018-11-25T10:20:20.046Z,4.80
2018-11-25T10:22:48.815Z,4.80
2018-11-25T10:25:17.843Z,4.80
2018-11-25T10:27:46.526Z,4.90
2018-11-25T10:30:21.133Z,4.80
2018-11-25T10:32:53.810Z,4.80
2018-11-25T10:35:23.969Z,4.90
2018-11-25T10:37:52.806Z,4.90
2018-11-25T10:40:23.979Z,4.90
2018-11-25T10:42:52.897Z,5.00
2018-11-25T10:45:25.600Z,5.00
2018-11-25T10:47:54.653Z,5.10
2018-11-25T10:50:23.586Z,5.10
2018-11-25T10:52:53.457Z,5.10
2018-11-25T10:55:22.653Z,5.10
2018-11-25T10:57:53.979Z,5.20
2018-11-25T11:00:30.565Z,5.20
2018-11-25T11:03:05.441Z,5.20
2018-11-25T11:05:39.632Z,5.20
2018-11-25T11:08:08.977Z,5.20
2018-11-25T11:10:37.696Z,5.30
2018-11-25T11:13:07.591Z,5.30
2018-11-25T11:15:36.410Z,5.20
2018-11-25T11:18:05.378Z,5.20
2018-11-25T11:20:34.104Z,5.20
2018-11-25T11:23:02.921Z,5.30
2018-11-25T11:25:31.751Z,5.40
2018-11-25T11:28:04.431Z,5.30
2018-11-25T11:30:33.160Z,5.30
2018-11-25T11:33:02.063Z,5.30
2018-11-25T11:35:30.887Z,5.30
2018-11-25T11:37:59.558Z,5.40
2018-11-25T11:40:28.384Z,5.40
2018-11-25T11:42:57.106Z,5.40
2018-11-25T11:45:27.243Z,5.40
2018-11-25T11:47:56.156Z,5.50
2018-11-25T11:50:24.978Z,5.50
2018-11-25T11:52:53.582Z,5.50
2018-11-25T11:55:22.325Z,5.60
2018-11-25T11:57:51.046Z,5.60
2018-11-25T12:00:26.127Z,5.60
2018-11-25T12:02:55.940Z,5.50
2018-11-25T12:05:24.599Z,5.50
2018-11-25T12:07:53.345Z,5.50
2018-11-25T12:10:22.095Z,5.60
2018-11-25T12:12:50.952Z,5.60
2018-11-25T12:15:30.720Z,5.60
2018-11-25T12:17:58.218Z,5.50
2018-11-25T12:20:28.292Z,5.50
2018-11-25T12:22:57.749Z,5.50
2018-11-25T12:25:26.673Z,5.50
2018-11-25T12:27:55.486Z,5.50
2018-11-25T12:30:24.566Z,5.50
2018-11-25T12:32:53.457Z,5.50
2018-11-25T12:35:22.692Z,5.50
2018-11-25T12:37:51.610Z,5.50
2018-11-25T12:40:21.507Z,5.50
2018-11-25T12:42:52.322Z,5.50
2018-11-25T12:45:21.211Z,5.50
2018-11-25T12:47:49.909Z,5.50
2018-11-25T12:50:22.803Z,5.50
2018-11-25T12:52:51.441Z,5.40
2018-11-25T12:55:21.353Z,5.40
2018-11-25T12:57:50.090Z,5.40
2018-11-25T13:00:21.203Z,5.40
2018-11-25T13:02:49.964Z,5.40
2018-11-25T13:05:18.580Z,5.40
2018-11-25T13:07:47.669Z,5.40
2018-11-25T13:10:16.498Z,5.40
2018-11-25T13:12:45.608Z,5.40
2018-11-25T13:15:14.561Z,5.40
2018-11-25T13:17:43.321Z,5.40
2018-11-25T13:20:14.375Z,5.40
2018-11-25T13:22:43.084Z,5.40
2018-11-25T13:25:14.564Z,5.40
2018-11-25T13:27:43.370Z,5.40
2018-11-25T13:30:18.279Z,5.40
2018-11-25T13:32:47.181Z,5.40
2018-11-25T13:35:15.801Z,5.40
2018-11-25T13:37:44.449Z,5.40
2018-11-25T13:40:15.007Z,5.40
2018-11-25T13:42:43.658Z,5.40
2018-11-25T13:45:12.241Z,5.40
2018-11-25T13:47:40.873Z,5.40
2018-11-25T13:50:10.717Z,5.40
2018-11-25T13:52:39.348Z,5.40
2018-11-25T13:55:11.711Z,5.30
2018-11-25T13:57:40.352Z,5.30
2018-11-25T14:00:25.734Z,5.40
2018-11-25T14:02:54.521Z,5.30
2018-11-25T14:05:23.157Z,5.30
2018-11-25T14:07:51.840Z,5.30
2018-11-25T14:10:23.530Z,5.30
2018-11-25T14:12:52.197Z,5.30
2018-11-25T14:15:20.853Z,5.20
2018-11-25T14:17:49.447Z,5.20
2018-11-25T14:20:18.115Z,5.20
2018-11-25T14:22:46.718Z,5.20
2018-11-25T14:25:17.073Z,5.20
2018-11-25T14:27:46.500Z,5.20
2018-11-25T14:30:17.843Z,5.20
2018-11-25T14:32:46.398Z,5.10
2018-11-25T14:35:16.379Z,5.10
2018-11-25T14:37:44.945Z,5.10
2018-11-25T14:40:15.974Z,5.10
2018-11-25T14:42:44.615Z,5.10
2018-11-25T14:45:14.628Z,5.10
2018-11-25T14:47:43.366Z,5.10
2018-11-25T14:50:13.327Z,5.10
2018-11-25T14:52:42.949Z,5.10
2018-11-25T14:55:12.628Z,5.10
2018-11-25T14:57:41.589Z,5.00
2018-11-25T15:00:12.708Z,5.10
2018-11-25T15:02:41.538Z,5.00
2018-11-25T15:05:14.735Z,5.00
2018-11-25T15:07:43.469Z,5.00
2018-11-25T15:10:12.084Z,5.00
2018-11-25T15:12:40.664Z,5.00
2018-11-25T15:15:22.869Z,5.00
2018-11-25T15:17:51.483Z,5.00
2018-11-25T15:20:20.120Z,5.00
2018-11-25T15:22:50.866Z,4.90
2018-11-25T15:25:24.138Z,4.90
2018-11-25T15:27:52.776Z,4.90
2018-11-25T15:30:21.525Z,4.90
2018-11-25T15:32:50.209Z,4.90
2018-11-25T15:35:18.856Z,4.90
2018-11-25T15:37:49.379Z,4.90
2018-11-25T15:40:20.171Z,4.90
2018-11-25T15:42:48.998Z,4.90
2018-11-25T15:45:17.654Z,4.90
2018-11-25T15:47:49.153Z,4.90
2018-11-25T15:50:22.838Z,4.80
2018-11-25T15:52:51.637Z,4.80
2018-11-25T15:55:20.444Z,4.80
2018-11-25T15:57:49.198Z,4.80
2018-11-25T16:00:20.132Z,4.80
2018-11-25T16:02:48.804Z,4.80
2018-11-25T16:05:22.839Z,4.80
2018-11-25T16:07:51.462Z,4.80
2018-11-25T16:10:20.041Z,4.70
2018-11-25T16:12:49.540Z,4.70
2018-11-25T16:15:22.447Z,4.70
2018-11-25T16:17:51.080Z,4.70
2018-11-25T16:20:21.750Z,4.70
2018-11-25T16:22:52.014Z,4.70
2018-11-25T16:25:40.419Z,4.70
2018-11-25T16:28:17.389Z,4.70
2018-11-25T16:30:46.282Z,4.70
2018-11-25T16:33:15.645Z,4.70
2018-11-25T16:35:44.502Z,4.60
2018-11-25T16:38:13.386Z,4.60
2018-11-25T16:40:42.466Z,4.60
2018-11-25T16:43:11.335Z,4.60
2018-11-25T16:45:40.713Z,4.60
2018-11-25T16:48:11.143Z,4.60
2018-11-25T16:50:41.376Z,4.60
2018-11-25T16:53:10.302Z,4.60
2018-11-25T16:55:39.313Z,4.60
2018-11-25T16:58:08.311Z,4.50
2018-11-25T17:00:37.212Z,4.50
2018-11-25T17:03:06.628Z,4.50
2018-11-25T17:05:37.910Z,4.50
2018-11-25T17:08:42.404Z,4.50
2018-11-25T17:11:11.275Z,4.50
2018-11-25T17:13:40.222Z,4.50
2018-11-25T17:16:09.168Z,4.40
2018-11-25T17:18:38.591Z,4.40
2018-11-25T17:21:07.308Z,4.50
2018-11-25T17:23:35.896Z,4.40
2018-11-25T17:26:04.627Z,4.50
2018-11-25T17:28:33.244Z,4.40
2018-11-25T17:31:01.876Z,4.40
2018-11-25T17:33:30.523Z,4.40
2018-11-25T17:35:59.170Z,4.40
2018-11-25T17:38:27.884Z,4.40
2018-11-25T17:40:56.566Z,4.40
2018-11-25T17:43:26.453Z,4.40
2018-11-25T17:45:55.104Z,4.40
2018-11-25T17:48:23.764Z,4.30
2018-11-25T17:50:52.440Z,4.40
2018-11-25T17:53:22.426Z,4.30
2018-11-25T17:55:51.804Z,4.30
2018-11-25T17:58:20.482Z,4.40
2018-11-25T18:01:06.871Z,4.30
2018-11-25T18:03:36.998Z,4.30
2018-11-25T18:06:06.075Z,4.30
2018-11-25T18:08:34.693Z,4.30
2018-11-25T18:11:03.345Z,4.30
2018-11-25T18:13:34.930Z,4.30
2018-11-25T18:16:04.844Z,4.30
2018-11-25T18:18:40.226Z,4.30
2018-11-25T18:21:11.608Z,4.30
2018-11-25T18:23:40.268Z,4.30
2018-11-25T18:26:08.929Z,4.30
2018-11-25T18:28:37.555Z,4.20
2018-11-25T18:31:07.494Z,4.20
2018-11-25T18:33:36.099Z,4.20
2018-11-25T18:36:04.825Z,4.20
2018-11-25T18:38:33.794Z,4.20
2018-11-25T18:41:02.461Z,4.20
2018-11-25T18:43:31.143Z,4.20
2018-11-25T18:45:59.834Z,4.20
2018-11-25T18:48:29.047Z,4.20
2018-11-25T18:50:57.620Z,4.20
2018-11-25T18:53:26.287Z,4.20
2018-11-25T18:55:53.832Z,4.20
2018-11-25T18:58:22.491Z,4.20
2018-11-25T19:00:56.388Z,4.20
2018-11-25T19:03:25.095Z,4.20
2018-11-25T19:05:53.719Z,4.20
2018-11-25T19:11:49.352Z,4.20
2018-11-25T19:14:18.009Z,4.10
2018-11-25T19:16:46.608Z,4.10
2018-11-25T19:19:15.248Z,4.10
2018-11-25T19:21:43.983Z,4.10
2018-11-25T19:24:12.839Z,4.10
2018-11-25T19:26:41.757Z,4.10
2018-11-25T19:29:10.603Z,4.10
2018-11-25T19:31:39.282Z,4.10
2018-11-25T19:34:07.977Z,4.10
2018-11-25T19:36:36.744Z,4.10
2018-11-25T19:39:08.866Z,4.10
2018-11-25T19:41:38.772Z,4.10
2018-11-25T19:44:07.387Z,4.10
2018-11-25T19:46:36.035Z,4.10
2018-11-25T19:49:04.665Z,4.00
2018-11-25T19:51:33.311Z,4.00
2018-11-25T19:54:02.051Z,4.00
2018-11-25T19:56:30.871Z,4.00
2018-11-25T19:58:59.903Z,3.90
2018-11-25T20:01:29.507Z,3.90
2018-11-25T20:03:58.145Z,3.90
2018-11-25T20:06:26.761Z,3.90
2018-11-25T20:08:55.468Z,3.90
2018-11-25T20:11:24.056Z,3.90
2018-11-25T20:13:52.652Z,3.90
2018-11-25T20:16:26.517Z,3.90
2018-11-25T20:18:56.775Z,3.90
2018-11-25T20:21:30.759Z,3.80
2018-11-25T20:23:59.377Z,3.90
2018-11-25T20:26:27.975Z,3.80
2018-11-25T20:28:56.610Z,3.80
2018-11-25T20:31:25.128Z,3.80
2018-11-25T20:33:54.273Z,3.80
2018-11-25T20:36:22.895Z,3.80
2018-11-25T20:38:56.651Z,3.80
2018-11-25T20:41:25.305Z,3.80
2018-11-25T20:43:53.946Z,3.80
2018-11-25T20:46:28.115Z,3.80
2018-11-25T20:48:57.848Z,3.70
2018-11-25T20:51:31.696Z,3.70
2018-11-25T20:54:01.126Z,3.70
2018-11-25T20:56:29.801Z,3.80
2018-11-25T20:58:58.600Z,3.80
2018-11-25T21:01:27.334Z,3.70
2018-11-25T21:03:56.709Z,3.70
2018-11-25T21:06:27.391Z,3.70
2018-11-25T21:08:56.105Z,3.70
2018-11-25T21:11:24.739Z,3.70
2018-11-25T21:13:53.438Z,3.70
2018-11-25T21:16:22.118Z,3.70
2018-11-25T21:18:50.843Z,3.70
2018-11-25T21:21:19.482Z,3.70
2018-11-25T21:23:48.193Z,3.70
2018-11-25T21:26:16.806Z,3.70
2018-11-25T21:28:45.417Z,3.60
2018-11-25T21:31:14.073Z,3.60
2018-11-25T21:33:42.648Z,3.60
2018-11-25T21:36:11.293Z,3.60
2018-11-25T21:38:39.926Z,3.60
2018-11-25T21:41:10.202Z,3.60
2018-11-25T21:43:38.827Z,3.60
2018-11-25T21:46:07.421Z,3.60
2018-11-25T21:48:36.024Z,3.60
2018-11-25T21:51:04.616Z,3.60
2018-11-25T21:53:33.252Z,3.50
2018-11-25T21:56:01.857Z,3.50
2018-11-25T21:58:30.426Z,3.50
2018-11-25T22:00:59.086Z,3.50
2018-11-25T22:03:27.711Z,3.40
2018-11-25T22:05:56.296Z,3.40
2018-11-25T22:08:24.962Z,3.40
2018-11-25T22:10:53.751Z,3.40
2018-11-25T22:13:22.357Z,3.40
2018-11-25T22:15:50.960Z,3.40
2018-11-25T22:18:19.655Z,3.40
2018-11-25T22:20:48.285Z,3.40
2018-11-25T22:23:16.916Z,3.40
2018-11-25T22:25:45.739Z,3.40
2018-11-25T22:28:14.397Z,3.40
2018-11-25T22:30:42.963Z,3.40
2018-11-25T22:33:11.549Z,3.30
2018-11-25T22:35:40.178Z,3.30
2018-11-25T22:38:08.817Z,3.30
2018-11-25T22:40:37.419Z,3.30
2018-11-25T22:43:06.033Z,3.30
2018-11-25T22:45:34.713Z,3.30
2018-11-25T22:48:03.337Z,3.20
2018-11-25T22:50:31.918Z,3.20
2018-11-25T22:53:00.501Z,3.20
2018-11-25T22:55:29.744Z,3.20
2018-11-25T22:57:59.147Z,3.10
2018-11-25T23:00:36.641Z,3.10
2018-11-25T23:03:05.683Z,3.00
2018-11-25T23:05:45.740Z,2.90
2018-11-25T23:08:14.274Z,2.80
2018-11-25T23:10:42.872Z,2.70
2018-11-25T23:13:11.548Z,2.70
2018-11-25T23:15:40.093Z,2.60
2018-11-25T23:18:08.742Z,2.60
2018-11-25T23:20:37.311Z,2.50
2018-11-25T23:23:06.506Z,2.40
2018-11-25T23:25:36.688Z,2.30
2018-11-25T23:28:05.412Z,2.20
2018-11-25T23:30:34.058Z,2.20
2018-11-25T23:33:02.891Z,2.00
2018-11-25T23:35:32.831Z,2.00
2018-11-25T23:38:01.715Z,1.90
2018-11-25T23:40:30.574Z,1.90
2018-11-25T23:42:59.615Z,1.80
2018-11-25T23:45:28.326Z,1.70
2018-11-25T23:47:57.100Z,1.70
2018-11-25T23:50:25.816Z,1.60
2018-11-25T23:52:54.468Z,1.50
2018-11-25T23:55:23.074Z,1.50
2018-11-25T23:57:51.621Z,1.40
