createdAt,value
2023-04-14T00:00:07.878Z,1.98
2023-04-14T00:00:51.044Z,2.14
2023-04-14T00:01:31.933Z,0.00
2023-04-14T00:02:15.406Z,0.00
2023-04-14T00:03:00.609Z,1.70
2023-04-14T00:03:46.178Z,0.82
2023-04-14T00:04:33.087Z,0.82
2023-04-14T00:05:21.239Z,6.38
2023-04-14T00:06:06.552Z,6.66
2023-04-14T00:06:51.395Z,7.04
2023-04-14T00:07:36.254Z,7.37
2023-04-14T00:08:21.220Z,7.65
2023-04-14T00:09:03.117Z,1.31
2023-04-14T00:09:48.056Z,1.31
2023-04-14T00:10:35.345Z,1.31
2023-04-14T00:11:16.204Z,1.31
2023-04-14T00:12:01.530Z,1.31
2023-04-14T00:12:48.461Z,1.31
2023-04-14T00:13:33.942Z,1.31
2023-04-14T00:14:16.938Z,1.31
2023-04-14T00:15:01.923Z,1.31
2023-04-14T00:15:46.895Z,1.31
2023-04-14T00:16:31.802Z,1.31
2023-04-14T00:17:16.772Z,1.31
2023-04-14T00:18:02.102Z,1.31
2023-04-14T00:18:46.777Z,1.31
2023-04-14T00:19:31.667Z,1.31
2023-04-14T00:20:17.587Z,1.31
2023-04-14T00:21:01.938Z,1.31
2023-04-14T00:21:47.402Z,1.31
2023-04-14T00:22:32.151Z,1.31
2023-04-14T00:23:17.010Z,1.31
2023-04-14T00:24:02.266Z,1.31
2023-04-14T00:24:48.246Z,1.31
2023-04-14T00:25:37.760Z,1.31
2023-04-14T00:26:22.764Z,1.31
2023-04-14T00:27:07.926Z,1.31
2023-04-14T00:27:52.976Z,1.31
2023-04-14T00:28:37.930Z,1.31
2023-04-14T00:29:25.749Z,1.31
2023-04-14T00:30:02.307Z,1.31
2023-04-14T00:30:51.439Z,1.31
2023-04-14T00:31:32.795Z,1.31
2023-04-14T00:32:21.734Z,1.31
2023-04-14T00:33:08.882Z,1.31
2023-04-14T00:33:47.698Z,1.31
2023-04-14T00:34:36.744Z,1.31
2023-04-14T00:35:23.285Z,1.31
2023-04-14T00:36:08.293Z,1.31
2023-04-14T00:36:50.577Z,1.31
2023-04-14T00:37:33.096Z,1.31
2023-04-14T00:38:18.248Z,1.31
2023-04-14T00:39:03.160Z,1.31
2023-04-14T00:39:48.247Z,1.31
2023-04-14T00:40:32.974Z,1.31
2023-04-14T00:41:22.149Z,1.31
2023-04-14T00:42:11.014Z,1.31
2023-04-14T00:42:53.597Z,0.80
2023-04-14T00:43:38.685Z,1.03
2023-04-14T00:44:24.199Z,1.03
2023-04-14T00:45:08.842Z,0.80
2023-04-14T00:45:53.725Z,1.07
2023-04-14T00:46:39.271Z,1.07
2023-04-14T00:47:18.773Z,1.07
2023-04-14T00:48:03.690Z,1.07
2023-04-14T00:48:48.719Z,1.07
2023-04-14T00:49:33.791Z,1.07
2023-04-14T00:50:18.725Z,1.07
2023-04-14T00:51:03.790Z,1.07
2023-04-14T00:51:48.736Z,1.07
2023-04-14T00:52:33.694Z,1.07
2023-04-14T00:53:18.850Z,1.07
2023-04-14T00:54:05.037Z,1.07
2023-04-14T00:54:49.992Z,1.07
2023-04-14T00:55:35.866Z,1.07
2023-04-14T00:56:20.103Z,1.07
2023-04-14T00:57:06.593Z,1.07
2023-04-14T00:57:50.631Z,1.07
2023-04-14T00:58:35.573Z,1.07
2023-04-14T00:59:20.944Z,1.07
2023-04-14T01:00:04.468Z,1.07
2023-04-14T01:00:50.161Z,1.07
2023-04-14T01:01:34.686Z,1.07
2023-04-14T01:02:19.947Z,1.07
2023-04-14T01:03:05.091Z,1.07
2023-04-14T01:03:49.868Z,1.07
2023-04-14T01:04:52.206Z,1.07
2023-04-14T01:05:19.821Z,1.07
2023-04-14T01:06:04.616Z,1.07
2023-04-14T01:06:49.648Z,1.07
2023-04-14T01:07:34.821Z,1.07
2023-04-14T01:08:20.057Z,1.07
2023-04-14T01:09:04.947Z,1.07
2023-04-14T01:09:50.047Z,1.07
2023-04-14T01:10:35.154Z,1.07
2023-04-14T01:11:20.105Z,1.07
2023-04-14T01:12:07.230Z,1.07
2023-04-14T01:12:54.726Z,1.07
2023-04-14T01:13:39.161Z,1.07
2023-04-14T01:14:20.160Z,1.07
2023-04-14T01:15:05.011Z,1.31
2023-04-14T01:15:53.303Z,1.31
2023-04-14T01:16:39.474Z,1.31
2023-04-14T01:17:22.516Z,1.31
2023-04-14T01:18:07.818Z,1.31
2023-04-14T01:18:51.487Z,1.31
2023-04-14T01:19:36.156Z,1.31
2023-04-14T01:20:22.662Z,1.31
2023-04-14T01:21:06.051Z,1.31
2023-04-14T01:21:50.585Z,1.19
2023-04-14T01:22:35.449Z,1.27
2023-04-14T01:23:20.679Z,1.15
2023-04-14T01:24:10.525Z,1.15
2023-04-14T01:24:50.916Z,1.31
2023-04-14T01:25:36.254Z,1.27
2023-04-14T01:26:21.026Z,1.23
2023-04-14T01:27:05.993Z,1.19
2023-04-14T01:27:53.192Z,1.19
2023-04-14T01:28:36.194Z,1.19
2023-04-14T01:29:23.403Z,1.19
2023-04-14T01:30:08.571Z,1.19
2023-04-14T01:30:50.835Z,1.19
2023-04-14T01:31:38.160Z,1.19
2023-04-14T01:32:27.500Z,1.19
2023-04-14T01:33:12.524Z,1.19
2023-04-14T01:33:51.696Z,9.99
2023-04-14T01:34:36.555Z,11.98
2023-04-14T01:35:21.810Z,10.98
2023-04-14T01:36:07.036Z,11.98
2023-04-14T01:36:51.641Z,9.98
2023-04-14T01:37:37.461Z,8.98
2023-04-14T01:38:21.740Z,8.98
2023-04-14T01:39:06.883Z,9.98
2023-04-14T01:39:52.551Z,8.98
2023-04-14T01:40:36.790Z,7.99
2023-04-14T01:41:22.157Z,7.99
2023-04-14T01:42:07.384Z,5.99
2023-04-14T01:42:52.270Z,4.99
2023-04-14T01:43:37.466Z,4.99
2023-04-14T01:44:22.279Z,2.99
2023-04-14T01:45:07.343Z,3.99
2023-04-14T01:45:52.398Z,3.99
2023-04-14T01:46:37.555Z,4.99
2023-04-14T01:47:22.545Z,5.99
2023-04-14T01:48:07.528Z,4.99
2023-04-14T01:48:52.437Z,3.99
2023-04-14T01:49:37.604Z,3.99
2023-04-14T01:50:22.633Z,2.99
2023-04-14T01:51:07.789Z,2.99
2023-04-14T01:51:53.406Z,2.99
2023-04-14T01:52:38.413Z,3.99
2023-04-14T01:53:25.850Z,3.99
2023-04-14T01:54:07.808Z,0.00
2023-04-14T01:54:53.184Z,2.99
2023-04-14T01:55:38.179Z,2.99
2023-04-14T01:56:27.437Z,2.99
2023-04-14T01:57:13.591Z,2.99
2023-04-14T01:57:58.799Z,2.99
2023-04-14T01:58:43.982Z,2.99
2023-04-14T01:59:29.147Z,2.99
2023-04-14T02:00:13.993Z,2.99
2023-04-14T02:00:59.316Z,2.99
2023-04-14T02:01:44.230Z,2.99
2023-04-14T02:02:29.755Z,2.99
2023-04-14T02:03:14.816Z,2.99
2023-04-14T02:03:59.401Z,2.99
2023-04-14T02:04:44.434Z,2.99
2023-04-14T02:05:29.807Z,2.99
2023-04-14T02:06:14.697Z,2.99
2023-04-14T02:06:59.511Z,2.99
2023-04-14T02:07:44.868Z,2.99
2023-04-14T02:08:29.728Z,2.99
2023-04-14T02:09:15.424Z,2.99
2023-04-14T02:09:59.645Z,2.99
2023-04-14T02:10:44.801Z,2.99
2023-04-14T02:11:30.667Z,2.99
2023-04-14T02:12:14.997Z,2.99
2023-04-14T02:12:59.856Z,2.99
2023-04-14T02:13:44.870Z,2.99
2023-04-14T02:14:30.475Z,2.99
2023-04-14T02:15:15.223Z,2.99
2023-04-14T02:16:00.190Z,2.99
2023-04-14T02:16:45.938Z,2.99
2023-04-14T02:17:29.962Z,2.99
2023-04-14T02:18:15.134Z,2.99
2023-04-14T02:19:00.853Z,2.99
2023-04-14T02:19:45.811Z,2.99
2023-04-14T02:20:30.360Z,2.99
2023-04-14T02:21:15.468Z,2.99
2023-04-14T02:22:00.366Z,2.99
2023-04-14T02:22:45.617Z,2.99
2023-04-14T02:23:30.844Z,2.99
2023-04-14T02:24:15.488Z,2.99
2023-04-14T02:25:00.652Z,2.99
2023-04-14T02:25:45.772Z,2.99
2023-04-14T02:26:31.185Z,2.99
2023-04-14T02:27:15.823Z,2.99
2023-04-14T02:28:00.780Z,2.99
2023-04-14T02:28:46.272Z,2.99
2023-04-14T02:29:30.695Z,2.99
2023-04-14T02:30:16.054Z,2.99
2023-04-14T02:31:01.256Z,2.99
2023-04-14T02:31:46.156Z,2.99
2023-04-14T02:32:32.259Z,2.99
2023-04-14T02:33:16.164Z,2.99
2023-04-14T02:34:01.706Z,2.99
2023-04-14T02:34:46.689Z,2.99
2023-04-14T02:35:31.450Z,2.99
2023-04-14T02:36:16.762Z,2.99
2023-04-14T02:37:01.459Z,2.99
2023-04-14T02:37:46.502Z,2.99
2023-04-14T02:38:32.078Z,2.99
2023-04-14T02:39:16.925Z,2.99
2023-04-14T02:40:01.788Z,2.99
2023-04-14T02:40:47.077Z,2.99
2023-04-14T02:41:32.329Z,2.99
2023-04-14T02:42:16.948Z,2.99
2023-04-14T02:43:02.009Z,2.99
2023-04-14T02:43:47.276Z,2.99
2023-04-14T02:44:32.533Z,2.99
2023-04-14T02:45:17.169Z,2.99
2023-04-14T02:46:02.346Z,2.99
2023-04-14T02:46:47.389Z,2.99
2023-04-14T02:47:32.450Z,2.99
2023-04-14T02:48:17.559Z,2.99
2023-04-14T02:49:02.478Z,2.99
2023-04-14T02:49:47.405Z,2.99
2023-04-14T02:50:32.785Z,2.99
2023-04-14T02:51:17.906Z,2.99
2023-04-14T02:52:02.682Z,2.99
2023-04-14T02:52:47.848Z,2.99
2023-04-14T02:53:32.923Z,2.99
2023-04-14T02:54:17.643Z,2.99
2023-04-14T02:55:03.012Z,2.99
2023-04-14T02:55:47.646Z,2.99
2023-04-14T02:56:32.970Z,2.99
2023-04-14T02:57:18.286Z,2.99
2023-04-14T02:58:03.056Z,2.99
2023-04-14T02:58:48.158Z,2.99
2023-04-14T02:59:33.367Z,2.99
2023-04-14T03:00:18.095Z,2.99
2023-04-14T03:01:03.313Z,2.99
2023-04-14T03:01:48.475Z,2.99
2023-04-14T03:02:33.242Z,2.99
2023-04-14T03:03:18.333Z,2.99
2023-04-14T03:04:03.329Z,2.99
2023-04-14T03:04:48.496Z,2.99
2023-04-14T03:05:33.407Z,2.99
2023-04-14T03:06:18.748Z,2.99
2023-04-14T03:07:03.978Z,2.99
2023-04-14T03:07:48.662Z,2.99
2023-04-14T03:08:33.578Z,2.99
2023-04-14T03:09:18.935Z,2.99
2023-04-14T03:10:03.750Z,2.99
2023-04-14T03:10:48.798Z,2.99
2023-04-14T03:11:33.557Z,2.99
2023-04-14T03:12:18.885Z,2.99
2023-04-14T03:13:04.037Z,2.99
2023-04-14T03:13:49.114Z,2.99
2023-04-14T03:14:34.486Z,2.99
2023-04-14T03:15:19.085Z,2.99
2023-04-14T03:16:04.109Z,2.99
2023-04-14T03:16:49.511Z,2.99
2023-04-14T03:17:34.438Z,2.99
2023-04-14T03:18:19.466Z,2.99
2023-04-14T03:19:04.405Z,2.99
2023-04-14T03:19:49.409Z,2.99
2023-04-14T03:20:34.466Z,2.99
2023-04-14T03:21:19.371Z,2.99
2023-04-14T03:22:04.166Z,2.99
2023-04-14T03:22:49.587Z,2.99
2023-04-14T03:23:34.465Z,2.99
2023-04-14T03:24:19.416Z,2.99
2023-04-14T03:25:04.860Z,2.99
2023-04-14T03:25:49.825Z,2.99
2023-04-14T03:26:34.869Z,2.99
2023-04-14T03:27:19.924Z,2.99
2023-04-14T03:28:04.672Z,2.99
2023-04-14T03:28:49.941Z,2.99
2023-04-14T03:29:35.095Z,2.99
2023-04-14T03:30:20.415Z,2.99
2023-04-14T03:31:05.251Z,2.99
2023-04-14T03:31:50.330Z,2.99
2023-04-14T03:32:35.245Z,2.99
2023-04-14T03:33:20.235Z,2.99
2023-04-14T03:34:05.249Z,2.99
2023-04-14T03:34:50.770Z,2.99
2023-04-14T03:35:35.442Z,2.99
2023-04-14T03:36:20.404Z,2.99
2023-04-14T03:37:05.453Z,2.99
2023-04-14T03:37:50.722Z,2.99
2023-04-14T03:38:35.667Z,2.99
2023-04-14T03:39:20.927Z,2.99
2023-04-14T03:40:06.397Z,2.99
2023-04-14T03:40:50.533Z,2.99
2023-04-14T03:41:35.687Z,2.99
2023-04-14T03:42:20.662Z,2.99
2023-04-14T03:43:05.871Z,2.99
2023-04-14T03:43:51.164Z,2.99
2023-04-14T03:44:36.218Z,2.99
2023-04-14T03:45:21.383Z,2.99
2023-04-14T03:46:06.257Z,2.99
2023-04-14T03:46:51.216Z,2.99
2023-04-14T03:47:36.291Z,2.99
2023-04-14T03:48:21.405Z,2.99
2023-04-14T03:49:06.292Z,2.99
2023-04-14T03:49:51.542Z,2.99
2023-04-14T03:50:36.381Z,2.99
2023-04-14T03:51:22.035Z,2.99
2023-04-14T03:52:06.486Z,2.99
2023-04-14T03:52:51.432Z,2.99
2023-04-14T03:53:36.836Z,2.99
2023-04-14T03:54:21.755Z,2.99
2023-04-14T03:55:06.941Z,2.99
2023-04-14T03:55:51.775Z,2.99
2023-04-14T03:56:36.621Z,2.99
2023-04-14T03:57:22.096Z,2.99
2023-04-14T03:58:07.333Z,2.99
2023-04-14T03:58:51.881Z,2.99
2023-04-14T03:59:37.046Z,2.99
2023-04-14T04:00:22.099Z,2.99
2023-04-14T04:01:07.155Z,2.99
2023-04-14T04:01:52.262Z,2.99
2023-04-14T04:02:37.513Z,2.99
2023-04-14T04:03:23.412Z,2.99
2023-04-14T04:04:07.736Z,2.99
2023-04-14T04:04:52.494Z,2.99
2023-04-14T04:05:37.917Z,2.99
2023-04-14T04:06:22.778Z,2.99
2023-04-14T04:07:07.711Z,2.99
2023-04-14T04:07:53.072Z,2.99
2023-04-14T04:08:37.980Z,2.99
2023-04-14T04:09:23.083Z,2.99
2023-04-14T04:10:08.197Z,2.99
2023-04-14T04:10:53.436Z,2.99
2023-04-14T04:11:37.950Z,2.99
2023-04-14T04:12:23.002Z,2.99
2023-04-14T04:13:08.217Z,2.99
2023-04-14T04:13:52.843Z,2.99
2023-04-14T04:14:39.060Z,2.99
2023-04-14T04:15:23.337Z,2.99
2023-04-14T04:16:08.215Z,2.99
2023-04-14T04:16:53.936Z,2.99
2023-04-14T04:17:38.361Z,2.99
2023-04-14T04:18:23.588Z,2.99
2023-04-14T04:19:08.551Z,2.99
2023-04-14T04:19:53.379Z,2.99
2023-04-14T04:20:38.364Z,2.99
2023-04-14T04:21:23.752Z,2.99
2023-04-14T04:22:08.956Z,2.99
2023-04-14T04:22:53.667Z,2.99
2023-04-14T04:23:39.053Z,2.99
2023-04-14T04:24:23.622Z,2.99
2023-04-14T04:25:10.122Z,2.99
2023-04-14T04:25:53.677Z,2.99
2023-04-14T04:26:39.244Z,2.99
2023-04-14T04:27:28.118Z,2.99
2023-04-14T04:28:09.255Z,2.99
2023-04-14T04:28:54.216Z,2.99
2023-04-14T04:29:39.712Z,2.99
2023-04-14T04:30:24.364Z,2.99
2023-04-14T04:31:09.110Z,2.99
2023-04-14T04:31:55.117Z,2.99
2023-04-14T04:32:39.256Z,2.99
2023-04-14T04:33:24.691Z,2.99
2023-04-14T04:34:09.433Z,2.99
2023-04-14T04:34:54.697Z,2.99
2023-04-14T04:35:39.593Z,2.99
2023-04-14T04:36:24.296Z,2.99
2023-04-14T04:37:09.536Z,2.99
2023-04-14T04:37:54.792Z,2.99
2023-04-14T04:38:39.620Z,2.99
2023-04-14T04:39:24.871Z,2.99
2023-04-14T04:40:09.741Z,2.99
2023-04-14T04:40:54.939Z,2.99
2023-04-14T04:41:39.839Z,2.99
2023-04-14T04:42:24.952Z,2.99
2023-04-14T04:43:10.708Z,2.99
2023-04-14T04:43:55.174Z,2.99
2023-04-14T04:44:40.125Z,2.99
2023-04-14T04:45:26.486Z,2.99
2023-04-14T04:46:10.138Z,2.99
2023-04-14T04:46:55.558Z,2.99
2023-04-14T04:47:40.611Z,2.99
2023-04-14T04:48:25.503Z,2.99
2023-04-14T04:49:11.244Z,2.99
2023-04-14T04:49:55.423Z,2.99
2023-04-14T04:50:40.683Z,2.99
2023-04-14T04:51:25.644Z,2.99
2023-04-14T04:52:10.384Z,2.99
2023-04-14T04:52:55.752Z,2.99
2023-04-14T04:53:40.772Z,2.99
2023-04-14T04:54:25.971Z,2.99
2023-04-14T04:55:10.808Z,2.99
2023-04-14T04:55:55.733Z,2.99
2023-04-14T04:56:40.919Z,2.99
2023-04-14T04:57:26.168Z,2.99
2023-04-14T04:58:10.841Z,2.99
2023-04-14T04:58:56.300Z,2.99
2023-04-14T04:59:41.258Z,2.99
2023-04-14T05:00:26.310Z,2.99
2023-04-14T05:01:11.356Z,2.99
2023-04-14T05:01:56.518Z,2.99
2023-04-14T05:02:41.378Z,2.99
2023-04-14T05:03:26.392Z,2.99
2023-04-14T05:04:11.596Z,2.99
2023-04-14T05:04:56.369Z,2.99
2023-04-14T05:05:41.343Z,2.99
2023-04-14T05:06:27.417Z,2.99
2023-04-14T05:07:11.695Z,2.99
2023-04-14T05:07:56.576Z,2.99
2023-04-14T05:08:41.728Z,2.99
2023-04-14T05:09:27.373Z,2.99
2023-04-14T05:10:11.875Z,2.99
2023-04-14T05:10:57.018Z,2.99
2023-04-14T05:11:41.853Z,2.99
2023-04-14T05:12:26.840Z,2.99
2023-04-14T05:13:11.856Z,2.99
2023-04-14T05:13:56.928Z,2.99
2023-04-14T05:14:41.779Z,2.99
2023-04-14T05:15:27.191Z,2.99
2023-04-14T05:16:12.150Z,2.99
2023-04-14T05:16:57.254Z,2.99
2023-04-14T05:17:42.218Z,2.99
2023-04-14T05:18:27.181Z,2.99
2023-04-14T05:19:12.415Z,2.99
2023-04-14T05:19:57.478Z,2.99
2023-04-14T05:20:42.724Z,2.99
2023-04-14T05:21:27.838Z,2.99
2023-04-14T05:22:12.747Z,2.99
2023-04-14T05:22:58.065Z,2.99
2023-04-14T05:23:42.852Z,2.99
2023-04-14T05:24:27.915Z,2.99
2023-04-14T05:25:13.193Z,2.99
2023-04-14T05:26:06.512Z,2.99
2023-04-14T05:26:54.430Z,2.99
2023-04-14T05:27:28.308Z,2.99
2023-04-14T05:28:12.624Z,2.99
2023-04-14T05:28:57.883Z,2.99
2023-04-14T05:29:43.222Z,2.99
2023-04-14T05:30:28.284Z,2.99
2023-04-14T05:31:13.172Z,2.99
2023-04-14T05:31:58.068Z,2.99
2023-04-14T05:32:43.326Z,2.99
2023-04-14T05:33:28.295Z,2.99
2023-04-14T05:34:14.010Z,2.99
2023-04-14T05:34:58.500Z,2.99
2023-04-14T05:35:43.518Z,2.99
2023-04-14T05:36:28.921Z,2.99
2023-04-14T05:37:13.707Z,2.99
2023-04-14T05:37:58.522Z,2.99
2023-04-14T05:38:43.817Z,2.99
2023-04-14T05:39:28.984Z,2.99
2023-04-14T05:40:13.688Z,2.99
2023-04-14T05:40:58.555Z,2.99
2023-04-14T05:41:44.629Z,2.99
2023-04-14T05:42:28.968Z,2.99
2023-04-14T05:43:13.987Z,2.99
2023-04-14T05:43:59.164Z,2.99
2023-04-14T05:44:44.022Z,2.99
2023-04-14T05:45:29.559Z,2.99
2023-04-14T05:46:14.525Z,2.99
2023-04-14T05:46:59.546Z,2.99
2023-04-14T05:47:44.740Z,2.99
2023-04-14T05:48:29.309Z,2.99
2023-04-14T05:49:14.517Z,2.99
2023-04-14T05:49:59.533Z,2.99
2023-04-14T05:50:44.485Z,2.99
2023-04-14T05:51:29.874Z,2.99
2023-04-14T05:52:14.500Z,2.99
2023-04-14T05:52:59.672Z,2.99
2023-04-14T05:53:44.810Z,2.99
2023-04-14T05:54:30.047Z,2.99
2023-04-14T05:55:14.609Z,2.99
2023-04-14T05:55:59.777Z,2.99
2023-04-14T05:56:45.031Z,2.99
2023-04-14T05:57:30.328Z,2.99
2023-04-14T05:58:15.046Z,2.99
2023-04-14T05:59:00.002Z,2.99
2023-04-14T05:59:45.324Z,2.99
2023-04-14T06:00:30.844Z,2.99
2023-04-14T06:01:15.270Z,2.99
2023-04-14T06:02:00.576Z,2.99
2023-04-14T06:02:45.469Z,2.99
2023-04-14T06:03:31.080Z,2.99
2023-04-14T06:04:15.578Z,2.99
2023-04-14T06:05:00.657Z,2.99
2023-04-14T06:05:45.400Z,2.99
2023-04-14T06:06:31.767Z,2.99
2023-04-14T06:07:16.549Z,2.99
2023-04-14T06:08:00.782Z,2.99
2023-04-14T06:08:45.629Z,2.99
2023-04-14T06:09:31.116Z,2.99
2023-04-14T06:10:16.169Z,2.99
2023-04-14T06:11:01.209Z,2.99
2023-04-14T06:11:46.345Z,2.99
2023-04-14T06:12:31.880Z,2.99
2023-04-14T06:13:16.489Z,2.99
2023-04-14T06:14:01.956Z,2.99
2023-04-14T06:14:46.333Z,2.99
2023-04-14T06:15:31.753Z,2.99
2023-04-14T06:16:16.449Z,2.99
2023-04-14T06:17:01.251Z,2.99
2023-04-14T06:17:46.314Z,2.99
2023-04-14T06:18:31.879Z,2.99
2023-04-14T06:19:16.546Z,2.99
2023-04-14T06:20:01.704Z,2.99
2023-04-14T06:20:47.075Z,2.99
2023-04-14T06:21:31.845Z,2.99
2023-04-14T06:22:17.709Z,2.99
2023-04-14T06:23:01.962Z,2.99
2023-04-14T06:23:47.394Z,2.99
2023-04-14T06:24:32.784Z,2.99
2023-04-14T06:25:17.375Z,2.99
2023-04-14T06:26:02.137Z,2.99
2023-04-14T06:26:47.424Z,2.99
2023-04-14T06:27:32.553Z,2.99
2023-04-14T06:28:17.405Z,2.99
2023-04-14T06:29:02.633Z,2.99
2023-04-14T06:29:47.701Z,2.99
2023-04-14T06:30:32.892Z,2.99
2023-04-14T06:31:17.717Z,2.99
2023-04-14T06:32:02.819Z,2.99
2023-04-14T06:32:47.659Z,2.99
2023-04-14T06:33:33.014Z,2.99
2023-04-14T06:34:17.651Z,2.99
2023-04-14T06:35:02.923Z,2.99
2023-04-14T06:35:47.773Z,2.99
2023-04-14T06:36:33.026Z,2.99
2023-04-14T06:37:18.189Z,2.99
2023-04-14T06:38:03.761Z,2.99
2023-04-14T06:38:48.195Z,2.99
2023-04-14T06:39:33.210Z,2.99
2023-04-14T06:40:18.205Z,2.99
2023-04-14T06:41:03.193Z,2.99
2023-04-14T06:41:48.228Z,2.99
2023-04-14T06:42:33.378Z,2.99
2023-04-14T06:43:18.225Z,2.99
2023-04-14T06:44:03.284Z,2.99
2023-04-14T06:44:48.478Z,2.99
2023-04-14T06:45:33.406Z,2.99
2023-04-14T06:46:18.383Z,2.99
2023-04-14T06:47:03.825Z,2.99
2023-04-14T06:47:48.758Z,2.99
2023-04-14T06:48:33.828Z,2.99
2023-04-14T06:49:18.616Z,2.99
2023-04-14T06:50:04.049Z,2.99
2023-04-14T06:50:48.895Z,2.99
2023-04-14T06:51:34.157Z,2.99
2023-04-14T06:52:18.910Z,2.99
2023-04-14T06:53:04.064Z,2.99
2023-04-14T06:53:48.873Z,2.99
2023-04-14T06:54:34.346Z,2.99
2023-04-14T06:55:19.650Z,2.99
2023-04-14T06:56:04.296Z,2.99
2023-04-14T06:56:49.069Z,2.99
2023-04-14T06:57:34.105Z,2.99
2023-04-14T06:58:19.469Z,2.99
2023-04-14T06:59:04.537Z,2.99
2023-04-14T06:59:49.372Z,2.99
2023-04-14T07:00:34.431Z,2.99
2023-04-14T07:01:19.550Z,2.99
2023-04-14T07:02:04.849Z,2.99
2023-04-14T07:02:49.773Z,2.99
2023-04-14T07:03:35.251Z,2.99
2023-04-14T07:04:20.009Z,2.99
2023-04-14T07:05:05.111Z,2.99
2023-04-14T07:05:49.918Z,2.99
2023-04-14T07:06:34.833Z,2.99
2023-04-14T07:07:19.939Z,2.99
2023-04-14T07:08:05.843Z,2.99
2023-04-14T07:08:50.513Z,2.99
2023-04-14T07:09:35.843Z,2.99
2023-04-14T07:10:20.342Z,2.99
2023-04-14T07:11:05.257Z,2.99
2023-04-14T07:11:50.373Z,2.99
2023-04-14T07:12:35.459Z,2.99
2023-04-14T07:13:20.589Z,2.99
2023-04-14T07:14:05.694Z,2.99
2023-04-14T07:14:50.491Z,2.99
2023-04-14T07:15:36.038Z,2.99
2023-04-14T07:16:20.574Z,2.99
2023-04-14T07:17:05.938Z,2.99
2023-04-14T07:17:50.764Z,2.99
2023-04-14T07:18:36.231Z,2.99
2023-04-14T07:19:20.797Z,2.99
2023-04-14T07:20:05.766Z,2.99
2023-04-14T07:20:51.091Z,2.99
2023-04-14T07:21:36.038Z,2.99
2023-04-14T07:22:21.053Z,2.99
2023-04-14T07:23:06.111Z,2.99
2023-04-14T07:23:51.317Z,2.99
2023-04-14T07:24:36.332Z,2.99
2023-04-14T07:25:21.415Z,2.99
2023-04-14T07:26:06.232Z,2.99
2023-04-14T07:26:51.359Z,2.99
2023-04-14T07:27:36.164Z,2.99
2023-04-14T07:28:21.404Z,2.99
2023-04-14T07:29:06.520Z,2.99
2023-04-14T07:29:51.514Z,2.99
2023-04-14T07:30:36.747Z,2.99
2023-04-14T07:31:22.049Z,2.99
2023-04-14T07:32:06.579Z,2.99
2023-04-14T07:32:51.391Z,2.99
2023-04-14T07:33:36.687Z,2.99
2023-04-14T07:34:22.141Z,2.99
2023-04-14T07:35:07.075Z,2.99
2023-04-14T07:36:02.082Z,2.99
2023-04-14T07:36:36.946Z,2.99
2023-04-14T07:37:22.589Z,2.99
2023-04-14T07:38:06.940Z,2.99
2023-04-14T07:38:52.250Z,2.99
2023-04-14T07:39:36.990Z,2.99
2023-04-14T07:40:22.097Z,2.99
2023-04-14T07:41:07.165Z,2.99
2023-04-14T07:41:51.705Z,2.99
2023-04-14T07:42:37.233Z,2.99
2023-04-14T07:43:22.504Z,2.99
2023-04-14T07:44:07.388Z,2.99
2023-04-14T07:44:52.137Z,2.99
2023-04-14T07:45:37.661Z,2.99
2023-04-14T07:46:23.305Z,2.99
2023-04-14T07:47:07.710Z,2.99
2023-04-14T07:47:53.862Z,2.99
2023-04-14T07:48:37.653Z,2.99
2023-04-14T07:49:22.894Z,2.99
2023-04-14T07:50:07.793Z,2.99
2023-04-14T07:50:52.829Z,2.99
2023-04-14T07:51:38.074Z,2.99
2023-04-14T07:52:22.954Z,2.99
2023-04-14T07:53:08.573Z,2.99
2023-04-14T07:53:53.147Z,2.99
2023-04-14T07:54:37.826Z,2.99
2023-04-14T07:55:24.103Z,2.99
2023-04-14T07:56:08.010Z,2.99
2023-04-14T07:56:53.343Z,2.99
2023-04-14T07:57:38.294Z,2.99
2023-04-14T07:58:25.285Z,2.99
2023-04-14T07:59:08.221Z,2.99
2023-04-14T07:59:53.275Z,2.99
2023-04-14T08:00:38.221Z,2.99
2023-04-14T08:01:23.588Z,2.99
2023-04-14T08:02:08.407Z,2.99
2023-04-14T08:02:53.952Z,2.99
2023-04-14T08:03:39.008Z,2.99
2023-04-14T08:04:23.912Z,2.99
2023-04-14T08:05:08.840Z,2.99
2023-04-14T08:05:53.772Z,2.99
2023-04-14T08:06:38.890Z,2.99
2023-04-14T08:07:23.624Z,2.99
2023-04-14T08:08:09.411Z,2.99
2023-04-14T08:08:53.846Z,2.99
2023-04-14T08:09:38.870Z,2.99
2023-04-14T08:10:24.051Z,2.99
2023-04-14T08:11:08.959Z,2.99
2023-04-14T08:11:54.272Z,2.99
2023-04-14T08:12:38.912Z,2.99
2023-04-14T08:13:24.077Z,2.99
2023-04-14T08:14:09.228Z,2.99
2023-04-14T08:14:54.287Z,2.99
2023-04-14T08:15:39.250Z,2.99
2023-04-14T08:16:24.667Z,2.99
2023-04-14T08:17:09.566Z,2.99
2023-04-14T08:17:54.691Z,2.99
2023-04-14T08:18:39.813Z,2.99
2023-04-14T08:19:24.422Z,2.99
2023-04-14T08:20:09.599Z,2.99
2023-04-14T08:20:54.851Z,2.99
2023-04-14T08:21:39.708Z,2.99
2023-04-14T08:22:24.751Z,2.99
2023-04-14T08:23:10.436Z,2.99
2023-04-14T08:23:55.151Z,2.99
2023-04-14T08:24:40.237Z,2.99
2023-04-14T08:25:24.998Z,2.99
2023-04-14T08:26:10.094Z,2.99
2023-04-14T08:26:55.192Z,2.99
2023-04-14T08:27:40.304Z,2.99
2023-04-14T08:28:25.915Z,2.99
2023-04-14T08:29:10.151Z,2.99
2023-04-14T08:29:55.453Z,2.99
2023-04-14T08:30:40.274Z,2.99
2023-04-14T08:31:25.569Z,2.99
2023-04-14T08:32:10.696Z,2.99
2023-04-14T08:32:58.780Z,2.99
2023-04-14T08:33:40.598Z,2.99
2023-04-14T08:34:28.407Z,2.99
2023-04-14T08:35:39.714Z,2.99
2023-04-14T08:35:59.402Z,2.99
2023-04-14T08:36:40.955Z,2.99
2023-04-14T08:37:25.929Z,2.99
2023-04-14T08:38:10.679Z,2.99
2023-04-14T08:38:55.793Z,2.99
2023-04-14T08:39:41.157Z,2.99
2023-04-14T08:40:26.717Z,2.99
2023-04-14T08:41:11.052Z,2.99
2023-04-14T08:41:56.230Z,2.99
2023-04-14T08:42:41.859Z,2.99
2023-04-14T08:43:26.136Z,2.99
2023-04-14T08:44:11.312Z,2.99
2023-04-14T08:44:56.805Z,2.99
2023-04-14T08:45:41.637Z,2.99
2023-04-14T08:46:26.685Z,2.99
2023-04-14T08:47:11.681Z,2.99
2023-04-14T08:47:56.645Z,2.99
2023-04-14T08:48:41.843Z,2.99
2023-04-14T08:49:27.207Z,2.99
2023-04-14T08:50:14.428Z,2.99
2023-04-14T08:50:56.748Z,2.99
2023-04-14T08:51:42.258Z,2.99
2023-04-14T08:52:27.228Z,2.99
2023-04-14T08:53:12.372Z,2.99
2023-04-14T08:53:57.466Z,2.99
2023-04-14T08:54:42.380Z,2.99
2023-04-14T08:55:27.756Z,2.99
2023-04-14T08:56:13.069Z,2.99
2023-04-14T08:56:57.250Z,2.99
2023-04-14T08:57:42.592Z,2.99
2023-04-14T08:58:27.567Z,2.99
2023-04-14T08:59:12.939Z,2.99
2023-04-14T08:59:57.612Z,2.99
2023-04-14T09:00:42.836Z,2.99
2023-04-14T09:01:27.975Z,2.99
2023-04-14T09:02:13.100Z,2.99
2023-04-14T09:02:58.107Z,2.99
2023-04-14T09:03:43.377Z,2.99
2023-04-14T09:04:28.116Z,2.99
2023-04-14T09:05:13.482Z,2.99
2023-04-14T09:05:58.255Z,2.99
2023-04-14T09:06:42.874Z,2.99
2023-04-14T09:07:28.912Z,2.99
2023-04-14T09:08:13.266Z,2.99
2023-04-14T09:08:58.607Z,2.99
2023-04-14T09:09:43.589Z,2.99
2023-04-14T09:10:28.378Z,2.99
2023-04-14T09:11:13.501Z,2.99
2023-04-14T09:11:58.481Z,2.99
2023-04-14T09:12:43.640Z,2.99
2023-04-14T09:13:28.591Z,2.99
2023-04-14T09:14:13.951Z,2.99
2023-04-14T09:14:58.708Z,2.99
2023-04-14T09:15:44.071Z,2.99
2023-04-14T09:16:29.157Z,2.99
2023-04-14T09:17:14.296Z,2.99
2023-04-14T09:17:59.143Z,2.99
2023-04-14T09:18:43.989Z,2.99
2023-04-14T09:19:29.097Z,2.99
2023-04-14T09:20:37.721Z,2.99
2023-04-14T09:21:51.088Z,2.99
2023-04-14T09:21:53.453Z,2.99
2023-04-14T09:22:29.480Z,2.99
2023-04-14T09:23:14.354Z,2.99
2023-04-14T09:23:59.628Z,2.99
2023-04-14T09:24:45.214Z,2.99
2023-04-14T09:25:29.724Z,2.99
2023-04-14T09:26:14.887Z,2.99
2023-04-14T09:26:59.710Z,2.99
2023-04-14T09:27:44.891Z,2.99
2023-04-14T09:28:30.307Z,2.99
2023-04-14T09:29:15.053Z,2.99
2023-04-14T09:30:00.289Z,2.99
2023-04-14T09:30:45.316Z,2.99
2023-04-14T09:31:30.113Z,2.99
2023-04-14T09:32:15.260Z,2.99
2023-04-14T09:33:00.173Z,2.99
2023-04-14T09:33:45.393Z,2.99
2023-04-14T09:34:30.135Z,2.99
2023-04-14T09:35:15.346Z,2.99
2023-04-14T09:35:59.997Z,2.99
2023-04-14T09:36:45.494Z,2.99
2023-04-14T09:37:30.736Z,2.99
2023-04-14T09:38:15.345Z,2.99
2023-04-14T09:39:00.513Z,2.99
2023-04-14T09:39:45.649Z,2.99
2023-04-14T09:40:31.474Z,2.99
2023-04-14T09:41:15.805Z,2.99
2023-04-14T09:42:00.324Z,2.99
2023-04-14T09:42:45.955Z,2.99
2023-04-14T09:43:30.916Z,2.99
2023-04-14T09:44:15.711Z,2.99
2023-04-14T09:45:00.946Z,2.99
2023-04-14T09:45:45.954Z,2.99
2023-04-14T09:46:30.950Z,2.99
2023-04-14T09:47:16.353Z,2.99
2023-04-14T09:48:01.324Z,2.99
2023-04-14T09:48:46.210Z,2.99
2023-04-14T09:49:31.574Z,2.99
2023-04-14T09:50:16.568Z,2.99
2023-04-14T09:51:01.434Z,2.99
2023-04-14T09:51:46.364Z,2.99
2023-04-14T09:52:31.696Z,2.99
2023-04-14T09:53:16.583Z,2.99
2023-04-14T09:54:02.189Z,2.99
2023-04-14T09:54:46.931Z,2.99
2023-04-14T09:55:32.078Z,2.99
2023-04-14T09:56:17.337Z,2.99
2023-04-14T09:57:02.013Z,2.99
2023-04-14T09:57:47.371Z,2.99
2023-04-14T09:58:32.749Z,2.99
2023-04-14T09:59:17.249Z,2.99