createdAt,value
2023-04-19T00:01:32.667Z,12.80
2023-04-19T00:04:00.608Z,12.60
2023-04-19T00:06:30.503Z,9.50
2023-04-19T00:08:58.319Z,12.90
2023-04-19T00:11:26.116Z,12.50
2023-04-19T00:13:53.963Z,11.10
2023-04-19T00:16:21.761Z,12.50
2023-04-19T00:18:49.570Z,13.60
2023-04-19T00:21:17.369Z,10.10
2023-04-19T00:23:45.223Z,14.80
2023-04-19T00:26:15.719Z,9.60
2023-04-19T00:28:43.550Z,10.10
2023-04-19T00:31:11.665Z,12.20
2023-04-19T00:33:39.488Z,8.80
2023-04-19T00:36:07.679Z,9.50
2023-04-19T00:38:35.470Z,9.80
2023-04-19T00:41:03.235Z,8.40
2023-04-19T00:43:31.028Z,9.40
2023-04-19T00:45:59.151Z,10.70
2023-04-19T00:48:26.972Z,8.40
2023-04-19T00:50:55.171Z,9.30
2023-04-19T00:53:23.044Z,7.10
2023-04-19T00:55:51.498Z,6.80
2023-04-19T00:58:19.365Z,10.70
2023-04-19T01:00:47.168Z,8.20
2023-04-19T01:03:17.092Z,7.70
2023-04-19T01:05:45.001Z,7.90
2023-04-19T01:08:12.753Z,8.00
2023-04-19T01:10:40.642Z,11.10
2023-04-19T01:13:08.476Z,12.00
2023-04-19T01:15:36.857Z,9.60
2023-04-19T01:18:04.885Z,6.80
2023-04-19T01:20:32.816Z,7.20
2023-04-19T01:23:00.707Z,6.10
2023-04-19T01:25:28.652Z,7.00
2023-04-19T01:27:56.580Z,6.50
2023-04-19T01:30:24.449Z,8.00
2023-04-19T01:32:52.227Z,7.30
2023-04-19T01:35:21.398Z,7.30
2023-04-19T01:37:49.235Z,6.70
2023-04-19T01:40:17.385Z,6.40
2023-04-19T01:42:45.257Z,5.40
2023-04-19T01:45:13.095Z,10.60
2023-04-19T01:47:40.902Z,6.50
2023-04-19T01:50:09.394Z,5.40
2023-04-19T01:52:37.235Z,7.80
2023-04-19T01:55:05.593Z,8.60
2023-04-19T01:57:33.442Z,7.20
2023-04-19T02:00:02.411Z,6.80
2023-04-19T02:02:30.410Z,9.50
2023-04-19T02:04:58.366Z,7.10
2023-04-19T02:07:26.187Z,8.00
2023-04-19T02:09:53.857Z,8.40
2023-04-19T02:12:21.667Z,7.30
2023-04-19T02:14:49.642Z,8.00
2023-04-19T02:17:17.497Z,8.80
2023-04-19T02:19:45.311Z,7.70
2023-04-19T02:22:13.038Z,7.70
2023-04-19T02:24:40.827Z,6.00
2023-04-19T02:27:08.720Z,8.10
2023-04-19T02:29:37.985Z,6.20
2023-04-19T02:32:07.055Z,6.20
2023-04-19T02:34:36.018Z,5.60
2023-04-19T02:37:03.741Z,8.90
2023-04-19T02:39:31.808Z,9.40
2023-04-19T02:41:59.796Z,11.60
2023-04-19T02:44:27.726Z,9.70
2023-04-19T02:46:55.597Z,7.10
2023-04-19T02:49:23.337Z,8.40
2023-04-19T02:51:52.447Z,7.70
2023-04-19T02:54:20.285Z,8.00
2023-04-19T02:56:48.022Z,8.90
2023-04-19T02:59:15.775Z,6.70
2023-04-19T03:01:43.685Z,11.70
2023-04-19T03:04:11.784Z,5.70
2023-04-19T03:06:39.769Z,9.80
2023-04-19T03:09:07.469Z,8.90
2023-04-19T03:11:35.829Z,10.00
2023-04-19T03:14:03.598Z,7.50
2023-04-19T03:16:31.340Z,5.50
2023-04-19T03:18:59.185Z,11.40
2023-04-19T03:21:29.172Z,7.80
2023-04-19T03:23:57.031Z,11.70
2023-04-19T03:26:24.830Z,7.80
2023-04-19T03:28:55.822Z,6.90
2023-04-19T03:31:23.650Z,9.90
2023-04-19T03:33:51.511Z,9.00
2023-04-19T03:36:19.276Z,9.40
2023-04-19T03:38:47.031Z,6.20
2023-04-19T03:41:24.822Z,9.40
2023-04-19T03:43:52.695Z,8.10
2023-04-19T03:46:20.542Z,8.60
2023-04-19T03:48:48.357Z,11.10
2023-04-19T03:51:16.803Z,8.40
2023-04-19T03:53:44.577Z,10.50
2023-04-19T03:56:12.409Z,5.90
2023-04-19T03:58:41.562Z,11.00
2023-04-19T04:01:21.836Z,9.70
2023-04-19T04:03:50.078Z,9.50
2023-04-19T04:06:18.170Z,7.70
2023-04-19T04:08:46.311Z,13.10
2023-04-19T04:11:14.143Z,11.80
2023-04-19T04:13:43.376Z,8.10
2023-04-19T04:16:11.202Z,10.80
2023-04-19T04:18:39.063Z,8.70
2023-04-19T04:21:07.524Z,9.80
2023-04-19T04:23:35.400Z,12.00
2023-04-19T04:26:04.982Z,9.10
2023-04-19T04:28:33.412Z,10.10
2023-04-19T04:31:01.537Z,7.30
2023-04-19T04:33:29.377Z,8.70
2023-04-19T04:35:59.158Z,11.70
2023-04-19T04:38:27.504Z,10.20
2023-04-19T04:40:55.978Z,8.30
2023-04-19T04:43:25.850Z,11.60
2023-04-19T04:45:55.733Z,8.40
2023-04-19T04:48:24.301Z,11.30
2023-04-19T04:50:52.088Z,10.60
2023-04-19T04:53:20.443Z,8.90
2023-04-19T04:55:48.231Z,9.20
2023-04-19T04:58:16.569Z,11.30
2023-04-19T05:00:44.492Z,10.20
2023-04-19T05:03:12.646Z,10.60
2023-04-19T05:05:44.452Z,9.90
2023-04-19T05:08:13.134Z,8.80
2023-04-19T05:10:41.161Z,8.30
2023-04-19T05:13:08.970Z,9.30
2023-04-19T05:15:36.757Z,12.30
2023-04-19T05:18:05.588Z,11.50
2023-04-19T05:20:36.330Z,9.80
2023-04-19T05:23:04.115Z,8.10
2023-04-19T05:25:32.039Z,11.70
2023-04-19T05:28:00.408Z,11.80
2023-04-19T05:30:28.294Z,8.70
2023-04-19T05:32:56.931Z,10.30
2023-04-19T05:35:24.735Z,11.30
2023-04-19T05:37:52.572Z,19.30
2023-04-19T05:40:20.664Z,13.40
2023-04-19T05:42:48.492Z,13.80
2023-04-19T05:45:18.495Z,11.70
2023-04-19T05:47:46.567Z,17.20
2023-04-19T05:50:17.976Z,16.00
2023-04-19T05:52:46.360Z,15.60
2023-04-19T05:55:14.140Z,30.00
2023-04-19T05:57:42.049Z,15.20
2023-04-19T06:00:16.752Z,17.00
2023-04-19T06:02:44.777Z,16.40
2023-04-19T06:05:13.001Z,15.30
2023-04-19T06:07:47.267Z,17.60
2023-04-19T06:10:23.677Z,15.70
2023-04-19T06:12:51.610Z,15.70
2023-04-19T06:15:19.548Z,15.90
2023-04-19T06:17:47.480Z,19.90
2023-04-19T06:20:22.316Z,19.50
2023-04-19T06:22:50.822Z,20.30
2023-04-19T06:25:18.831Z,18.90
2023-04-19T06:27:46.800Z,18.70
2023-04-19T06:30:14.890Z,24.10
2023-04-19T06:32:42.839Z,18.30
2023-04-19T06:35:11.187Z,21.60
2023-04-19T06:37:39.158Z,23.10
2023-04-19T06:40:08.459Z,18.90
2023-04-19T06:42:36.256Z,16.80
2023-04-19T06:45:04.978Z,22.20
2023-04-19T06:47:34.810Z,19.10
2023-04-19T06:50:03.684Z,16.90
2023-04-19T06:52:31.523Z,17.10
2023-04-19T06:54:59.346Z,15.50
2023-04-19T06:57:27.091Z,20.60
2023-04-19T06:59:55.649Z,13.60
2023-04-19T07:02:23.611Z,12.20
2023-04-19T07:04:51.652Z,12.20
2023-04-19T07:07:19.501Z,15.00
2023-04-19T07:09:47.300Z,11.60
2023-04-19T07:12:15.160Z,14.90
2023-04-19T07:14:42.981Z,19.00
2023-04-19T07:17:10.923Z,12.70
2023-04-19T07:19:38.799Z,15.50
2023-04-19T07:22:06.569Z,17.10
2023-04-19T07:24:34.388Z,17.60
2023-04-19T07:27:02.638Z,14.60
2023-04-19T07:29:30.591Z,16.70
2023-04-19T07:32:00.036Z,15.20
2023-04-19T07:34:27.909Z,15.80
2023-04-19T07:36:55.832Z,19.20
2023-04-19T07:39:23.868Z,16.10
2023-04-19T07:41:51.826Z,20.00
2023-04-19T07:44:20.218Z,16.30
2023-04-19T07:46:48.167Z,13.80
2023-04-19T07:49:16.054Z,15.10
2023-04-19T07:51:43.923Z,16.60
2023-04-19T07:54:11.741Z,17.50
2023-04-19T07:56:39.654Z,16.20
2023-04-19T07:59:09.275Z,15.50
2023-04-19T08:01:37.677Z,15.10
2023-04-19T08:04:06.201Z,15.10
2023-04-19T08:06:34.558Z,13.80
2023-04-19T08:09:03.041Z,15.20
2023-04-19T08:11:31.387Z,15.40
2023-04-19T08:14:11.527Z,13.70
2023-04-19T08:19:17.550Z,12.90
2023-04-19T08:21:45.404Z,15.00
2023-04-19T08:24:13.143Z,10.60
2023-04-19T08:26:41.142Z,12.80
2023-04-19T08:29:09.415Z,14.40
2023-04-19T08:31:37.528Z,14.30
2023-04-19T08:34:05.580Z,16.70
2023-04-19T08:36:39.468Z,20.50
2023-04-19T08:39:24.418Z,23.10
2023-04-19T08:42:13.322Z,23.20
2023-04-19T08:45:23.486Z,14.10
2023-04-19T08:47:58.551Z,15.50
2023-04-19T08:53:24.195Z,13.60
2023-04-19T08:58:45.705Z,12.60
2023-04-19T09:01:33.852Z,12.00
2023-04-19T09:06:56.078Z,14.40
2023-04-19T09:11:59.340Z,15.00
2023-04-19T09:14:28.806Z,13.30
2023-04-19T09:17:15.599Z,10.80
2023-04-19T09:19:50.398Z,13.50
2023-04-19T09:22:19.273Z,11.60
2023-04-19T09:25:14.511Z,13.10
2023-04-19T09:27:36.551Z,14.70
2023-04-19T09:30:06.760Z,9.90
2023-04-19T09:32:49.265Z,11.40
2023-04-19T09:35:17.457Z,18.00
2023-04-19T09:38:06.197Z,13.70
2023-04-19T09:40:35.098Z,10.50
2023-04-19T09:43:17.872Z,10.50
2023-04-19T09:45:51.689Z,12.70
2023-04-19T09:48:19.807Z,12.30
2023-04-19T09:51:00.760Z,12.00
2023-04-19T09:53:34.502Z,11.80
2023-04-19T09:56:03.872Z,9.00
2023-04-19T09:58:42.523Z,13.60
2023-04-19T10:01:20.303Z,15.90
2023-04-19T10:03:50.963Z,17.20
2023-04-19T10:08:53.950Z,15.00
2023-04-19T10:11:22.748Z,13.50
2023-04-19T10:13:54.594Z,16.80
2023-04-19T10:16:22.485Z,14.10
2023-04-19T10:18:50.719Z,10.80
2023-04-19T10:21:19.825Z,12.10
2023-04-19T10:23:47.782Z,15.20
2023-04-19T10:26:16.137Z,12.30
2023-04-19T10:28:44.176Z,13.30
2023-04-19T10:31:16.363Z,16.40
2023-04-19T10:33:44.496Z,18.40
2023-04-19T10:36:15.764Z,14.00
2023-04-19T10:38:49.438Z,14.20
2023-04-19T10:41:19.239Z,14.50
2023-04-19T10:43:56.510Z,13.90
2023-04-19T10:46:29.087Z,20.80
2023-04-19T10:49:01.733Z,20.30
2023-04-19T10:51:34.064Z,16.50
2023-04-19T10:54:03.888Z,17.90
2023-04-19T10:56:34.468Z,22.50
2023-04-19T10:59:02.589Z,16.90
2023-04-19T11:01:46.543Z,18.30
2023-04-19T11:04:45.198Z,16.20
2023-04-19T11:07:13.096Z,19.30
2023-04-19T11:09:47.677Z,17.30
2023-04-19T11:12:19.200Z,18.50
2023-04-19T11:14:57.707Z,16.50
2023-04-19T11:17:32.195Z,19.80
2023-04-19T11:20:11.260Z,22.50
2023-04-19T11:22:45.210Z,16.20
2023-04-19T11:25:14.743Z,19.90
2023-04-19T11:27:44.696Z,19.40
2023-04-19T11:30:29.242Z,19.40
2023-04-19T11:32:57.648Z,19.80
2023-04-19T11:35:27.710Z,24.30
2023-04-19T11:37:57.020Z,16.10
2023-04-19T11:40:26.348Z,24.50
2023-04-19T11:42:56.505Z,20.10
2023-04-19T11:45:35.837Z,21.20
2023-04-19T11:48:08.375Z,22.70
2023-04-19T11:50:41.769Z,23.80
2023-04-19T11:53:22.247Z,27.40
2023-04-19T11:55:56.360Z,18.60
2023-04-19T11:58:49.659Z,20.00
2023-04-19T12:03:51.816Z,20.20
2023-04-19T12:06:29.201Z,17.90
2023-04-19T12:08:57.270Z,17.40
2023-04-19T12:11:41.694Z,20.50
2023-04-19T12:14:15.208Z,19.70
2023-04-19T12:16:45.036Z,23.30
2023-04-19T12:22:14.325Z,27.30
2023-04-19T12:24:42.966Z,24.90
2023-04-19T12:27:11.518Z,20.20
2023-04-19T12:29:39.550Z,20.40
2023-04-19T12:32:07.495Z,23.60
2023-04-19T12:34:35.465Z,26.80
2023-04-19T12:37:04.427Z,28.50
2023-04-19T12:39:32.214Z,26.30
2023-04-19T12:42:00.159Z,31.30
2023-04-19T12:44:27.895Z,28.80
2023-04-19T12:46:57.809Z,21.00
2023-04-19T12:49:25.754Z,25.60
2023-04-19T12:51:55.189Z,27.00
2023-04-19T12:54:24.373Z,22.60
2023-04-19T12:56:52.511Z,19.90
2023-04-19T12:59:22.099Z,18.70
2023-04-19T13:01:50.340Z,19.70
2023-04-19T13:04:18.695Z,23.60
2023-04-19T13:06:47.104Z,20.50
2023-04-19T13:09:15.391Z,23.40
2023-04-19T13:11:43.355Z,19.60
2023-04-19T13:14:11.174Z,26.00
2023-04-19T13:16:39.116Z,24.80
2023-04-19T13:19:06.961Z,28.00
2023-04-19T13:21:34.736Z,51.30
2023-04-19T13:24:02.594Z,58.80
2023-04-19T13:26:30.465Z,30.40
2023-04-19T13:28:58.455Z,20.70
2023-04-19T13:31:27.296Z,25.50
2023-04-19T13:33:55.565Z,24.50
2023-04-19T13:36:23.477Z,20.50
2023-04-19T13:38:51.798Z,21.10
2023-04-19T13:41:20.624Z,15.50
2023-04-19T13:43:48.622Z,19.50
2023-04-19T13:46:17.104Z,18.90
2023-04-19T13:48:44.989Z,19.20
2023-04-19T13:51:12.910Z,21.80
2023-04-19T13:53:40.824Z,19.70
2023-04-19T13:56:09.687Z,16.70
2023-04-19T13:58:38.299Z,19.10
2023-04-19T14:01:06.164Z,19.00
2023-04-19T14:03:34.119Z,19.20
2023-04-19T14:06:02.283Z,24.20
2023-04-19T14:08:30.133Z,27.40
2023-04-19T14:11:00.405Z,22.60
2023-04-19T14:13:28.460Z,25.00
2023-04-19T14:15:56.289Z,24.60
2023-04-19T14:18:24.183Z,20.80
2023-04-19T14:20:54.594Z,25.10
2023-04-19T14:23:22.422Z,26.70
2023-04-19T14:25:50.268Z,24.70
2023-04-19T14:28:18.560Z,26.00
2023-04-19T14:30:46.512Z,22.50
2023-04-19T14:33:14.424Z,31.20
2023-04-19T14:35:42.935Z,22.90
2023-04-19T14:38:11.213Z,25.10
2023-04-19T14:40:39.461Z,24.80
2023-04-19T14:43:07.231Z,31.70
2023-04-19T14:45:35.191Z,41.10
2023-04-19T14:48:03.219Z,38.00
2023-04-19T14:50:31.263Z,28.30
2023-04-19T14:52:59.098Z,32.50
2023-04-19T14:55:27.851Z,27.00
2023-04-19T14:57:56.476Z,33.80
2023-04-19T15:00:36.654Z,32.20
2023-04-19T15:03:05.052Z,44.40
2023-04-19T15:05:35.295Z,45.70
2023-04-19T15:08:03.711Z,43.60
2023-04-19T15:10:36.381Z,51.20
2023-04-19T15:13:06.146Z,45.40
2023-04-19T15:15:34.041Z,31.80
2023-04-19T15:18:02.783Z,40.00
2023-04-19T15:20:30.981Z,47.80
2023-04-19T15:22:58.766Z,50.00
2023-04-19T15:25:27.137Z,46.40
2023-04-19T15:27:55.675Z,43.70
2023-04-19T15:30:23.507Z,48.80
2023-04-19T15:32:51.350Z,52.20
2023-04-19T15:35:19.263Z,50.30
2023-04-19T15:37:47.724Z,61.80
2023-04-19T15:40:17.142Z,64.40
2023-04-19T15:42:45.493Z,61.70
2023-04-19T15:45:13.533Z,45.60
2023-04-19T15:47:41.400Z,38.10
2023-04-19T15:50:09.578Z,33.80
2023-04-19T15:52:37.461Z,35.20
2023-04-19T15:55:06.035Z,37.40
2023-04-19T15:57:34.214Z,40.20
2023-04-19T16:00:02.127Z,36.10
2023-04-19T16:02:30.109Z,41.90
2023-04-19T16:04:58.008Z,43.90
2023-04-19T16:07:26.042Z,34.80
2023-04-19T16:09:54.138Z,35.90
2023-04-19T16:12:22.293Z,35.70
2023-04-19T16:14:50.326Z,43.50
2023-04-19T16:17:18.728Z,40.00
2023-04-19T16:19:46.721Z,39.90
2023-04-19T16:22:14.653Z,33.50
2023-04-19T16:24:42.629Z,30.30
2023-04-19T16:27:10.528Z,28.90
2023-04-19T16:29:38.591Z,29.00
2023-04-19T16:32:07.078Z,31.10
2023-04-19T16:34:35.079Z,34.50
2023-04-19T16:37:03.430Z,30.10
2023-04-19T16:39:31.294Z,28.10
2023-04-19T16:41:59.276Z,28.10
2023-04-19T16:44:27.219Z,36.70
2023-04-19T16:46:55.781Z,31.40
2023-04-19T16:49:25.411Z,26.30
2023-04-19T16:51:53.528Z,20.10
2023-04-19T16:54:21.375Z,25.00
2023-04-19T16:56:49.170Z,22.10
2023-04-19T16:59:17.456Z,26.00
2023-04-19T17:01:45.704Z,23.60
2023-04-19T17:04:14.253Z,21.50
2023-04-19T17:06:42.334Z,25.30
2023-04-19T17:09:10.371Z,22.50
2023-04-19T17:11:38.445Z,23.20
2023-04-19T17:14:06.638Z,25.00
2023-04-19T17:16:34.693Z,28.90
2023-04-19T17:19:02.949Z,25.60
2023-04-19T17:21:31.520Z,27.00
2023-04-19T17:23:59.539Z,31.30
2023-04-19T17:26:28.224Z,26.00
2023-04-19T17:28:56.292Z,28.10
2023-04-19T17:31:25.393Z,28.70
2023-04-19T17:33:53.365Z,28.40
2023-04-19T17:36:21.334Z,28.70
2023-04-19T17:38:49.125Z,28.30
2023-04-19T17:41:17.214Z,29.80
2023-04-19T17:43:46.269Z,32.10
2023-04-19T17:46:14.938Z,62.90
2023-04-19T17:48:42.894Z,81.70
2023-04-19T17:51:10.985Z,61.90
2023-04-19T17:53:38.840Z,38.50
2023-04-19T17:56:07.029Z,35.30
2023-04-19T17:58:36.504Z,32.00
2023-04-19T18:01:04.716Z,30.70
2023-04-19T18:03:32.761Z,44.70
2023-04-19T18:06:01.510Z,33.70
2023-04-19T18:08:29.597Z,41.80
2023-04-19T18:10:57.596Z,43.60
2023-04-19T18:13:30.479Z,31.40
2023-04-19T18:16:02.306Z,27.20
2023-04-19T18:18:30.855Z,25.70
2023-04-19T18:20:59.909Z,25.60
2023-04-19T18:23:28.181Z,39.20
2023-04-19T18:26:04.674Z,31.80
2023-04-19T18:28:35.550Z,32.20
2023-04-19T18:31:05.407Z,29.00
2023-04-19T18:33:36.613Z,27.30
2023-04-19T18:36:05.964Z,61.80
2023-04-19T18:38:33.960Z,69.90
2023-04-19T18:41:01.878Z,118.00
2023-04-19T18:43:30.937Z,92.80
2023-04-19T18:46:00.272Z,30.50
2023-04-19T18:48:29.492Z,28.60
2023-04-19T18:50:57.546Z,27.00
2023-04-19T18:53:28.618Z,31.30
2023-04-19T18:56:00.245Z,34.40
2023-04-19T18:58:29.520Z,31.80
2023-04-19T19:00:59.200Z,33.60
2023-04-19T19:05:58.648Z,60.80
2023-04-19T19:08:26.732Z,65.20
2023-04-19T19:13:25.697Z,69.70
2023-04-19T19:15:53.547Z,111.60
2023-04-19T19:18:21.515Z,104.90
2023-04-19T19:20:51.445Z,93.40
2023-04-19T19:23:20.417Z,68.90
2023-04-19T19:25:53.912Z,61.80
2023-04-19T19:28:22.478Z,56.80
2023-04-19T19:30:51.109Z,64.90
2023-04-19T19:33:19.442Z,113.90
2023-04-19T19:35:47.302Z,100.80
2023-04-19T19:38:15.230Z,95.60
2023-04-19T19:41:11.125Z,92.30
2023-04-19T19:43:30.729Z,111.10
2023-04-19T19:45:59.716Z,107.70
2023-04-19T19:48:30.081Z,88.80
2023-04-19T19:56:00.474Z,97.70
2023-04-19T19:58:48.225Z,111.90
2023-04-19T20:01:16.755Z,104.20
2023-04-19T20:03:45.348Z,94.00
2023-04-19T20:08:48.374Z,82.90
2023-04-19T20:11:16.198Z,86.50
2023-04-19T20:13:44.135Z,99.90
2023-04-19T20:16:11.886Z,87.20
2023-04-19T20:18:42.525Z,69.80
2023-04-19T20:21:10.393Z,77.70
2023-04-19T20:23:39.428Z,89.30
2023-04-19T20:26:07.452Z,90.80
2023-04-19T20:28:35.400Z,80.80
2023-04-19T20:31:03.262Z,74.40
2023-04-19T20:33:31.116Z,81.10
2023-04-19T20:36:00.652Z,70.70
2023-04-19T20:38:28.634Z,66.00
2023-04-19T20:40:57.151Z,68.60
2023-04-19T20:43:25.031Z,61.60
2023-04-19T20:45:52.985Z,59.80
2023-04-19T20:48:20.947Z,57.70
2023-04-19T20:50:48.849Z,62.90
2023-04-19T20:53:16.851Z,66.50
2023-04-19T20:55:44.953Z,70.30
2023-04-19T20:58:12.775Z,94.40
2023-04-19T21:00:40.825Z,82.40
2023-04-19T21:03:08.993Z,81.50
2023-04-19T21:05:37.401Z,74.90
2023-04-19T21:08:05.374Z,70.40
2023-04-19T21:10:33.959Z,65.50
2023-04-19T21:13:01.780Z,64.50
2023-04-19T21:15:29.628Z,54.90
2023-04-19T21:17:57.433Z,59.20
2023-04-19T21:20:25.666Z,64.70
2023-04-19T21:22:53.476Z,59.70
2023-04-19T21:25:21.604Z,62.30
2023-04-19T21:27:49.451Z,57.30
2023-04-19T21:30:17.273Z,61.70
2023-04-19T21:32:45.084Z,68.20
2023-04-19T21:35:12.955Z,85.60
2023-04-19T21:37:40.736Z,96.20
2023-04-19T21:40:09.061Z,69.00
2023-04-19T21:42:36.812Z,53.50
2023-04-19T21:45:05.243Z,40.00
2023-04-19T21:47:33.224Z,47.10
2023-04-19T21:50:01.027Z,51.20
2023-04-19T21:52:28.981Z,48.90
2023-04-19T21:54:56.801Z,47.90
2023-04-19T21:57:26.943Z,45.20
2023-04-19T21:59:54.854Z,41.20
2023-04-19T22:02:22.874Z,37.10
2023-04-19T22:04:50.898Z,35.30
2023-04-19T22:07:19.435Z,34.90
2023-04-19T22:09:47.688Z,36.20
2023-04-19T22:12:15.603Z,31.60
2023-04-19T22:14:44.708Z,32.50
2023-04-19T22:17:12.513Z,37.10
2023-04-19T22:19:40.267Z,34.20
2023-04-19T22:22:08.008Z,36.20
2023-04-19T22:24:43.964Z,31.40
2023-04-19T22:27:21.380Z,35.30
2023-04-19T22:29:49.192Z,34.20
2023-04-19T22:32:17.305Z,33.10
2023-04-19T22:34:45.124Z,34.80
2023-04-19T22:37:12.956Z,31.70
2023-04-19T22:39:40.767Z,34.60
2023-04-19T22:42:08.814Z,35.90
2023-04-19T22:44:36.674Z,33.80
2023-04-19T22:47:05.033Z,34.70
2023-04-19T22:49:33.031Z,32.30
2023-04-19T22:52:00.841Z,30.90
2023-04-19T22:54:28.705Z,30.60
2023-04-19T22:56:56.729Z,29.30
2023-04-19T22:59:24.972Z,33.00
2023-04-19T23:01:52.771Z,38.10
2023-04-19T23:04:20.708Z,35.70
2023-04-19T23:06:48.788Z,38.40
2023-04-19T23:09:18.116Z,37.10
2023-04-19T23:11:47.702Z,40.70
2023-04-19T23:14:18.519Z,39.10
2023-04-19T23:16:46.557Z,44.90
2023-04-19T23:19:16.630Z,35.40
2023-04-19T23:21:44.688Z,32.10
2023-04-19T23:24:12.478Z,33.10
2023-04-19T23:26:40.510Z,37.60
2023-04-19T23:29:08.347Z,37.60
2023-04-19T23:31:36.215Z,38.60
2023-04-19T23:34:04.064Z,34.50
2023-04-19T23:36:31.951Z,34.50
2023-04-19T23:38:59.741Z,36.30
2023-04-19T23:41:27.680Z,37.70
2023-04-19T23:43:55.639Z,42.60
2023-04-19T23:46:23.485Z,42.30
2023-04-19T23:48:51.347Z,50.70
2023-04-19T23:51:19.181Z,46.80
2023-04-19T23:53:47.058Z,75.80
2023-04-19T23:56:14.821Z,64.90
2023-04-19T23:58:42.603Z,51.90
