createdAt,value
2023-05-09T00:00:11.375Z,14.59
2023-05-09T00:04:46.509Z,14.52
2023-05-09T00:09:46.127Z,14.47
2023-05-09T00:14:46.227Z,14.5
2023-05-09T00:19:45.651Z,14.56
2023-05-09T00:29:42.994Z,14.52
2023-05-09T00:34:42.920Z,14.56
2023-05-09T00:39:42.198Z,14.56
2023-05-09T00:44:42.134Z,14.61
2023-05-09T00:49:40.470Z,14.62
2023-05-09T00:54:40.530Z,14.59
2023-05-09T00:59:12.268Z,14.49
2023-05-09T01:04:13.338Z,14.47
2023-05-09T01:09:09.838Z,14.45
2023-05-09T01:14:09.806Z,14.45
2023-05-09T01:19:08.985Z,14.48
2023-05-09T01:24:08.822Z,14.48
2023-05-09T01:29:06.577Z,14.5
2023-05-09T01:34:06.158Z,14.59
2023-05-09T01:39:05.601Z,14.6
2023-05-09T01:44:05.199Z,14.59
2023-05-09T01:49:04.558Z,14.58
2023-05-09T01:54:04.284Z,14.58
2023-05-09T01:59:01.768Z,14.55
2023-05-09T02:04:02.255Z,14.57
2023-05-09T02:09:00.035Z,14.57
2023-05-09T02:14:01.094Z,14.57
2023-05-09T02:19:00.469Z,14.57
2023-05-09T02:23:49.051Z,14.57
2023-05-09T02:28:49.275Z,14.56
2023-05-09T02:33:48.768Z,14.57
2023-05-09T02:38:48.636Z,14.57
2023-05-09T02:43:46.255Z,14.57
2023-05-09T02:48:45.662Z,14.56
2023-05-09T02:53:44.801Z,14.55
2023-05-09T02:58:44.457Z,14.54
2023-05-09T03:03:43.719Z,14.54
2023-05-09T03:08:43.457Z,14.55
2023-05-09T03:13:43.910Z,14.56
2023-05-09T03:18:43.254Z,14.57
2023-05-09T03:23:40.754Z,14.58
2023-05-09T03:28:40.470Z,14.59
2023-05-09T03:33:40.640Z,14.59
2023-05-09T03:38:40.529Z,14.6
2023-05-09T03:43:39.508Z,14.62
2023-05-09T03:48:39.027Z,14.6
2023-05-09T03:53:39.072Z,14.58
2023-05-09T03:58:38.679Z,14.56
2023-05-09T04:00:24.790Z,14.56
2023-05-09T04:29:57.909Z,14.49
2023-05-09T04:34:57.431Z,14.49
2023-05-09T04:39:58.393Z,14.48
2023-05-09T04:45:05.161Z,14.48
2023-05-09T04:50:04.748Z,14.48
2023-05-09T04:55:04.874Z,14.53
2023-05-09T04:58:56.910Z,14.51
2023-05-09T05:03:56.571Z,14.55
2023-05-09T05:08:56.799Z,14.54
2023-05-09T05:13:56.412Z,14.54
2023-05-09T05:19:06.364Z,14.56
2023-05-09T05:23:56.083Z,14.58
2023-05-09T05:29:05.701Z,14.57
2023-05-09T05:34:07.385Z,14.64
2023-05-09T05:39:04.879Z,14.72
2023-05-09T05:44:04.622Z,14.82
2023-05-09T05:49:05.145Z,14.83
2023-05-09T05:54:02.250Z,14.86
2023-05-09T05:59:02.129Z,14.8
2023-05-09T06:04:03.592Z,14.87
2023-05-09T06:09:00.698Z,14.95
2023-05-09T06:13:59.937Z,15.01
2023-05-09T06:19:00.036Z,15.05
2023-05-09T06:24:04.785Z,15.09
2023-05-09T06:28:47.689Z,15.11
2023-05-09T06:33:47.669Z,15.12
2023-05-09T06:38:47.327Z,15.15
2023-05-09T06:43:46.794Z,15.21
2023-05-09T06:48:46.447Z,15.3
2023-05-09T06:53:46.606Z,15.39
2023-05-09T06:58:46.148Z,15.42
2023-05-09T07:03:47.196Z,15.48
2023-05-09T07:08:43.758Z,15.54
2023-05-09T07:13:43.844Z,15.67
2023-05-09T07:18:44.311Z,15.73
2023-05-09T07:23:43.638Z,15.88
2023-05-09T07:28:43.368Z,16.06
2023-05-09T07:33:44.039Z,16.29
2023-05-09T07:38:43.361Z,16.46
2023-05-09T07:43:44.471Z,16.54
2023-05-09T07:48:41.038Z,16.52
2023-05-09T07:53:40.935Z,16.34
2023-05-09T07:58:40.184Z,16.2
2023-05-09T08:03:39.978Z,16.21
2023-05-09T08:08:38.854Z,16.21
2023-05-09T08:13:36.975Z,16.29
2023-05-09T08:18:36.412Z,16.5
2023-05-09T08:23:36.095Z,16.65
2023-05-09T08:28:35.559Z,17.08
2023-05-09T08:33:35.417Z,17.48
2023-05-09T08:38:35.738Z,17.82
2023-05-09T08:43:35.570Z,18.21
2023-05-09T08:48:36.918Z,18.56
2023-05-09T08:53:33.361Z,18.37
2023-05-09T08:58:32.913Z,18.39
2023-05-09T09:05:03.301Z,18.32
2023-05-09T09:10:03.873Z,18.45
2023-05-09T09:15:03.665Z,18.52
2023-05-09T09:20:02.591Z,18.36
2023-05-09T09:25:02.584Z,18.36
2023-05-09T09:30:02.511Z,18.45
2023-05-09T09:35:04.019Z,18.51
2023-05-09T09:40:01.062Z,18.42
2023-05-09T09:45:00.715Z,18.62
2023-05-09T09:50:02.318Z,18.43
2023-05-09T09:59:05.532Z,18.45
2023-05-09T10:04:05.846Z,18.73
2023-05-09T10:09:04.862Z,18.93
2023-05-09T10:14:05.265Z,19.03
2023-05-09T10:19:05.032Z,19.1
2023-05-09T10:24:06.658Z,19.17
2023-05-09T10:29:03.915Z,19.29
2023-05-09T10:34:04.188Z,19.04
2023-05-09T10:39:02.984Z,18.66
2023-05-09T10:44:02.999Z,18.37
2023-05-09T10:49:02.862Z,18.23
2023-05-09T10:54:44.468Z,18.06
2023-05-09T10:59:02.889Z,18.04
2023-05-09T11:04:03.934Z,18.09
2023-05-09T11:09:02.450Z,18.27
2023-05-09T11:14:02.883Z,18.28
2023-05-09T11:19:02.563Z,18.35
2023-05-09T11:24:04.188Z,18.37
2023-05-09T11:29:01.047Z,18.31
2023-05-09T11:34:00.786Z,18.34
2023-05-09T11:39:02.250Z,18.34
2023-05-09T11:43:48.842Z,18.29
2023-05-09T11:48:48.740Z,18.32
2023-05-09T11:53:48.162Z,18.29
2023-05-09T11:58:47.933Z,18.29
2023-05-09T12:03:45.487Z,18.31
2023-05-09T12:08:45.331Z,18.42
2023-05-09T12:13:45.338Z,18.37
2023-05-09T12:18:46.403Z,18.31
2023-05-09T12:23:42.763Z,18.34
2023-05-09T12:28:42.661Z,18.36
2023-05-09T12:33:42.229Z,18.46
2023-05-09T12:38:42.131Z,18.5
2023-05-09T12:43:39.411Z,18.42
2023-05-09T12:48:39.173Z,18.49
2023-05-09T12:53:39.731Z,18.45
2023-05-09T12:58:39.568Z,18.46
2023-05-09T13:03:38.653Z,18.54
2023-05-09T13:08:38.238Z,18.61
2023-05-09T13:13:38.340Z,18.75
2023-05-09T13:18:37.983Z,18.73
2023-05-09T13:23:38.953Z,18.5
2023-05-09T13:28:35.529Z,18.48
2023-05-09T13:33:35.377Z,18.59
2023-05-09T13:38:34.607Z,18.58
2023-05-09T13:43:34.607Z,18.54
2023-05-09T13:48:32.113Z,18.48
2023-05-09T13:53:31.609Z,18.46
2023-05-09T13:58:31.108Z,18.54
2023-05-09T14:00:22.759Z,18.59
2023-05-09T14:05:01.975Z,18.74
2023-05-09T14:15:03.297Z,19.01
2023-05-09T14:19:59.931Z,19.14
2023-05-09T14:24:49.154Z,19.35
2023-05-09T14:29:48.707Z,19.39
2023-05-09T14:34:49.898Z,19.52
2023-05-09T14:39:46.560Z,19.56
2023-05-09T14:44:46.582Z,19.71
2023-05-09T14:49:46.026Z,19.83
2023-05-09T14:54:45.803Z,19.86
2023-05-09T14:59:03.253Z,19.78
2023-05-09T15:04:02.708Z,19.76
2023-05-09T15:09:02.664Z,19.79
2023-05-09T15:14:01.561Z,19.79
2023-05-09T15:19:03.222Z,19.74
2023-05-09T15:24:01.557Z,19.67
2023-05-09T15:28:59.846Z,19.7
2023-05-09T15:34:00.490Z,19.68
2023-05-09T15:39:00.262Z,19.66
2023-05-09T15:43:48.539Z,19.66
2023-05-09T15:48:48.216Z,19.69
2023-05-09T15:53:48.140Z,19.62
2023-05-09T15:58:47.688Z,19.54
2023-05-09T16:03:48.638Z,19.51
2023-05-09T16:08:45.084Z,19.49
2023-05-09T16:13:45.104Z,19.44
2023-05-09T16:18:44.580Z,19.34
2023-05-09T16:23:44.371Z,19.23
2023-05-09T16:28:41.827Z,19.19
2023-05-09T16:33:41.665Z,19.14
2023-05-09T16:38:41.169Z,19.12
2023-05-09T16:43:40.375Z,19.06
2023-05-09T16:48:39.472Z,18.9
2023-05-09T16:53:38.916Z,18.71
2023-05-09T16:58:38.899Z,18.48
2023-05-09T17:03:38.375Z,18.23
2023-05-09T17:08:36.199Z,17.98
2023-05-09T17:13:35.862Z,17.76
2023-05-09T17:18:37.875Z,17.32
2023-05-09T17:23:35.755Z,16.75
2023-05-09T17:28:34.779Z,16.29
2023-05-09T17:33:34.236Z,16.04
2023-05-09T17:38:34.154Z,15.89
2023-05-09T17:43:33.574Z,15.78
2023-05-09T17:48:34.712Z,15.67
2023-05-09T17:53:31.118Z,15.53
2023-05-09T17:58:31.057Z,15.36
2023-05-09T18:00:19.010Z,15.3
2023-05-09T18:05:03.734Z,15.17
2023-05-09T18:10:00.916Z,15.08
2023-05-09T18:15:00.612Z,15.02
2023-05-09T18:20:02.088Z,14.92
2023-05-09T18:59:28.926Z,14.68
2023-05-09T19:04:08.520Z,14.69
2023-05-09T19:09:08.100Z,14.67
2023-05-09T19:14:07.460Z,14.67
2023-05-09T19:19:07.378Z,14.65
2023-05-09T19:24:04.902Z,14.64
2023-05-09T19:29:04.743Z,14.62
2023-05-09T19:34:05.222Z,14.65
2023-05-09T19:39:06.347Z,14.66
2023-05-09T19:44:02.759Z,14.65
2023-05-09T19:49:02.603Z,14.64
2023-05-09T19:54:01.928Z,14.63
2023-05-09T19:59:01.336Z,14.61
2023-05-09T20:03:47.936Z,14.6
2023-05-09T20:08:47.573Z,14.59
2023-05-09T20:13:46.998Z,14.61
2023-05-09T20:18:45.900Z,14.62
2023-05-09T20:23:45.495Z,14.58
2023-05-09T20:28:45.527Z,14.47
2023-05-09T20:33:44.926Z,14.41
2023-05-09T20:38:45.893Z,14.4
2023-05-09T20:43:42.401Z,14.36
2023-05-09T20:48:42.372Z,14.24
2023-05-09T20:53:41.779Z,14.22
2023-05-09T20:58:41.769Z,14.23
2023-05-09T21:03:39.225Z,14.24
2023-05-09T21:08:38.905Z,14.24
2023-05-09T21:13:38.176Z,14.2
2023-05-09T21:18:37.693Z,14.19
2023-05-09T21:23:36.863Z,14.15
2023-05-09T21:28:36.451Z,14.12
2023-05-09T21:33:36.409Z,14.11
2023-05-09T21:38:35.835Z,14.04
2023-05-09T21:43:36.794Z,13.99
2023-05-09T21:48:33.368Z,13.93
2023-05-09T21:53:33.211Z,13.88
2023-05-09T21:58:33.248Z,13.87
2023-05-09T22:00:20.237Z,13.89
2023-05-09T22:05:05.805Z,13.86
2023-05-09T22:10:05.579Z,13.82
2023-05-09T22:15:06.353Z,13.68
2023-05-09T22:20:03.186Z,13.58
2023-05-09T22:25:02.911Z,13.55
2023-05-09T22:30:04.372Z,13.49
2023-05-09T22:35:01.367Z,13.42
2023-05-09T22:40:00.982Z,13.36
2023-05-09T22:45:01.042Z,13.32
2023-05-09T22:49:48.691Z,13.28
2023-05-09T22:54:48.355Z,13.2
2023-05-09T22:59:06.180Z,13.17
2023-05-09T23:03:56.143Z,13.16
2023-05-09T23:09:04.061Z,13.12
2023-05-09T23:14:04.703Z,13.1
2023-05-09T23:19:04.877Z,13.08
2023-05-09T23:24:03.407Z,13.04
2023-05-09T23:29:03.748Z,12.96
2023-05-09T23:34:04.254Z,12.93
2023-05-09T23:39:02.219Z,12.89
2023-05-09T23:44:01.645Z,12.82
2023-05-09T23:49:01.798Z,12.75
2023-05-09T23:54:00.707Z,12.7
2023-05-09T23:59:00.953Z,12.63
