createdAt,value
2023-04-15T00:00:58.253Z,2.67
2023-04-15T00:03:25.575Z,2.40
2023-04-15T00:05:52.713Z,2.00
2023-04-15T00:08:20.462Z,2.10
2023-04-15T00:10:47.872Z,2.30
2023-04-15T00:13:15.455Z,2.30
2023-04-15T00:15:43.154Z,2.20
2023-04-15T00:18:09.976Z,2.00
2023-04-15T00:20:37.232Z,4.33
2023-04-15T00:23:04.383Z,2.60
2023-04-15T00:25:31.642Z,3.30
2023-04-15T00:27:58.464Z,3.27
2023-04-15T00:30:26.586Z,2.90
2023-04-15T00:32:53.545Z,2.77
2023-04-15T00:35:20.681Z,2.33
2023-04-15T00:37:47.547Z,2.73
2023-04-15T00:40:18.765Z,3.80
2023-04-15T00:42:45.744Z,5.10
2023-04-15T00:45:13.017Z,12.50
2023-04-15T00:47:41.797Z,13.37
2023-04-15T00:50:09.592Z,8.17
2023-04-15T00:52:37.147Z,3.73
2023-04-15T00:55:04.804Z,2.40
2023-04-15T00:57:32.160Z,2.23
2023-04-15T01:00:00.255Z,6.10
2023-04-15T01:02:27.503Z,5.17
2023-04-15T01:04:54.520Z,7.97
2023-04-15T01:07:21.397Z,4.60
2023-04-15T01:09:48.162Z,3.13
2023-04-15T01:12:18.282Z,5.70
2023-04-15T01:14:45.385Z,3.87
2023-04-15T01:17:12.512Z,4.30
2023-04-15T01:19:39.838Z,4.93
2023-04-15T01:22:06.660Z,4.80
2023-04-15T01:24:34.368Z,2.53
2023-04-15T01:27:01.445Z,2.40
2023-04-15T01:29:28.597Z,1.80
2023-04-15T01:31:56.932Z,2.07
2023-04-15T01:34:23.788Z,2.60
2023-04-15T01:36:51.105Z,4.50
2023-04-15T01:39:17.947Z,3.03
2023-04-15T01:41:44.673Z,3.13
2023-04-15T01:44:11.661Z,2.30
2023-04-15T01:46:38.484Z,2.40
2023-04-15T01:49:05.280Z,2.60
2023-04-15T01:51:32.119Z,3.10
2023-04-15T01:53:59.029Z,2.80
2023-04-15T01:56:26.481Z,2.60
2023-04-15T01:58:53.699Z,2.30
2023-04-15T02:01:20.902Z,2.40
2023-04-15T02:03:48.366Z,1.93
2023-04-15T02:06:15.523Z,2.20
2023-04-15T02:08:42.396Z,1.70
2023-04-15T02:11:09.309Z,2.00
2023-04-15T02:13:36.311Z,2.20
2023-04-15T02:16:03.721Z,2.50
2023-04-15T02:18:30.577Z,2.10
2023-04-15T02:20:58.599Z,2.10
2023-04-15T02:23:25.837Z,1.73
2023-04-15T02:25:53.401Z,2.00
2023-04-15T02:28:21.952Z,2.10
2023-04-15T02:30:53.356Z,1.70
2023-04-15T02:33:21.717Z,1.83
2023-04-15T02:35:48.659Z,1.90
2023-04-15T02:38:17.147Z,2.10
2023-04-15T02:40:44.145Z,1.80
2023-04-15T02:43:10.888Z,2.13
2023-04-15T02:45:37.679Z,1.27
2023-04-15T02:48:06.688Z,2.00
2023-04-15T02:50:33.629Z,1.90
2023-04-15T02:53:01.537Z,2.20
2023-04-15T02:55:29.091Z,2.13
2023-04-15T02:57:55.988Z,1.87
2023-04-15T03:00:25.242Z,1.60
2023-04-15T03:02:56.595Z,2.00
2023-04-15T03:05:25.347Z,2.20
2023-04-15T03:07:52.376Z,1.93
2023-04-15T03:10:19.339Z,1.87
2023-04-15T03:12:46.189Z,2.00
2023-04-15T03:15:12.995Z,1.77
2023-04-15T03:17:39.844Z,2.30
2023-04-15T03:20:07.553Z,2.17
2023-04-15T03:22:34.520Z,1.87
2023-04-15T03:25:01.705Z,2.27
2023-04-15T03:27:28.448Z,2.03
2023-04-15T03:29:56.715Z,2.20
2023-04-15T03:32:23.484Z,2.10
2023-04-15T03:34:50.307Z,2.40
2023-04-15T03:37:17.038Z,1.90
2023-04-15T03:39:43.877Z,2.07
2023-04-15T03:42:11.037Z,2.17
2023-04-15T03:44:38.373Z,2.57
2023-04-15T03:47:05.190Z,2.10
2023-04-15T03:49:32.029Z,1.90
2023-04-15T03:51:59.637Z,1.90
2023-04-15T03:54:26.569Z,2.17
2023-04-15T03:56:53.334Z,1.83
2023-04-15T03:59:20.043Z,2.30
2023-04-15T04:01:46.967Z,2.20
2023-04-15T04:04:13.860Z,2.47
2023-04-15T04:06:40.629Z,2.10
2023-04-15T04:09:07.431Z,1.90
2023-04-15T04:11:34.327Z,2.13
2023-04-15T04:14:01.083Z,2.40
2023-04-15T04:16:27.888Z,2.03
2023-04-15T04:18:54.880Z,2.00
2023-04-15T04:21:21.662Z,2.20
2023-04-15T04:23:48.487Z,1.87
2023-04-15T04:26:15.363Z,1.97
2023-04-15T04:28:42.114Z,1.90
2023-04-15T04:31:08.874Z,1.57
2023-04-15T04:33:35.733Z,2.17
2023-04-15T04:36:02.557Z,2.27
2023-04-15T04:38:29.436Z,1.90
2023-04-15T04:40:56.333Z,1.60
2023-04-15T04:43:23.028Z,1.47
2023-04-15T04:45:49.915Z,1.87
2023-04-15T04:48:17.324Z,1.70
2023-04-15T04:50:45.010Z,1.60
2023-04-15T04:53:12.171Z,1.67
2023-04-15T04:55:38.922Z,1.40
2023-04-15T04:58:05.708Z,1.40
2023-04-15T05:00:32.511Z,1.47
2023-04-15T05:02:59.527Z,1.50
2023-04-15T05:05:27.064Z,1.53
2023-04-15T05:07:54.079Z,1.80
2023-04-15T05:10:21.126Z,1.73
2023-04-15T05:12:47.949Z,1.40
2023-04-15T05:15:14.620Z,1.50
2023-04-15T05:17:41.398Z,1.60
2023-04-15T05:20:08.718Z,1.30
2023-04-15T05:22:35.456Z,1.40
2023-04-15T05:25:02.163Z,1.60
2023-04-15T05:27:29.009Z,1.60
2023-04-15T05:29:56.622Z,1.40
2023-04-15T05:32:23.419Z,1.47
2023-04-15T05:34:50.419Z,1.80
2023-04-15T05:37:17.206Z,1.77
2023-04-15T05:39:44.411Z,2.10
2023-04-15T05:42:11.385Z,1.90
2023-04-15T05:44:38.184Z,1.70
2023-04-15T05:47:05.864Z,2.00
2023-04-15T05:49:32.791Z,1.90
2023-04-15T05:51:59.776Z,1.70
2023-04-15T05:54:27.871Z,2.40
2023-04-15T05:56:54.963Z,2.93
2023-04-15T05:59:22.102Z,1.70
2023-04-15T06:01:49.455Z,1.50
2023-04-15T06:04:17.166Z,1.30
2023-04-15T06:06:44.689Z,2.00
2023-04-15T06:09:11.654Z,1.37
2023-04-15T06:11:38.347Z,1.40
2023-04-15T06:14:05.068Z,1.70
2023-04-15T06:16:32.288Z,1.40
2023-04-15T06:18:59.267Z,1.70
2023-04-15T06:21:26.989Z,1.37
2023-04-15T06:23:53.894Z,2.50
2023-04-15T06:26:20.959Z,3.33
2023-04-15T06:28:47.755Z,3.23
2023-04-15T06:31:14.690Z,6.07
2023-04-15T06:33:41.552Z,4.60
2023-04-15T06:36:08.364Z,2.30
2023-04-15T06:38:35.368Z,2.27
2023-04-15T06:41:03.380Z,7.40
2023-04-15T06:43:30.701Z,4.17
2023-04-15T06:45:59.216Z,1.90
2023-04-15T06:48:27.462Z,2.30
2023-04-15T06:50:54.687Z,2.53
2023-04-15T06:53:22.933Z,2.30
2023-04-15T06:55:49.784Z,2.27
2023-04-15T06:58:17.144Z,2.00
2023-04-15T07:00:44.603Z,2.97
2023-04-15T07:03:12.872Z,2.30
2023-04-15T07:05:40.442Z,2.43
2023-04-15T07:08:07.622Z,2.20
2023-04-15T07:10:34.792Z,2.37
2023-04-15T07:13:01.852Z,2.10
2023-04-15T07:15:29.223Z,2.10
2023-04-15T07:17:56.334Z,1.57
2023-04-15T07:20:23.189Z,1.50
2023-04-15T07:22:50.071Z,1.60
2023-04-15T07:25:17.704Z,4.50
2023-04-15T07:27:44.802Z,3.70
2023-04-15T07:30:12.675Z,1.80
2023-04-15T07:32:39.710Z,1.37
2023-04-15T07:35:06.651Z,1.53
2023-04-15T07:37:33.705Z,3.67
2023-04-15T07:40:00.591Z,1.50
2023-04-15T07:42:27.652Z,1.30
2023-04-15T07:44:54.637Z,1.63
2023-04-15T07:47:22.116Z,1.50
2023-04-15T07:49:49.284Z,1.30
2023-04-15T07:52:16.652Z,1.57
2023-04-15T07:54:43.513Z,1.13
2023-04-15T07:57:10.581Z,1.20
2023-04-15T07:59:37.411Z,1.53
2023-04-15T08:02:04.230Z,1.40
2023-04-15T08:04:31.392Z,2.37
2023-04-15T08:06:58.446Z,13.87
2023-04-15T08:09:25.376Z,1.43
2023-04-15T08:11:52.067Z,1.50
2023-04-15T08:14:18.987Z,1.60
2023-04-15T08:16:45.884Z,1.87
2023-04-15T08:19:12.662Z,1.53
2023-04-15T08:21:40.605Z,1.30
2023-04-15T08:24:08.038Z,1.27
2023-04-15T08:26:34.842Z,1.40
2023-04-15T08:29:01.973Z,1.83
2023-04-15T08:31:30.043Z,1.23
2023-04-15T08:33:57.866Z,1.70
2023-04-15T08:36:24.689Z,1.20
2023-04-15T08:38:52.001Z,1.17
2023-04-15T08:41:23.487Z,1.70
2023-04-15T08:43:57.676Z,1.53
2023-04-15T08:46:24.829Z,4.10
2023-04-15T08:48:52.313Z,1.50
2023-04-15T08:51:19.606Z,0.87
2023-04-15T08:53:47.511Z,1.23
2023-04-15T08:56:16.708Z,1.13
2023-04-15T08:58:44.904Z,1.40
2023-04-15T09:01:13.165Z,1.17
2023-04-15T09:03:40.818Z,1.40
2023-04-15T09:06:08.140Z,1.40
2023-04-15T09:08:35.898Z,1.40
2023-04-15T09:11:03.829Z,0.97
2023-04-15T09:13:31.268Z,1.00
2023-04-15T09:15:58.527Z,1.03
2023-04-15T09:18:34.329Z,1.30
2023-04-15T09:21:11.097Z,1.70
2023-04-15T09:23:39.650Z,1.47
2023-04-15T09:26:07.160Z,1.10
2023-04-15T09:28:41.036Z,1.27
2023-04-15T09:31:12.074Z,1.30
2023-04-15T09:33:56.672Z,1.40
2023-04-15T09:36:25.369Z,1.07
2023-04-15T09:38:57.258Z,1.37
2023-04-15T09:42:06.925Z,1.30
2023-04-15T09:44:34.204Z,1.03
2023-04-15T09:47:06.334Z,1.23
2023-04-15T09:49:34.273Z,1.30
2023-04-15T09:52:06.034Z,1.20
2023-04-15T09:54:38.776Z,1.30
2023-04-15T09:57:13.103Z,0.80
2023-04-15T09:59:40.933Z,1.00
2023-04-15T10:02:08.214Z,1.50
2023-04-15T10:04:38.331Z,1.10
2023-04-15T10:07:09.576Z,1.33
2023-04-15T10:09:49.424Z,1.17
2023-04-15T10:12:20.224Z,1.17
2023-04-15T10:14:58.299Z,1.27
2023-04-15T10:17:33.555Z,0.80
2023-04-15T10:20:02.910Z,1.10
2023-04-15T10:22:30.762Z,1.17
2023-04-15T10:24:58.450Z,1.30
2023-04-15T10:27:27.764Z,0.83
2023-04-15T10:29:54.974Z,1.07
2023-04-15T10:32:26.330Z,1.00
2023-04-15T10:34:54.894Z,1.17
2023-04-15T10:37:33.030Z,1.10
2023-04-15T10:39:59.807Z,1.20
2023-04-15T10:42:34.650Z,1.00
2023-04-15T10:45:01.478Z,0.80
2023-04-15T10:47:28.500Z,1.07
2023-04-15T10:50:00.356Z,0.90
2023-04-15T10:52:28.976Z,0.90
2023-04-15T10:55:10.935Z,1.10
2023-04-15T10:57:42.286Z,2.03
2023-04-15T11:00:09.124Z,1.50
2023-04-15T11:02:52.732Z,0.90
2023-04-15T11:05:21.503Z,1.20
2023-04-15T11:07:56.081Z,1.00
2023-04-15T11:10:42.790Z,1.83
2023-04-15T11:13:09.643Z,1.60
2023-04-15T11:15:47.158Z,2.13
2023-04-15T11:18:18.695Z,1.00
2023-04-15T11:20:59.219Z,1.23
2023-04-15T11:23:32.152Z,1.80
2023-04-15T11:26:01.335Z,1.00
2023-04-15T11:28:30.920Z,0.83
2023-04-15T11:30:59.205Z,1.03
2023-04-15T11:33:27.279Z,0.90
2023-04-15T11:35:55.149Z,1.10
2023-04-15T11:38:22.758Z,1.17
2023-04-15T11:40:52.224Z,1.10
2023-04-15T11:43:21.113Z,1.33
2023-04-15T11:45:57.308Z,1.10
2023-04-15T11:48:29.305Z,1.00
2023-04-15T11:51:01.663Z,0.87
2023-04-15T11:53:47.865Z,1.17
2023-04-15T11:56:20.157Z,1.13
2023-04-15T11:58:47.677Z,1.17
2023-04-15T12:01:14.453Z,1.40
2023-04-15T12:03:43.914Z,0.60
2023-04-15T12:06:24.783Z,1.13
2023-04-15T12:09:06.796Z,1.20
2023-04-15T12:11:51.139Z,1.00
2023-04-15T12:14:29.189Z,1.10
2023-04-15T12:17:01.397Z,0.67
2023-04-15T12:19:29.405Z,0.30
2023-04-15T12:22:01.303Z,0.63
2023-04-15T12:24:30.952Z,0.80
2023-04-15T12:26:58.186Z,1.07
2023-04-15T12:29:29.037Z,1.07
2023-04-15T12:32:09.414Z,0.57
2023-04-15T12:34:38.736Z,0.60
2023-04-15T12:37:07.764Z,1.07
2023-04-15T12:39:39.261Z,1.00
2023-04-15T12:42:06.485Z,1.20
2023-04-15T12:44:34.192Z,1.30
2023-04-15T12:47:01.292Z,0.90
2023-04-15T12:49:28.635Z,1.00
2023-04-15T12:51:57.283Z,1.20
2023-04-15T12:54:24.245Z,1.70
2023-04-15T12:56:51.256Z,1.20
2023-04-15T12:59:18.732Z,1.30
2023-04-15T13:01:47.355Z,1.03
2023-04-15T13:04:15.031Z,1.13
2023-04-15T13:06:42.585Z,1.27
2023-04-15T13:09:09.438Z,1.10
2023-04-15T13:11:36.661Z,0.80
2023-04-15T13:14:08.672Z,1.00
2023-04-15T13:16:36.140Z,1.00
2023-04-15T13:19:04.123Z,1.10
2023-04-15T13:21:35.059Z,1.20
2023-04-15T13:24:02.420Z,1.10
2023-04-15T13:26:29.438Z,1.17
2023-04-15T13:28:56.633Z,1.57
2023-04-15T13:31:23.426Z,1.90
2023-04-15T13:33:50.243Z,1.13
2023-04-15T13:36:17.072Z,1.20
2023-04-15T13:38:43.790Z,1.17
2023-04-15T13:41:10.836Z,0.97
2023-04-15T13:43:37.693Z,0.80
2023-04-15T13:46:04.670Z,0.60
2023-04-15T13:48:31.595Z,1.20
2023-04-15T13:50:58.367Z,1.30
2023-04-15T13:53:37.707Z,1.30
2023-04-15T13:56:07.792Z,1.83
2023-04-15T13:58:34.624Z,1.70
2023-04-15T14:01:03.214Z,1.30
2023-04-15T14:03:30.936Z,1.30
2023-04-15T14:05:58.436Z,0.70
2023-04-15T14:08:26.192Z,1.37
2023-04-15T14:10:52.930Z,1.10
2023-04-15T14:13:19.700Z,0.90
2023-04-15T14:15:47.169Z,1.00
2023-04-15T14:18:13.982Z,1.20
2023-04-15T14:20:40.809Z,1.57
2023-04-15T14:23:07.670Z,1.27
2023-04-15T14:25:34.524Z,1.10
2023-04-15T14:28:02.325Z,1.27
2023-04-15T14:30:29.238Z,0.97
2023-04-15T14:32:56.199Z,0.87
2023-04-15T14:35:26.393Z,1.30
2023-04-15T14:37:53.825Z,1.23
2023-04-15T14:40:20.679Z,1.50
2023-04-15T14:42:47.448Z,1.20
2023-04-15T14:45:14.144Z,0.87
2023-04-15T14:47:41.191Z,1.30
2023-04-15T14:50:08.591Z,0.80
2023-04-15T14:52:39.104Z,1.30
2023-04-15T14:55:11.067Z,1.10
2023-04-15T14:57:39.225Z,1.60
2023-04-15T15:00:07.423Z,1.10
2023-04-15T15:02:39.210Z,1.37
2023-04-15T15:05:08.746Z,1.20
2023-04-15T15:07:40.688Z,1.07
2023-04-15T15:10:08.823Z,0.90
2023-04-15T15:12:35.928Z,1.00
2023-04-15T15:15:12.460Z,0.73
2023-04-15T15:17:42.849Z,0.80
2023-04-15T15:20:10.054Z,0.87
2023-04-15T15:22:36.865Z,1.00
2023-04-15T15:25:04.239Z,1.00
2023-04-15T15:27:31.313Z,0.70
2023-04-15T15:29:58.949Z,1.00
2023-04-15T15:32:25.816Z,1.10
2023-04-15T15:34:53.287Z,0.93
2023-04-15T15:37:20.272Z,1.10
2023-04-15T15:39:47.116Z,1.17
2023-04-15T15:42:13.954Z,1.23
2023-04-15T15:44:40.696Z,0.83
2023-04-15T15:47:07.786Z,1.40
2023-04-15T15:49:34.678Z,1.00
2023-04-15T15:52:01.438Z,1.30
2023-04-15T15:54:29.148Z,1.50
2023-04-15T15:56:57.500Z,0.90
2023-04-15T15:59:25.457Z,1.30
2023-04-15T16:01:52.367Z,1.10
2023-04-15T16:04:19.467Z,1.70
2023-04-15T16:06:46.980Z,1.17
2023-04-15T16:09:14.256Z,1.70
2023-04-15T16:11:41.552Z,1.43
2023-04-15T16:14:08.883Z,1.50
2023-04-15T16:16:36.061Z,1.23
2023-04-15T16:19:03.088Z,1.60
2023-04-15T16:21:31.236Z,1.23
2023-04-15T16:23:58.157Z,1.80
2023-04-15T16:26:24.958Z,1.37
2023-04-15T16:28:52.937Z,1.33
2023-04-15T16:31:19.751Z,1.10
2023-04-15T16:33:46.569Z,1.33
2023-04-15T16:36:13.637Z,1.20
2023-04-15T16:38:40.696Z,1.50
2023-04-15T16:41:07.521Z,1.20
2023-04-15T16:43:34.246Z,1.10
2023-04-15T16:46:01.152Z,1.80
2023-04-15T16:48:28.018Z,1.30
2023-04-15T16:50:55.030Z,1.33
2023-04-15T16:53:21.973Z,1.00
2023-04-15T16:55:49.005Z,2.20
2023-04-15T16:58:15.940Z,1.53
2023-04-15T17:00:42.662Z,1.70
2023-04-15T17:03:09.681Z,1.73
2023-04-15T17:05:38.374Z,1.17
2023-04-15T17:08:05.746Z,1.87
2023-04-15T17:10:32.527Z,1.63
2023-04-15T17:13:00.451Z,2.00
2023-04-15T17:15:27.490Z,2.07
2023-04-15T17:17:54.775Z,2.20
2023-04-15T17:20:21.832Z,2.13
2023-04-15T17:22:49.087Z,2.00
2023-04-15T17:25:16.116Z,2.17
2023-04-15T17:27:43.241Z,2.20
2023-04-15T17:30:10.612Z,2.17
2023-04-15T17:32:39.328Z,2.10
2023-04-15T17:35:06.871Z,2.50
2023-04-15T17:37:34.554Z,2.27
2023-04-15T17:40:01.725Z,2.27
2023-04-15T17:42:28.639Z,2.30
2023-04-15T17:44:55.369Z,2.30
2023-04-15T17:47:22.261Z,2.27
2023-04-15T17:49:48.970Z,2.10
2023-04-15T17:52:15.728Z,2.50
2023-04-15T17:54:42.461Z,2.67
2023-04-15T17:57:09.521Z,2.30
2023-04-15T17:59:36.372Z,2.30
2023-04-15T18:02:03.306Z,2.17
2023-04-15T18:04:30.419Z,2.53
2023-04-15T18:06:57.733Z,2.37
2023-04-15T18:09:24.704Z,2.70
2023-04-15T18:11:51.411Z,2.80
2023-04-15T18:14:33.033Z,2.90
2023-04-15T18:17:01.204Z,2.50
2023-04-15T18:19:28.456Z,2.37
2023-04-15T18:21:55.341Z,2.73
2023-04-15T18:24:22.752Z,2.30
2023-04-15T18:26:49.691Z,2.63
2023-04-15T18:29:16.636Z,2.10
2023-04-15T18:31:43.825Z,1.63
2023-04-15T18:34:10.843Z,2.10
2023-04-15T18:36:37.777Z,2.30
2023-04-15T18:39:05.555Z,2.90
2023-04-15T18:41:32.905Z,2.80
2023-04-15T18:43:59.719Z,2.87
2023-04-15T18:46:27.509Z,2.73
2023-04-15T18:48:54.508Z,2.67
2023-04-15T18:51:21.345Z,2.80
2023-04-15T18:53:48.144Z,3.20
2023-04-15T18:56:15.008Z,2.63
2023-04-15T18:59:08.357Z,2.50
2023-04-15T19:01:31.998Z,2.53
2023-04-15T19:03:59.433Z,1.80
2023-04-15T19:06:27.110Z,2.40
2023-04-15T19:08:54.269Z,1.90
2023-04-15T19:11:21.194Z,2.13
2023-04-15T19:13:48.172Z,1.50
2023-04-15T19:16:15.016Z,1.80
2023-04-15T19:18:41.887Z,1.33
2023-04-15T19:21:08.723Z,2.00
2023-04-15T19:23:35.653Z,2.00
2023-04-15T19:26:02.504Z,1.63
2023-04-15T19:28:29.669Z,2.10
2023-04-15T19:30:57.876Z,1.67
2023-04-15T19:33:27.234Z,1.77
2023-04-15T19:35:54.132Z,1.60
2023-04-15T19:38:20.984Z,1.90
2023-04-15T19:40:47.839Z,1.60
2023-04-15T19:43:14.563Z,1.73
2023-04-15T19:45:41.490Z,2.20
2023-04-15T19:48:08.361Z,2.13
2023-04-15T19:50:36.317Z,2.00
2023-04-15T19:53:03.046Z,2.20
2023-04-15T19:55:29.841Z,2.37
2023-04-15T19:57:56.850Z,2.30
2023-04-15T20:00:23.554Z,2.40
2023-04-15T20:02:50.306Z,2.40
2023-04-15T20:05:17.126Z,2.13
2023-04-15T20:07:45.142Z,2.17
2023-04-15T20:10:13.197Z,1.73
2023-04-15T20:12:51.563Z,2.17
2023-04-15T20:15:22.572Z,2.40
2023-04-15T20:17:49.978Z,2.07
2023-04-15T20:20:16.843Z,1.87
2023-04-15T20:22:43.864Z,2.07
2023-04-15T20:25:10.718Z,1.80
2023-04-15T20:27:37.460Z,1.90
2023-04-15T20:30:05.055Z,2.13
2023-04-15T20:32:35.904Z,2.00
2023-04-15T20:35:04.485Z,1.87
2023-04-15T20:37:33.276Z,2.03
2023-04-15T20:40:01.636Z,2.17
2023-04-15T20:42:32.045Z,1.97
2023-04-15T20:44:58.859Z,2.03
2023-04-15T20:47:25.891Z,2.00
2023-04-15T20:49:52.730Z,2.03
2023-04-15T20:52:19.534Z,2.43
2023-04-15T20:54:47.022Z,2.30
2023-04-15T20:57:13.828Z,2.37
2023-04-15T20:59:40.770Z,2.07
2023-04-15T21:02:07.501Z,2.60
2023-04-15T21:04:34.204Z,2.73
2023-04-15T21:07:00.926Z,2.53
2023-04-15T21:09:27.682Z,2.10
2023-04-15T21:12:01.143Z,2.10
2023-04-15T21:14:29.376Z,2.00
2023-04-15T21:16:57.968Z,1.90
2023-04-15T21:19:24.807Z,1.60
2023-04-15T21:21:52.137Z,1.75
2023-04-15T21:24:18.936Z,1.60
2023-04-15T21:26:45.872Z,1.20
2023-04-15T21:29:13.071Z,1.50
2023-04-15T21:31:40.441Z,1.30
2023-04-15T21:34:07.414Z,1.40
2023-04-15T21:36:34.628Z,1.50
2023-04-15T21:39:01.336Z,1.70
2023-04-15T21:41:28.107Z,1.50
2023-04-15T21:43:54.818Z,1.50
2023-04-15T21:46:25.356Z,0.73
2023-04-15T21:48:59.380Z,1.43
2023-04-15T21:51:26.608Z,1.33
2023-04-15T21:53:53.441Z,1.47
2023-04-15T21:56:22.564Z,1.30
2023-04-15T21:58:49.338Z,1.50
2023-04-15T22:01:16.953Z,1.50
2023-04-15T22:03:44.382Z,1.53
2023-04-15T22:06:11.526Z,0.97
2023-04-15T22:08:52.355Z,1.80
2023-04-15T22:11:26.712Z,1.73
2023-04-15T22:13:54.516Z,1.30
2023-04-15T22:16:21.591Z,1.90
2023-04-15T22:18:48.648Z,1.63
2023-04-15T22:21:15.445Z,1.60
2023-04-15T22:23:45.726Z,1.40
2023-04-15T22:26:12.472Z,1.60
2023-04-15T22:28:39.171Z,1.73
2023-04-15T22:31:05.975Z,1.80
2023-04-15T22:33:32.799Z,1.83
2023-04-15T22:35:59.526Z,1.90
2023-04-15T22:38:26.577Z,1.90
2023-04-15T22:40:53.944Z,1.97
2023-04-15T22:43:20.730Z,1.50
2023-04-15T22:45:51.029Z,1.87
2023-04-15T22:48:21.008Z,1.70
2023-04-15T22:50:48.002Z,1.90
2023-04-15T22:53:16.210Z,2.17
2023-04-15T22:55:47.198Z,2.00
2023-04-15T22:58:14.855Z,1.70
2023-04-15T23:00:41.924Z,2.30
2023-04-15T23:03:08.690Z,2.07
2023-04-15T23:05:36.002Z,1.87
2023-04-15T23:08:02.833Z,1.37
2023-04-15T23:10:29.723Z,1.40
2023-04-15T23:12:56.443Z,2.57
2023-04-15T23:15:23.239Z,2.33
2023-04-15T23:17:50.418Z,2.27
2023-04-15T23:20:17.292Z,2.27
2023-04-15T23:22:44.127Z,2.07
2023-04-15T23:25:10.944Z,2.30
2023-04-15T23:27:37.618Z,1.63
2023-04-15T23:30:04.830Z,3.30
2023-04-15T23:32:31.528Z,2.13
2023-04-15T23:34:58.317Z,2.73
2023-04-15T23:37:25.137Z,2.90
2023-04-15T23:39:52.208Z,3.63
2023-04-15T23:42:18.912Z,2.97
2023-04-15T23:44:45.940Z,3.57
2023-04-15T23:47:12.685Z,2.10
2023-04-15T23:49:40.935Z,3.43
2023-04-15T23:52:08.084Z,3.90
2023-04-15T23:54:35.030Z,3.27
2023-04-15T23:57:03.482Z,3.17
2023-04-15T23:59:30.641Z,3.40
