createdAt,value
2018-03-23T00:02:09.565Z,4.30
2018-03-23T00:04:37.801Z,4.30
2018-03-23T00:07:06.829Z,4.30
2018-03-23T00:09:35.102Z,4.30
2018-03-23T00:12:03.353Z,4.30
2018-03-23T00:14:32.356Z,4.20
2018-03-23T00:17:00.592Z,4.20
2018-03-23T00:19:28.925Z,4.20
2018-03-23T00:21:57.199Z,4.20
2018-03-23T00:24:25.475Z,4.20
2018-03-23T00:26:53.744Z,4.20
2018-03-23T00:29:22.020Z,4.20
2018-03-23T00:31:50.257Z,4.30
2018-03-23T00:34:19.288Z,4.30
2018-03-23T00:36:47.568Z,4.20
2018-03-23T00:39:15.808Z,4.20
2018-03-23T00:41:44.808Z,4.20
2018-03-23T00:44:13.108Z,4.20
2018-03-23T00:46:41.344Z,4.20
2018-03-23T00:49:10.381Z,4.20
2018-03-23T00:51:38.616Z,4.20
2018-03-23T00:54:07.652Z,4.10
2018-03-23T00:56:35.887Z,4.10
2018-03-23T00:59:04.912Z,4.10
2018-03-23T01:01:33.169Z,4.10
2018-03-23T01:04:01.474Z,4.10
2018-03-23T01:06:29.795Z,4.10
2018-03-23T01:08:57.985Z,4.10
2018-03-23T01:11:27.017Z,4.10
2018-03-23T01:13:55.269Z,4.10
2018-03-23T01:16:23.582Z,4.10
2018-03-23T01:18:51.834Z,4.10
2018-03-23T01:21:20.113Z,4.10
2018-03-23T01:23:48.395Z,4.10
2018-03-23T01:26:16.669Z,4.10
2018-03-23T01:28:44.916Z,4.10
2018-03-23T01:31:13.217Z,4.10
2018-03-23T01:33:41.493Z,4.10
2018-03-23T01:36:09.742Z,4.10
2018-03-23T01:38:37.951Z,4.00
2018-03-23T01:41:06.183Z,4.10
2018-03-23T01:43:34.442Z,4.00
2018-03-23T01:46:03.439Z,4.00
2018-03-23T01:48:31.658Z,3.90
2018-03-23T01:50:59.908Z,4.00
2018-03-23T01:53:39.968Z,4.00
2018-03-23T01:56:08.189Z,4.00
2018-03-23T01:58:37.915Z,3.90
2018-03-23T02:01:06.920Z,3.90
2018-03-23T02:03:35.191Z,3.90
2018-03-23T02:06:03.463Z,3.90
2018-03-23T02:08:32.448Z,3.90
2018-03-23T02:11:01.422Z,3.80
2018-03-23T02:13:29.631Z,3.80
2018-03-23T02:15:57.894Z,3.80
2018-03-23T02:18:26.888Z,3.80
2018-03-23T02:20:55.866Z,3.80
2018-03-23T02:23:24.848Z,3.80
2018-03-23T02:25:53.191Z,3.80
2018-03-23T02:28:21.437Z,3.80
2018-03-23T02:30:49.690Z,3.80
2018-03-23T02:33:17.929Z,3.80
2018-03-23T02:35:46.298Z,3.80
2018-03-23T02:38:14.530Z,3.80
2018-03-23T02:40:43.535Z,3.90
2018-03-23T02:43:11.828Z,3.80
2018-03-23T02:45:40.106Z,3.80
2018-03-23T02:48:08.357Z,3.90
2018-03-23T02:50:37.360Z,3.90
2018-03-23T02:53:05.600Z,3.80
2018-03-23T02:55:34.640Z,3.90
2018-03-23T02:58:02.885Z,3.80
2018-03-23T03:00:31.884Z,4.00
2018-03-23T03:03:00.128Z,4.00
2018-03-23T03:05:28.458Z,4.00
2018-03-23T03:07:56.736Z,4.00
2018-03-23T03:10:24.968Z,4.00
2018-03-23T03:12:54.004Z,4.00
2018-03-23T03:15:22.276Z,4.00
2018-03-23T03:17:50.508Z,4.00
2018-03-23T03:20:18.828Z,4.10
2018-03-23T03:22:47.063Z,4.00
2018-03-23T03:25:15.299Z,4.10
2018-03-23T03:27:43.552Z,4.10
2018-03-23T03:30:11.798Z,4.10
2018-03-23T03:32:40.792Z,4.10
2018-03-23T03:35:09.804Z,4.00
2018-03-23T03:37:38.085Z,4.00
2018-03-23T03:40:06.360Z,4.00
2018-03-23T03:42:34.588Z,4.00
2018-03-23T03:45:02.911Z,4.00
2018-03-23T03:47:31.151Z,4.00
2018-03-23T03:49:59.468Z,3.90
2018-03-23T03:52:27.697Z,3.90
2018-03-23T03:54:56.008Z,3.90
2018-03-23T03:57:24.287Z,3.90
2018-03-23T03:59:52.540Z,3.90
2018-03-23T04:02:21.536Z,3.80
2018-03-23T04:04:50.529Z,3.80
2018-03-23T04:07:19.532Z,3.80
2018-03-23T04:09:47.761Z,3.80
2018-03-23T04:12:16.097Z,3.80
2018-03-23T04:14:44.325Z,3.80
2018-03-23T04:17:12.636Z,3.80
2018-03-23T04:19:40.888Z,3.80
2018-03-23T04:22:09.188Z,3.80
2018-03-23T04:24:37.428Z,3.80
2018-03-23T04:27:05.661Z,3.80
2018-03-23T04:29:33.888Z,3.80
2018-03-23T04:32:02.912Z,3.80
2018-03-23T04:34:31.140Z,3.70
2018-03-23T04:36:59.460Z,3.70
2018-03-23T04:39:27.732Z,3.70
2018-03-23T04:41:56.021Z,3.70
2018-03-23T04:44:24.344Z,3.70
2018-03-23T04:46:52.560Z,3.80
2018-03-23T04:49:20.803Z,3.70
2018-03-23T04:51:49.829Z,3.70
2018-03-23T04:54:18.064Z,3.70
2018-03-23T04:56:47.100Z,3.80
2018-03-23T04:59:15.347Z,3.80
2018-03-23T05:01:44.348Z,3.80
2018-03-23T05:04:13.352Z,3.80
2018-03-23T05:06:41.640Z,3.80
2018-03-23T05:09:09.909Z,3.80
2018-03-23T05:11:38.144Z,3.80
2018-03-23T05:14:07.226Z,3.80
2018-03-23T05:16:35.434Z,3.80
2018-03-23T05:19:03.677Z,3.80
2018-03-23T05:21:31.928Z,3.80
2018-03-23T05:24:00.163Z,3.90
2018-03-23T05:26:28.452Z,3.90
2018-03-23T05:28:56.727Z,3.90
2018-03-23T05:31:25.005Z,3.90
2018-03-23T05:33:53.272Z,4.00
2018-03-23T05:36:21.551Z,4.00
2018-03-23T05:38:49.792Z,4.00
2018-03-23T05:41:18.801Z,4.20
2018-03-23T05:43:47.093Z,4.10
2018-03-23T05:46:15.380Z,4.30
2018-03-23T05:48:43.599Z,4.30
2018-03-23T05:51:12.645Z,4.40
2018-03-23T05:53:40.912Z,4.40
2018-03-23T05:56:09.160Z,4.40
2018-03-23T05:58:38.178Z,4.50
2018-03-23T06:01:06.410Z,4.40
2018-03-23T06:03:34.733Z,4.50
2018-03-23T06:06:03.008Z,4.60
2018-03-23T06:08:31.253Z,4.60
2018-03-23T06:11:00.250Z,4.60
2018-03-23T06:13:29.264Z,4.60
2018-03-23T06:15:57.492Z,4.60
2018-03-23T06:18:25.754Z,4.60
2018-03-23T06:20:54.084Z,4.60
2018-03-23T06:23:22.367Z,4.50
2018-03-23T06:25:50.608Z,4.40
2018-03-23T06:28:19.642Z,4.40
2018-03-23T06:30:48.756Z,4.40
2018-03-23T06:33:16.985Z,4.50
2018-03-23T06:35:46.097Z,4.50
2018-03-23T06:38:14.329Z,4.50
2018-03-23T06:40:42.563Z,4.60
2018-03-23T06:43:10.812Z,4.60
2018-03-23T06:45:39.045Z,4.50
2018-03-23T06:48:07.377Z,4.50
2018-03-23T06:50:35.653Z,4.50
2018-03-23T06:53:03.916Z,4.60
2018-03-23T06:55:32.191Z,4.60
2018-03-23T06:58:00.429Z,4.60
2018-03-23T07:00:28.813Z,4.60
2018-03-23T07:02:57.101Z,4.60
2018-03-23T07:05:26.108Z,4.50
2018-03-23T07:07:54.391Z,4.50
2018-03-23T07:10:22.720Z,4.60
2018-03-23T07:12:50.945Z,4.60
2018-03-23T07:15:19.180Z,4.60
2018-03-23T07:17:48.187Z,4.60
2018-03-23T07:20:17.204Z,4.60
2018-03-23T07:22:45.476Z,4.60
2018-03-23T07:25:13.704Z,4.70
2018-03-23T07:27:42.031Z,4.70
2018-03-23T07:30:10.264Z,4.70
2018-03-23T07:32:38.492Z,4.80
2018-03-23T07:35:06.732Z,4.80
2018-03-23T07:37:35.773Z,4.90
2018-03-23T07:40:03.962Z,4.90
2018-03-23T07:42:32.296Z,5.00
2018-03-23T07:45:00.541Z,5.00
2018-03-23T07:47:29.568Z,5.10
2018-03-23T07:49:57.804Z,5.10
2018-03-23T07:52:26.808Z,5.30
2018-03-23T07:54:55.825Z,5.20
2018-03-23T07:57:24.109Z,5.20
2018-03-23T07:59:52.380Z,5.10
2018-03-23T08:02:20.629Z,5.10
2018-03-23T08:04:49.645Z,5.10
2018-03-23T08:07:17.923Z,5.10
2018-03-23T08:09:46.197Z,5.20
2018-03-23T08:12:14.472Z,5.20
2018-03-23T08:14:42.703Z,5.20
2018-03-23T08:17:11.716Z,5.30
2018-03-23T08:19:40.013Z,5.30
2018-03-23T08:22:08.249Z,5.40
2018-03-23T08:24:37.286Z,5.40
2018-03-23T08:27:05.562Z,5.40
2018-03-23T08:29:33.805Z,5.50
2018-03-23T08:32:02.813Z,5.60
2018-03-23T08:34:31.100Z,5.60
2018-03-23T08:36:59.364Z,5.70
2018-03-23T08:39:27.648Z,5.80
2018-03-23T08:41:55.891Z,5.90
2018-03-23T08:44:24.910Z,6.10
2018-03-23T08:46:53.508Z,6.10
2018-03-23T08:49:21.719Z,6.10
2018-03-23T08:51:50.048Z,6.10
2018-03-23T08:54:18.296Z,6.20
2018-03-23T08:56:47.297Z,6.40
2018-03-23T08:59:15.544Z,6.40
2018-03-23T09:01:43.876Z,6.50
2018-03-23T09:04:12.115Z,6.60
2018-03-23T09:06:41.120Z,6.60
2018-03-23T09:09:09.420Z,6.60
2018-03-23T09:11:37.691Z,6.60
2018-03-23T09:14:05.960Z,6.50
2018-03-23T09:16:34.204Z,6.40
2018-03-23T09:19:03.227Z,6.20
2018-03-23T09:21:31.474Z,6.20
2018-03-23T09:24:00.601Z,6.40
2018-03-23T09:26:28.840Z,6.30
2018-03-23T09:28:57.835Z,6.40
2018-03-23T09:31:26.910Z,6.40
2018-03-23T09:33:55.112Z,6.40
2018-03-23T09:36:24.177Z,6.60
2018-03-23T09:38:52.383Z,6.80
2018-03-23T09:41:20.680Z,6.90
2018-03-23T09:43:48.920Z,7.10
2018-03-23T09:46:18.468Z,7.30
2018-03-23T09:48:46.705Z,7.30
2018-03-23T09:51:15.717Z,7.80
2018-03-23T09:53:43.995Z,7.80
2018-03-23T09:56:12.283Z,8.10
2018-03-23T09:58:40.552Z,8.30
2018-03-23T10:01:08.824Z,8.60
2018-03-23T10:03:37.097Z,8.80
2018-03-23T10:06:05.376Z,8.70
2018-03-23T10:08:33.658Z,8.30
2018-03-23T10:11:01.932Z,8.30
2018-03-23T10:13:30.200Z,8.60
2018-03-23T10:15:58.444Z,9.20
2018-03-23T10:18:27.485Z,9.50
2018-03-23T10:20:55.792Z,9.40
2018-03-23T10:23:24.647Z,9.80
2018-03-23T10:25:52.895Z,10.00
2018-03-23T10:28:21.141Z,10.00
2018-03-23T10:30:50.176Z,9.40
2018-03-23T10:33:18.452Z,9.40
2018-03-23T10:35:46.747Z,9.10
2018-03-23T10:38:15.004Z,9.00
2018-03-23T10:40:43.330Z,8.90
2018-03-23T10:43:11.539Z,9.10
2018-03-23T10:45:39.838Z,9.20
2018-03-23T10:48:08.103Z,9.20
2018-03-23T10:50:36.343Z,9.40
2018-03-23T10:53:05.377Z,8.70
2018-03-23T10:55:33.615Z,8.70
2018-03-23T10:58:05.619Z,9.20
2018-03-23T11:00:39.580Z,9.20
2018-03-23T11:03:08.576Z,10.00
2018-03-23T11:05:37.597Z,10.10
2018-03-23T11:08:05.847Z,10.10
2018-03-23T11:10:34.872Z,9.80
2018-03-23T11:13:03.117Z,9.80
2018-03-23T11:15:32.140Z,9.70
2018-03-23T11:18:00.393Z,9.70
2018-03-23T11:20:28.692Z,9.80
2018-03-23T11:22:56.969Z,9.30
2018-03-23T11:25:25.240Z,9.30
2018-03-23T11:27:53.491Z,9.20
2018-03-23T11:30:22.490Z,8.70
2018-03-23T11:32:50.734Z,8.70
2018-03-23T11:35:19.064Z,8.50
2018-03-23T11:37:47.314Z,8.50
2018-03-23T11:40:15.547Z,8.80
2018-03-23T11:42:43.808Z,8.70
2018-03-23T11:45:12.223Z,8.70
2018-03-23T11:47:41.221Z,9.00
2018-03-23T11:50:10.250Z,9.00
2018-03-23T11:52:38.574Z,9.00
2018-03-23T11:55:06.793Z,8.70
2018-03-23T11:57:35.124Z,8.50
2018-03-23T12:00:03.337Z,8.40
2018-03-23T12:02:31.577Z,8.30
2018-03-23T12:04:59.808Z,8.20
2018-03-23T12:07:28.046Z,8.30
2018-03-23T12:09:57.065Z,8.30
2018-03-23T12:12:25.344Z,8.30
2018-03-23T12:14:53.575Z,8.20
2018-03-23T12:17:22.606Z,8.30
2018-03-23T12:19:50.884Z,8.30
2018-03-23T12:22:19.169Z,8.20
2018-03-23T12:24:47.441Z,8.10
2018-03-23T12:27:15.673Z,8.20
2018-03-23T12:29:44.702Z,8.30
2018-03-23T12:32:12.945Z,8.30
2018-03-23T12:34:41.944Z,8.80
2018-03-23T12:37:10.968Z,9.30
2018-03-23T12:39:39.238Z,9.30
2018-03-23T12:42:07.496Z,9.60
2018-03-23T12:44:35.720Z,9.60
2018-03-23T12:47:03.948Z,9.70
2018-03-23T12:49:32.181Z,10.10
2018-03-23T12:52:00.415Z,10.50
2018-03-23T12:54:28.701Z,10.60
2018-03-23T12:56:56.952Z,10.50
2018-03-23T12:59:25.293Z,10.70
2018-03-23T13:01:53.509Z,10.60
2018-03-23T13:04:21.788Z,10.40
2018-03-23T13:06:50.060Z,10.00
2018-03-23T13:09:18.340Z,9.70
2018-03-23T13:11:46.667Z,9.80
2018-03-23T13:14:14.876Z,10.00
2018-03-23T13:16:43.167Z,10.20
2018-03-23T13:19:11.436Z,10.40
2018-03-23T13:21:39.720Z,10.40
2018-03-23T13:24:08.092Z,10.50
2018-03-23T13:26:36.319Z,10.60
2018-03-23T13:29:05.375Z,10.10
2018-03-23T13:31:33.612Z,10.10
2018-03-23T13:34:01.912Z,10.00
2018-03-23T13:36:30.196Z,9.90
2018-03-23T13:38:58.466Z,9.80
2018-03-23T13:41:26.736Z,9.50
2018-03-23T13:43:55.030Z,9.20
2018-03-23T13:46:23.289Z,9.20
2018-03-23T13:48:51.524Z,9.30
2018-03-23T13:51:20.578Z,9.50
2018-03-23T13:53:48.808Z,9.50
2018-03-23T13:56:17.830Z,9.60
2018-03-23T13:58:51.882Z,9.60
2018-03-23T14:01:25.919Z,9.70
2018-03-23T14:03:54.130Z,9.70
2018-03-23T14:06:22.396Z,9.70
2018-03-23T14:08:50.632Z,9.70
2018-03-23T14:11:19.657Z,9.40
2018-03-23T14:13:47.884Z,9.40
2018-03-23T14:16:16.208Z,9.30
2018-03-23T14:18:44.443Z,9.30
2018-03-23T14:21:13.435Z,9.30
2018-03-23T14:23:42.452Z,9.40
2018-03-23T14:26:10.746Z,9.30
2018-03-23T14:28:39.004Z,9.50
2018-03-23T14:31:08.009Z,9.50
2018-03-23T14:33:36.240Z,9.50
2018-03-23T14:36:04.616Z,9.50
2018-03-23T14:38:32.833Z,9.60
2018-03-23T14:41:01.080Z,9.60
2018-03-23T14:43:30.113Z,9.40
2018-03-23T14:45:58.336Z,9.40
2018-03-23T14:48:26.588Z,9.30
2018-03-23T14:50:54.836Z,9.10
2018-03-23T14:53:23.108Z,9.00
2018-03-23T14:55:51.344Z,8.90
2018-03-23T14:58:21.071Z,8.70
2018-03-23T15:00:49.368Z,8.70
2018-03-23T15:03:17.673Z,8.70
2018-03-23T15:05:45.916Z,8.70
2018-03-23T15:08:14.192Z,8.80
2018-03-23T15:10:42.424Z,8.90
2018-03-23T15:13:10.744Z,8.70
2018-03-23T15:15:38.980Z,8.50
2018-03-23T15:18:07.300Z,8.30
2018-03-23T15:20:35.545Z,8.30
2018-03-23T15:23:04.568Z,8.50
2018-03-23T15:25:32.836Z,8.50
2018-03-23T15:28:01.126Z,8.60
2018-03-23T15:30:29.352Z,8.60
2018-03-23T15:32:58.356Z,8.70
2018-03-23T15:35:27.425Z,8.80
2018-03-23T15:37:55.642Z,8.80
2018-03-23T15:40:23.910Z,8.90
2018-03-23T15:42:52.148Z,8.90
2018-03-23T15:45:20.477Z,8.90
2018-03-23T15:47:48.716Z,9.00
2018-03-23T15:50:17.713Z,9.10
2018-03-23T15:52:46.732Z,9.10
2018-03-23T15:55:14.967Z,9.10
2018-03-23T15:57:43.196Z,9.10
2018-03-23T16:00:11.424Z,9.00
2018-03-23T16:02:40.429Z,8.80
2018-03-23T16:05:09.430Z,8.70
2018-03-23T16:07:37.821Z,8.70
2018-03-23T16:10:06.053Z,8.60
2018-03-23T16:12:35.076Z,8.50
2018-03-23T16:15:03.303Z,8.60
2018-03-23T16:17:31.607Z,8.60
2018-03-23T16:20:00.627Z,8.50
2018-03-23T16:22:28.908Z,8.50
2018-03-23T16:24:57.237Z,8.50
2018-03-23T16:27:26.232Z,8.40
2018-03-23T16:29:55.418Z,8.40
2018-03-23T16:32:23.636Z,8.40
2018-03-23T16:34:51.928Z,8.30
2018-03-23T16:37:20.202Z,8.30
2018-03-23T16:39:48.439Z,8.20
2018-03-23T16:42:17.464Z,8.00
2018-03-23T16:44:45.696Z,8.00
2018-03-23T16:47:13.937Z,7.90
2018-03-23T16:49:42.206Z,7.90
2018-03-23T16:52:10.495Z,7.70
2018-03-23T16:54:39.445Z,7.60
2018-03-23T16:57:07.693Z,7.60
2018-03-23T16:59:36.704Z,7.40
2018-03-23T17:02:05.716Z,7.40
2018-03-23T17:04:33.952Z,7.30
2018-03-23T17:07:02.969Z,7.20
2018-03-23T17:09:31.230Z,7.20
2018-03-23T17:11:59.516Z,7.30
2018-03-23T17:14:27.939Z,7.20
2018-03-23T17:16:56.184Z,7.10
2018-03-23T17:19:24.424Z,7.00
2018-03-23T17:21:53.433Z,7.00
2018-03-23T17:24:21.672Z,7.00
2018-03-23T17:26:50.040Z,7.00
2018-03-23T17:29:18.248Z,7.00
2018-03-23T17:31:47.477Z,6.90
2018-03-23T17:34:15.766Z,6.80
2018-03-23T17:36:43.996Z,6.80
2018-03-23T17:39:13.003Z,6.70
2018-03-23T17:41:41.248Z,6.70
2018-03-23T17:44:09.488Z,6.70
2018-03-23T17:46:37.724Z,6.70
2018-03-23T17:49:05.974Z,6.70
2018-03-23T17:51:34.297Z,6.60
2018-03-23T17:54:02.580Z,6.60
2018-03-23T17:56:30.853Z,6.60
2018-03-23T17:58:59.096Z,6.60
2018-03-23T18:01:27.340Z,6.60
2018-03-23T18:03:55.583Z,6.60
2018-03-23T18:06:23.827Z,6.60
2018-03-23T18:08:52.068Z,6.50
2018-03-23T18:11:20.304Z,6.50
2018-03-23T18:13:48.576Z,6.40
2018-03-23T18:16:16.814Z,6.30
2018-03-23T18:18:45.840Z,6.20
2018-03-23T18:21:14.081Z,6.20
2018-03-23T18:23:43.109Z,6.20
2018-03-23T18:26:11.381Z,6.20
2018-03-23T18:28:39.620Z,6.10
2018-03-23T18:31:08.636Z,6.20
2018-03-23T18:33:36.869Z,6.20
2018-03-23T18:36:05.112Z,6.20
2018-03-23T18:38:33.424Z,6.10
2018-03-23T18:41:01.638Z,6.10
2018-03-23T18:43:29.871Z,6.00
2018-03-23T18:45:58.116Z,6.00
2018-03-23T18:48:26.357Z,6.00
2018-03-23T18:50:54.593Z,6.00
2018-03-23T18:53:22.870Z,6.00
2018-03-23T18:55:51.093Z,6.00
2018-03-23T18:58:19.328Z,6.00
2018-03-23T19:00:48.360Z,5.80
2018-03-23T19:03:16.596Z,5.80
2018-03-23T19:05:45.628Z,5.70
2018-03-23T19:08:13.916Z,5.70
2018-03-23T19:10:42.149Z,5.60
2018-03-23T19:13:11.156Z,5.30
2018-03-23T19:15:39.458Z,5.30
2018-03-23T19:18:07.725Z,5.20
2018-03-23T19:20:35.964Z,5.10
2018-03-23T19:23:04.998Z,5.10
2018-03-23T19:25:33.233Z,5.10
2018-03-23T19:28:02.239Z,5.20
2018-03-23T19:30:30.485Z,5.20
2018-03-23T19:32:58.773Z,5.20
2018-03-23T19:35:27.827Z,5.10
2018-03-23T19:37:56.366Z,5.20
2018-03-23T19:40:24.617Z,5.20
2018-03-23T19:42:53.661Z,5.20
2018-03-23T19:45:22.094Z,5.20
2018-03-23T19:47:51.083Z,5.20
2018-03-23T19:50:19.405Z,5.20
2018-03-23T19:52:47.677Z,5.20
2018-03-23T19:55:15.955Z,5.20
2018-03-23T19:57:44.192Z,5.20
2018-03-23T20:00:14.199Z,5.10
2018-03-23T20:02:43.222Z,5.00
2018-03-23T20:05:12.231Z,5.00
2018-03-23T20:07:40.459Z,4.90
2018-03-23T20:10:09.467Z,5.00
2018-03-23T20:12:38.544Z,5.00
2018-03-23T20:15:06.744Z,5.00
2018-03-23T20:17:40.619Z,5.00
2018-03-23T20:20:14.688Z,4.90
2018-03-23T20:22:42.956Z,4.90
2018-03-23T20:25:11.193Z,4.80
2018-03-23T20:27:45.841Z,4.80
2018-03-23T20:30:14.076Z,4.80
2018-03-23T20:32:42.325Z,4.80
2018-03-23T20:35:10.576Z,4.80
2018-03-23T20:37:38.851Z,4.80
2018-03-23T20:40:07.180Z,4.70
2018-03-23T20:42:35.504Z,4.70
2018-03-23T20:45:03.785Z,4.70
2018-03-23T20:47:32.348Z,4.70
2018-03-23T20:50:00.645Z,4.60
2018-03-23T20:52:28.919Z,4.60
2018-03-23T20:54:57.155Z,4.70
2018-03-23T20:57:26.173Z,4.80
2018-03-23T20:59:54.464Z,4.80
2018-03-23T21:02:22.705Z,4.70
2018-03-23T21:04:51.724Z,4.70
2018-03-23T21:07:20.001Z,4.60
2018-03-23T21:09:48.276Z,4.60
2018-03-23T21:12:16.564Z,4.70
2018-03-23T21:14:44.831Z,4.70
2018-03-23T21:17:13.110Z,4.70
2018-03-23T21:19:41.353Z,4.80
2018-03-23T21:22:09.592Z,4.80
2018-03-23T21:24:39.365Z,4.70
2018-03-23T21:27:07.588Z,4.60
2018-03-23T21:29:35.861Z,4.60
2018-03-23T21:32:04.076Z,4.50
2018-03-23T21:34:32.329Z,4.50
2018-03-23T21:37:01.348Z,4.50
2018-03-23T21:39:29.629Z,4.50
2018-03-23T21:41:57.868Z,4.40
2018-03-23T21:44:26.911Z,4.50
2018-03-23T21:46:55.212Z,4.40
2018-03-23T21:49:23.416Z,4.50
2018-03-23T21:51:52.434Z,4.50
2018-03-23T21:54:20.684Z,4.40
2018-03-23T21:56:49.720Z,4.40
2018-03-23T21:59:18.009Z,4.40
2018-03-23T22:01:46.260Z,4.30
2018-03-23T22:04:14.500Z,4.30
2018-03-23T22:06:43.512Z,4.30
2018-03-23T22:09:11.766Z,4.20
2018-03-23T22:11:40.076Z,4.20
2018-03-23T22:14:08.317Z,4.20
2018-03-23T22:16:37.349Z,4.20
2018-03-23T22:19:05.592Z,4.20
2018-03-23T22:21:34.621Z,4.10
2018-03-23T22:24:02.859Z,4.10
2018-03-23T22:26:31.872Z,4.00
2018-03-23T22:29:00.105Z,4.00
2018-03-23T22:31:28.501Z,4.00
2018-03-23T22:33:56.715Z,4.00
2018-03-23T22:36:24.977Z,4.00
2018-03-23T22:38:53.255Z,4.00
2018-03-23T22:41:21.500Z,4.00
2018-03-23T22:43:50.520Z,4.00
2018-03-23T22:46:18.755Z,3.90
2018-03-23T22:48:47.773Z,3.90
2018-03-23T22:51:16.070Z,3.90
2018-03-23T22:53:44.356Z,3.80
2018-03-23T22:56:12.581Z,3.80
2018-03-23T22:58:41.584Z,3.70
2018-03-23T23:01:09.825Z,3.70
2018-03-23T23:03:38.068Z,3.60
2018-03-23T23:06:06.333Z,3.60
2018-03-23T23:08:34.585Z,3.50
2018-03-23T23:11:03.585Z,3.40
2018-03-23T23:13:31.857Z,3.40
2018-03-23T23:16:00.110Z,3.40
2018-03-23T23:18:28.373Z,3.40
2018-03-23T23:20:56.699Z,3.50
2018-03-23T23:23:24.937Z,3.40
2018-03-23T23:25:53.983Z,3.50
2018-03-23T23:28:22.224Z,3.50
2018-03-23T23:30:50.471Z,3.50
2018-03-23T23:33:18.704Z,3.60
2018-03-23T23:35:46.952Z,3.60
2018-03-23T23:38:15.244Z,3.60
2018-03-23T23:40:43.516Z,3.70
2018-03-23T23:43:11.756Z,3.70
2018-03-23T23:45:40.769Z,3.80
2018-03-23T23:48:09.071Z,3.70
2018-03-23T23:50:37.441Z,3.80
2018-03-23T23:53:05.681Z,3.80
2018-03-23T23:55:34.686Z,3.70
2018-03-23T23:58:02.994Z,3.70
