createdAt,value
2023-03-26T00:02:59.252Z,0.28
2023-03-26T00:06:10.494Z,0.00
2023-03-26T00:09:13.622Z,0.60
2023-03-26T00:12:16.385Z,0.23
2023-03-26T00:15:18.930Z,1.13
2023-03-26T00:18:24.851Z,0.57
2023-03-26T00:21:29.488Z,0.20
2023-03-26T00:24:31.980Z,0.20
2023-03-26T00:27:34.550Z,0.10
2023-03-26T00:30:37.105Z,0.33
2023-03-26T00:33:41.087Z,0.25
2023-03-26T00:36:46.952Z,0.28
2023-03-26T00:39:49.685Z,0.13
2023-03-26T00:42:52.225Z,0.53
2023-03-26T00:45:55.589Z,0.20
2023-03-26T00:49:01.925Z,0.43
2023-03-26T00:52:04.766Z,0.30
2023-03-26T00:55:07.634Z,0.28
2023-03-26T00:58:10.353Z,0.07
2023-03-26T01:01:16.556Z,1.10
2023-03-26T01:04:28.360Z,1.13
2023-03-26T01:07:31.763Z,0.70
2023-03-26T01:10:38.779Z,0.55
2023-03-26T01:13:48.606Z,0.43
2023-03-26T01:16:55.394Z,2.37
2023-03-26T01:20:13.333Z,0.28
2023-03-26T01:23:23.942Z,2.17
2023-03-26T01:26:58.518Z,0.45
2023-03-26T01:30:49.696Z,0.00
2023-03-26T01:34:02.856Z,0.10
2023-03-26T01:37:32.674Z,1.33
2023-03-26T01:40:43.154Z,0.75
2023-03-26T01:43:58.462Z,0.13
2023-03-26T01:47:01.652Z,0.20
2023-03-26T01:50:04.799Z,0.13
2023-03-26T01:53:09.561Z,0.15
2023-03-26T01:56:13.389Z,0.43
2023-03-26T01:59:33.747Z,0.10
2023-03-26T02:03:24.219Z,0.13
2023-03-26T02:06:37.600Z,1.80
2023-03-26T02:09:47.220Z,1.55
2023-03-26T02:12:51.208Z,0.20
2023-03-26T02:16:05.935Z,0.22
2023-03-26T02:19:15.694Z,0.60
2023-03-26T02:22:19.010Z,0.67
2023-03-26T02:25:22.451Z,0.63
2023-03-26T02:28:26.541Z,0.52
2023-03-26T02:31:30.207Z,0.45
2023-03-26T02:34:32.990Z,0.33
2023-03-26T02:37:36.104Z,0.37
2023-03-26T02:40:48.166Z,0.30
2023-03-26T02:43:51.085Z,1.23
2023-03-26T02:46:56.819Z,0.70
2023-03-26T02:50:12.013Z,0.20
2023-03-26T02:53:37.579Z,0.40
2023-03-26T02:57:12.104Z,0.77
2023-03-26T03:00:27.207Z,0.50
2023-03-26T03:03:30.605Z,1.27
2023-03-26T03:06:57.814Z,0.40
2023-03-26T03:10:02.775Z,0.63
2023-03-26T03:13:24.055Z,0.32
2023-03-26T03:16:27.117Z,0.47
2023-03-26T03:19:30.177Z,0.20
2023-03-26T03:22:33.596Z,0.20
2023-03-26T03:25:36.326Z,0.20
2023-03-26T03:28:38.790Z,0.30
2023-03-26T03:31:41.779Z,0.88
2023-03-26T03:34:55.074Z,3.72
2023-03-26T03:37:58.867Z,1.13
2023-03-26T03:41:02.972Z,1.03
2023-03-26T03:44:06.873Z,0.38
2023-03-26T03:47:13.657Z,0.40
2023-03-26T03:50:16.524Z,0.38
2023-03-26T03:53:37.267Z,1.00
2023-03-26T03:56:40.688Z,0.20
2023-03-26T03:59:49.334Z,0.95
2023-03-26T04:02:54.482Z,0.55
2023-03-26T04:05:57.727Z,0.38
2023-03-26T04:09:02.763Z,1.40
2023-03-26T04:12:06.536Z,1.00
2023-03-26T04:15:24.389Z,2.55
2023-03-26T04:18:27.877Z,1.17
2023-03-26T04:21:32.205Z,0.82
2023-03-26T04:24:38.374Z,2.83
2023-03-26T04:27:47.911Z,0.50
2023-03-26T04:31:00.712Z,1.13
2023-03-26T04:34:26.514Z,0.90
2023-03-26T04:37:46.105Z,1.75
2023-03-26T04:40:53.210Z,1.43
2023-03-26T04:44:22.652Z,3.90
2023-03-26T04:47:37.193Z,1.20
2023-03-26T04:50:45.861Z,0.68
2023-03-26T04:54:00.097Z,1.50
2023-03-26T04:57:09.499Z,1.37
2023-03-26T05:00:22.632Z,1.30
2023-03-26T05:03:32.583Z,1.17
2023-03-26T05:06:41.913Z,1.55
2023-03-26T05:09:54.872Z,1.75
2023-03-26T05:12:59.158Z,2.07
2023-03-26T05:16:13.658Z,1.70
2023-03-26T05:19:27.416Z,0.60
2023-03-26T05:22:30.556Z,0.75
2023-03-26T05:25:50.003Z,1.83
2023-03-26T05:28:56.947Z,0.40
2023-03-26T05:32:04.306Z,1.50
2023-03-26T05:35:07.697Z,1.20
2023-03-26T05:38:10.858Z,0.60
2023-03-26T05:41:13.505Z,1.08
2023-03-26T05:44:19.464Z,1.00
2023-03-26T05:47:22.124Z,0.43
2023-03-26T05:50:25.472Z,1.65
2023-03-26T05:53:32.381Z,1.48
2023-03-26T05:56:53.290Z,0.73
2023-03-26T06:00:15.570Z,0.70
2023-03-26T06:03:23.142Z,1.30
2023-03-26T06:06:44.957Z,1.05
2023-03-26T06:09:47.774Z,1.13
2023-03-26T06:12:50.317Z,2.25
2023-03-26T06:15:54.517Z,1.03
2023-03-26T06:19:07.790Z,1.73
2023-03-26T06:22:25.488Z,0.88
2023-03-26T06:25:52.303Z,0.60
2023-03-26T06:29:14.686Z,0.50
2023-03-26T06:32:31.801Z,1.10
2023-03-26T06:35:46.842Z,1.37
2023-03-26T06:38:51.569Z,0.73
2023-03-26T06:41:54.356Z,0.70
2023-03-26T06:45:33.920Z,3.03
2023-03-26T06:48:54.819Z,0.93
2023-03-26T06:52:15.605Z,1.13
2023-03-26T06:55:26.346Z,0.52
2023-03-26T06:58:47.871Z,1.08
2023-03-26T07:02:11.725Z,1.17
2023-03-26T07:05:33.282Z,3.33
2023-03-26T07:08:48.002Z,1.13
2023-03-26T07:12:09.798Z,0.95
2023-03-26T07:15:28.920Z,2.38
2023-03-26T07:18:49.978Z,1.77
2023-03-26T07:21:57.366Z,0.70
2023-03-26T07:25:20.597Z,0.53
2023-03-26T07:29:04.580Z,2.65
2023-03-26T07:32:32.774Z,2.13
2023-03-26T07:36:17.928Z,0.20
2023-03-26T07:39:58.517Z,0.80
2023-03-26T07:43:44.192Z,0.10
2023-03-26T07:47:31.588Z,1.10
2023-03-26T07:50:56.467Z,0.40
2023-03-26T07:54:09.397Z,0.25
2023-03-26T07:57:47.509Z,1.90
2023-03-26T08:01:12.401Z,1.57
2023-03-26T08:04:41.489Z,0.43
2023-03-26T08:08:28.525Z,2.72
2023-03-26T08:12:06.436Z,1.42
2023-03-26T08:15:47.836Z,4.07
2023-03-26T08:19:05.091Z,0.77
2023-03-26T08:22:27.515Z,0.60
2023-03-26T08:25:40.635Z,2.28
2023-03-26T08:28:52.767Z,0.93
2023-03-26T08:31:57.586Z,0.70
2023-03-26T08:35:01.316Z,0.57
2023-03-26T08:38:03.859Z,0.80
2023-03-26T08:41:51.044Z,2.20
2023-03-26T08:45:11.957Z,3.00
2023-03-26T08:48:36.138Z,1.03
2023-03-26T08:51:47.552Z,0.40
2023-03-26T08:55:11.786Z,2.72
2023-03-26T08:58:34.373Z,2.47
2023-03-26T09:02:02.214Z,0.88
2023-03-26T09:05:25.633Z,0.83
2023-03-26T09:09:23.774Z,1.60
2023-03-26T09:12:26.321Z,2.75
2023-03-26T09:15:49.142Z,2.58
2023-03-26T09:18:55.014Z,1.00
2023-03-26T09:22:26.770Z,1.43
2023-03-26T09:25:47.684Z,1.07
2023-03-26T09:29:37.770Z,1.67
2023-03-26T09:32:40.698Z,1.38
2023-03-26T09:36:01.865Z,1.83
2023-03-26T09:39:26.892Z,2.00
2023-03-26T09:42:35.514Z,2.93
2023-03-26T09:46:15.268Z,2.40
2023-03-26T09:49:44.110Z,1.23
2023-03-26T09:53:03.082Z,1.23
2023-03-26T09:56:28.566Z,2.57
2023-03-26T10:00:01.796Z,0.33
2023-03-26T10:03:12.210Z,2.08
2023-03-26T10:06:21.546Z,1.02
2023-03-26T10:09:51.061Z,2.40
2023-03-26T10:13:13.523Z,0.77
2023-03-26T10:16:37.264Z,1.43
2023-03-26T10:19:57.225Z,0.52
2023-03-26T10:23:19.105Z,1.90
2023-03-26T10:26:38.995Z,1.67
2023-03-26T10:29:51.187Z,1.87
2023-03-26T10:33:11.238Z,0.67
2023-03-26T10:36:55.493Z,2.17
2023-03-26T10:40:22.496Z,1.40
2023-03-26T10:44:07.512Z,2.00
2023-03-26T10:47:10.942Z,1.30
2023-03-26T10:50:59.177Z,0.57
2023-03-26T10:54:44.280Z,1.40
2023-03-26T10:57:54.166Z,0.80
2023-03-26T11:01:12.246Z,1.77
2023-03-26T11:04:38.094Z,0.80
2023-03-26T11:07:56.852Z,1.17
2023-03-26T11:11:05.357Z,0.95
2023-03-26T11:14:32.142Z,0.80
2023-03-26T11:17:59.123Z,3.67
2023-03-26T11:21:26.509Z,1.83
2023-03-26T11:24:38.770Z,1.10
2023-03-26T11:27:50.311Z,2.15
2023-03-26T11:31:02.211Z,3.30
2023-03-26T11:34:13.650Z,1.13
2023-03-26T11:37:31.929Z,2.17
2023-03-26T11:40:41.586Z,1.00
2023-03-26T11:43:56.902Z,0.38
2023-03-26T11:47:10.322Z,1.17
2023-03-26T11:50:28.421Z,0.55
2023-03-26T11:53:34.650Z,2.73
2023-03-26T11:57:05.852Z,2.03
2023-03-26T12:00:21.280Z,0.73
2023-03-26T12:03:23.943Z,0.65
2023-03-26T12:06:28.994Z,0.50
2023-03-26T12:09:31.609Z,2.80
2023-03-26T12:12:39.312Z,0.63
2023-03-26T12:15:44.293Z,0.68
2023-03-26T12:19:00.055Z,2.55
2023-03-26T12:22:02.692Z,1.02
2023-03-26T12:25:16.335Z,0.70
2023-03-26T12:28:19.894Z,1.53
2023-03-26T12:31:22.733Z,0.85
2023-03-26T12:34:45.650Z,1.48
2023-03-26T12:37:48.235Z,1.00
2023-03-26T12:43:40.652Z,0.97
2023-03-26T12:44:58.891Z,2.40
2023-03-26T12:48:05.970Z,0.95
2023-03-26T12:51:22.448Z,1.58
2023-03-26T12:54:33.938Z,0.95
2023-03-26T12:58:13.943Z,0.40
2023-03-26T13:01:33.422Z,0.40
2023-03-26T13:05:02.323Z,1.23
2023-03-26T13:08:10.850Z,1.13
2023-03-26T13:11:54.924Z,0.47
2023-03-26T13:15:02.566Z,0.47
2023-03-26T13:18:07.629Z,0.60
2023-03-26T13:21:19.020Z,0.65
2023-03-26T13:24:55.436Z,0.88
2023-03-26T13:28:09.608Z,0.30
2023-03-26T13:31:22.020Z,1.20
2023-03-26T13:34:24.682Z,1.13
2023-03-26T13:38:06.130Z,0.47
2023-03-26T13:41:28.437Z,0.28
2023-03-26T13:44:48.382Z,0.93
2023-03-26T13:47:54.923Z,0.20
2023-03-26T13:51:14.450Z,0.87
2023-03-26T13:54:34.603Z,0.70
2023-03-26T13:57:46.285Z,0.95
2023-03-26T14:01:07.713Z,0.85
2023-03-26T14:04:32.210Z,0.40
2023-03-26T14:07:39.338Z,0.53
2023-03-26T14:10:48.089Z,0.25
2023-03-26T14:14:16.883Z,0.70
2023-03-26T14:17:43.076Z,1.13
2023-03-26T14:21:14.864Z,0.47
2023-03-26T14:24:27.801Z,0.30
2023-03-26T14:27:58.617Z,0.75
2023-03-26T14:31:19.588Z,0.35
2023-03-26T14:34:51.194Z,0.32
2023-03-26T14:37:53.848Z,0.43
2023-03-26T14:41:18.676Z,0.47
2023-03-26T14:44:48.712Z,0.52
2023-03-26T14:48:09.722Z,0.77
2023-03-26T14:51:31.033Z,0.20
2023-03-26T14:54:40.152Z,1.80
2023-03-26T14:57:57.654Z,0.67
2023-03-26T15:01:25.323Z,0.43
2023-03-26T15:04:49.441Z,0.40
2023-03-26T15:08:33.672Z,0.73
2023-03-26T15:11:53.666Z,0.57
2023-03-26T15:15:35.012Z,0.67
2023-03-26T15:19:00.553Z,0.63
2023-03-26T15:22:28.568Z,0.40
2023-03-26T15:25:34.257Z,1.17
2023-03-26T15:28:58.440Z,0.93
2023-03-26T15:32:34.865Z,0.90
2023-03-26T15:36:14.960Z,1.27
2023-03-26T15:39:32.052Z,0.55
2023-03-26T15:42:38.292Z,0.30
2023-03-26T15:45:50.434Z,0.53
2023-03-26T15:49:35.931Z,0.77
2023-03-26T15:52:49.116Z,0.30
2023-03-26T15:56:23.273Z,0.40
2023-03-26T15:59:42.198Z,3.72
2023-03-26T16:02:59.307Z,4.90
2023-03-26T16:06:41.445Z,2.17
2023-03-26T16:10:09.829Z,1.25
2023-03-26T16:13:21.539Z,0.93
2023-03-26T16:16:35.927Z,0.63
2023-03-26T16:20:09.817Z,1.30
2023-03-26T16:23:27.278Z,0.20
2023-03-26T16:26:45.430Z,2.35
2023-03-26T16:30:00.081Z,2.30
2023-03-26T16:33:15.466Z,1.83
2023-03-26T16:36:18.547Z,0.70
2023-03-26T16:39:44.257Z,1.30
2023-03-26T16:43:02.588Z,0.45
2023-03-26T16:46:31.587Z,0.63
2023-03-26T16:49:43.933Z,2.17
2023-03-26T16:53:05.342Z,2.40
2023-03-26T16:56:35.102Z,6.43
2023-03-26T17:00:06.387Z,2.95
2023-03-26T17:03:38.816Z,1.10
2023-03-26T17:07:08.799Z,1.70
2023-03-26T17:10:30.840Z,1.87
2023-03-26T17:14:11.496Z,1.50
2023-03-26T17:17:42.482Z,1.63
2023-03-26T17:21:04.522Z,3.35
2023-03-26T17:24:15.318Z,3.13
2023-03-26T17:28:03.915Z,3.70
2023-03-26T17:31:40.323Z,2.43
2023-03-26T17:35:04.518Z,2.58
2023-03-26T17:38:25.826Z,2.35
2023-03-26T17:41:51.719Z,4.38
2023-03-26T17:44:58.117Z,3.83
2023-03-26T17:48:10.306Z,4.47
2023-03-26T17:51:40.386Z,4.20
2023-03-26T17:54:53.892Z,2.33
2023-03-26T17:58:01.915Z,2.78
2023-03-26T18:01:14.684Z,4.90
2023-03-26T18:04:24.756Z,6.30
2023-03-26T18:07:49.386Z,4.32
2023-03-26T18:11:12.425Z,4.70
2023-03-26T18:14:29.789Z,4.55
2023-03-26T18:17:41.882Z,5.17
2023-03-26T18:20:47.244Z,4.93
2023-03-26T18:23:51.501Z,6.47
2023-03-26T18:27:09.079Z,7.68
2023-03-26T18:30:22.770Z,11.80
2023-03-26T18:33:26.060Z,16.47
2023-03-26T18:36:31.601Z,12.53
2023-03-26T18:39:34.618Z,8.38
2023-03-26T18:42:39.856Z,7.55
2023-03-26T18:45:45.591Z,8.00
2023-03-26T18:48:48.688Z,11.70
2023-03-26T18:51:57.197Z,10.90
2023-03-26T18:55:03.187Z,11.32
2023-03-26T18:58:22.287Z,16.73
2023-03-26T19:01:31.866Z,11.45
2023-03-26T19:04:37.455Z,6.40
2023-03-26T19:07:41.085Z,4.33
2023-03-26T19:10:47.613Z,4.00
2023-03-26T19:14:03.272Z,4.28
2023-03-26T19:17:07.209Z,4.55
2023-03-26T19:20:23.559Z,6.57
2023-03-26T19:23:31.938Z,7.57
2023-03-26T19:26:36.680Z,8.43
2023-03-26T19:29:42.333Z,6.53
2023-03-26T19:32:54.254Z,9.45
2023-03-26T19:36:17.767Z,5.17
2023-03-26T19:39:36.477Z,4.73
2023-03-26T19:42:44.829Z,3.88
2023-03-26T19:46:00.601Z,4.32
2023-03-26T19:52:17.496Z,7.53
2023-03-26T19:55:27.232Z,3.30
2023-03-26T19:58:30.716Z,3.42
2023-03-26T20:01:33.920Z,6.82
2023-03-26T20:04:36.950Z,4.57
2023-03-26T20:07:39.873Z,5.83
2023-03-26T20:10:43.671Z,5.17
2023-03-26T20:13:46.599Z,4.07
2023-03-26T20:16:49.383Z,3.78
2023-03-26T20:19:54.274Z,4.45
2023-03-26T20:22:57.047Z,3.27
2023-03-26T20:25:59.930Z,2.87
2023-03-26T20:29:04.070Z,1.92
2023-03-26T20:32:19.069Z,3.53
2023-03-26T20:35:35.990Z,1.63
2023-03-26T20:38:45.438Z,2.83
2023-03-26T20:41:50.085Z,2.93
2023-03-26T20:44:53.019Z,1.35
2023-03-26T20:47:55.899Z,1.95
2023-03-26T20:50:58.459Z,2.60
2023-03-26T20:54:02.094Z,2.97
2023-03-26T20:57:04.516Z,2.10
2023-03-26T21:00:23.029Z,3.50
2023-03-26T21:03:25.724Z,2.85
2023-03-26T21:06:28.488Z,4.07
2023-03-26T21:09:34.981Z,3.17
2023-03-26T21:12:45.184Z,2.63
2023-03-26T21:15:47.973Z,4.05
2023-03-26T21:18:51.729Z,2.72
2023-03-26T21:22:18.996Z,3.22
2023-03-26T21:25:42.747Z,3.83
2023-03-26T21:28:48.515Z,3.70
2023-03-26T21:31:54.191Z,3.03
2023-03-26T21:34:59.489Z,4.32
2023-03-26T21:38:04.769Z,3.53
2023-03-26T21:41:07.873Z,2.30
2023-03-26T21:44:10.952Z,1.53
2023-03-26T21:47:14.106Z,0.30
2023-03-26T21:50:20.505Z,1.30
2023-03-26T21:53:24.143Z,0.20
2023-03-26T21:56:53.175Z,0.73
2023-03-26T22:00:11.442Z,0.20
2023-03-26T22:03:25.171Z,0.63
2023-03-26T22:06:42.668Z,1.00
2023-03-26T22:09:45.612Z,2.33
2023-03-26T22:12:48.467Z,0.30
2023-03-26T22:15:51.117Z,0.10
2023-03-26T22:18:54.002Z,0.20
2023-03-26T22:21:58.271Z,0.20
2023-03-26T22:25:01.266Z,0.32
2023-03-26T22:28:04.515Z,0.20
2023-03-26T22:31:08.974Z,0.83
2023-03-26T22:34:11.736Z,0.45
2023-03-26T22:37:14.595Z,0.40
2023-03-26T22:40:17.998Z,0.57
2023-03-26T22:43:20.520Z,1.33
2023-03-26T22:46:23.887Z,1.10
2023-03-26T22:49:27.493Z,0.60
2023-03-26T22:52:31.382Z,1.25
2023-03-26T22:55:33.887Z,1.02
2023-03-26T22:58:37.296Z,1.13
2023-03-26T23:01:40.172Z,0.60
2023-03-26T23:04:44.189Z,2.78
2023-03-26T23:07:47.416Z,1.15
2023-03-26T23:10:50.010Z,0.73
2023-03-26T23:13:52.499Z,1.00
2023-03-26T23:16:55.428Z,1.20
2023-03-26T23:19:57.895Z,0.82
2023-03-26T23:23:01.208Z,0.70
2023-03-26T23:26:04.777Z,1.23
2023-03-26T23:29:07.543Z,0.77
2023-03-26T23:32:23.960Z,0.60
2023-03-26T23:35:27.510Z,0.80
2023-03-26T23:38:43.665Z,0.88
2023-03-26T23:41:46.922Z,1.13
2023-03-26T23:44:49.378Z,0.70
2023-03-26T23:47:51.988Z,1.10
2023-03-26T23:51:03.109Z,1.95
2023-03-26T23:54:08.649Z,1.02
2023-03-26T23:57:11.732Z,0.63
