createdAt,value
2023-03-26T00:00:38.272Z,0.00
2023-03-26T00:01:37.281Z,0.00
2023-03-26T00:02:37.428Z,0.00
2023-03-26T00:03:38.109Z,0.00
2023-03-26T00:04:37.166Z,0.00
2023-03-26T00:05:37.292Z,0.00
2023-03-26T00:06:37.274Z,0.00
2023-03-26T00:07:37.162Z,0.00
2023-03-26T00:08:38.027Z,0.00
2023-03-26T00:09:37.105Z,0.00
2023-03-26T00:10:37.307Z,0.00
2023-03-26T00:11:37.145Z,0.00
2023-03-26T00:12:37.085Z,0.00
2023-03-26T00:13:38.052Z,0.00
2023-03-26T00:14:37.023Z,0.00
2023-03-26T00:15:37.046Z,0.00
2023-03-26T00:16:37.073Z,0.00
2023-03-26T00:17:37.033Z,0.00
2023-03-26T00:18:36.977Z,0.00
2023-03-26T00:19:38.893Z,0.00
2023-03-26T00:20:36.968Z,0.00
2023-03-26T00:21:36.942Z,0.00
2023-03-26T00:22:36.961Z,0.00
2023-03-26T00:23:36.928Z,0.00
2023-03-26T00:24:37.870Z,0.00
2023-03-26T00:25:36.892Z,0.00
2023-03-26T00:26:36.887Z,0.00
2023-03-26T00:27:36.889Z,0.00
2023-03-26T00:28:36.844Z,0.00
2023-03-26T00:29:36.938Z,0.00
2023-03-26T00:30:37.974Z,0.00
2023-03-26T00:31:36.869Z,0.00
2023-03-26T00:32:36.821Z,0.00
2023-03-26T00:33:36.784Z,0.00
2023-03-26T00:34:36.843Z,0.00
2023-03-26T00:35:36.821Z,0.00
2023-03-26T00:36:37.772Z,0.00
2023-03-26T00:37:36.753Z,0.00
2023-03-26T00:38:36.754Z,0.00
2023-03-26T00:39:36.850Z,0.00
2023-03-26T00:40:36.747Z,0.00
2023-03-26T00:41:36.718Z,0.00
2023-03-26T00:42:37.614Z,0.00
2023-03-26T00:43:36.723Z,0.00
2023-03-26T00:44:36.699Z,0.00
2023-03-26T00:45:36.791Z,0.00
2023-03-26T00:46:36.792Z,0.00
2023-03-26T00:47:36.685Z,0.00
2023-03-26T00:48:44.639Z,0.00
2023-03-26T00:49:38.124Z,0.00
2023-03-26T00:50:36.645Z,0.00
2023-03-26T00:51:36.586Z,0.00
2023-03-26T00:52:36.676Z,0.00
2023-03-26T00:53:37.513Z,0.00
2023-03-26T00:54:37.467Z,0.00
2023-03-26T00:55:36.552Z,0.00
2023-03-26T00:56:36.514Z,0.00
2023-03-26T00:57:36.610Z,0.00
2023-03-26T00:58:36.466Z,0.00
2023-03-26T00:59:37.429Z,0.00
2023-03-26T01:00:36.444Z,0.00
2023-03-26T01:01:36.453Z,0.00
2023-03-26T01:02:36.516Z,0.00
2023-03-26T01:03:36.487Z,0.00
2023-03-26T01:04:37.533Z,0.00
2023-03-26T01:05:36.484Z,0.00
2023-03-26T01:06:36.818Z,0.00
2023-03-26T01:07:36.366Z,0.00
2023-03-26T01:08:36.374Z,0.00
2023-03-26T01:09:37.266Z,0.00
2023-03-26T01:10:36.303Z,0.00
2023-03-26T01:11:36.398Z,0.00
2023-03-26T01:12:36.652Z,0.00
2023-03-26T01:13:36.298Z,0.00
2023-03-26T01:14:36.284Z,0.00
2023-03-26T01:15:37.311Z,0.00
2023-03-26T01:16:36.273Z,0.00
2023-03-26T01:17:36.287Z,0.00
2023-03-26T01:18:36.254Z,0.00
2023-03-26T01:19:37.187Z,0.00
2023-03-26T01:20:36.221Z,0.00
2023-03-26T01:21:37.122Z,0.00
2023-03-26T01:22:36.182Z,0.00
2023-03-26T01:23:36.135Z,0.00
2023-03-26T01:24:36.155Z,0.00
2023-03-26T01:25:36.152Z,0.00
2023-03-26T01:26:36.131Z,0.00
2023-03-26T01:27:37.026Z,0.00
2023-03-26T01:28:36.109Z,0.00
2023-03-26T01:29:36.096Z,0.00
2023-03-26T01:30:36.133Z,0.00
2023-03-26T01:31:36.050Z,0.00
2023-03-26T01:32:37.004Z,0.00
2023-03-26T01:33:36.149Z,0.00
2023-03-26T01:34:35.990Z,0.00
2023-03-26T01:35:36.111Z,0.00
2023-03-26T01:36:35.972Z,0.00
2023-03-26T01:37:36.931Z,0.00
2023-03-26T01:38:35.968Z,0.00
2023-03-26T01:39:36.170Z,0.00
2023-03-26T01:40:35.979Z,0.00
2023-03-26T01:41:35.909Z,0.00
2023-03-26T01:42:36.858Z,0.00
2023-03-26T01:43:35.926Z,0.00
2023-03-26T01:44:35.887Z,0.00
2023-03-26T01:45:35.866Z,0.00
2023-03-26T01:46:35.974Z,0.00
2023-03-26T01:47:35.970Z,0.00
2023-03-26T01:48:36.800Z,0.00
2023-03-26T01:49:35.866Z,0.00
2023-03-26T01:50:35.872Z,0.00
2023-03-26T01:51:35.856Z,0.00
2023-03-26T01:52:35.766Z,0.00
2023-03-26T01:53:35.817Z,0.00
2023-03-26T01:54:37.388Z,0.00
2023-03-26T01:55:35.791Z,0.00
2023-03-26T01:56:35.794Z,0.00
2023-03-26T01:57:35.720Z,0.00
2023-03-26T01:58:35.718Z,0.00
2023-03-26T01:59:35.721Z,0.00
2023-03-26T02:00:36.648Z,0.00
2023-03-26T02:01:35.791Z,0.00
2023-03-26T02:02:35.750Z,0.00
2023-03-26T02:03:35.763Z,0.00
2023-03-26T02:04:35.670Z,0.00
2023-03-26T02:05:35.619Z,0.00
2023-03-26T02:06:36.652Z,0.00
2023-03-26T02:07:35.572Z,0.00
2023-03-26T02:08:36.243Z,0.00
2023-03-26T02:09:35.585Z,0.00
2023-03-26T02:10:35.557Z,0.00
2023-03-26T02:11:36.138Z,0.00
2023-03-26T02:12:36.452Z,0.00
2023-03-26T02:13:36.502Z,0.00
2023-03-26T02:14:35.487Z,0.00
2023-03-26T02:15:35.501Z,0.00
2023-03-26T02:16:36.484Z,0.00
2023-03-26T02:17:36.476Z,0.00
2023-03-26T02:18:35.567Z,0.00
2023-03-26T02:19:35.474Z,0.00
2023-03-26T02:20:35.462Z,0.00
2023-03-26T02:21:35.437Z,0.00
2023-03-26T02:22:35.803Z,0.00
2023-03-26T02:23:36.317Z,0.00
2023-03-26T02:24:35.729Z,0.00
2023-03-26T02:25:35.424Z,0.00
2023-03-26T02:26:35.694Z,0.00
2023-03-26T02:27:35.653Z,0.00
2023-03-26T02:28:35.328Z,0.00
2023-03-26T02:29:36.337Z,0.00
2023-03-26T02:30:35.351Z,0.00
2023-03-26T02:31:35.303Z,0.00
2023-03-26T02:32:35.298Z,0.00
2023-03-26T02:33:35.288Z,0.00
2023-03-26T02:34:35.271Z,0.00
2023-03-26T02:35:36.302Z,0.00
2023-03-26T02:36:35.343Z,0.00
2023-03-26T02:37:35.231Z,0.00
2023-03-26T02:39:34.110Z,0.00
2023-03-26T02:40:34.056Z,0.00
2023-03-26T02:41:34.998Z,0.00
2023-03-26T02:42:34.079Z,0.00
2023-03-26T02:43:34.049Z,0.00
2023-03-26T02:44:34.017Z,0.00
2023-03-26T02:45:34.016Z,0.00
2023-03-26T02:46:34.972Z,0.00
2023-03-26T02:47:34.198Z,0.00
2023-03-26T02:48:33.964Z,0.00
2023-03-26T02:49:33.943Z,0.00
2023-03-26T02:50:33.921Z,0.00
2023-03-26T02:51:33.975Z,0.00
2023-03-26T02:52:34.877Z,0.00
2023-03-26T02:53:33.891Z,0.00
2023-03-26T02:54:33.910Z,0.00
2023-03-26T02:55:33.865Z,0.00
2023-03-26T02:56:33.901Z,0.00
2023-03-26T02:57:33.868Z,0.00
2023-03-26T02:58:34.775Z,0.00
2023-03-26T02:59:33.838Z,0.00
2023-03-26T03:00:33.852Z,0.00
2023-03-26T03:01:33.853Z,0.00
2023-03-26T03:02:33.823Z,0.00
2023-03-26T03:03:33.856Z,0.00
2023-03-26T03:04:34.679Z,0.00
2023-03-26T03:05:33.740Z,0.00
2023-03-26T03:06:33.756Z,0.00
2023-03-26T03:07:33.742Z,0.00
2023-03-26T03:08:33.751Z,0.00
2023-03-26T03:09:34.644Z,0.00
2023-03-26T03:10:33.707Z,0.00
2023-03-26T03:11:33.713Z,0.00
2023-03-26T03:12:33.736Z,0.00
2023-03-26T03:13:33.680Z,0.00
2023-03-26T03:14:34.591Z,0.00
2023-03-26T03:15:33.640Z,0.00
2023-03-26T03:16:33.662Z,0.00
2023-03-26T03:17:33.626Z,0.00
2023-03-26T03:18:33.614Z,0.00
2023-03-26T03:19:33.591Z,0.00
2023-03-26T03:20:34.550Z,0.00
2023-03-26T03:21:33.594Z,0.00
2023-03-26T03:22:33.622Z,0.00
2023-03-26T03:23:33.540Z,0.00
2023-03-26T03:24:33.531Z,0.00
2023-03-26T03:25:33.509Z,0.00
2023-03-26T03:26:34.420Z,0.00
2023-03-26T03:27:33.464Z,0.00
2023-03-26T03:28:33.488Z,0.00
2023-03-26T03:29:33.461Z,0.00
2023-03-26T03:30:33.472Z,0.00
2023-03-26T03:31:33.491Z,0.00
2023-03-26T03:32:34.445Z,0.00
2023-03-26T03:33:33.409Z,0.00
2023-03-26T03:34:33.408Z,0.00
2023-03-26T03:35:33.407Z,0.00
2023-03-26T03:36:33.402Z,0.00
2023-03-26T03:37:34.415Z,0.00
2023-03-26T03:38:33.408Z,0.00
2023-03-26T03:39:33.315Z,0.00
2023-03-26T03:40:33.347Z,0.00
2023-03-26T03:41:33.306Z,0.00
2023-03-26T03:42:34.215Z,0.00
2023-03-26T03:43:33.280Z,0.00
2023-03-26T03:44:33.254Z,0.00
2023-03-26T03:45:33.268Z,0.00
2023-03-26T03:46:33.314Z,0.00
2023-03-26T03:47:34.188Z,0.00
2023-03-26T03:48:33.236Z,0.00
2023-03-26T03:49:33.200Z,0.00
2023-03-26T03:50:35.689Z,0.00
2023-03-26T03:51:33.182Z,0.00
2023-03-26T03:52:33.147Z,0.00
2023-03-26T03:53:34.149Z,0.00
2023-03-26T03:54:33.171Z,0.00
2023-03-26T03:55:33.133Z,0.00
2023-03-26T03:56:33.131Z,0.00
2023-03-26T03:57:33.099Z,0.00
2023-03-26T03:58:34.100Z,0.00
2023-03-26T03:59:33.083Z,0.00
2023-03-26T04:00:33.054Z,0.00
2023-03-26T04:01:33.084Z,0.00
2023-03-26T04:02:33.108Z,0.00
2023-03-26T04:03:34.525Z,0.00
2023-03-26T04:04:33.112Z,0.00
2023-03-26T04:05:32.979Z,0.00
2023-03-26T04:06:32.979Z,0.00
2023-03-26T04:07:32.998Z,0.00
2023-03-26T04:08:33.910Z,0.00
2023-03-26T04:09:32.959Z,0.00
2023-03-26T04:10:32.925Z,0.00
2023-03-26T04:11:32.927Z,0.00
2023-03-26T04:12:32.890Z,0.00
2023-03-26T04:13:32.943Z,0.00
2023-03-26T04:14:33.807Z,0.00
2023-03-26T04:15:32.911Z,0.00
2023-03-26T04:16:32.875Z,0.00
2023-03-26T04:17:32.895Z,0.00
2023-03-26T04:18:32.962Z,0.00
2023-03-26T04:19:32.810Z,0.00
2023-03-26T04:20:33.776Z,0.00
2023-03-26T04:21:32.802Z,0.00
2023-03-26T04:22:32.795Z,0.00
2023-03-26T04:23:32.801Z,0.00
2023-03-26T04:24:32.805Z,0.00
2023-03-26T04:25:32.785Z,0.00
2023-03-26T04:26:33.659Z,0.00
2023-03-26T04:27:32.687Z,0.00
2023-03-26T04:28:32.704Z,0.00
2023-03-26T04:29:32.674Z,4.00
2023-03-26T04:30:32.777Z,4.00
2023-03-26T04:31:32.703Z,4.00
2023-03-26T04:32:33.631Z,0.00
2023-03-26T04:33:32.680Z,4.00
2023-03-26T04:34:32.717Z,4.00
2023-03-26T04:35:32.656Z,4.00
2023-03-26T04:36:32.617Z,4.00
2023-03-26T04:37:32.595Z,4.00
2023-03-26T04:38:33.634Z,8.00
2023-03-26T04:39:32.573Z,12.00
2023-03-26T04:40:32.610Z,12.00
2023-03-26T04:41:32.569Z,16.00
2023-03-26T04:42:32.560Z,16.00
2023-03-26T04:43:32.518Z,20.00
2023-03-26T04:44:33.444Z,24.00
2023-03-26T04:45:32.543Z,28.00
2023-03-26T04:46:32.490Z,36.00
2023-03-26T04:47:32.505Z,40.00
2023-03-26T04:48:32.481Z,40.00
2023-03-26T04:49:33.407Z,48.00
2023-03-26T04:50:32.453Z,56.00
2023-03-26T04:51:32.394Z,60.00
2023-03-26T04:52:32.408Z,72.00
2023-03-26T04:53:32.442Z,80.00
2023-03-26T04:54:33.337Z,88.00
2023-03-26T04:55:32.381Z,96.00
2023-03-26T04:56:32.423Z,104.00
2023-03-26T04:57:32.342Z,116.00
2023-03-26T04:58:32.331Z,124.00
2023-03-26T04:59:32.298Z,136.00
2023-03-26T05:00:33.286Z,148.00
2023-03-26T05:01:32.366Z,160.00
2023-03-26T05:02:32.299Z,172.00
2023-03-26T05:03:32.301Z,180.00
2023-03-26T05:04:32.253Z,168.00
2023-03-26T05:05:32.238Z,176.00
2023-03-26T05:06:33.195Z,188.00
2023-03-26T05:07:32.218Z,208.00
2023-03-26T05:08:32.202Z,216.00
2023-03-26T05:09:32.234Z,212.00
2023-03-26T05:10:32.166Z,232.00
2023-03-26T05:11:33.278Z,212.00
2023-03-26T05:12:32.177Z,192.00
2023-03-26T05:13:32.130Z,176.00
2023-03-26T05:14:32.135Z,216.00
2023-03-26T05:15:32.099Z,276.00
2023-03-26T05:16:32.211Z,304.00
2023-03-26T05:17:33.095Z,372.00
2023-03-26T05:18:32.098Z,436.00
2023-03-26T05:19:32.087Z,468.00
2023-03-26T05:20:32.036Z,472.00
2023-03-26T05:21:32.024Z,436.00
2023-03-26T05:22:32.049Z,404.00
2023-03-26T05:23:32.932Z,428.00
2023-03-26T05:24:31.985Z,468.00
2023-03-26T05:25:31.993Z,504.00
2023-03-26T05:26:32.032Z,516.00
2023-03-26T05:27:31.989Z,524.00
2023-03-26T05:28:32.936Z,624.00
2023-03-26T05:29:31.942Z,676.00
2023-03-26T05:30:31.954Z,712.00
2023-03-26T05:31:31.918Z,736.00
2023-03-26T05:32:31.971Z,764.00
2023-03-26T05:33:31.996Z,788.00
2023-03-26T05:34:32.818Z,744.00
2023-03-26T05:35:31.894Z,736.00
2023-03-26T05:36:31.876Z,768.00
2023-03-26T05:37:31.825Z,784.00
2023-03-26T05:38:31.862Z,800.00
2023-03-26T05:39:32.786Z,884.00
2023-03-26T05:40:31.856Z,880.00
2023-03-26T05:41:31.802Z,924.00
2023-03-26T05:42:31.789Z,1032.00
2023-03-26T05:43:31.782Z,1096.00
2023-03-26T05:44:31.742Z,1076.00
2023-03-26T05:45:32.690Z,1156.00
2023-03-26T05:46:31.800Z,1212.00
2023-03-26T05:47:31.747Z,1096.00
2023-03-26T05:48:31.712Z,1108.00
2023-03-26T05:49:31.673Z,1200.00
2023-03-26T05:50:31.682Z,1184.00
2023-03-26T05:51:32.601Z,1180.00
2023-03-26T05:52:31.700Z,1136.00
2023-03-26T05:53:31.686Z,1152.00
2023-03-26T05:54:31.608Z,1208.00
2023-03-26T05:55:31.631Z,1144.00
2023-03-26T05:56:32.654Z,1080.00
2023-03-26T05:57:31.566Z,1056.00
2023-03-26T05:58:31.577Z,816.00
2023-03-26T05:59:31.567Z,916.00
2023-03-26T06:00:31.545Z,1156.00
2023-03-26T06:01:31.519Z,1336.00
2023-03-26T06:02:32.511Z,1344.00
2023-03-26T06:03:31.670Z,1116.00
2023-03-26T06:04:31.612Z,1404.00
2023-03-26T06:05:31.501Z,1296.00
2023-03-26T06:06:33.089Z,1208.00
2023-03-26T06:07:31.449Z,1168.00
2023-03-26T06:08:32.424Z,992.00
2023-03-26T06:09:31.461Z,768.00
2023-03-26T06:10:31.567Z,688.00
2023-03-26T06:11:31.403Z,556.00
2023-03-26T06:12:31.423Z,460.00
2023-03-26T06:13:31.416Z,564.00
2023-03-26T06:14:32.411Z,616.00
2023-03-26T06:15:31.345Z,716.00
2023-03-26T06:16:31.376Z,992.00
2023-03-26T06:17:31.372Z,844.00
2023-03-26T06:18:31.337Z,660.00
2023-03-26T06:19:31.371Z,904.00
2023-03-26T06:20:32.313Z,1488.00
2023-03-26T06:21:31.281Z,1692.00
2023-03-26T06:22:31.281Z,2260.00
2023-03-26T06:23:31.248Z,1964.00
2023-03-26T06:24:31.305Z,1736.00
2023-03-26T06:25:31.244Z,1864.00
2023-03-26T06:26:32.145Z,2192.00
2023-03-26T06:27:32.103Z,2356.00
2023-03-26T06:28:31.178Z,2436.00
2023-03-26T06:29:31.176Z,1548.00
2023-03-26T06:30:31.155Z,1632.00
2023-03-26T06:31:31.190Z,1996.00
2023-03-26T06:32:32.146Z,2116.00
2023-03-26T06:33:31.100Z,1952.00
2023-03-26T06:34:31.119Z,2092.00
2023-03-26T06:35:31.261Z,1924.00
2023-03-26T06:36:31.165Z,1940.00
2023-03-26T06:37:31.110Z,2208.00
2023-03-26T06:38:32.093Z,2528.00
2023-03-26T06:39:31.027Z,2588.00
2023-03-26T06:40:31.067Z,2564.00
2023-03-26T06:41:31.072Z,2836.00
2023-03-26T06:43:07.094Z,2848.00
2023-03-26T06:43:32.008Z,2424.00
2023-03-26T06:44:31.913Z,2272.00
2023-03-26T06:45:30.955Z,2456.00
2023-03-26T06:46:31.152Z,2964.00
2023-03-26T06:47:31.057Z,3724.00
2023-03-26T06:48:30.966Z,3260.00
2023-03-26T06:49:31.844Z,2964.00
2023-03-26T06:50:30.929Z,3620.00
2023-03-26T06:51:30.914Z,4172.00
2023-03-26T06:52:30.912Z,3968.00
2023-03-26T06:53:30.872Z,3160.00
2023-03-26T06:54:31.804Z,2396.00
2023-03-26T06:55:30.867Z,2580.00
2023-03-26T06:56:30.893Z,2852.00
2023-03-26T06:57:30.821Z,2916.00
2023-03-26T06:58:30.849Z,2476.00
2023-03-26T06:59:30.821Z,2464.00
2023-03-26T07:00:31.766Z,2892.00
2023-03-26T07:01:30.848Z,3376.00
2023-03-26T07:02:30.823Z,3860.00
2023-03-26T07:03:30.734Z,3996.00
2023-03-26T07:04:30.987Z,4464.00
2023-03-26T07:05:31.659Z,4320.00
2023-03-26T07:06:30.726Z,3972.00
2023-03-26T07:07:30.741Z,3776.00
2023-03-26T07:08:30.682Z,3720.00
2023-03-26T07:09:30.684Z,3776.00
2023-03-26T07:10:30.644Z,3756.00
2023-03-26T07:11:31.599Z,3488.00
2023-03-26T07:12:30.620Z,3516.00
2023-03-26T07:13:30.596Z,3572.00
2023-03-26T07:14:30.662Z,4032.00
2023-03-26T07:15:30.580Z,4504.00
2023-03-26T07:16:30.680Z,4576.00
2023-03-26T07:17:31.558Z,4116.00
2023-03-26T07:18:30.568Z,3984.00
2023-03-26T07:19:30.614Z,4460.00
2023-03-26T07:20:30.516Z,4712.00
2023-03-26T07:21:30.522Z,5156.00
2023-03-26T07:22:31.452Z,5884.00
2023-03-26T07:23:30.541Z,5644.00
2023-03-26T07:24:30.471Z,4940.00
2023-03-26T07:25:30.503Z,4588.00
2023-03-26T07:26:30.501Z,4512.00
2023-03-26T07:27:30.424Z,4520.00
2023-03-26T07:28:31.378Z,4148.00
2023-03-26T07:29:30.449Z,3692.00
2023-03-26T07:30:30.412Z,3664.00
2023-03-26T07:31:30.471Z,3840.00
2023-03-26T07:32:30.599Z,4176.00
2023-03-26T07:33:31.291Z,4588.00
2023-03-26T07:34:30.402Z,4524.00
2023-03-26T07:35:30.449Z,4364.00
2023-03-26T07:36:30.396Z,4020.00
2023-03-26T07:37:30.307Z,3828.00
2023-03-26T07:38:31.238Z,3504.00
2023-03-26T07:39:30.300Z,3388.00
2023-03-26T07:40:30.318Z,3548.00
2023-03-26T07:41:30.273Z,3592.00
2023-03-26T07:42:30.237Z,3696.00
2023-03-26T07:43:30.253Z,3708.00
2023-03-26T07:44:31.457Z,3536.00
2023-03-26T07:45:30.252Z,3612.00
2023-03-26T07:46:30.236Z,3776.00
2023-03-26T07:47:30.220Z,3888.00
2023-03-26T07:48:30.188Z,3692.00
2023-03-26T07:49:30.161Z,3852.00
2023-03-26T07:50:31.062Z,3972.00
2023-03-26T07:51:30.137Z,3996.00
2023-03-26T07:52:30.151Z,3828.00
2023-03-26T07:53:30.138Z,4068.00
2023-03-26T07:54:30.091Z,4220.00
2023-03-26T07:55:31.048Z,4244.00
2023-03-26T07:56:30.124Z,4256.00
2023-03-26T07:57:30.241Z,4220.00
2023-03-26T07:58:30.117Z,4356.00
2023-03-26T07:59:30.018Z,4152.00
2023-03-26T08:00:30.947Z,4184.00
2023-03-26T08:01:30.060Z,4028.00
2023-03-26T08:02:30.078Z,3772.00
2023-03-26T08:03:30.075Z,3860.00
2023-03-26T08:04:30.055Z,3860.00
2023-03-26T08:05:29.960Z,3516.00
2023-03-26T08:06:30.880Z,3432.00
2023-03-26T08:07:30.150Z,3520.00
2023-03-26T08:08:29.915Z,3332.00
2023-03-26T08:09:29.888Z,3416.00
2023-03-26T08:10:29.937Z,3416.00
2023-03-26T08:11:29.957Z,3468.00
2023-03-26T08:12:30.857Z,3332.00
2023-03-26T08:13:29.872Z,3240.00
2023-03-26T08:14:30.029Z,3168.00
2023-03-26T08:15:29.873Z,3148.00
2023-03-26T08:16:29.947Z,3404.00
2023-03-26T08:17:31.240Z,3752.00
2023-03-26T08:18:30.784Z,4364.00
2023-03-26T08:19:29.798Z,4812.00
2023-03-26T08:20:29.758Z,4848.00
2023-03-26T08:21:29.769Z,4860.00
2023-03-26T08:22:29.754Z,4680.00
2023-03-26T08:23:29.733Z,4088.00
2023-03-26T08:24:30.711Z,4176.00
2023-03-26T08:25:29.720Z,4480.00
2023-03-26T08:26:29.702Z,4632.00
2023-03-26T08:27:29.678Z,5356.00
2023-03-26T08:28:29.655Z,5428.00
2023-03-26T08:29:29.732Z,4824.00
2023-03-26T08:30:30.622Z,3992.00
2023-03-26T08:31:29.711Z,4624.00
2023-03-26T08:32:29.701Z,5216.00
2023-03-26T08:33:29.609Z,5352.00
2023-03-26T08:34:29.691Z,6256.00
2023-03-26T08:35:30.516Z,5408.00
2023-03-26T08:36:29.640Z,6004.00
2023-03-26T08:37:29.602Z,6276.00
2023-03-26T08:38:29.592Z,4500.00
2023-03-26T08:39:29.556Z,4596.00
2023-03-26T08:40:30.484Z,5536.00
2023-03-26T08:41:29.517Z,5640.00
2023-03-26T08:42:29.472Z,5676.00
2023-03-26T08:43:29.453Z,5988.00
2023-03-26T08:44:29.484Z,6380.00
2023-03-26T08:45:29.468Z,7164.00
2023-03-26T08:46:30.456Z,7100.00
2023-03-26T08:47:29.463Z,6700.00
2023-03-26T08:48:29.408Z,6808.00
2023-03-26T08:49:29.849Z,6892.00
2023-03-26T08:50:29.404Z,6604.00
2023-03-26T08:51:29.382Z,6864.00
2023-03-26T08:52:30.291Z,6808.00
2023-03-26T08:53:29.379Z,7112.00
2023-03-26T08:54:30.411Z,7344.00
2023-03-26T08:55:29.343Z,7644.00
2023-03-26T08:56:29.331Z,6832.00
2023-03-26T08:57:29.306Z,6468.00
2023-03-26T08:58:31.191Z,6808.00
2023-03-26T08:59:29.342Z,7800.00
2023-03-26T09:00:29.280Z,8716.00
2023-03-26T09:01:29.331Z,8772.00
2023-03-26T09:02:29.277Z,8616.00
2023-03-26T09:03:29.226Z,8516.00
2023-03-26T09:04:30.989Z,8740.00
2023-03-26T09:05:29.243Z,9352.00
2023-03-26T09:06:29.199Z,9624.00
2023-03-26T09:07:29.227Z,9524.00
2023-03-26T09:08:30.063Z,9136.00
2023-03-26T09:09:30.138Z,8820.00
2023-03-26T09:10:29.188Z,9204.00
2023-03-26T09:11:30.054Z,8336.00
2023-03-26T09:12:29.147Z,8804.00
2023-03-26T09:13:29.218Z,8280.00
2023-03-26T09:14:30.015Z,8120.00
2023-03-26T09:15:29.048Z,6616.00
2023-03-26T09:16:29.098Z,6000.00
2023-03-26T09:17:29.114Z,5864.00
2023-03-26T09:18:29.107Z,5868.00
2023-03-26T09:19:29.109Z,5800.00
2023-03-26T09:20:30.053Z,5900.00
2023-03-26T09:21:28.992Z,5920.00
2023-03-26T09:22:29.000Z,5688.00
2023-03-26T09:23:29.078Z,5600.00
2023-03-26T09:24:28.982Z,5620.00
2023-03-26T09:25:29.903Z,5920.00
2023-03-26T09:26:28.969Z,6792.00
2023-03-26T09:27:28.927Z,6492.00
2023-03-26T09:28:28.941Z,6076.00
2023-03-26T09:29:30.460Z,5488.00
2023-03-26T09:30:29.843Z,5336.00
2023-03-26T09:31:28.915Z,5820.00
2023-03-26T09:32:28.939Z,5740.00
2023-03-26T09:33:28.878Z,5688.00
2023-03-26T09:34:28.960Z,6224.00
2023-03-26T09:35:28.877Z,6076.00
2023-03-26T09:36:29.805Z,6208.00
2023-03-26T09:37:28.810Z,4996.00
2023-03-26T09:38:29.040Z,3140.00
2023-03-26T09:39:28.750Z,3036.00
2023-03-26T09:40:28.926Z,4164.00
2023-03-26T09:41:28.773Z,4284.00
2023-03-26T09:42:29.677Z,3016.00
2023-03-26T09:43:28.728Z,3044.00
2023-03-26T09:44:28.792Z,3032.00
2023-03-26T09:45:28.727Z,2848.00
2023-03-26T09:46:28.676Z,2560.00
2023-03-26T09:47:29.659Z,3536.00
2023-03-26T09:48:28.653Z,2940.00
2023-03-26T09:49:28.856Z,2964.00
2023-03-26T09:50:28.624Z,3160.00
2023-03-26T09:51:28.604Z,2624.00
2023-03-26T09:52:28.679Z,2676.00
2023-03-26T09:53:29.536Z,4660.00
2023-03-26T09:54:28.645Z,6648.00
2023-03-26T09:55:28.562Z,7684.00
2023-03-26T09:56:28.593Z,6896.00
2023-03-26T09:57:28.648Z,6572.00
2023-03-26T09:58:29.502Z,6216.00
2023-03-26T09:59:28.530Z,5756.00
2023-03-26T10:00:28.553Z,7640.00
2023-03-26T10:01:28.490Z,8216.00
2023-03-26T10:02:46.575Z,9416.00
2023-03-26T10:03:31.008Z,10048.00
2023-03-26T10:04:29.388Z,10340.00
2023-03-26T10:05:28.450Z,9740.00
2023-03-26T10:06:28.460Z,9092.00
2023-03-26T10:07:28.389Z,8064.00
2023-03-26T10:08:30.219Z,6928.00
2023-03-26T10:09:29.322Z,6004.00
2023-03-26T10:10:28.512Z,5572.00
2023-03-26T10:11:28.379Z,5840.00
2023-03-26T10:12:28.358Z,6776.00
2023-03-26T10:13:28.350Z,7472.00
2023-03-26T10:14:28.422Z,7740.00
2023-03-26T10:15:29.325Z,5880.00
2023-03-26T10:16:28.541Z,6144.00
2023-03-26T10:17:28.393Z,5816.00
2023-03-26T10:18:29.522Z,5092.00
2023-03-26T10:19:28.280Z,4972.00
2023-03-26T10:20:29.196Z,4768.00
2023-03-26T10:21:28.638Z,3684.00
2023-03-26T10:22:28.213Z,3604.00
2023-03-26T10:23:28.193Z,3804.00
2023-03-26T10:24:28.211Z,4296.00
2023-03-26T10:25:29.239Z,4660.00
2023-03-26T10:26:28.155Z,4704.00
2023-03-26T10:27:28.161Z,4852.00
2023-03-26T10:28:28.153Z,5516.00
2023-03-26T10:29:28.163Z,5700.00
2023-03-26T10:30:29.177Z,5924.00
2023-03-26T10:31:28.206Z,6112.00
2023-03-26T10:32:28.198Z,5792.00
2023-03-26T10:33:28.079Z,5796.00
2023-03-26T10:34:29.180Z,7040.00
2023-03-26T10:35:28.042Z,7316.00
2023-03-26T10:36:29.005Z,7288.00
2023-03-26T10:37:28.191Z,6188.00
2023-03-26T10:38:28.014Z,7024.00
2023-03-26T10:39:36.130Z,7096.00
2023-03-26T10:40:30.448Z,6280.00
2023-03-26T10:41:28.953Z,6176.00
2023-03-26T10:42:27.993Z,7228.00
2023-03-26T10:43:27.950Z,7748.00
2023-03-26T10:44:27.935Z,6792.00
2023-03-26T10:45:27.998Z,6000.00
2023-03-26T10:46:28.933Z,5292.00
2023-03-26T10:47:27.912Z,5520.00
2023-03-26T10:48:27.917Z,5248.00
2023-03-26T10:49:27.887Z,5140.00
2023-03-26T10:50:27.878Z,4820.00
2023-03-26T10:51:28.808Z,5808.00
2023-03-26T10:52:27.806Z,6508.00
2023-03-26T10:53:27.858Z,6288.00
2023-03-26T10:54:27.807Z,6444.00
2023-03-26T10:55:27.786Z,7228.00
2023-03-26T10:56:27.781Z,7300.00
2023-03-26T10:57:28.676Z,6760.00
2023-03-26T10:58:27.774Z,6264.00
2023-03-26T10:59:27.735Z,5280.00
2023-03-26T11:00:27.748Z,4824.00
2023-03-26T11:01:27.775Z,4944.00
2023-03-26T11:02:29.291Z,6160.00
2023-03-26T11:03:28.622Z,8308.00
2023-03-26T11:04:27.664Z,10280.00
2023-03-26T11:05:27.710Z,12508.00
2023-03-26T11:06:27.729Z,13668.00
2023-03-26T11:07:27.715Z,13404.00
2023-03-26T11:08:31.579Z,14624.00
2023-03-26T11:09:27.671Z,11704.00
2023-03-26T11:10:27.630Z,7668.00
2023-03-26T11:11:27.614Z,6560.00
2023-03-26T11:12:28.600Z,7872.00
2023-03-26T11:13:28.594Z,8168.00
2023-03-26T11:14:34.333Z,9372.00
2023-03-26T11:15:29.139Z,12016.00
2023-03-26T11:16:27.567Z,12320.00
2023-03-26T11:17:40.490Z,12016.00
2023-03-26T11:18:29.930Z,13372.00
2023-03-26T11:19:27.481Z,14216.00
2023-03-26T11:20:27.540Z,13600.00
2023-03-26T11:21:27.499Z,23328.00
2023-03-26T11:22:27.452Z,13160.00
2023-03-26T11:23:28.400Z,13016.00
2023-03-26T11:24:27.522Z,12692.00
2023-03-26T11:25:27.445Z,10956.00
2023-03-26T11:26:27.459Z,9376.00
2023-03-26T11:27:27.379Z,7944.00
2023-03-26T11:28:28.323Z,8528.00
2023-03-26T11:29:31.107Z,6324.00
2023-03-26T11:30:28.888Z,4776.00
2023-03-26T11:31:27.471Z,4476.00
2023-03-26T11:32:27.422Z,3564.00
2023-03-26T11:33:32.761Z,3224.00
2023-03-26T11:34:27.358Z,3284.00
2023-03-26T11:35:40.807Z,3764.00
2023-03-26T11:36:28.839Z,4484.00
2023-03-26T11:37:27.286Z,6336.00
2023-03-26T11:38:28.157Z,9640.00
2023-03-26T11:39:27.411Z,8936.00
2023-03-26T11:40:27.257Z,9140.00
2023-03-26T11:41:27.313Z,9056.00
2023-03-26T11:42:27.220Z,9652.00
2023-03-26T11:43:28.144Z,8984.00
2023-03-26T11:44:27.187Z,7124.00
2023-03-26T11:45:27.213Z,6984.00
2023-03-26T11:46:27.225Z,7812.00
2023-03-26T11:47:27.210Z,7496.00
2023-03-26T11:48:27.163Z,5412.00
2023-03-26T11:49:28.101Z,5700.00
2023-03-26T11:50:27.164Z,5844.00
2023-03-26T11:51:27.089Z,5772.00
2023-03-26T11:52:27.092Z,5652.00
2023-03-26T11:53:27.120Z,5900.00
2023-03-26T11:54:33.721Z,7136.00
2023-03-26T11:55:27.123Z,9092.00
2023-03-26T11:56:27.084Z,8092.00
2023-03-26T11:57:27.053Z,6500.00
2023-03-26T11:58:27.098Z,7232.00
2023-03-26T11:59:27.947Z,6980.00
2023-03-26T12:00:27.981Z,6288.00
2023-03-26T12:01:26.963Z,5424.00
2023-03-26T12:02:27.042Z,5608.00
2023-03-26T12:03:26.970Z,6512.00
2023-03-26T12:04:27.789Z,6008.00
2023-03-26T12:05:27.841Z,6556.00
2023-03-26T12:06:27.332Z,6764.00
2023-03-26T12:07:26.897Z,6704.00
2023-03-26T12:08:26.876Z,7952.00
2023-03-26T12:09:26.909Z,7952.00
2023-03-26T12:10:26.851Z,6920.00
2023-03-26T12:11:27.844Z,7416.00
2023-03-26T12:12:26.805Z,8164.00
2023-03-26T12:13:26.799Z,8056.00
2023-03-26T12:14:26.779Z,8972.00
2023-03-26T12:15:26.826Z,9064.00
2023-03-26T12:16:27.785Z,8452.00
2023-03-26T12:17:31.278Z,11444.00
2023-03-26T12:18:28.231Z,12820.00
2023-03-26T12:19:26.804Z,11304.00
2023-03-26T12:20:26.805Z,11344.00
2023-03-26T12:21:26.710Z,11932.00
2023-03-26T12:22:27.638Z,12836.00
2023-03-26T12:23:26.681Z,12856.00
2023-03-26T12:24:26.670Z,11996.00
2023-03-26T12:25:26.702Z,12260.00
2023-03-26T12:26:26.611Z,12832.00
2023-03-26T12:27:26.656Z,12776.00
2023-03-26T12:28:27.556Z,13200.00
2023-03-26T12:29:26.617Z,12940.00
2023-03-26T12:30:26.638Z,12412.00
2023-03-26T12:31:26.667Z,12216.00
2023-03-26T12:32:32.583Z,13160.00
2023-03-26T12:33:29.059Z,15584.00