createdAt,value
2018-09-20T00:36:53.327Z,22.45
2018-09-20T00:37:53.298Z,22.45
2018-09-20T00:38:53.291Z,22.36
2018-09-20T00:39:53.296Z,22.44
2018-09-20T00:40:53.266Z,22.41
2018-09-20T00:41:53.256Z,22.42
2018-09-20T00:42:53.256Z,22.42
2018-09-20T00:43:53.233Z,22.41
2018-09-20T00:44:53.248Z,22.41
2018-09-20T00:45:53.212Z,22.41
2018-09-20T00:46:53.209Z,22.42
2018-09-20T00:47:53.205Z,22.41
2018-09-20T00:48:53.181Z,22.38
2018-09-20T00:49:53.185Z,22.38
2018-09-20T00:50:53.167Z,22.44
2018-09-20T00:51:53.147Z,22.39
2018-09-20T00:52:53.143Z,22.38
2018-09-20T00:53:53.135Z,22.36
2018-09-20T00:54:53.133Z,22.29
2018-09-20T00:55:53.104Z,22.21
2018-09-20T00:56:53.091Z,22.27
2018-09-20T00:57:53.081Z,22.30
2018-09-20T00:58:53.090Z,22.26
2018-09-20T00:59:53.075Z,22.26
2018-09-20T01:00:53.050Z,22.24
2018-09-20T01:01:53.041Z,22.26
2018-09-20T01:02:53.026Z,22.23
2018-09-20T01:03:53.022Z,22.23
2018-09-20T01:04:53.042Z,22.23
2018-09-20T01:05:52.993Z,22.21
2018-09-20T01:06:52.981Z,22.26
2018-09-20T01:07:52.978Z,22.14
2018-09-20T01:08:52.964Z,22.17
2018-09-20T01:09:52.971Z,22.21
2018-09-20T01:10:52.957Z,22.20
2018-09-20T01:11:52.929Z,22.20
2018-09-20T01:12:52.917Z,22.14
2018-09-20T01:13:52.926Z,22.15
2018-09-20T01:14:52.901Z,22.15
2018-09-20T01:15:52.900Z,22.21
2018-09-20T01:16:52.896Z,22.02
2018-09-20T01:17:52.861Z,22.06
2018-09-20T01:18:52.853Z,22.17
2018-09-20T01:19:52.840Z,22.15
2018-09-20T01:20:52.849Z,22.17
2018-09-20T01:21:52.822Z,22.14
2018-09-20T01:22:52.819Z,22.21
2018-09-20T01:23:52.797Z,22.14
2018-09-20T01:24:52.787Z,22.20
2018-09-20T01:25:52.791Z,22.15
2018-09-20T01:26:52.770Z,22.20
2018-09-20T01:27:52.753Z,22.24
2018-09-20T01:28:52.755Z,22.23
2018-09-20T01:29:52.733Z,22.19
2018-09-20T01:30:52.740Z,22.26
2018-09-20T01:31:52.711Z,22.21
2018-09-20T01:32:52.715Z,22.23
2018-09-20T01:33:52.690Z,22.26
2018-09-20T01:34:52.686Z,22.21
2018-09-20T01:35:52.680Z,22.23
2018-09-20T01:36:52.656Z,22.26
2018-09-20T01:37:52.648Z,22.19
2018-09-20T01:38:52.640Z,22.14
2018-09-20T01:39:52.623Z,22.08
2018-09-20T01:40:52.640Z,22.11
2018-09-20T01:41:52.600Z,22.02
2018-09-20T01:42:52.589Z,22.12
2018-09-20T01:43:52.585Z,22.09
2018-09-20T01:44:52.569Z,22.20
2018-09-20T01:45:52.571Z,21.99
2018-09-20T01:46:52.556Z,22.06
2018-09-20T01:47:52.537Z,21.99
2018-09-20T01:48:52.524Z,21.99
2018-09-20T01:49:52.522Z,21.94
2018-09-20T01:50:52.518Z,21.90
2018-09-20T01:51:52.497Z,21.85
2018-09-20T01:52:52.491Z,21.85
2018-09-20T01:53:52.476Z,21.96
2018-09-20T01:54:52.465Z,21.94
2018-09-20T01:55:52.474Z,21.85
2018-09-20T01:56:52.438Z,21.89
2018-09-20T01:57:52.427Z,21.86
2018-09-20T01:58:52.427Z,21.86
2018-09-20T01:59:52.404Z,21.70
2018-09-20T02:00:52.408Z,21.81
2018-09-20T02:01:52.386Z,21.74
2018-09-20T02:02:52.372Z,21.79
2018-09-20T02:03:52.360Z,21.82
2018-09-20T02:04:52.354Z,21.73
2018-09-20T02:05:52.367Z,21.81
2018-09-20T02:06:52.343Z,21.71
2018-09-20T02:07:52.321Z,21.79
2018-09-20T02:08:52.306Z,21.74
2018-09-20T02:09:52.294Z,21.82
2018-09-20T02:10:52.303Z,21.83
2018-09-20T02:11:52.277Z,21.86
2018-09-20T02:12:52.297Z,21.75
2018-09-20T02:13:52.250Z,21.75
2018-09-20T02:14:52.245Z,21.75
2018-09-20T02:15:52.253Z,21.83
2018-09-20T02:16:52.218Z,21.77
2018-09-20T02:17:52.212Z,21.85
2018-09-20T02:18:52.207Z,21.86
2018-09-20T02:19:52.189Z,21.85
2018-09-20T02:20:52.190Z,21.89
2018-09-20T02:21:52.170Z,21.90
2018-09-20T02:22:52.161Z,21.86
2018-09-20T02:23:52.145Z,21.90
2018-09-20T02:24:52.142Z,21.86
2018-09-20T02:25:52.147Z,21.85
2018-09-20T02:26:52.110Z,21.91
2018-09-20T02:27:52.100Z,21.90
2018-09-20T02:28:52.094Z,21.90
2018-09-20T02:29:52.078Z,21.89
2018-09-20T02:30:52.093Z,21.90
2018-09-20T02:31:52.058Z,21.86
2018-09-20T02:32:52.062Z,21.91
2018-09-20T02:33:52.037Z,21.90
2018-09-20T02:34:52.023Z,21.94
2018-09-20T02:35:52.025Z,21.93
2018-09-20T02:36:52.012Z,21.89
2018-09-20T02:37:52.007Z,21.90
2018-09-20T02:38:51.985Z,21.83
2018-09-20T02:39:51.970Z,21.83
2018-09-20T02:40:51.978Z,21.86
2018-09-20T02:41:51.951Z,21.89
2018-09-20T02:42:51.955Z,21.89
2018-09-20T02:43:51.924Z,21.91
2018-09-20T02:44:51.915Z,21.93
2018-09-20T02:45:51.916Z,21.93
2018-09-20T02:46:51.917Z,21.85
2018-09-20T02:47:51.894Z,21.85
2018-09-20T02:48:51.883Z,21.91
2018-09-20T02:49:51.877Z,21.98
2018-09-20T02:50:51.849Z,21.99
2018-09-20T02:51:51.853Z,21.96
2018-09-20T02:52:51.828Z,21.98
2018-09-20T02:53:51.817Z,21.98
2018-09-20T02:54:51.821Z,21.99
2018-09-20T02:55:51.794Z,21.91
2018-09-20T02:56:51.799Z,22.01
2018-09-20T02:57:51.773Z,21.96
2018-09-20T02:58:51.782Z,21.99
2018-09-20T02:59:51.750Z,21.99
2018-09-20T03:00:51.749Z,21.99
2018-09-20T03:01:51.749Z,22.01
2018-09-20T03:02:51.726Z,22.01
2018-09-20T03:03:51.705Z,22.01
2018-09-20T03:04:51.696Z,21.98
2018-09-20T03:05:51.686Z,21.99
2018-09-20T03:06:51.701Z,21.99
2018-09-20T03:07:51.670Z,21.98
2018-09-20T03:08:51.652Z,21.99
2018-09-20T03:09:51.651Z,21.96
2018-09-20T03:10:51.631Z,22.02
2018-09-20T03:11:51.644Z,21.91
2018-09-20T03:12:51.661Z,22.01
2018-09-20T03:13:51.605Z,22.01
2018-09-20T03:14:51.588Z,21.94
2018-09-20T03:15:51.574Z,21.90
2018-09-20T03:16:51.582Z,21.94
2018-09-20T03:17:51.560Z,21.99
2018-09-20T03:18:51.558Z,21.93
2018-09-20T03:19:51.539Z,21.90
2018-09-20T03:20:51.524Z,21.96
2018-09-20T03:21:51.529Z,21.83
2018-09-20T03:22:51.499Z,21.99
2018-09-20T03:23:51.489Z,21.85
2018-09-20T03:24:51.509Z,21.85
2018-09-20T03:25:51.468Z,21.94
2018-09-20T03:26:51.472Z,21.90
2018-09-20T03:27:51.444Z,21.93
2018-09-20T03:28:51.437Z,21.85
2018-09-20T03:29:51.475Z,21.85
2018-09-20T03:30:51.532Z,21.82
2018-09-20T03:31:51.432Z,21.75
2018-09-20T03:32:51.441Z,21.83
2018-09-20T03:33:51.417Z,21.82
2018-09-20T03:34:51.369Z,21.89
2018-09-20T03:35:51.367Z,21.81
2018-09-20T03:36:51.347Z,21.86
2018-09-20T03:37:51.358Z,21.77
2018-09-20T03:38:51.325Z,21.75
2018-09-20T03:39:51.315Z,21.82
2018-09-20T03:40:51.305Z,21.90
2018-09-20T03:41:51.304Z,21.82
2018-09-20T03:42:51.353Z,21.82
2018-09-20T03:43:51.281Z,21.83
2018-09-20T03:44:51.260Z,21.83
2018-09-20T03:45:51.255Z,21.85
2018-09-20T03:46:51.238Z,21.90
2018-09-20T03:47:51.247Z,21.89
2018-09-20T03:48:51.217Z,21.85
2018-09-20T03:49:51.213Z,21.82
2018-09-20T03:50:51.197Z,21.90
2018-09-20T03:51:51.185Z,21.82
2018-09-20T03:52:51.187Z,21.90
2018-09-20T03:53:51.160Z,21.93
2018-09-20T03:54:51.149Z,21.89
2018-09-20T03:55:51.148Z,21.85
2018-09-20T03:56:51.130Z,21.89
2018-09-20T03:57:51.133Z,21.85
2018-09-20T03:58:51.105Z,21.79
2018-09-20T03:59:51.094Z,21.85
2018-09-20T04:00:51.083Z,21.75
2018-09-20T04:01:51.072Z,21.79
2018-09-20T04:02:51.096Z,21.74
2018-09-20T04:03:51.063Z,21.82
2018-09-20T04:04:51.040Z,21.75
2018-09-20T04:05:51.029Z,21.75
2018-09-20T04:06:51.016Z,21.86
2018-09-20T04:07:51.023Z,21.75
2018-09-20T04:08:50.999Z,21.81
2018-09-20T04:09:51.069Z,21.75
2018-09-20T04:10:50.986Z,21.81
2018-09-20T04:11:50.962Z,21.77
2018-09-20T04:12:50.971Z,21.79
2018-09-20T04:13:50.940Z,21.77
2018-09-20T04:14:50.931Z,21.75
2018-09-20T04:15:50.937Z,21.73
2018-09-20T04:16:50.908Z,21.79
2018-09-20T04:17:50.912Z,21.71
2018-09-20T04:18:50.885Z,21.73
2018-09-20T04:19:50.878Z,21.73
2018-09-20T04:20:50.874Z,21.74
2018-09-20T04:21:50.862Z,21.75
2018-09-20T04:22:50.870Z,21.75
2018-09-20T04:23:50.837Z,21.79
2018-09-20T04:24:50.820Z,21.79
2018-09-20T04:25:50.841Z,21.67
2018-09-20T04:26:50.799Z,21.77
2018-09-20T04:27:50.823Z,21.74
2018-09-20T04:28:50.778Z,21.74
2018-09-20T04:29:50.770Z,21.68
2018-09-20T04:30:50.756Z,21.70
2018-09-20T04:31:50.838Z,21.66
2018-09-20T04:32:50.755Z,21.66
2018-09-20T04:33:50.722Z,21.64
2018-09-20T04:34:50.713Z,21.59
2018-09-20T04:35:50.713Z,21.56
2018-09-20T04:36:50.722Z,21.63
2018-09-20T04:37:50.706Z,21.64
2018-09-20T04:38:50.666Z,21.64
2018-09-20T04:39:50.658Z,21.59
2018-09-20T04:40:50.647Z,21.64
2018-09-20T04:41:50.640Z,21.58
2018-09-20T04:42:50.631Z,21.55
2018-09-20T04:43:50.634Z,21.51
2018-09-20T04:44:50.601Z,21.46
2018-09-20T04:45:50.590Z,21.48
2018-09-20T04:46:50.585Z,21.45
2018-09-20T04:47:50.570Z,21.43
2018-09-20T04:48:50.588Z,21.43
2018-09-20T04:49:50.551Z,21.43
2018-09-20T04:50:50.541Z,21.40
2018-09-20T04:51:50.526Z,21.36
2018-09-20T04:52:50.515Z,21.43
2018-09-20T04:53:50.532Z,21.31
2018-09-20T04:54:50.500Z,21.36
2018-09-20T04:55:50.486Z,21.33
2018-09-20T04:56:50.471Z,21.31
2018-09-20T04:57:50.458Z,21.30
2018-09-20T04:58:50.463Z,21.33
2018-09-20T04:59:50.475Z,21.31
2018-09-20T05:00:50.427Z,21.30
2018-09-20T05:01:50.424Z,21.24
2018-09-20T05:02:50.405Z,21.24
2018-09-20T05:03:50.407Z,21.22
2018-09-20T05:04:50.381Z,21.13
2018-09-20T05:05:50.376Z,21.18
2018-09-20T05:06:50.363Z,21.15
2018-09-20T05:07:50.347Z,21.19
2018-09-20T05:08:50.372Z,21.03
2018-09-20T05:09:50.330Z,21.12
2018-09-20T05:10:50.325Z,21.00
2018-09-20T05:11:50.304Z,20.98
2018-09-20T05:12:50.301Z,21.03
2018-09-20T05:13:50.299Z,21.00
2018-09-20T05:14:50.280Z,21.00
2018-09-20T05:15:50.265Z,20.88
2018-09-20T05:16:50.249Z,20.88
2018-09-20T05:17:50.252Z,20.94
2018-09-20T05:18:50.242Z,20.93
2018-09-20T05:19:50.217Z,20.82
2018-09-20T05:20:50.207Z,20.83
2018-09-20T05:21:50.215Z,20.81
2018-09-20T05:22:50.184Z,20.76
2018-09-20T05:23:50.188Z,20.72
2018-09-20T05:24:50.164Z,20.71
2018-09-20T05:25:50.159Z,20.61
2018-09-20T05:26:50.146Z,20.68
2018-09-20T05:27:50.148Z,20.69
2018-09-20T05:28:50.161Z,20.61
2018-09-20T05:29:50.107Z,20.66
2018-09-20T05:30:50.101Z,20.69
2018-09-20T05:31:50.085Z,20.61
2018-09-20T05:32:50.078Z,20.71
2018-09-20T05:33:50.081Z,20.58
2018-09-20T05:34:50.054Z,20.66
2018-09-20T05:35:50.044Z,20.64
2018-09-20T05:36:50.045Z,20.71
2018-09-20T05:37:50.021Z,20.63
2018-09-20T05:38:50.026Z,20.60
2018-09-20T05:39:49.999Z,20.58
2018-09-20T05:40:49.995Z,20.60
2018-09-20T05:41:49.976Z,20.57
2018-09-20T05:42:49.971Z,20.54
2018-09-20T05:43:49.982Z,20.50
2018-09-20T05:44:49.957Z,20.48
2018-09-20T05:45:49.954Z,20.48
2018-09-20T05:46:49.924Z,20.51
2018-09-20T05:47:49.914Z,20.42
2018-09-20T05:48:49.921Z,20.51
2018-09-20T05:49:49.931Z,20.57
2018-09-20T05:50:49.926Z,20.60
2018-09-20T05:51:49.873Z,20.57
2018-09-20T05:52:49.860Z,20.60
2018-09-20T05:53:49.884Z,20.58
2018-09-20T05:54:49.842Z,20.58
2018-09-20T05:55:49.831Z,20.68
2018-09-20T05:56:49.817Z,20.61
2018-09-20T05:57:49.815Z,20.57
2018-09-20T05:58:49.794Z,20.57
2018-09-20T05:59:49.799Z,20.61
2018-09-20T06:00:49.780Z,20.58
2018-09-20T06:01:49.763Z,20.56
2018-09-20T06:02:49.750Z,20.61
2018-09-20T06:03:49.739Z,20.46
2018-09-20T06:04:49.756Z,20.53
2018-09-20T06:05:49.747Z,20.53
2018-09-20T06:06:49.713Z,20.54
2018-09-20T06:07:49.699Z,20.44
2018-09-20T06:08:49.701Z,20.48
2018-09-20T06:09:49.697Z,20.57
2018-09-20T06:10:49.673Z,20.58
2018-09-20T06:11:49.656Z,20.60
2018-09-20T06:12:49.652Z,20.68
2018-09-20T06:13:49.631Z,20.57
2018-09-20T06:14:49.638Z,20.61
2018-09-20T06:15:49.611Z,20.68
2018-09-20T06:16:49.622Z,20.66
2018-09-20T06:17:49.597Z,20.64
2018-09-20T06:18:49.578Z,20.61
2018-09-20T06:19:49.584Z,20.66
2018-09-20T06:20:49.555Z,20.69
2018-09-20T06:21:49.628Z,20.63
2018-09-20T06:22:49.535Z,20.73
2018-09-20T06:23:49.529Z,20.72
2018-09-20T06:24:49.551Z,20.71
2018-09-20T06:25:49.500Z,20.75
2018-09-20T06:26:49.494Z,20.75
2018-09-20T06:27:49.553Z,20.76
2018-09-20T06:28:49.473Z,20.73
2018-09-20T06:29:49.481Z,20.76
2018-09-20T06:30:49.448Z,20.85
2018-09-20T06:31:49.446Z,20.73
2018-09-20T06:32:49.424Z,20.82
2018-09-20T06:33:49.413Z,20.75
2018-09-20T06:34:49.467Z,20.79
2018-09-20T06:35:49.391Z,20.73
2018-09-20T06:36:49.392Z,20.79
2018-09-20T06:37:49.370Z,20.75
2018-09-20T06:38:49.361Z,20.71
2018-09-20T06:39:49.375Z,20.72
2018-09-20T06:40:49.373Z,20.71
2018-09-20T06:41:49.324Z,20.78
2018-09-20T06:42:49.313Z,20.72
2018-09-20T06:43:49.301Z,20.69
2018-09-20T06:44:49.328Z,20.64
2018-09-20T06:45:49.289Z,20.69
2018-09-20T06:46:49.291Z,20.69
2018-09-20T06:47:49.261Z,20.73
2018-09-20T06:48:49.249Z,20.78
2018-09-20T06:49:49.261Z,20.72
2018-09-20T06:50:49.227Z,20.72
2018-09-20T06:51:49.228Z,20.72
2018-09-20T06:52:49.208Z,20.76
2018-09-20T06:53:49.197Z,20.73
2018-09-20T06:54:49.236Z,20.75
2018-09-20T06:55:49.192Z,20.81
2018-09-20T06:56:49.169Z,20.78
2018-09-20T06:57:49.149Z,20.85
2018-09-20T06:58:49.137Z,20.82
2018-09-20T06:59:49.128Z,20.81
2018-09-20T07:00:49.137Z,20.73
2018-09-20T07:01:49.106Z,20.71
2018-09-20T07:02:49.110Z,20.71
2018-09-20T07:03:49.092Z,20.71
2018-09-20T07:04:49.078Z,20.66
2018-09-20T07:05:49.081Z,20.73
2018-09-20T07:06:49.053Z,20.69
2018-09-20T07:07:49.051Z,20.63
2018-09-20T07:08:49.028Z,20.63
2018-09-20T07:09:49.025Z,20.61
2018-09-20T07:10:49.022Z,20.66
2018-09-20T07:11:48.998Z,20.64
2018-09-20T07:12:48.988Z,20.64
2018-09-20T07:13:49.048Z,20.61
2018-09-20T07:14:48.965Z,20.64
2018-09-20T07:15:48.971Z,20.68
2018-09-20T07:16:48.953Z,20.72
2018-09-20T07:17:48.933Z,20.71
2018-09-20T07:18:48.921Z,20.69
2018-09-20T07:19:48.924Z,20.75
2018-09-20T07:20:48.929Z,20.79
2018-09-20T07:21:48.892Z,20.78
2018-09-20T07:22:48.882Z,20.83
2018-09-20T07:23:48.881Z,20.90
2018-09-20T07:24:48.856Z,20.94
2018-09-20T07:25:48.865Z,20.94
2018-09-20T07:26:48.838Z,20.88
2018-09-20T07:27:48.825Z,20.94
2018-09-20T07:28:48.821Z,20.88
2018-09-20T07:29:48.803Z,20.97
2018-09-20T07:30:48.808Z,20.85
2018-09-20T07:31:48.783Z,20.94
2018-09-20T07:32:48.800Z,20.98
2018-09-20T07:33:48.764Z,21.06
2018-09-20T07:34:48.749Z,20.97
2018-09-20T07:35:48.755Z,21.03
2018-09-20T07:36:48.745Z,21.00
2018-09-20T07:37:48.711Z,21.05
2018-09-20T07:38:48.700Z,21.12
2018-09-20T07:39:48.688Z,21.12
2018-09-20T07:40:48.695Z,21.12
2018-09-20T07:41:48.674Z,21.08
2018-09-20T07:42:48.657Z,21.15
2018-09-20T07:43:48.645Z,21.12
2018-09-20T07:44:48.633Z,21.15
2018-09-20T07:45:48.637Z,21.11
2018-09-20T07:46:48.616Z,21.16
2018-09-20T07:47:48.619Z,21.16
2018-09-20T07:48:48.589Z,21.19
2018-09-20T07:49:48.581Z,21.15
2018-09-20T07:50:48.566Z,21.13
2018-09-20T07:51:48.576Z,21.18
2018-09-20T07:52:48.552Z,21.13
2018-09-20T07:53:48.548Z,21.13
2018-09-20T07:54:48.530Z,21.09
2018-09-20T07:55:48.511Z,21.13
2018-09-20T07:56:48.557Z,21.08
2018-09-20T07:57:48.492Z,21.06
2018-09-20T07:58:48.477Z,21.05
2018-09-20T07:59:48.468Z,21.03
2018-09-20T08:00:48.469Z,20.94
2018-09-20T08:01:48.482Z,21.01
2018-09-20T08:02:48.435Z,21.08
2018-09-20T08:03:48.424Z,21.05
2018-09-20T08:04:48.412Z,21.13
2018-09-20T08:05:48.401Z,21.13
2018-09-20T08:06:48.429Z,21.09
2018-09-20T08:07:48.435Z,21.13
2018-09-20T08:08:48.368Z,21.12
2018-09-20T08:09:48.375Z,21.15
2018-09-20T08:10:48.344Z,21.15
2018-09-20T08:11:48.349Z,21.12
2018-09-20T08:12:48.349Z,21.11
2018-09-20T08:13:48.325Z,21.30
2018-09-20T08:14:48.302Z,21.27
2018-09-20T08:15:48.289Z,21.28
2018-09-20T08:16:48.295Z,21.27
2018-09-20T08:17:48.268Z,21.31
2018-09-20T08:18:48.256Z,21.40
2018-09-20T08:19:48.252Z,21.37
2018-09-20T08:20:48.247Z,21.36
2018-09-20T08:21:48.243Z,21.38
2018-09-20T08:22:48.213Z,21.37
2018-09-20T08:23:48.205Z,21.33
2018-09-20T08:24:48.197Z,21.40
2018-09-20T08:25:48.180Z,21.48
2018-09-20T08:26:48.206Z,21.49
2018-09-20T08:27:48.174Z,21.45
2018-09-20T08:28:48.147Z,21.51
2018-09-20T08:29:48.159Z,21.51
2018-09-20T08:30:48.126Z,21.52
2018-09-20T08:31:48.130Z,21.58
2018-09-20T08:32:48.110Z,21.58
2018-09-20T08:33:48.094Z,21.64
2018-09-20T08:34:48.082Z,21.68
2018-09-20T08:35:48.074Z,21.68
2018-09-20T08:36:48.074Z,21.64
2018-09-20T08:37:48.134Z,21.66
2018-09-20T08:38:48.044Z,21.63
2018-09-20T08:39:48.027Z,21.67
2018-09-20T08:40:48.018Z,21.70
2018-09-20T08:41:48.025Z,21.67
2018-09-20T08:42:48.010Z,21.64
2018-09-20T08:43:47.985Z,21.68
2018-09-20T08:44:47.976Z,21.66
2018-09-20T08:45:47.975Z,21.74
2018-09-20T08:46:47.967Z,21.66
2018-09-20T08:47:47.944Z,21.74
2018-09-20T08:48:47.930Z,21.75
2018-09-20T08:49:47.918Z,21.75
2018-09-20T08:50:47.908Z,21.75
2018-09-20T08:51:47.919Z,21.70
2018-09-20T08:52:47.886Z,21.82
2018-09-20T08:53:47.874Z,21.79
2018-09-20T08:54:48.860Z,21.82
2018-09-20T08:55:47.854Z,21.86
2018-09-20T08:56:47.901Z,21.79
2018-09-20T08:57:47.844Z,21.79
2018-09-20T08:58:47.820Z,21.83
2018-09-20T08:59:47.815Z,21.85
2018-09-20T09:00:47.798Z,21.91
2018-09-20T09:01:47.839Z,21.89
2018-09-20T09:02:47.776Z,21.85
2018-09-20T09:03:47.771Z,21.96
2018-09-20T09:04:47.763Z,21.81
2018-09-20T09:05:47.757Z,21.90
2018-09-20T09:06:47.732Z,21.86
2018-09-20T09:07:47.735Z,21.94
2018-09-20T09:08:47.712Z,21.85
2018-09-20T09:09:47.702Z,21.93
2018-09-20T09:10:47.693Z,21.98
2018-09-20T09:11:47.702Z,21.96
2018-09-20T09:12:47.683Z,21.90
2018-09-20T09:13:47.656Z,21.94
2018-09-20T09:14:47.645Z,22.02
2018-09-20T09:15:47.646Z,22.02
2018-09-20T09:16:47.629Z,21.99
2018-09-20T09:17:47.627Z,22.01
2018-09-20T09:18:47.601Z,22.04
2018-09-20T09:19:47.591Z,22.05
2018-09-20T09:20:47.581Z,22.08
2018-09-20T09:21:47.574Z,22.15
2018-09-20T09:22:47.582Z,22.19
2018-09-20T09:23:47.547Z,22.20
2018-09-20T09:24:47.536Z,22.12
2018-09-20T09:25:47.525Z,22.09
2018-09-20T09:26:47.516Z,22.21
2018-09-20T09:27:47.538Z,22.06
2018-09-20T09:28:47.522Z,22.14
2018-09-20T09:29:47.482Z,22.11
2018-09-20T09:30:47.476Z,22.09
2018-09-20T09:31:47.468Z,22.24
2018-09-20T09:32:47.464Z,22.19
2018-09-20T09:33:47.459Z,22.19
2018-09-20T09:34:47.427Z,22.26
2018-09-20T09:35:47.417Z,22.19
2018-09-20T09:36:47.406Z,22.26
2018-09-20T09:37:47.409Z,22.26
2018-09-20T09:38:47.391Z,22.33
2018-09-20T09:39:47.399Z,22.33
2018-09-20T09:40:47.365Z,22.29
2018-09-20T09:41:47.351Z,22.30
2018-09-20T09:42:47.359Z,22.35
2018-09-20T09:43:47.332Z,22.36
2018-09-20T09:44:47.325Z,22.29
2018-09-20T09:45:47.310Z,22.33
2018-09-20T09:46:47.296Z,22.31
2018-09-20T09:47:47.301Z,22.31
2018-09-20T09:48:47.275Z,22.35
2018-09-20T09:49:47.262Z,22.48
2018-09-20T09:50:47.253Z,22.41
2018-09-20T09:51:47.247Z,22.33
2018-09-20T09:52:47.245Z,22.35
2018-09-20T09:53:47.221Z,22.44
2018-09-20T09:54:47.260Z,22.41
2018-09-20T09:55:47.201Z,22.39
2018-09-20T09:56:47.187Z,22.41
2018-09-20T09:57:47.206Z,22.45
2018-09-20T09:58:47.167Z,22.44
2018-09-20T09:59:47.184Z,22.44
2018-09-20T10:00:47.142Z,22.46
2018-09-20T10:01:47.133Z,22.41
2018-09-20T10:02:47.140Z,22.45
2018-09-20T10:03:47.119Z,22.48
2018-09-20T10:04:47.103Z,22.45
2018-09-20T10:05:47.089Z,22.46
2018-09-20T10:06:47.137Z,22.48
2018-09-20T10:07:47.086Z,22.52
2018-09-20T10:08:47.058Z,22.57
2018-09-20T10:09:47.052Z,22.52
2018-09-20T10:10:47.037Z,22.56
2018-09-20T10:11:47.027Z,22.61
2018-09-20T10:12:47.037Z,22.64
2018-09-20T10:13:47.084Z,22.61
2018-09-20T10:14:46.992Z,22.59
2018-09-20T10:15:46.988Z,22.63
2018-09-20T10:16:46.969Z,22.66
2018-09-20T10:17:46.979Z,22.56
2018-09-20T10:18:46.948Z,22.61
2018-09-20T10:19:46.946Z,22.54
2018-09-20T10:20:46.926Z,22.61
2018-09-20T10:21:46.917Z,22.56
2018-09-20T10:22:46.930Z,22.60
2018-09-20T10:23:46.926Z,22.64
2018-09-20T10:24:46.883Z,22.61
2018-09-20T10:25:46.873Z,22.64
2018-09-20T10:26:46.865Z,22.70
2018-09-20T10:27:46.864Z,22.59
2018-09-20T10:28:46.854Z,22.69
2018-09-20T10:29:46.828Z,22.60
2018-09-20T10:30:46.817Z,22.69
2018-09-20T10:31:46.811Z,22.67
2018-09-20T10:32:46.836Z,22.76
2018-09-20T10:33:46.825Z,22.78
2018-09-20T10:34:46.778Z,22.75
2018-09-20T10:35:46.762Z,22.74
2018-09-20T10:36:46.755Z,22.76
2018-09-20T10:37:46.743Z,22.81
2018-09-20T10:38:46.766Z,22.70
2018-09-20T10:39:46.732Z,22.74
2018-09-20T10:40:46.731Z,22.75
2018-09-20T10:41:46.697Z,22.74
2018-09-20T10:42:46.687Z,22.70
2018-09-20T10:43:46.693Z,22.79
2018-09-20T10:44:46.665Z,22.79
2018-09-20T10:45:46.673Z,22.86
2018-09-20T10:46:46.644Z,22.86
2018-09-20T10:47:46.632Z,22.91
2018-09-20T10:48:46.664Z,22.88
2018-09-20T10:49:46.615Z,22.89
2018-09-20T10:50:46.600Z,22.89
2018-09-20T10:51:46.593Z,22.97
2018-09-20T10:52:46.583Z,22.91
2018-09-20T10:53:46.584Z,22.94
2018-09-20T10:54:46.559Z,22.86
2018-09-20T10:55:46.555Z,23.01
2018-09-20T10:56:46.544Z,22.91
2018-09-20T10:57:46.524Z,22.89
2018-09-20T10:58:46.537Z,22.97
2018-09-20T10:59:46.506Z,22.89
2018-09-20T11:00:46.499Z,22.99
2018-09-20T11:01:46.482Z,23.06
2018-09-20T11:02:46.472Z,23.04
2018-09-20T11:03:46.492Z,23.03
2018-09-20T11:04:46.450Z,23.09
2018-09-20T11:05:46.438Z,23.01
2018-09-20T11:06:46.427Z,23.06
2018-09-20T11:07:46.419Z,23.11
2018-09-20T11:08:46.425Z,23.03
2018-09-20T11:09:46.395Z,23.12
2018-09-20T11:10:46.434Z,23.14
2018-09-20T11:11:46.374Z,23.16
2018-09-20T11:12:46.361Z,23.22
2018-09-20T11:13:46.364Z,23.15
2018-09-20T11:14:46.340Z,23.31
2018-09-20T11:15:46.330Z,23.22
2018-09-20T11:16:46.325Z,23.22
2018-09-20T11:17:46.307Z,23.26
2018-09-20T11:18:46.311Z,23.32
2018-09-20T11:19:46.291Z,23.29
2018-09-20T11:20:46.275Z,23.38
2018-09-20T11:21:46.262Z,23.31
2018-09-20T11:22:46.256Z,23.35
2018-09-20T11:23:46.259Z,23.35
2018-09-20T11:24:46.263Z,23.35
2018-09-20T11:25:46.267Z,23.39
2018-09-20T11:26:46.209Z,23.44
2018-09-20T11:27:46.199Z,23.53
2018-09-20T11:28:46.210Z,23.53
2018-09-20T11:29:46.176Z,23.56
2018-09-20T11:30:46.167Z,23.57
2018-09-20T11:31:46.155Z,23.56
2018-09-20T11:32:46.143Z,23.68
2018-09-20T11:33:46.149Z,23.67
2018-09-20T11:34:46.130Z,23.68
2018-09-20T11:35:46.113Z,23.78
2018-09-20T11:36:46.099Z,23.81
2018-09-20T11:37:46.100Z,23.87
2018-09-20T11:38:46.093Z,23.93
2018-09-20T11:39:46.073Z,23.94
2018-09-20T11:40:46.063Z,24.04
2018-09-20T11:41:46.056Z,24.02
2018-09-20T11:42:46.034Z,24.11
2018-09-20T11:43:46.040Z,24.06
2018-09-20T11:44:46.015Z,24.18
2018-09-20T11:45:46.003Z,24.24
2018-09-20T11:46:46.013Z,24.30
2018-09-20T11:47:45.996Z,24.34
2018-09-20T11:48:46.005Z,24.41
2018-09-20T11:49:45.959Z,24.46
2018-09-20T11:50:45.947Z,24.46
2018-09-20T11:51:45.943Z,24.59
2018-09-20T11:52:45.935Z,24.56
2018-09-20T11:53:45.930Z,24.59
2018-09-20T11:54:45.910Z,24.64
2018-09-20T11:55:45.898Z,24.75
2018-09-20T11:56:45.884Z,24.77
2018-09-20T11:57:45.873Z,24.87
2018-09-20T11:58:45.876Z,24.93
2018-09-20T11:59:45.852Z,25.14
2018-09-20T12:00:45.866Z,25.20
2018-09-20T12:01:45.831Z,25.17
2018-09-20T12:02:45.818Z,25.22
2018-09-20T12:03:45.835Z,25.30
2018-09-20T12:04:45.798Z,25.38
2018-09-20T12:05:45.785Z,25.44
2018-09-20T12:06:45.780Z,25.59
2018-09-20T12:07:45.763Z,25.59
2018-09-20T12:08:45.753Z,25.57
2018-09-20T12:09:45.758Z,25.72
2018-09-20T12:10:45.733Z,25.81
2018-09-20T12:11:45.721Z,25.89
2018-09-20T12:12:45.718Z,25.97
2018-09-20T12:13:45.699Z,26.09
2018-09-20T12:14:45.703Z,26.17
2018-09-20T12:15:45.681Z,26.20
2018-09-20T12:16:45.671Z,26.31
2018-09-20T12:17:45.655Z,26.28
2018-09-20T12:18:45.653Z,26.39
2018-09-20T12:19:45.659Z,26.46
2018-09-20T12:20:45.629Z,26.65
2018-09-20T12:21:45.614Z,26.69
2018-09-20T12:22:45.603Z,26.79
2018-09-20T12:23:45.592Z,26.84
2018-09-20T12:24:45.597Z,26.87
2018-09-20T12:25:45.617Z,26.90
2018-09-20T12:26:45.564Z,27.03
2018-09-20T12:27:45.547Z,27.12
2018-09-20T12:28:45.536Z,27.21
2018-09-20T12:29:45.541Z,27.28
2018-09-20T12:30:45.519Z,27.34
2018-09-20T12:31:45.528Z,27.50
2018-09-20T12:32:45.614Z,27.49
2018-09-20T12:33:45.483Z,27.43
2018-09-20T12:34:45.489Z,27.62
2018-09-20T12:35:45.584Z,27.74
2018-09-20T12:36:45.469Z,27.78
2018-09-20T12:37:45.447Z,27.81
2018-09-20T12:38:45.476Z,27.95
2018-09-20T12:39:45.511Z,28.01
2018-09-20T12:40:45.410Z,28.03
2018-09-20T12:41:45.396Z,28.09
2018-09-20T12:42:45.439Z,28.05
2018-09-20T12:43:45.388Z,28.21
2018-09-20T12:44:45.446Z,28.17
2018-09-20T12:45:45.413Z,28.23
2018-09-20T12:46:45.344Z,28.25
2018-09-20T12:47:45.337Z,28.28
2018-09-20T12:48:45.322Z,28.32
2018-09-20T12:49:45.330Z,28.40
2018-09-20T12:50:45.302Z,28.52
2018-09-20T12:51:45.300Z,28.55
2018-09-20T12:52:45.285Z,28.64
2018-09-20T12:53:45.278Z,28.69
2018-09-20T12:54:45.746Z,28.79
2018-09-20T12:55:46.440Z,28.72
2018-09-20T12:56:45.237Z,28.82
2018-09-20T12:57:45.228Z,28.80
2018-09-20T12:58:45.220Z,28.88
2018-09-20T12:59:45.233Z,29.00
2018-09-20T13:00:45.243Z,29.07
2018-09-20T13:01:45.183Z,29.03
2018-09-20T13:02:45.174Z,29.11
2018-09-20T13:03:46.164Z,29.14
2018-09-20T13:04:45.170Z,29.20
2018-09-20T13:05:45.144Z,29.21
2018-09-20T13:06:45.149Z,29.26
2018-09-20T13:07:45.160Z,29.36
2018-09-20T13:08:45.121Z,29.33
2018-09-20T13:09:45.114Z,29.39
2018-09-20T13:10:45.097Z,29.47
2018-09-20T13:11:45.081Z,29.49
2018-09-20T13:12:45.067Z,29.48
2018-09-20T13:13:45.067Z,29.55
2018-09-20T13:14:45.071Z,29.52
2018-09-20T13:15:45.035Z,29.55
2018-09-20T13:16:45.024Z,29.63
2018-09-20T13:17:45.033Z,29.64
2018-09-20T13:18:45.003Z,29.69
2018-09-20T13:19:45.007Z,29.74
2018-09-20T13:20:44.991Z,29.63
2018-09-20T13:21:44.972Z,29.73
2018-09-20T13:22:44.962Z,29.79
2018-09-20T13:23:44.959Z,29.71
2018-09-20T13:24:44.991Z,29.86
2018-09-20T13:25:44.931Z,29.84
2018-09-20T13:26:45.025Z,29.88
2018-09-20T13:27:44.966Z,29.94
2018-09-20T13:28:45.478Z,29.92