createdAt,value
2022-09-23T00:00:09.017Z,101120.25
2022-09-23T00:02:59.594Z,101116.59
2022-09-23T00:05:28.122Z,101110.54
2022-09-23T00:07:57.229Z,101110.63
2022-09-23T00:10:28.472Z,101112.23
2022-09-23T00:12:57.060Z,101111.70
2022-09-23T00:15:26.348Z,101111.09
2022-09-23T00:17:54.857Z,101113.99
2022-09-23T00:20:23.550Z,101109.92
2022-09-23T00:22:53.249Z,101107.54
2022-09-23T00:25:21.442Z,101110.60
2022-09-23T00:27:50.835Z,101107.24
2022-09-23T00:30:20.761Z,101103.38
2022-09-23T00:32:49.022Z,101100.67
2022-09-23T00:35:17.558Z,101099.89
2022-09-23T00:37:45.882Z,101099.89
2022-09-23T00:40:14.716Z,101101.30
2022-09-23T00:42:48.220Z,101104.77
2022-09-23T00:45:16.793Z,101104.31
2022-09-23T00:47:49.011Z,101106.67
2022-09-23T00:50:23.386Z,101106.80
2022-09-23T00:52:54.244Z,101106.23
2022-09-23T00:55:25.621Z,101109.00
2022-09-23T00:57:56.530Z,101110.28
2022-09-23T01:00:25.185Z,101104.98
2022-09-23T01:02:54.809Z,101105.91
2022-09-23T01:05:24.293Z,101104.17
2022-09-23T01:07:53.983Z,101100.29
2022-09-23T01:10:23.518Z,101099.41
2022-09-23T01:13:02.124Z,101097.94
2022-09-23T01:15:38.344Z,101096.56
2022-09-23T01:18:12.178Z,101095.82
2022-09-23T01:20:59.848Z,101097.27
2022-09-23T01:23:52.496Z,101093.70
2022-09-23T01:26:38.370Z,101091.34
2022-09-23T01:29:35.514Z,101090.24
2022-09-23T01:32:07.535Z,101092.54
2022-09-23T01:34:41.588Z,101090.56
2022-09-23T01:37:14.070Z,101092.23
2022-09-23T01:39:45.091Z,101090.73
2022-09-23T01:42:17.591Z,101091.96
2022-09-23T01:44:48.714Z,101089.34
2022-09-23T01:47:19.193Z,101090.55
2022-09-23T01:49:53.340Z,101088.95
2022-09-23T01:52:26.963Z,101088.98
2022-09-23T01:55:10.454Z,101087.10
2022-09-23T01:57:41.966Z,101088.72
2022-09-23T02:00:14.005Z,101091.54
2022-09-23T02:02:49.036Z,101088.30
2022-09-23T02:05:21.168Z,101084.29
2022-09-23T02:07:53.016Z,101083.48
2022-09-23T02:10:24.685Z,101079.41
2022-09-23T02:12:56.725Z,101079.48
2022-09-23T02:15:28.619Z,101078.70
2022-09-23T02:17:59.428Z,101080.07
2022-09-23T02:20:31.110Z,101083.42
2022-09-23T02:23:03.736Z,101082.38
2022-09-23T02:25:39.531Z,101080.98
2022-09-23T02:28:12.581Z,101082.22
2022-09-23T02:30:48.604Z,101081.11
2022-09-23T02:33:22.189Z,101083.89
2022-09-23T02:35:54.137Z,101086.12
2022-09-23T02:38:29.483Z,101082.61
2022-09-23T02:41:04.102Z,101084.17
2022-09-23T02:43:38.503Z,101081.64
2022-09-23T02:46:07.444Z,101086.58
2022-09-23T02:48:40.720Z,101086.05
2022-09-23T02:51:09.427Z,101086.81
2022-09-23T02:53:41.236Z,101087.73
2022-09-23T02:56:16.270Z,101090.73
2022-09-23T02:58:46.387Z,101090.92
2022-09-23T03:01:21.452Z,101089.18
2022-09-23T03:03:56.590Z,101091.99
2022-09-23T03:06:29.486Z,101090.81
2022-09-23T03:09:01.284Z,101093.51
2022-09-23T03:11:32.398Z,101092.50
2022-09-23T03:14:17.727Z,101091.20
2022-09-23T03:16:50.944Z,101088.77
2022-09-23T03:19:26.264Z,101085.42
2022-09-23T03:22:00.962Z,101086.42
2022-09-23T03:24:30.833Z,101081.94
2022-09-23T03:27:02.527Z,101081.65
2022-09-23T03:29:31.877Z,101083.89
2022-09-23T03:32:00.323Z,101081.38
2022-09-23T03:34:31.116Z,101082.11
2022-09-23T03:37:05.875Z,101082.85
2022-09-23T03:39:39.921Z,101081.15
2022-09-23T03:42:12.233Z,101080.52
2022-09-23T03:44:44.268Z,101073.69
2022-09-23T03:47:13.975Z,101072.42
2022-09-23T03:49:44.313Z,101073.29
2022-09-23T03:52:12.648Z,101071.66
2022-09-23T03:54:41.259Z,101068.12
2022-09-23T03:57:10.973Z,101070.52
2022-09-23T03:59:39.820Z,101071.38
2022-09-23T04:02:08.596Z,101069.30
2022-09-23T04:04:39.604Z,101073.27
2022-09-23T04:07:08.292Z,101073.66
2022-09-23T04:09:36.825Z,101072.85
2022-09-23T04:12:06.291Z,101073.11
2022-09-23T04:14:36.204Z,101068.63
2022-09-23T04:17:07.502Z,101070.89
2022-09-23T04:19:36.170Z,101074.17
2022-09-23T04:22:05.177Z,101070.35
2022-09-23T04:24:33.449Z,101071.48
2022-09-23T04:27:01.992Z,101074.30
2022-09-23T04:29:30.412Z,101077.84
2022-09-23T04:31:58.876Z,101081.01
2022-09-23T04:34:27.396Z,101082.59
2022-09-23T04:36:55.758Z,101081.53
2022-09-23T04:39:23.943Z,101084.64
2022-09-23T04:41:52.092Z,101085.98
2022-09-23T04:44:21.643Z,101087.27
2022-09-23T04:46:49.939Z,101083.60
2022-09-23T04:49:18.636Z,101080.34
2022-09-23T04:51:47.375Z,101083.16
2022-09-23T04:54:15.748Z,101080.55
2022-09-23T04:56:44.122Z,101082.63
2022-09-23T04:59:12.726Z,101080.66
2022-09-23T05:01:41.827Z,101078.88
2022-09-23T05:04:13.252Z,101076.77
2022-09-23T05:06:44.596Z,101074.13
2022-09-23T05:09:16.230Z,101075.73
2022-09-23T05:11:45.039Z,101075.88
2022-09-23T05:14:13.841Z,101074.39
2022-09-23T05:16:42.564Z,101075.85
2022-09-23T05:19:15.682Z,101079.27
2022-09-23T05:21:44.937Z,101082.02
2022-09-23T05:24:16.969Z,101077.45
2022-09-23T05:26:46.128Z,101078.13
2022-09-23T05:29:14.236Z,101078.02
2022-09-23T05:31:42.474Z,101080.35
2022-09-23T05:34:10.862Z,101080.66
2022-09-23T05:36:39.388Z,101077.98
2022-09-23T05:39:08.570Z,101081.64
2022-09-23T05:41:37.807Z,101082.70
2022-09-23T05:44:06.669Z,101081.88
2022-09-23T05:46:35.833Z,101081.80
2022-09-23T05:49:08.298Z,101086.98
2022-09-23T05:51:36.939Z,101089.67
2022-09-23T05:54:05.732Z,101090.27
2022-09-23T05:56:35.052Z,101091.80
2022-09-23T05:59:04.613Z,101092.71
2022-09-23T06:01:36.006Z,101089.95
2022-09-23T06:04:06.007Z,101089.17
2022-09-23T06:06:36.395Z,101090.74
2022-09-23T06:09:05.083Z,101091.38
2022-09-23T06:11:35.438Z,101088.44
2022-09-23T06:14:04.535Z,101085.08
2022-09-23T06:16:34.954Z,101086.51
2022-09-23T06:19:05.850Z,101090.15
2022-09-23T06:21:37.560Z,101083.80
2022-09-23T06:24:08.762Z,101085.89
2022-09-23T06:26:37.942Z,101084.09
2022-09-23T06:29:10.066Z,101085.75
2022-09-23T06:31:41.471Z,101087.42
2022-09-23T06:34:13.447Z,101088.27
2022-09-23T06:36:45.487Z,101089.88
2022-09-23T06:39:15.375Z,101087.39
2022-09-23T06:41:44.158Z,101087.84
2022-09-23T06:44:12.809Z,101089.90
2022-09-23T06:46:41.382Z,101088.34
2022-09-23T06:49:11.304Z,101088.10
2022-09-23T06:51:39.691Z,101088.56
2022-09-23T06:54:08.653Z,101088.94
2022-09-23T06:56:39.460Z,101089.66
2022-09-23T06:59:10.605Z,101085.05
2022-09-23T07:01:43.065Z,101089.86
2022-09-23T07:04:12.194Z,101085.88
2022-09-23T07:06:41.375Z,101092.73
2022-09-23T07:09:10.447Z,101093.27
2022-09-23T07:11:39.744Z,101096.34
2022-09-23T07:14:14.255Z,101102.83
2022-09-23T07:16:42.742Z,101100.13
2022-09-23T07:19:11.904Z,101095.42
2022-09-23T07:21:40.110Z,101094.14
2022-09-23T07:24:09.094Z,101090.55
2022-09-23T07:26:38.110Z,101089.48
2022-09-23T07:29:11.549Z,101083.27
2022-09-23T07:31:40.489Z,101087.61
2022-09-23T07:34:11.072Z,101086.16
2022-09-23T07:36:40.337Z,101084.27
2022-09-23T07:39:10.646Z,101077.70
2022-09-23T07:41:39.052Z,101078.11
2022-09-23T07:44:08.287Z,101074.89
2022-09-23T07:46:36.799Z,101076.12
2022-09-23T07:49:05.932Z,101072.65
2022-09-23T07:51:36.997Z,101072.66
2022-09-23T07:54:09.590Z,101071.03
2022-09-23T07:56:38.733Z,101070.54
2022-09-23T07:59:09.205Z,101066.77
2022-09-23T08:01:41.675Z,101067.33
2022-09-23T08:04:13.157Z,101065.74
2022-09-23T08:06:45.017Z,101065.08
2022-09-23T08:09:14.014Z,101066.25
2022-09-23T08:11:42.418Z,101064.77
2022-09-23T08:14:13.012Z,101067.19
2022-09-23T08:16:41.527Z,101066.29
2022-09-23T08:19:10.268Z,101060.91
2022-09-23T08:21:40.153Z,101062.85
2022-09-23T08:24:10.916Z,101057.15
2022-09-23T08:26:40.178Z,101057.01
2022-09-23T08:29:12.819Z,101058.81
2022-09-23T08:31:41.659Z,101055.58
2022-09-23T08:34:10.899Z,101052.93
2022-09-23T08:36:39.631Z,101053.21
2022-09-23T08:39:09.816Z,101056.84
2022-09-23T08:41:46.751Z,101056.13
2022-09-23T08:44:22.072Z,101053.52
2022-09-23T08:46:54.468Z,101053.96
2022-09-23T08:49:28.015Z,101058.11
2022-09-23T08:51:58.121Z,101058.10
2022-09-23T08:54:27.810Z,101053.80
2022-09-23T08:56:58.203Z,101056.26
2022-09-23T08:59:30.944Z,101053.11
2022-09-23T09:02:00.619Z,101053.89
2022-09-23T09:04:42.616Z,101045.67
2022-09-23T09:10:11.054Z,101039.20
2022-09-23T09:12:41.490Z,101038.63
2022-09-23T09:15:14.215Z,101033.08
2022-09-23T09:17:48.833Z,101035.51
2022-09-23T09:20:24.424Z,101036.90
2022-09-23T09:22:57.147Z,101031.86
2022-09-23T09:25:46.243Z,101025.67
2022-09-23T09:28:19.938Z,101029.57
2022-09-23T09:30:52.548Z,101022.77
2022-09-23T09:33:25.862Z,101021.83
2022-09-23T09:36:12.623Z,101021.84
2022-09-23T09:38:41.222Z,101020.09
2022-09-23T09:41:14.086Z,101020.37
2022-09-23T09:43:47.907Z,101018.55
2022-09-23T09:46:22.323Z,101018.17
2022-09-23T09:48:53.322Z,101018.42
2022-09-23T09:51:23.172Z,101016.96
2022-09-23T09:53:53.704Z,101010.16
2022-09-23T09:56:26.766Z,101001.42
2022-09-23T09:58:58.625Z,101003.75
2022-09-23T10:01:28.973Z,101007.84
2022-09-23T10:03:59.883Z,100997.30
2022-09-23T10:06:30.660Z,100990.39
2022-09-23T10:09:11.046Z,100997.83
2022-09-23T10:11:40.518Z,100993.32
2022-09-23T10:14:16.919Z,100991.85
2022-09-23T10:16:46.966Z,100988.91
2022-09-23T10:19:26.914Z,100980.30
2022-09-23T10:21:59.293Z,100980.21
2022-09-23T10:24:29.775Z,100976.82
2022-09-23T10:27:00.855Z,100980.89
2022-09-23T10:29:32.102Z,100972.52
2022-09-23T10:32:25.224Z,100979.15
2022-09-23T10:34:56.386Z,100975.84
2022-09-23T10:37:31.344Z,100970.23
2022-09-23T10:40:18.966Z,100969.43
2022-09-23T10:43:21.355Z,100964.15
2022-09-23T10:46:10.614Z,100965.02
2022-09-23T10:48:48.848Z,100966.13
2022-09-23T10:51:25.454Z,100966.63
2022-09-23T10:53:58.089Z,100971.88
2022-09-23T10:56:33.687Z,100970.38
2022-09-23T10:59:32.528Z,100967.81
2022-09-23T11:02:12.268Z,100966.63
2022-09-23T11:05:04.560Z,100961.88
2022-09-23T11:07:38.532Z,100961.45
2022-09-23T11:10:29.072Z,100964.26
2022-09-23T11:13:10.524Z,100963.98
2022-09-23T11:15:48.794Z,100964.84
2022-09-23T11:18:47.554Z,100962.73
2022-09-23T11:21:31.621Z,100963.64
2022-09-23T11:24:02.979Z,100956.35
2022-09-23T11:26:40.876Z,100957.54
2022-09-23T11:29:34.524Z,100949.33
2022-09-23T11:32:13.878Z,100948.70
2022-09-23T11:34:56.479Z,100949.27
2022-09-23T11:37:26.369Z,100947.68
2022-09-23T11:39:58.134Z,100943.33
2022-09-23T11:42:29.316Z,100939.73
2022-09-23T11:44:59.583Z,100937.04
2022-09-23T11:47:32.851Z,100932.48
2022-09-23T11:50:10.285Z,100934.36
2022-09-23T11:52:42.239Z,100931.11
2022-09-23T11:55:22.315Z,100930.88
2022-09-23T11:57:54.187Z,100931.55
2022-09-23T12:00:24.725Z,100923.77
2022-09-23T12:03:06.268Z,100923.26
2022-09-23T12:05:38.706Z,100921.19
2022-09-23T12:08:13.017Z,100918.87
2022-09-23T12:10:52.052Z,100919.71
2022-09-23T12:13:24.599Z,100916.05
2022-09-23T12:16:05.368Z,100913.31
2022-09-23T12:18:42.577Z,100909.68
2022-09-23T12:21:49.782Z,100908.02
2022-09-23T12:24:32.163Z,100904.50
2022-09-23T12:27:05.698Z,100900.55
2022-09-23T12:29:36.100Z,100901.55
2022-09-23T12:32:09.407Z,100901.46
2022-09-23T12:34:43.697Z,100904.13
2022-09-23T12:37:12.020Z,100902.73
2022-09-23T12:39:41.911Z,100902.00
2022-09-23T12:42:16.877Z,100895.33
2022-09-23T12:44:47.151Z,100893.09
2022-09-23T12:47:38.037Z,100891.58
2022-09-23T12:50:46.999Z,100884.53
2022-09-23T12:53:50.702Z,100888.82
2022-09-23T12:56:20.329Z,100880.91
2022-09-23T12:59:23.408Z,100877.02
2022-09-23T13:01:55.298Z,100876.84
2022-09-23T13:04:46.892Z,100875.56
2022-09-23T13:07:17.131Z,100873.72
2022-09-23T13:09:49.435Z,100877.02
2022-09-23T13:12:21.243Z,100880.23
2022-09-23T13:14:51.401Z,100876.84
2022-09-23T13:17:30.425Z,100874.83
2022-09-23T13:20:00.998Z,100867.55
2022-09-23T13:22:56.677Z,100867.81
2022-09-23T13:25:26.459Z,100864.35
2022-09-23T13:28:00.584Z,100860.97
2022-09-23T13:30:28.029Z,100859.73
2022-09-23T13:33:05.342Z,100860.77
2022-09-23T13:35:36.676Z,100859.65
2022-09-23T13:38:11.633Z,100855.69
2022-09-23T13:40:41.571Z,100854.02
2022-09-23T13:43:14.507Z,100848.94
2022-09-23T13:45:43.709Z,100850.20
2022-09-23T13:48:14.811Z,100851.11
2022-09-23T13:50:48.779Z,100850.07
2022-09-23T13:53:22.538Z,100847.15
2022-09-23T13:56:01.126Z,100843.35
2022-09-23T13:58:31.207Z,100840.23
2022-09-23T14:01:00.575Z,100837.71
2022-09-23T14:03:35.922Z,100836.03
2022-09-23T14:06:08.769Z,100834.84
2022-09-23T14:08:39.183Z,100833.69
2022-09-23T14:11:08.033Z,100835.21
2022-09-23T14:13:41.658Z,100834.56
2022-09-23T14:16:14.165Z,100835.00
2022-09-23T14:18:44.864Z,100829.64
2022-09-23T14:21:31.139Z,100830.54
2022-09-23T14:24:08.115Z,100826.11
2022-09-23T14:26:37.190Z,100823.64
2022-09-23T14:29:08.448Z,100822.27
2022-09-23T14:31:37.294Z,100824.79
2022-09-23T14:34:14.338Z,100826.63
2022-09-23T14:37:00.673Z,100823.41
2022-09-23T14:39:29.602Z,100823.80
2022-09-23T14:41:57.942Z,100824.75
2022-09-23T14:44:27.630Z,100822.29
2022-09-23T14:46:58.435Z,100819.61
2022-09-23T14:49:27.142Z,100813.14
2022-09-23T14:51:56.590Z,100813.70
2022-09-23T14:54:33.050Z,100810.33
2022-09-23T14:57:01.862Z,100811.50
2022-09-23T14:59:34.083Z,100807.66
2022-09-23T15:02:02.998Z,100815.96
2022-09-23T15:04:34.397Z,100811.56
2022-09-23T15:07:06.795Z,100808.66
2022-09-23T15:09:38.309Z,100810.50
2022-09-23T15:12:10.770Z,100812.30
2022-09-23T15:14:41.640Z,100810.93
2022-09-23T15:17:20.965Z,100804.98
2022-09-23T15:19:52.132Z,100806.39
2022-09-23T15:22:20.686Z,100806.73
2022-09-23T15:24:52.009Z,100802.60
2022-09-23T15:27:31.168Z,100801.06
2022-09-23T15:30:14.083Z,100797.98
2022-09-23T15:32:43.801Z,100796.03
2022-09-23T15:35:16.354Z,100797.60
2022-09-23T15:37:46.190Z,100791.02
2022-09-23T15:40:21.148Z,100792.56
2022-09-23T15:42:51.959Z,100791.98
2022-09-23T15:45:21.722Z,100797.81
2022-09-23T15:47:51.066Z,100799.86
2022-09-23T15:50:19.713Z,100799.29
2022-09-23T15:52:48.067Z,100801.85
2022-09-23T15:55:17.473Z,100798.13
2022-09-23T15:57:45.683Z,100797.84
2022-09-23T16:00:15.550Z,100800.05
2022-09-23T16:02:45.898Z,100804.77
2022-09-23T16:05:18.731Z,100807.64
2022-09-23T16:07:47.990Z,100805.42
2022-09-23T16:10:16.718Z,100802.92
2022-09-23T16:12:45.006Z,100805.16
2022-09-23T16:15:15.120Z,100806.12
2022-09-23T16:17:44.707Z,100807.14
2022-09-23T16:20:16.273Z,100811.23
2022-09-23T16:22:45.079Z,100806.89
2022-09-23T16:25:13.775Z,100808.03
2022-09-23T16:27:42.146Z,100809.87
2022-09-23T16:30:12.405Z,100807.68
2022-09-23T16:32:41.781Z,100810.79
2022-09-23T16:35:18.604Z,100813.21
2022-09-23T16:37:50.006Z,100814.30
2022-09-23T16:40:21.489Z,100816.04
2022-09-23T16:43:02.739Z,100816.75
2022-09-23T16:45:34.294Z,100812.34
2022-09-23T16:48:10.819Z,100809.09
2022-09-23T16:50:42.261Z,100809.21
2022-09-23T16:53:12.469Z,100809.86
2022-09-23T16:56:00.118Z,100805.65
2022-09-23T16:58:51.589Z,100805.98
2022-09-23T17:02:04.498Z,100809.77
2022-09-23T17:04:37.484Z,100805.55
2022-09-23T17:09:55.832Z,100804.48
2022-09-23T17:12:28.543Z,100805.07
2022-09-23T17:15:00.128Z,100803.85
2022-09-23T17:17:55.082Z,100803.90
2022-09-23T17:20:25.323Z,100800.99
2022-09-23T17:22:54.558Z,100799.17
2022-09-23T17:25:23.057Z,100799.91
2022-09-23T17:27:55.100Z,100800.58
2022-09-23T17:30:25.475Z,100800.84
2022-09-23T17:32:54.237Z,100804.45
2022-09-23T17:35:23.771Z,100804.33
2022-09-23T17:37:53.850Z,100807.06
2022-09-23T17:40:25.576Z,100807.23
2022-09-23T17:42:54.300Z,100808.61
2022-09-23T17:45:22.833Z,100810.02
2022-09-23T17:47:54.318Z,100809.85
2022-09-23T17:50:25.504Z,100811.64
2022-09-23T17:52:56.299Z,100810.42
2022-09-23T17:55:29.238Z,100811.02
2022-09-23T17:58:00.727Z,100811.37
2022-09-23T18:00:29.795Z,100804.94
2022-09-23T18:03:01.704Z,100808.27
2022-09-23T18:05:32.331Z,100808.09
2022-09-23T18:08:06.014Z,100806.40
2022-09-23T18:10:41.878Z,100806.36
2022-09-23T18:13:11.800Z,100811.05
2022-09-23T18:15:40.983Z,100811.09
2022-09-23T18:18:09.713Z,100817.70
2022-09-23T18:20:38.649Z,100822.73
2022-09-23T18:23:07.261Z,100825.39
2022-09-23T18:25:39.553Z,100823.80
2022-09-23T18:28:08.774Z,100821.89
2022-09-23T18:30:37.839Z,100823.35
2022-09-23T18:33:06.465Z,100824.05
2022-09-23T18:35:35.531Z,100825.45
2022-09-23T18:38:03.965Z,100821.79
2022-09-23T18:40:33.902Z,100821.96
2022-09-23T18:43:02.653Z,100828.63
2022-09-23T18:45:31.590Z,100828.64
2022-09-23T18:48:18.406Z,100828.95
2022-09-23T18:50:48.798Z,100830.86
2022-09-23T18:53:17.141Z,100831.77
2022-09-23T18:55:45.436Z,100829.05
2022-09-23T18:58:14.282Z,100832.01
2022-09-23T19:00:42.606Z,100833.13
2022-09-23T19:03:10.900Z,100829.28
2022-09-23T19:05:39.254Z,100831.86
2022-09-23T19:08:08.597Z,100832.85
2022-09-23T19:10:36.857Z,100829.04
2022-09-23T19:13:07.835Z,100828.85
2022-09-23T19:15:36.190Z,100829.52
2022-09-23T19:18:05.061Z,100830.91
2022-09-23T19:20:33.684Z,100832.11
2022-09-23T19:23:02.164Z,100832.84
2022-09-23T19:25:30.538Z,100834.27
2022-09-23T19:27:59.362Z,100835.09
2022-09-23T19:30:27.697Z,100834.50
2022-09-23T19:32:56.217Z,100834.94
2022-09-23T19:35:24.825Z,100834.34
2022-09-23T19:37:53.786Z,100832.67
2022-09-23T19:40:22.192Z,100837.03
2022-09-23T19:42:55.908Z,100840.08
2022-09-23T19:45:24.650Z,100842.58
2022-09-23T19:47:55.779Z,100844.44
2022-09-23T19:50:25.091Z,100839.81
2022-09-23T19:52:53.709Z,100843.04
2022-09-23T19:55:28.240Z,100838.00
2022-09-23T19:57:59.089Z,100835.95
2022-09-23T20:00:27.711Z,100835.40
2022-09-23T20:02:57.632Z,100835.11
2022-09-23T20:05:27.864Z,100834.41
2022-09-23T20:07:58.422Z,100834.36
2022-09-23T20:10:26.873Z,100831.13
2022-09-23T20:12:55.845Z,100833.02
2022-09-23T20:15:24.554Z,100829.89
2022-09-23T20:18:02.507Z,100830.70
2022-09-23T20:20:31.351Z,100830.60
2022-09-23T20:23:00.373Z,100829.80
2022-09-23T20:25:51.854Z,100827.17
2022-09-23T20:28:25.131Z,100826.08
2022-09-23T20:30:58.675Z,100823.88
2022-09-23T20:33:30.520Z,100823.41
2022-09-23T20:36:00.364Z,100821.42
2022-09-23T20:38:29.078Z,100820.89
2022-09-23T20:40:58.358Z,100817.02
2022-09-23T20:43:26.647Z,100815.45
2022-09-23T20:46:01.601Z,100817.14
2022-09-23T20:48:30.810Z,100815.15
2022-09-23T20:51:02.425Z,100812.71
2022-09-23T20:53:32.342Z,100814.42
2022-09-23T20:56:05.500Z,100812.55
2022-09-23T20:58:35.959Z,100813.88
2022-09-23T21:01:10.146Z,100814.41
2022-09-23T21:03:40.917Z,100813.34
2022-09-23T21:06:13.391Z,100813.10
2022-09-23T21:08:42.978Z,100810.80
2022-09-23T21:11:12.994Z,100810.48
2022-09-23T21:13:46.714Z,100810.19
2022-09-23T21:16:17.143Z,100813.06
2022-09-23T21:18:47.494Z,100813.80
2022-09-23T21:21:21.586Z,100815.44
2022-09-23T21:23:50.354Z,100816.83
2022-09-23T21:26:20.695Z,100814.78
2022-09-23T21:28:49.780Z,100815.38
2022-09-23T21:31:22.806Z,100814.58
2022-09-23T21:33:53.807Z,100809.02
2022-09-23T21:36:24.004Z,100807.67
2022-09-23T21:38:52.662Z,100808.86
2022-09-23T21:41:21.722Z,100816.45
2022-09-23T21:43:50.128Z,100818.19
2022-09-23T21:46:20.018Z,100818.95
2022-09-23T21:48:52.644Z,100818.66
2022-09-23T21:51:23.471Z,100816.37
2022-09-23T21:53:52.850Z,100813.77
2022-09-23T21:56:23.520Z,100812.61
2022-09-23T21:58:52.872Z,100814.80
2022-09-23T22:01:22.757Z,100815.86
2022-09-23T22:03:53.007Z,100812.69
2022-09-23T22:06:22.972Z,100813.13
2022-09-23T22:08:53.749Z,100812.63
2022-09-23T22:11:41.485Z,100811.81
2022-09-23T22:14:12.003Z,100815.88
2022-09-23T22:16:41.140Z,100811.45
2022-09-23T22:19:10.418Z,100811.90
2022-09-23T22:21:39.857Z,100810.11
2022-09-23T22:24:10.280Z,100807.65
2022-09-23T22:26:40.197Z,100805.78
2022-09-23T22:29:29.607Z,100803.98
2022-09-23T22:32:22.483Z,100801.13
2022-09-23T22:34:52.451Z,100805.19
2022-09-23T22:37:25.845Z,100803.29
2022-09-23T22:39:54.310Z,100798.85
2022-09-23T22:42:23.160Z,100802.90
2022-09-23T22:44:52.520Z,100805.02
2022-09-23T22:47:21.181Z,100802.80
2022-09-23T22:49:54.777Z,100801.02
2022-09-23T22:52:24.691Z,100797.52
2022-09-23T22:54:56.529Z,100797.55
2022-09-23T22:57:28.453Z,100798.15
2022-09-23T22:59:57.191Z,100795.59
2022-09-23T23:02:25.737Z,100789.27
2022-09-23T23:04:57.993Z,100786.56
2022-09-23T23:07:26.653Z,100784.98
2022-09-23T23:09:55.031Z,100786.36
2022-09-23T23:12:23.808Z,100788.36
2022-09-23T23:14:52.249Z,100784.03
2022-09-23T23:17:21.200Z,100786.70
2022-09-23T23:19:50.684Z,100782.74
2022-09-23T23:22:18.976Z,100779.27
2022-09-23T23:24:47.350Z,100782.02
2022-09-23T23:27:15.634Z,100778.44
2022-09-23T23:29:44.019Z,100776.11
2022-09-23T23:32:12.594Z,100772.53
2022-09-23T23:34:40.891Z,100773.84
2022-09-23T23:37:09.440Z,100772.09
2022-09-23T23:39:37.873Z,100770.85
2022-09-23T23:42:06.525Z,100771.86
2022-09-23T23:44:35.020Z,100773.58
2022-09-23T23:47:03.929Z,100774.71
2022-09-23T23:49:32.318Z,100774.38
2022-09-23T23:52:01.409Z,100773.52
2022-09-23T23:54:29.872Z,100776.62
2022-09-23T23:56:58.188Z,100780.59
2022-09-23T23:59:27.833Z,100783.35
