createdAt,value
2023-02-05T00:00:12.310Z,6.53
2023-02-05T00:01:14.184Z,7.07
2023-02-05T00:02:15.795Z,7.07
2023-02-05T00:03:17.458Z,7.93
2023-02-05T00:04:19.403Z,7.10
2023-02-05T00:05:20.953Z,7.65
2023-02-05T00:06:22.803Z,6.82
2023-02-05T00:07:24.487Z,6.95
2023-02-05T00:08:27.600Z,6.60
2023-02-05T00:09:29.656Z,6.85
2023-02-05T00:10:31.945Z,6.00
2023-02-05T00:11:33.598Z,6.07
2023-02-05T00:12:36.070Z,6.18
2023-02-05T00:13:40.059Z,5.93
2023-02-05T00:14:42.770Z,6.50
2023-02-05T00:15:44.344Z,6.03
2023-02-05T00:16:48.301Z,6.35
2023-02-05T00:17:49.969Z,6.40
2023-02-05T00:18:52.747Z,6.00
2023-02-05T00:19:54.336Z,5.95
2023-02-05T00:20:55.881Z,5.50
2023-02-05T00:21:57.426Z,5.50
2023-02-05T00:22:59.436Z,5.57
2023-02-05T00:24:01.137Z,5.45
2023-02-05T00:25:02.737Z,5.53
2023-02-05T00:26:05.690Z,5.57
2023-02-05T00:27:10.201Z,5.20
2023-02-05T00:28:11.824Z,5.72
2023-02-05T00:29:13.466Z,5.28
2023-02-05T00:30:15.301Z,5.55
2023-02-05T00:31:20.152Z,5.72
2023-02-05T00:32:21.846Z,5.57
2023-02-05T00:33:23.921Z,6.03
2023-02-05T00:34:29.608Z,5.40
2023-02-05T00:35:32.947Z,5.25
2023-02-05T00:36:34.718Z,4.90
2023-02-05T00:37:36.320Z,5.63
2023-02-05T00:38:38.070Z,5.20
2023-02-05T00:39:39.714Z,6.78
2023-02-05T00:40:44.954Z,5.55
2023-02-05T00:41:46.918Z,5.75
2023-02-05T00:42:48.905Z,5.20
2023-02-05T00:43:51.007Z,5.40
2023-02-05T00:44:53.000Z,5.38
2023-02-05T00:45:54.930Z,6.07
2023-02-05T00:46:56.955Z,5.40
2023-02-05T00:47:58.504Z,6.20
2023-02-05T00:49:00.080Z,5.93
2023-02-05T00:50:01.708Z,5.83
2023-02-05T00:51:03.512Z,5.07
2023-02-05T00:52:05.236Z,5.45
2023-02-05T00:53:07.310Z,5.53
2023-02-05T00:54:09.249Z,5.13
2023-02-05T00:55:10.973Z,5.40
2023-02-05T00:56:12.598Z,5.50
2023-02-05T00:57:15.772Z,4.95
2023-02-05T00:58:18.016Z,5.20
2023-02-05T00:59:19.562Z,4.75
2023-02-05T01:00:21.233Z,4.65
2023-02-05T01:01:22.905Z,5.10
2023-02-05T01:02:25.328Z,4.35
2023-02-05T01:03:27.339Z,4.93
2023-02-05T01:04:31.143Z,4.93
2023-02-05T01:05:35.547Z,4.85
2023-02-05T01:06:39.660Z,5.10
2023-02-05T01:07:42.479Z,4.75
2023-02-05T01:08:44.927Z,4.53
2023-02-05T01:09:47.855Z,4.82
2023-02-05T01:10:52.333Z,4.72
2023-02-05T01:11:53.897Z,4.57
2023-02-05T01:12:55.455Z,5.07
2023-02-05T01:13:57.159Z,4.78
2023-02-05T01:15:00.361Z,4.82
2023-02-05T01:16:05.216Z,4.70
2023-02-05T01:17:07.035Z,4.85
2023-02-05T01:18:11.327Z,4.85
2023-02-05T01:19:15.478Z,4.85
2023-02-05T01:20:17.916Z,4.47
2023-02-05T01:21:19.497Z,4.85
2023-02-05T01:22:21.145Z,4.70
2023-02-05T01:23:22.765Z,4.43
2023-02-05T01:24:24.376Z,4.55
2023-02-05T01:25:25.986Z,4.30
2023-02-05T01:26:27.612Z,4.63
2023-02-05T01:27:31.765Z,4.20
2023-02-05T01:28:34.401Z,4.88
2023-02-05T01:29:36.950Z,4.75
2023-02-05T01:30:39.879Z,4.43
2023-02-05T01:31:41.756Z,5.00
2023-02-05T01:32:43.358Z,4.32
2023-02-05T01:33:44.903Z,4.40
2023-02-05T01:34:46.465Z,4.93
2023-02-05T01:35:49.454Z,4.60
2023-02-05T01:36:55.610Z,4.63
2023-02-05T01:37:57.152Z,4.82
2023-02-05T01:38:58.684Z,4.88
2023-02-05T01:40:00.295Z,4.80
2023-02-05T01:41:01.946Z,4.72
2023-02-05T01:42:07.112Z,4.38
2023-02-05T01:43:13.815Z,4.65
2023-02-05T01:44:24.669Z,4.35
2023-02-05T01:45:26.936Z,5.07
2023-02-05T01:46:31.123Z,4.75
2023-02-05T01:47:32.771Z,4.53
2023-02-05T01:48:42.764Z,4.72
2023-02-05T01:49:46.319Z,4.65
2023-02-05T01:50:53.763Z,5.05
2023-02-05T01:51:58.853Z,4.45
2023-02-05T01:53:05.253Z,5.00
2023-02-05T01:54:08.856Z,4.82
2023-02-05T01:55:10.509Z,5.00
2023-02-05T01:56:18.572Z,5.45
2023-02-05T01:57:23.582Z,5.38
2023-02-05T01:58:31.860Z,5.30
2023-02-05T01:59:37.713Z,5.40
2023-02-05T02:00:40.180Z,5.50
2023-02-05T02:01:43.789Z,5.20
2023-02-05T02:02:45.987Z,5.03
2023-02-05T02:03:49.563Z,5.00
2023-02-05T02:04:55.443Z,5.00
2023-02-05T02:05:58.214Z,5.05
2023-02-05T02:07:02.470Z,4.60
2023-02-05T02:08:04.209Z,5.07
2023-02-05T02:09:07.113Z,5.18
2023-02-05T02:10:14.015Z,5.28
2023-02-05T02:11:21.062Z,5.50
2023-02-05T02:12:30.857Z,5.63
2023-02-05T02:13:38.324Z,5.22
2023-02-05T02:14:42.663Z,5.88
2023-02-05T02:15:44.950Z,5.43
2023-02-05T02:16:50.010Z,5.32
2023-02-05T02:17:56.860Z,5.18
2023-02-05T02:18:58.616Z,5.28
2023-02-05T02:20:03.153Z,4.72
2023-02-05T02:21:07.729Z,5.25
2023-02-05T02:22:36.015Z,5.20
2023-02-05T02:23:59.428Z,4.90
2023-02-05T02:25:05.017Z,5.07
2023-02-05T02:26:40.866Z,4.57
2023-02-05T02:28:04.586Z,4.90
2023-02-05T02:29:14.815Z,5.40
2023-02-05T02:30:26.226Z,5.15
2023-02-05T02:31:50.947Z,5.35
2023-02-05T02:33:04.716Z,4.75
2023-02-05T02:34:18.296Z,5.70
2023-02-05T02:35:51.777Z,4.90
2023-02-05T02:37:09.863Z,5.43
2023-02-05T02:38:27.596Z,4.87
2023-02-05T02:39:44.749Z,4.03
2023-02-05T02:40:52.156Z,4.40
2023-02-05T02:42:18.629Z,4.40
2023-02-05T02:43:42.099Z,4.60
2023-02-05T02:44:56.053Z,4.85
2023-02-05T02:46:05.661Z,4.70
2023-02-05T02:47:14.287Z,4.40
2023-02-05T02:48:20.157Z,4.50
2023-02-05T02:49:28.677Z,4.68
2023-02-05T02:50:36.160Z,4.75
2023-02-05T02:51:39.882Z,4.25
2023-02-05T02:52:47.280Z,4.35
2023-02-05T02:53:54.990Z,4.75
2023-02-05T02:55:04.380Z,4.53
2023-02-05T02:56:10.288Z,4.57
2023-02-05T02:57:15.640Z,4.50
2023-02-05T02:58:24.532Z,4.10
2023-02-05T02:59:31.473Z,4.47
2023-02-05T03:00:34.469Z,4.20
2023-02-05T03:01:46.931Z,4.10
2023-02-05T03:02:57.350Z,4.10
2023-02-05T03:04:03.957Z,4.60
2023-02-05T03:05:13.872Z,4.95
2023-02-05T03:06:17.464Z,4.78
2023-02-05T03:07:43.336Z,4.47
2023-02-05T03:08:58.295Z,4.57
2023-02-05T03:10:24.773Z,4.50
2023-02-05T03:11:27.570Z,4.97
2023-02-05T03:12:30.988Z,4.57
2023-02-05T03:13:33.142Z,5.10
2023-02-05T03:14:36.394Z,4.65
2023-02-05T03:15:41.407Z,4.63
2023-02-05T03:16:43.063Z,4.55
2023-02-05T03:17:44.952Z,5.45
2023-02-05T03:18:49.075Z,4.30
2023-02-05T03:20:02.596Z,4.60
2023-02-05T03:21:09.552Z,4.93
2023-02-05T03:22:11.455Z,4.18
2023-02-05T03:23:13.112Z,4.28
2023-02-05T03:24:15.159Z,4.75
2023-02-05T03:25:20.422Z,4.15
2023-02-05T03:26:45.605Z,4.20
2023-02-05T03:27:47.968Z,4.28
2023-02-05T03:28:52.744Z,4.13
2023-02-05T03:29:55.983Z,4.28
2023-02-05T03:31:13.608Z,4.65
2023-02-05T03:32:32.404Z,4.13
2023-02-05T03:33:47.092Z,4.55
2023-02-05T03:35:07.182Z,4.57
2023-02-05T03:36:17.589Z,4.80
2023-02-05T03:37:33.423Z,4.35
2023-02-05T03:38:52.384Z,4.60
2023-02-05T03:40:20.536Z,4.53
2023-02-05T03:41:53.769Z,4.60
2023-02-05T03:43:04.225Z,4.47
2023-02-05T03:44:18.409Z,4.80
2023-02-05T03:45:46.499Z,5.03
2023-02-05T03:47:01.932Z,4.47
2023-02-05T03:48:39.679Z,4.65
2023-02-05T03:50:01.191Z,4.35
2023-02-05T03:51:36.126Z,4.50
2023-02-05T03:52:45.419Z,4.13
2023-02-05T03:54:05.087Z,4.03
2023-02-05T03:55:13.992Z,3.92
2023-02-05T03:56:32.437Z,4.10
2023-02-05T03:57:44.854Z,4.10
2023-02-05T03:58:52.159Z,3.90
2023-02-05T03:59:55.819Z,4.57
2023-02-05T04:00:58.571Z,3.90
2023-02-05T04:02:04.828Z,3.95
2023-02-05T04:03:06.620Z,4.20
2023-02-05T04:04:08.267Z,4.45
2023-02-05T04:05:09.820Z,4.18
2023-02-05T04:06:12.323Z,3.70
2023-02-05T04:07:13.975Z,4.63
2023-02-05T04:08:16.028Z,4.22
2023-02-05T04:09:17.744Z,5.00
2023-02-05T04:10:20.115Z,4.05
2023-02-05T04:11:22.140Z,4.70
2023-02-05T04:12:23.733Z,4.57
2023-02-05T04:13:25.369Z,4.15
2023-02-05T04:14:27.032Z,4.25
2023-02-05T04:15:31.840Z,4.15
2023-02-05T04:16:35.401Z,4.28
2023-02-05T04:17:39.383Z,4.20
2023-02-05T04:18:40.980Z,4.28
2023-02-05T04:19:42.656Z,3.80
2023-02-05T04:20:44.463Z,3.92
2023-02-05T04:21:47.007Z,4.38
2023-02-05T04:22:49.331Z,4.10
2023-02-05T04:23:50.995Z,3.88
2023-02-05T04:24:52.590Z,4.18
2023-02-05T04:25:55.221Z,4.00
2023-02-05T04:26:57.020Z,4.13
2023-02-05T04:27:58.620Z,4.25
2023-02-05T04:29:00.860Z,4.40
2023-02-05T04:30:02.803Z,4.70
2023-02-05T04:31:12.382Z,4.93
2023-02-05T04:32:13.983Z,3.95
2023-02-05T04:33:16.109Z,3.90
2023-02-05T04:34:17.708Z,4.50
2023-02-05T04:35:19.295Z,4.53
2023-02-05T04:36:20.852Z,4.80
2023-02-05T04:37:22.595Z,4.40
2023-02-05T04:38:26.376Z,4.43
2023-02-05T04:39:28.052Z,4.18
2023-02-05T04:40:30.316Z,4.60
2023-02-05T04:41:32.089Z,4.57
2023-02-05T04:42:34.011Z,4.97
2023-02-05T04:43:35.685Z,4.30
2023-02-05T04:44:37.233Z,4.57
2023-02-05T04:45:38.870Z,4.68
2023-02-05T04:46:40.440Z,3.97
2023-02-05T04:47:42.100Z,4.30
2023-02-05T04:48:43.667Z,3.80
2023-02-05T04:49:46.028Z,4.30
2023-02-05T04:50:50.386Z,4.60
2023-02-05T04:51:51.973Z,4.70
2023-02-05T04:52:53.993Z,4.07
2023-02-05T04:53:55.569Z,4.15
2023-02-05T04:54:57.139Z,4.40
2023-02-05T04:56:15.037Z,4.57
2023-02-05T04:57:17.894Z,4.90
2023-02-05T04:58:21.471Z,4.50
2023-02-05T04:59:23.037Z,4.35
2023-02-05T05:00:25.697Z,4.85
2023-02-05T05:01:27.571Z,4.80
2023-02-05T05:02:31.599Z,5.25
2023-02-05T05:03:34.011Z,5.25
2023-02-05T05:04:37.323Z,5.00
2023-02-05T05:05:38.940Z,5.18
2023-02-05T05:06:40.567Z,4.88
2023-02-05T05:07:42.511Z,4.53
2023-02-05T05:08:45.459Z,4.63
2023-02-05T05:09:47.032Z,5.53
2023-02-05T05:10:48.680Z,4.53
2023-02-05T05:11:53.469Z,4.20
2023-02-05T05:12:55.028Z,4.10
2023-02-05T05:13:57.287Z,3.90
2023-02-05T05:14:58.869Z,3.92
2023-02-05T05:16:00.511Z,3.95
2023-02-05T05:17:02.103Z,4.10
2023-02-05T05:18:06.407Z,3.92
2023-02-05T05:19:08.057Z,4.13
2023-02-05T05:20:11.371Z,4.03
2023-02-05T05:21:13.040Z,4.40
2023-02-05T05:22:14.620Z,3.97
2023-02-05T05:23:18.831Z,4.10
2023-02-05T05:24:20.493Z,3.80
2023-02-05T05:25:22.736Z,3.70
2023-02-05T05:26:24.305Z,4.03
2023-02-05T05:27:25.936Z,4.13
2023-02-05T05:28:30.295Z,4.30
2023-02-05T05:29:32.051Z,4.57
2023-02-05T05:30:34.977Z,4.57
2023-02-05T05:31:37.107Z,4.07
2023-02-05T05:32:39.811Z,4.15
2023-02-05T05:33:41.399Z,4.13
2023-02-05T05:34:42.979Z,4.03
2023-02-05T05:35:45.875Z,4.80
2023-02-05T05:36:48.102Z,4.15
2023-02-05T05:37:49.691Z,3.65
2023-02-05T05:38:51.267Z,4.18
2023-02-05T05:40:13.795Z,3.67
2023-02-05T05:41:41.746Z,3.72
2023-02-05T05:43:02.039Z,3.53
2023-02-05T05:44:03.730Z,3.80
2023-02-05T05:45:05.628Z,3.55
2023-02-05T05:46:08.594Z,3.72
2023-02-05T05:47:10.256Z,3.75
2023-02-05T05:48:15.126Z,3.90
2023-02-05T05:49:16.707Z,3.55
2023-02-05T05:50:18.400Z,3.83
2023-02-05T05:51:20.849Z,4.18
2023-02-05T05:52:22.440Z,3.63
2023-02-05T05:53:24.138Z,3.88
2023-02-05T05:54:25.778Z,3.60
2023-02-05T05:55:28.029Z,3.97
2023-02-05T05:56:31.244Z,4.50
2023-02-05T05:57:33.055Z,4.40
2023-02-05T05:58:35.229Z,4.57
2023-02-05T05:59:37.985Z,4.30
2023-02-05T06:00:40.764Z,4.10
2023-02-05T06:01:44.887Z,4.30
2023-02-05T06:02:47.095Z,3.85
2023-02-05T06:03:50.705Z,3.60
2023-02-05T06:04:52.435Z,4.00
2023-02-05T06:05:54.017Z,3.70
2023-02-05T06:06:56.509Z,3.80
2023-02-05T06:07:59.584Z,4.05
2023-02-05T06:09:01.172Z,3.70
2023-02-05T06:10:04.096Z,4.00
2023-02-05T06:11:05.660Z,3.70
2023-02-05T06:12:07.534Z,3.60
2023-02-05T06:13:09.100Z,4.00
2023-02-05T06:14:10.676Z,4.03
2023-02-05T06:15:12.599Z,4.43
2023-02-05T06:16:15.156Z,4.75
2023-02-05T06:17:16.728Z,4.40
2023-02-05T06:18:19.296Z,3.80
2023-02-05T06:19:20.877Z,4.55
2023-02-05T06:20:22.423Z,3.88
2023-02-05T06:21:23.980Z,4.68
2023-02-05T06:22:25.567Z,4.47
2023-02-05T06:23:27.137Z,4.20
2023-02-05T06:24:30.948Z,4.78
2023-02-05T06:25:33.733Z,4.50
2023-02-05T06:26:35.516Z,4.40
2023-02-05T06:27:37.064Z,4.30
2023-02-05T06:28:38.692Z,4.20
2023-02-05T06:29:40.315Z,4.05
2023-02-05T06:30:41.858Z,4.40
2023-02-05T06:31:43.554Z,4.30
2023-02-05T06:32:46.412Z,4.03
2023-02-05T06:33:48.034Z,4.07
2023-02-05T06:34:49.638Z,3.95
2023-02-05T06:35:51.199Z,4.32
2023-02-05T06:36:53.185Z,3.90
2023-02-05T06:37:54.748Z,4.10
2023-02-05T06:38:56.334Z,4.45
2023-02-05T06:39:57.946Z,3.78
2023-02-05T06:40:59.703Z,6.80
2023-02-05T06:42:01.434Z,9.52
2023-02-05T06:43:03.770Z,5.20
2023-02-05T06:44:05.331Z,4.38
2023-02-05T06:45:10.147Z,4.20
2023-02-05T06:46:12.123Z,4.25
2023-02-05T06:47:13.712Z,4.30
2023-02-05T06:48:15.561Z,9.45
2023-02-05T06:49:19.687Z,6.30
2023-02-05T06:50:21.668Z,4.80
2023-02-05T06:51:23.204Z,4.80
2023-02-05T06:52:24.761Z,4.65
2023-02-05T06:53:26.309Z,3.90
2023-02-05T06:54:27.945Z,4.03
2023-02-05T06:55:29.822Z,4.35
2023-02-05T06:56:32.234Z,4.05
2023-02-05T06:57:34.140Z,3.80
2023-02-05T06:58:35.739Z,3.85
2023-02-05T06:59:37.556Z,6.03
2023-02-05T07:00:40.402Z,4.90
2023-02-05T07:01:44.970Z,4.10
2023-02-05T07:02:46.689Z,4.30
2023-02-05T07:03:48.645Z,3.92
2023-02-05T07:04:50.189Z,4.20
2023-02-05T07:05:51.799Z,4.00
2023-02-05T07:06:57.311Z,4.55
2023-02-05T07:07:59.891Z,4.32
2023-02-05T07:09:01.442Z,4.47
2023-02-05T07:10:06.592Z,4.43
2023-02-05T07:11:09.360Z,3.95
2023-02-05T07:12:11.246Z,4.10
2023-02-05T07:13:12.850Z,4.13
2023-02-05T07:14:14.440Z,4.20
2023-02-05T07:15:17.416Z,3.65
2023-02-05T07:16:19.579Z,4.45
2023-02-05T07:17:22.570Z,4.20
2023-02-05T07:18:24.589Z,3.92
2023-02-05T07:19:26.192Z,4.10
2023-02-05T07:20:27.744Z,4.05
2023-02-05T07:21:31.580Z,4.72
2023-02-05T07:22:34.087Z,4.40
2023-02-05T07:23:36.403Z,4.13
2023-02-05T07:24:37.933Z,4.22
2023-02-05T07:25:39.596Z,3.92
2023-02-05T07:26:43.005Z,4.55
2023-02-05T07:27:44.603Z,4.85
2023-02-05T07:28:46.205Z,4.97
2023-02-05T07:29:47.911Z,4.88
2023-02-05T07:30:50.111Z,4.68
2023-02-05T08:23:45.425Z,4.22
2023-02-05T08:24:48.428Z,4.03
2023-02-05T08:35:23.236Z,6.20
2023-02-05T08:36:24.886Z,6.57
2023-02-05T08:37:27.303Z,6.05
2023-02-05T08:38:31.331Z,6.20
2023-02-05T08:39:32.960Z,6.47
2023-02-05T08:40:35.937Z,6.07
2023-02-05T08:41:37.725Z,6.15
2023-02-05T08:42:39.339Z,6.60
2023-02-05T08:43:49.945Z,6.70
2023-02-05T08:44:51.961Z,6.30
2023-02-05T08:45:53.606Z,6.53
2023-02-05T08:46:55.663Z,6.78
2023-02-05T08:47:57.286Z,6.22
2023-02-05T08:48:58.940Z,6.43
2023-02-05T17:51:22.386Z,13.15
2023-02-05T17:52:23.943Z,15.88
2023-02-05T17:53:25.616Z,16.17
2023-02-05T17:54:27.409Z,15.60
2023-02-05T17:55:30.168Z,15.60
2023-02-05T17:56:32.388Z,17.27
2023-02-05T17:57:36.771Z,22.17
2023-02-05T17:58:38.336Z,20.90
2023-02-05T17:59:40.957Z,20.95
2023-02-05T18:00:42.528Z,20.30
2023-02-05T18:01:45.364Z,21.00
2023-02-05T18:02:47.437Z,20.20
2023-02-05T18:03:49.083Z,21.30
2023-02-05T18:04:50.828Z,21.92
2023-02-05T18:05:52.414Z,22.17
2023-02-05T18:06:54.079Z,23.00
2023-02-05T18:07:57.995Z,25.25
2023-02-05T18:09:00.394Z,24.88
2023-02-05T18:10:03.290Z,22.00
2023-02-05T18:11:05.587Z,22.23
2023-02-05T18:12:07.392Z,21.33
2023-02-05T18:13:10.112Z,19.00
2023-02-05T18:14:12.660Z,18.48
2023-02-05T18:15:14.639Z,17.27
2023-02-05T18:16:16.302Z,16.35
2023-02-05T18:17:19.413Z,16.23
2023-02-05T18:18:21.002Z,18.27
2023-02-05T18:19:22.994Z,17.80
2023-02-05T18:20:24.825Z,18.42
2023-02-05T18:21:26.539Z,17.23
2023-02-05T18:22:28.376Z,16.35
2023-02-05T18:23:29.949Z,15.48
2023-02-05T18:24:34.694Z,14.80
2023-02-05T18:25:39.022Z,15.40
2023-02-05T18:26:40.617Z,14.57
2023-02-05T18:27:42.601Z,14.05
2023-02-05T18:28:47.622Z,14.60
2023-02-05T18:29:49.388Z,14.15
2023-02-05T18:31:03.852Z,16.00
2023-02-05T18:32:07.187Z,15.20
2023-02-05T18:33:08.736Z,15.35
2023-02-05T18:34:10.351Z,16.02
2023-02-05T18:35:14.557Z,16.63
2023-02-05T18:36:16.420Z,14.93
2023-02-05T18:37:18.040Z,16.10
2023-02-05T18:38:21.538Z,15.55
2023-02-05T18:39:27.701Z,15.52
2023-02-05T18:40:32.182Z,16.17
2023-02-05T18:41:35.247Z,15.68
2023-02-05T18:42:37.808Z,15.93
2023-02-05T18:43:39.556Z,16.70
2023-02-05T18:44:41.152Z,16.88
2023-02-05T18:45:43.471Z,18.58
2023-02-05T18:46:45.473Z,18.10
2023-02-05T18:47:47.436Z,17.15
2023-02-05T18:48:49.401Z,18.08
2023-02-05T18:49:50.956Z,18.73
2023-02-05T18:50:52.509Z,19.20
2023-02-05T18:51:54.175Z,19.33
2023-02-05T18:52:55.771Z,18.95
2023-02-05T18:53:57.835Z,20.35
2023-02-05T18:54:59.415Z,20.17
2023-02-05T18:56:04.000Z,19.88
2023-02-05T18:57:06.443Z,19.63
2023-02-05T18:58:08.041Z,19.27
2023-02-05T18:59:15.690Z,19.67
2023-02-05T19:00:19.352Z,19.83
2023-02-05T19:01:21.078Z,19.52
2023-02-05T19:02:22.801Z,20.30
2023-02-05T19:03:25.015Z,20.92
2023-02-05T19:04:28.053Z,21.10
2023-02-05T19:05:30.680Z,20.27
2023-02-05T19:06:32.566Z,22.20
2023-02-05T19:07:35.320Z,23.95
2023-02-05T19:08:37.615Z,25.85
2023-02-05T19:09:41.094Z,24.88
2023-02-05T19:10:42.672Z,24.83
2023-02-05T19:11:45.027Z,24.98
2023-02-05T19:12:49.313Z,24.17
2023-02-05T19:14:01.982Z,21.85
2023-02-05T19:15:04.507Z,21.83
2023-02-05T19:16:06.513Z,21.13
2023-02-05T19:17:09.551Z,22.47
2023-02-05T19:18:11.868Z,19.98
2023-02-05T19:19:21.109Z,19.98
2023-02-05T19:20:23.555Z,18.75
2023-02-05T19:21:26.897Z,19.42
2023-02-05T19:22:28.447Z,19.13
2023-02-05T19:23:32.675Z,20.73
2023-02-05T19:24:36.163Z,21.70
2023-02-05T19:25:37.890Z,28.40
2023-02-05T19:26:44.799Z,28.13
2023-02-05T19:27:48.505Z,24.33
2023-02-05T19:28:58.752Z,22.58
2023-02-05T19:30:02.981Z,20.27
2023-02-05T19:31:08.175Z,17.42
2023-02-05T19:32:09.930Z,16.10
2023-02-05T19:33:14.865Z,15.60
2023-02-05T19:34:17.013Z,15.48
2023-02-05T19:35:20.079Z,16.65
2023-02-05T19:36:23.184Z,16.40
2023-02-05T19:37:25.791Z,17.83
2023-02-05T19:38:28.877Z,18.90
2023-02-05T19:39:31.473Z,19.15
2023-02-05T19:40:35.022Z,19.15
2023-02-05T19:41:37.916Z,18.92
2023-02-05T19:42:41.571Z,19.70
2023-02-05T19:43:50.419Z,19.77
2023-02-05T19:44:52.443Z,21.23
2023-02-05T19:45:57.005Z,19.15
2023-02-05T19:46:59.391Z,20.13
2023-02-05T19:48:04.334Z,19.70
2023-02-05T19:49:11.660Z,19.38
2023-02-05T19:50:13.587Z,21.23
2023-02-05T19:51:16.384Z,19.45
2023-02-05T19:52:17.984Z,17.90
2023-02-05T19:53:21.320Z,18.60
2023-02-05T19:54:23.364Z,17.25
2023-02-05T19:55:24.985Z,18.05
2023-02-05T19:56:26.953Z,17.67
2023-02-05T19:57:32.486Z,18.17
2023-02-05T19:58:39.723Z,19.58
2023-02-05T19:59:41.352Z,18.17
2023-02-05T20:00:44.168Z,19.90
2023-02-05T20:01:48.977Z,18.70
2023-02-05T20:02:55.665Z,18.73
2023-02-05T20:04:08.015Z,19.38
2023-02-05T20:05:09.770Z,18.48
2023-02-05T20:06:16.733Z,18.65
2023-02-05T20:07:18.450Z,19.30
2023-02-05T20:08:20.773Z,21.50
2023-02-05T20:09:22.445Z,20.83
2023-02-05T20:10:24.224Z,21.40
2023-02-05T20:11:25.863Z,22.02
2023-02-05T20:12:27.748Z,20.95
2023-02-05T20:13:31.686Z,19.80
2023-02-05T20:14:34.777Z,20.02
2023-02-05T20:15:39.637Z,19.45
2023-02-05T20:16:42.416Z,19.92
2023-02-05T20:17:44.216Z,19.13
2023-02-05T20:18:47.089Z,18.48
2023-02-05T20:19:48.645Z,19.50
2023-02-05T20:20:50.231Z,19.85
2023-02-05T20:21:52.424Z,19.70
2023-02-05T20:22:54.604Z,19.58
2023-02-05T20:23:56.780Z,19.77
2023-02-05T20:24:58.407Z,20.38
2023-02-05T20:26:04.096Z,19.88
2023-02-05T20:27:07.199Z,20.50
2023-02-05T20:28:08.858Z,19.30
2023-02-05T20:29:31.145Z,20.95
2023-02-05T20:30:53.207Z,20.42
2023-02-05T22:14:53.587Z,11.38
2023-02-05T22:16:06.135Z,10.48
2023-02-05T22:17:28.180Z,10.77
2023-02-05T22:18:50.193Z,12.30
2023-02-05T22:27:48.614Z,10.93
2023-02-05T22:28:50.613Z,11.48
2023-02-05T22:29:52.214Z,12.05
2023-02-05T22:31:20.917Z,12.05
2023-02-05T22:32:22.931Z,11.02
2023-02-05T22:33:24.617Z,11.45
2023-02-05T22:34:26.602Z,12.10
2023-02-05T22:35:30.551Z,11.90
2023-02-05T22:36:34.814Z,12.23
2023-02-05T22:37:36.382Z,11.68
2023-02-05T22:38:40.092Z,12.85
2023-02-05T22:39:42.871Z,12.32
2023-02-05T22:40:44.492Z,12.38
2023-02-05T22:41:46.109Z,12.43
2023-02-05T22:42:49.926Z,12.15
2023-02-05T22:53:23.192Z,11.27
2023-02-05T22:54:32.232Z,11.80
2023-02-05T22:55:37.066Z,11.38
2023-02-05T22:56:39.256Z,11.25
2023-02-05T22:57:40.747Z,11.30
2023-02-05T22:58:47.128Z,10.30
2023-02-05T22:59:49.765Z,9.82
2023-02-05T23:00:51.511Z,10.18
2023-02-05T23:04:27.085Z,8.48
2023-02-05T23:05:34.301Z,8.43
2023-02-05T23:06:38.724Z,8.27
2023-02-05T23:07:40.285Z,8.45
2023-02-05T23:08:42.283Z,8.02
2023-02-05T23:11:13.585Z,8.43
2023-02-05T23:12:16.061Z,8.43
2023-02-05T23:13:17.632Z,7.53
2023-02-05T23:14:19.311Z,7.80
2023-02-05T23:15:20.891Z,8.10
2023-02-05T23:16:31.854Z,7.03
2023-02-05T23:17:40.195Z,7.15
2023-02-05T23:18:56.223Z,7.90
2023-02-05T23:20:12.211Z,7.80
2023-02-05T23:21:20.207Z,7.78
2023-02-05T23:22:22.509Z,7.55
2023-02-05T23:23:33.232Z,7.45
2023-02-05T23:37:00.617Z,8.93
2023-02-05T23:38:04.378Z,8.30
2023-02-05T23:39:06.669Z,8.00
2023-02-05T23:40:09.000Z,8.43
2023-02-05T23:41:10.725Z,8.35
2023-02-05T23:42:12.667Z,8.60
2023-02-05T23:43:15.749Z,8.52
2023-02-05T23:44:19.552Z,9.00
2023-02-05T23:45:22.607Z,8.55
2023-02-05T23:46:26.755Z,8.88
2023-02-05T23:47:32.047Z,8.40
2023-02-05T23:48:34.520Z,8.60
2023-02-05T23:49:36.503Z,8.60
2023-02-05T23:50:38.507Z,9.02
2023-02-05T23:51:41.123Z,8.60
2023-02-05T23:52:43.529Z,8.65
2023-02-05T23:53:48.503Z,8.10
2023-02-05T23:54:50.520Z,9.10
2023-02-05T23:55:54.016Z,8.25
2023-02-05T23:56:56.459Z,8.77
2023-02-05T23:57:58.553Z,8.52
2023-02-05T23:59:00.849Z,9.05
