createdAt,value
2018-04-30T00:00:36.453Z,100995.73
2018-04-30T00:03:04.871Z,100987.52
2018-04-30T00:05:35.023Z,100980.65
2018-04-30T00:08:03.749Z,100985.16
2018-04-30T00:10:32.431Z,100986.58
2018-04-30T00:13:01.773Z,100984.41
2018-04-30T00:15:31.201Z,100985.42
2018-04-30T00:17:59.615Z,100980.91
2018-04-30T00:20:28.626Z,100981.91
2018-04-30T00:23:00.771Z,100976.72
2018-04-30T00:25:30.100Z,100974.64
2018-04-30T00:27:59.586Z,100971.61
2018-04-30T00:30:28.823Z,100973.16
2018-04-30T00:32:57.561Z,100966.80
2018-04-30T00:35:26.602Z,100966.38
2018-04-30T00:37:56.642Z,100961.22
2018-04-30T00:40:25.004Z,100957.02
2018-04-30T00:42:54.749Z,100960.45
2018-04-30T00:45:24.058Z,100954.53
2018-04-30T00:47:55.833Z,100944.84
2018-04-30T00:50:26.161Z,100946.22
2018-04-30T00:52:55.623Z,100939.06
2018-04-30T00:55:25.117Z,100936.77
2018-04-30T00:57:57.281Z,100933.91
2018-04-30T01:00:26.171Z,100930.57
2018-04-30T01:02:55.461Z,100937.84
2018-04-30T01:05:24.883Z,100942.25
2018-04-30T01:07:54.428Z,100939.42
2018-04-30T01:10:23.636Z,100931.91
2018-04-30T01:12:54.473Z,100931.05
2018-04-30T01:15:23.978Z,100922.34
2018-04-30T01:17:54.043Z,100916.46
2018-04-30T01:20:23.252Z,100905.94
2018-04-30T01:22:52.269Z,100895.28
2018-04-30T01:25:20.711Z,100911.72
2018-04-30T01:27:49.509Z,100909.09
2018-04-30T01:30:20.588Z,100899.04
2018-04-30T01:32:49.484Z,100901.74
2018-04-30T01:35:17.968Z,100893.73
2018-04-30T01:37:46.765Z,100894.09
2018-04-30T01:40:17.419Z,100903.84
2018-04-30T01:42:46.101Z,100900.19
2018-04-30T01:45:15.753Z,100897.84
2018-04-30T01:47:44.781Z,100903.88
2018-04-30T01:50:13.227Z,100903.18
2018-04-30T01:52:41.571Z,100891.42
2018-04-30T01:55:10.028Z,100899.89
2018-04-30T01:57:39.323Z,100899.89
2018-04-30T02:00:07.763Z,100883.44
2018-04-30T02:02:38.015Z,100888.91
2018-04-30T02:05:06.613Z,100898.63
2018-04-30T02:07:34.983Z,100898.34
2018-04-30T02:10:03.893Z,100895.02
2018-04-30T02:12:33.553Z,100893.70
2018-04-30T02:15:02.884Z,100894.03
2018-04-30T02:17:31.814Z,100891.42
2018-04-30T02:20:01.571Z,100890.50
2018-04-30T02:22:29.936Z,100886.78
2018-04-30T02:24:58.915Z,100894.03
2018-04-30T02:27:28.251Z,100894.58
2018-04-30T02:29:56.805Z,100898.80
2018-04-30T02:32:25.156Z,100892.22
2018-04-30T02:34:54.557Z,100884.06
2018-04-30T02:37:23.372Z,100878.22
2018-04-30T02:39:52.471Z,100883.99
2018-04-30T02:42:22.390Z,100872.64
2018-04-30T02:44:51.731Z,100867.30
2018-04-30T02:47:21.232Z,100860.65
2018-04-30T02:49:49.956Z,100861.14
2018-04-30T02:52:18.493Z,100863.63
2018-04-30T02:54:46.851Z,100859.80
2018-04-30T02:57:15.437Z,100850.01
2018-04-30T02:59:44.793Z,100854.15
2018-04-30T03:02:14.309Z,100845.27
2018-04-30T03:04:42.663Z,100846.62
2018-04-30T03:07:11.091Z,100850.30
2018-04-30T03:09:39.560Z,100843.43
2018-04-30T03:12:07.903Z,100833.12
2018-04-30T03:14:37.838Z,100832.16
2018-04-30T03:17:07.173Z,100823.71
2018-04-30T03:19:35.579Z,100823.77
2018-04-30T03:22:04.051Z,100822.27
2018-04-30T03:24:32.431Z,100818.08
2018-04-30T03:27:00.793Z,100819.73
2018-04-30T03:29:29.514Z,100820.95
2018-04-30T03:31:57.996Z,100825.06
2018-04-30T03:34:26.675Z,100822.42
2018-04-30T03:36:55.033Z,100818.20
2018-04-30T03:39:24.174Z,100823.64
2018-04-30T03:41:54.051Z,100819.39
2018-04-30T03:44:22.726Z,100818.92
2018-04-30T03:46:51.540Z,100817.70
2018-04-30T03:49:20.345Z,100817.31
2018-04-30T03:51:48.700Z,100819.44
2018-04-30T03:54:17.811Z,100820.27
2018-04-30T03:56:46.436Z,100817.19
2018-04-30T03:59:15.360Z,100813.73
2018-04-30T04:01:55.473Z,100811.97
2018-04-30T04:04:35.811Z,100813.55
2018-04-30T04:07:04.269Z,100814.73
2018-04-30T04:09:34.035Z,100810.55
2018-04-30T04:12:02.850Z,100812.41
2018-04-30T04:14:31.281Z,100815.73
2018-04-30T04:16:59.643Z,100813.25
2018-04-30T04:19:28.020Z,100799.19
2018-04-30T04:21:56.387Z,100802.61
2018-04-30T04:24:25.072Z,100807.17
2018-04-30T04:26:53.499Z,100812.64
2018-04-30T04:29:22.314Z,100811.52
2018-04-30T04:31:51.338Z,100804.27
2018-04-30T04:34:19.760Z,100803.02
2018-04-30T04:36:48.660Z,100807.30
2018-04-30T04:39:17.395Z,100812.06
2018-04-30T04:41:46.605Z,100812.60
2018-04-30T04:44:15.104Z,100808.33
2018-04-30T04:46:43.516Z,100811.02
2018-04-30T04:49:12.394Z,100799.34
2018-04-30T04:51:41.393Z,100807.65
2018-04-30T04:54:11.030Z,100805.51
2018-04-30T04:56:39.464Z,100799.42
2018-04-30T04:59:07.974Z,100799.34
2018-04-30T05:01:37.376Z,100800.60
2018-04-30T05:04:05.863Z,100795.84
2018-04-30T05:06:34.233Z,100787.22
2018-04-30T05:09:02.594Z,100774.38
2018-04-30T05:11:31.711Z,100766.77
2018-04-30T05:14:00.653Z,100763.44
2018-04-30T05:16:29.113Z,100751.94
2018-04-30T05:18:57.687Z,100753.28
2018-04-30T05:21:26.062Z,100744.52
2018-04-30T05:23:54.956Z,100742.34
2018-04-30T05:26:23.323Z,100749.26
2018-04-30T05:28:51.772Z,100742.25
2018-04-30T05:31:20.131Z,100730.28
2018-04-30T05:33:50.342Z,100723.19
2018-04-30T05:36:18.681Z,100728.05
2018-04-30T05:38:47.168Z,100728.09
2018-04-30T05:41:16.174Z,100723.75
2018-04-30T05:43:44.548Z,100709.53
2018-04-30T05:46:13.156Z,100709.85
2018-04-30T05:48:41.809Z,100707.94
2018-04-30T05:51:10.500Z,100701.84
2018-04-30T05:53:39.169Z,100704.97
2018-04-30T05:56:07.615Z,100691.69
2018-04-30T05:58:35.990Z,100689.28
2018-04-30T06:01:04.596Z,100688.66
2018-04-30T06:03:33.536Z,100692.08
2018-04-30T06:06:01.898Z,100688.47
2018-04-30T06:08:31.127Z,100683.37
2018-04-30T06:10:59.927Z,100671.05
2018-04-30T06:13:28.333Z,100671.77
2018-04-30T06:15:56.912Z,100664.74
2018-04-30T06:18:25.276Z,100664.37
2018-04-30T06:20:53.644Z,100666.62
2018-04-30T06:23:22.316Z,100663.68
2018-04-30T06:25:51.521Z,100654.55
2018-04-30T06:28:20.488Z,100647.59
2018-04-30T06:30:49.304Z,100645.58
2018-04-30T06:33:19.395Z,100640.27
2018-04-30T06:35:48.306Z,100638.44
2018-04-30T06:38:17.231Z,100638.80
2018-04-30T06:40:45.591Z,100634.29
2018-04-30T06:43:14.026Z,100622.33
2018-04-30T06:45:42.827Z,100619.66
2018-04-30T06:48:11.263Z,100613.17
2018-04-30T06:50:40.226Z,100612.34
2018-04-30T06:53:08.790Z,100604.88
2018-04-30T06:55:37.335Z,100604.41
2018-04-30T06:58:05.767Z,100600.90
2018-04-30T07:00:34.203Z,100607.50
2018-04-30T07:03:02.879Z,100599.05
2018-04-30T07:05:31.302Z,100590.81
2018-04-30T07:07:59.700Z,100586.24
2018-04-30T07:10:28.054Z,100581.81
2018-04-30T07:12:56.419Z,100578.91
2018-04-30T07:15:24.947Z,100568.04
2018-04-30T07:17:53.398Z,100579.66
2018-04-30T07:20:22.043Z,100584.59
2018-04-30T07:22:52.195Z,100578.28
2018-04-30T07:25:21.473Z,100567.42
2018-04-30T07:27:50.777Z,100572.37
2018-04-30T07:30:19.456Z,100558.84
2018-04-30T07:32:47.834Z,100556.84
2018-04-30T07:35:16.678Z,100554.98
2018-04-30T07:37:45.039Z,100559.63
2018-04-30T07:40:13.952Z,100556.22
2018-04-30T07:42:43.437Z,100549.17
2018-04-30T07:45:12.028Z,100543.48
2018-04-30T07:47:43.091Z,100540.14
2018-04-30T07:50:12.829Z,100540.56
2018-04-30T07:52:42.056Z,100532.95
2018-04-30T07:55:11.634Z,100529.84
2018-04-30T07:57:41.139Z,100536.20
2018-04-30T08:00:09.664Z,100527.60
2018-04-30T08:02:38.837Z,100522.20
2018-04-30T08:05:07.989Z,100518.34
2018-04-30T08:07:36.365Z,100517.91
2018-04-30T08:10:04.954Z,100509.71
2018-04-30T08:12:34.439Z,100496.06
2018-04-30T08:15:04.428Z,100487.23
2018-04-30T08:17:35.305Z,100473.16
2018-04-30T08:20:03.663Z,100473.38
2018-04-30T08:22:36.959Z,100464.39
2018-04-30T08:25:05.919Z,100463.46
2018-04-30T08:27:34.409Z,100465.27
2018-04-30T08:30:03.285Z,100464.06
2018-04-30T08:32:31.949Z,100453.91
2018-04-30T08:35:00.398Z,100451.63
2018-04-30T08:37:29.020Z,100459.02
2018-04-30T08:39:57.459Z,100450.39
2018-04-30T08:42:25.926Z,100452.78
2018-04-30T08:44:56.104Z,100450.86
2018-04-30T08:47:24.835Z,100452.47
2018-04-30T08:49:53.194Z,100441.88
2018-04-30T08:52:21.577Z,100444.39
2018-04-30T08:54:50.219Z,100439.94
2018-04-30T08:57:19.523Z,100438.14
2018-04-30T08:59:48.387Z,100443.58
2018-04-30T09:02:16.813Z,100430.30
2018-04-30T09:04:45.165Z,100425.25
2018-04-30T09:07:13.520Z,100427.22
2018-04-30T09:09:42.109Z,100410.89
2018-04-30T09:12:10.391Z,100410.64
2018-04-30T09:14:40.002Z,100414.39
2018-04-30T09:17:08.503Z,100409.55
2018-04-30T09:19:37.215Z,100407.61
2018-04-30T09:22:08.323Z,100391.91
2018-04-30T09:24:37.652Z,100379.83
2018-04-30T09:27:06.096Z,100384.77
2018-04-30T09:29:35.457Z,100378.23
2018-04-30T09:32:04.390Z,100374.34
2018-04-30T09:34:32.765Z,100373.33
2018-04-30T09:37:01.145Z,100367.38
2018-04-30T09:39:29.519Z,100367.04
2018-04-30T09:41:58.382Z,100363.38
2018-04-30T09:44:26.742Z,100352.05
2018-04-30T09:46:55.447Z,100353.40
2018-04-30T09:49:24.069Z,100346.30
2018-04-30T09:51:52.429Z,100341.81
2018-04-30T09:54:20.779Z,100340.73
2018-04-30T09:56:49.127Z,100340.58
2018-04-30T09:59:17.508Z,100335.66
2018-04-30T10:01:46.090Z,100331.73
2018-04-30T10:04:14.577Z,100338.09
2018-04-30T10:06:45.930Z,100334.39
2018-04-30T10:09:14.399Z,100328.75
2018-04-30T10:11:43.147Z,100326.94
2018-04-30T10:14:13.583Z,100315.60
2018-04-30T10:16:42.034Z,100315.94
2018-04-30T10:21:44.092Z,100293.41
2018-04-30T10:24:16.562Z,100294.33
2018-04-30T10:26:44.997Z,100289.89
2018-04-30T10:29:13.373Z,100277.84
2018-04-30T10:31:41.851Z,100274.89
2018-04-30T10:34:11.597Z,100267.52
2018-04-30T10:36:40.076Z,100253.84
2018-04-30T10:39:08.462Z,100265.16
2018-04-30T10:41:37.143Z,100261.41
2018-04-30T10:44:05.665Z,100251.67
2018-04-30T10:46:34.068Z,100254.51
2018-04-30T10:49:02.436Z,100238.08
2018-04-30T10:51:31.371Z,100244.95
2018-04-30T10:53:59.765Z,100242.66
2018-04-30T10:56:28.136Z,100234.70
2018-04-30T10:58:56.863Z,100237.52
2018-04-30T11:01:25.251Z,100231.80
2018-04-30T11:03:53.631Z,100235.02
2018-04-30T11:06:23.675Z,100228.54
2018-04-30T11:08:52.411Z,100222.92
2018-04-30T11:11:20.793Z,100219.30
2018-04-30T11:13:49.259Z,100218.73
2018-04-30T11:16:17.962Z,100207.52
2018-04-30T11:18:46.376Z,100206.17
2018-04-30T11:21:14.776Z,100197.38
2018-04-30T11:23:43.522Z,100196.14
2018-04-30T11:26:11.990Z,100197.42
2018-04-30T11:28:40.791Z,100182.43
2018-04-30T11:31:09.155Z,100192.64
2018-04-30T11:33:37.518Z,100184.70
2018-04-30T11:36:06.927Z,100181.25
2018-04-30T11:38:35.497Z,100172.83
2018-04-30T11:41:04.829Z,100173.69
2018-04-30T11:43:33.199Z,100168.12
2018-04-30T11:46:01.568Z,100157.16
2018-04-30T11:48:29.970Z,100157.42
2018-04-30T11:50:58.340Z,100152.78
2018-04-30T11:53:26.864Z,100142.83
2018-04-30T11:55:55.580Z,100139.33
2018-04-30T11:58:24.278Z,100133.62
2018-04-30T12:00:52.753Z,100127.69
2018-04-30T12:03:21.177Z,100123.58
2018-04-30T12:05:49.977Z,100114.31
2018-04-30T12:08:18.757Z,100101.48
2018-04-30T12:10:47.563Z,100092.34
2018-04-30T12:13:16.440Z,100094.94
2018-04-30T12:15:44.800Z,100081.97
2018-04-30T12:18:13.412Z,100085.02
2018-04-30T12:20:41.890Z,100077.23
2018-04-30T12:23:10.270Z,100067.89
2018-04-30T12:25:38.672Z,100069.88
2018-04-30T12:28:07.270Z,100056.50
2018-04-30T12:30:36.057Z,100053.08
2018-04-30T12:33:04.839Z,100038.38
2018-04-30T12:35:33.352Z,100036.00
2018-04-30T12:38:02.823Z,100030.14
2018-04-30T12:40:31.197Z,100020.46
2018-04-30T12:45:36.581Z,100019.34
2018-04-30T12:48:06.218Z,100017.73
2018-04-30T12:50:35.964Z,100017.00
2018-04-30T12:53:05.290Z,100016.02
2018-04-30T12:58:07.223Z,100008.89
2018-04-30T13:00:35.643Z,100002.27
2018-04-30T13:03:04.981Z,100000.23
2018-04-30T13:05:34.597Z,99997.31
2018-04-30T13:08:02.968Z,100001.74
2018-04-30T13:10:31.923Z,99998.16
2018-04-30T13:13:01.371Z,99992.39
2018-04-30T13:15:34.554Z,99987.20
2018-04-30T13:18:02.958Z,99984.74
2018-04-30T13:20:33.899Z,99977.41
2018-04-30T13:23:03.706Z,99975.77
2018-04-30T13:27:11.780Z,99957.02
2018-04-30T13:29:40.259Z,99940.25
2018-04-30T13:32:08.668Z,99926.10
2018-04-30T13:34:37.024Z,99912.22
2018-04-30T13:37:05.389Z,99904.06
2018-04-30T13:39:34.008Z,99899.59
2018-04-30T13:42:02.360Z,99897.78
2018-04-30T13:44:30.805Z,99901.64
2018-04-30T13:46:59.167Z,99896.83
2018-04-30T13:49:27.533Z,99902.52
2018-04-30T13:51:55.892Z,99883.48
2018-04-30T13:54:24.348Z,99894.94
2018-04-30T13:56:53.655Z,99889.20
2018-04-30T13:59:22.031Z,99883.28
2018-04-30T14:01:50.586Z,99885.67
2018-04-30T14:04:18.927Z,99877.08
2018-04-30T14:06:47.643Z,99867.98
2018-04-30T14:09:16.051Z,99864.45
2018-04-30T14:11:44.419Z,99849.61
2018-04-30T14:14:12.786Z,99838.60
2018-04-30T14:16:41.139Z,99849.81
2018-04-30T14:19:09.487Z,99845.45
2018-04-30T14:21:38.196Z,99850.95
2018-04-30T14:24:06.961Z,99838.14
2018-04-30T14:26:36.042Z,99836.93
2018-04-30T14:29:04.395Z,99848.66
2018-04-30T14:31:32.753Z,99835.77
2018-04-30T14:34:01.403Z,99828.03
2018-04-30T14:36:30.117Z,99833.92
