createdAt,value
2022-12-16T00:00:11.981Z,30.10
2022-12-16T00:02:39.286Z,28.77
2022-12-16T00:05:07.506Z,28.43
2022-12-16T00:07:35.715Z,28.30
2022-12-16T00:10:03.652Z,29.83
2022-12-16T00:12:33.386Z,29.47
2022-12-16T00:15:00.931Z,28.73
2022-12-16T00:17:28.205Z,28.83
2022-12-16T00:19:55.433Z,28.03
2022-12-16T00:22:23.837Z,30.30
2022-12-16T00:24:54.478Z,28.00
2022-12-16T00:27:22.622Z,27.57
2022-12-16T00:29:53.057Z,29.47
2022-12-16T00:32:21.537Z,28.73
2022-12-16T00:35:00.614Z,28.33
2022-12-16T00:37:28.406Z,29.17
2022-12-16T00:39:56.959Z,28.83
2022-12-16T00:42:24.052Z,28.63
2022-12-16T00:44:57.403Z,29.30
2022-12-16T00:47:30.767Z,28.50
2022-12-16T00:50:08.493Z,29.13
2022-12-16T00:52:35.972Z,28.83
2022-12-16T00:55:03.885Z,29.30
2022-12-16T00:57:31.423Z,29.67
2022-12-16T01:00:05.364Z,28.77
2022-12-16T01:02:33.202Z,27.70
2022-12-16T01:05:28.537Z,30.57
2022-12-16T01:12:15.886Z,29.87
2022-12-16T01:23:18.522Z,28.53
2022-12-16T01:30:27.327Z,28.47
2022-12-16T01:33:20.589Z,27.70
2022-12-16T01:35:55.423Z,28.67
2022-12-16T01:39:07.722Z,29.17
2022-12-16T01:46:27.518Z,28.37
2022-12-16T01:52:04.677Z,28.30
2022-12-16T01:54:55.225Z,28.97
2022-12-16T01:58:15.308Z,28.90
2022-12-16T02:00:43.127Z,29.43
2022-12-16T02:03:53.767Z,26.97
2022-12-16T02:15:35.031Z,28.23
2022-12-16T02:52:14.267Z,26.67
2022-12-16T02:59:06.413Z,27.87
2022-12-16T03:09:57.977Z,28.23
2022-12-16T03:25:41.964Z,26.83
2022-12-16T03:29:40.252Z,27.33
2022-12-16T03:37:44.430Z,29.50
2022-12-16T03:40:49.047Z,30.67
2022-12-16T03:43:33.426Z,29.97
2022-12-16T03:53:21.907Z,30.10
2022-12-16T03:56:14.247Z,27.87
2022-12-16T03:58:59.897Z,31.03
2022-12-16T04:02:03.385Z,28.17
2022-12-16T04:04:43.491Z,29.30
2022-12-16T04:08:10.480Z,29.50
2022-12-16T04:11:46.696Z,29.80
2022-12-16T04:15:09.441Z,27.57
2022-12-16T04:18:44.214Z,29.40
2022-12-16T04:26:15.508Z,29.90
2022-12-16T04:30:00.409Z,30.83
2022-12-16T04:32:55.521Z,31.00
2022-12-16T04:39:48.596Z,32.43
2022-12-16T04:43:17.574Z,34.03
2022-12-16T04:46:05.881Z,34.17
2022-12-16T04:53:43.752Z,35.70
2022-12-16T04:57:06.736Z,37.13
2022-12-16T05:00:42.780Z,36.07
2022-12-16T05:03:55.950Z,37.63
2022-12-16T05:06:51.170Z,37.23
2022-12-16T05:09:49.145Z,37.40
2022-12-16T05:12:44.356Z,38.97
2022-12-16T05:15:30.369Z,38.93
2022-12-16T05:18:16.018Z,39.60
2022-12-16T05:21:07.954Z,41.27
2022-12-16T05:23:57.952Z,41.87
2022-12-16T05:26:43.886Z,40.77
2022-12-16T05:29:29.872Z,41.10
2022-12-16T05:32:15.627Z,43.00
2022-12-16T05:35:01.625Z,42.73
2022-12-16T05:37:47.845Z,43.67
2022-12-16T05:40:36.712Z,44.47
2022-12-16T05:43:22.802Z,44.30
2022-12-16T05:46:08.759Z,40.97
2022-12-16T05:48:54.133Z,42.50
2022-12-16T05:51:40.428Z,41.87
2022-12-16T05:54:28.706Z,40.80
2022-12-16T05:57:14.592Z,42.47
2022-12-16T06:00:00.803Z,41.13
2022-12-16T06:02:46.635Z,40.30
2022-12-16T06:05:32.809Z,39.57
2022-12-16T06:08:18.655Z,39.77
2022-12-16T06:11:07.402Z,39.07
2022-12-16T06:13:53.282Z,40.63
2022-12-16T06:16:39.181Z,40.60
2022-12-16T06:19:25.128Z,37.80
2022-12-16T06:22:11.030Z,39.83
2022-12-16T06:24:56.890Z,40.37
2022-12-16T06:27:42.659Z,35.63
2022-12-16T06:30:29.723Z,38.37
2022-12-16T06:33:15.611Z,40.20
2022-12-16T06:36:00.992Z,38.50
2022-12-16T06:38:47.199Z,38.67
2022-12-16T06:41:32.910Z,38.27
2022-12-16T06:44:18.876Z,39.57
2022-12-16T06:47:04.238Z,39.17
2022-12-16T06:49:49.966Z,39.83
2022-12-16T06:52:35.911Z,38.00
2022-12-16T06:55:21.721Z,38.73
2022-12-16T06:58:10.104Z,39.73
2022-12-16T07:00:56.227Z,37.33
2022-12-16T07:03:42.500Z,37.93
2022-12-16T07:06:28.989Z,36.60
2022-12-16T07:09:14.615Z,36.07
2022-12-16T07:12:00.461Z,35.13
2022-12-16T07:14:46.457Z,33.70
2022-12-16T07:17:32.167Z,32.07
2022-12-16T07:20:18.030Z,33.93
2022-12-16T07:23:12.179Z,33.03
2022-12-16T07:26:03.659Z,29.97
2022-12-16T07:28:49.668Z,32.13
2022-12-16T07:31:35.483Z,31.93
2022-12-16T07:34:21.480Z,32.23
2022-12-16T07:37:07.254Z,32.27
2022-12-16T07:39:55.348Z,31.60
2022-12-16T07:42:42.467Z,31.90
2022-12-16T07:45:29.525Z,31.63
2022-12-16T07:48:15.532Z,32.43
2022-12-16T07:51:01.671Z,28.83
2022-12-16T07:53:47.682Z,29.70
2022-12-16T07:56:33.469Z,27.60
2022-12-16T07:59:22.038Z,31.43
2022-12-16T08:02:08.047Z,31.80
2022-12-16T08:04:54.451Z,31.03
2022-12-16T08:07:41.718Z,31.77
2022-12-16T08:10:28.253Z,32.50
2022-12-16T08:13:32.236Z,30.50
2022-12-16T08:16:18.135Z,31.17
2022-12-16T08:19:09.056Z,28.60
2022-12-16T08:21:57.202Z,32.23
2022-12-16T08:24:46.819Z,33.17
2022-12-16T08:27:36.874Z,30.93
2022-12-16T08:30:23.344Z,32.07
2022-12-16T08:33:18.293Z,30.77
2022-12-16T08:36:05.763Z,30.13
2022-12-16T08:38:52.151Z,29.73
2022-12-16T08:41:38.606Z,29.83
2022-12-16T08:44:24.543Z,32.20
2022-12-16T08:47:10.232Z,30.77
2022-12-16T08:49:59.628Z,31.30
2022-12-16T08:52:47.656Z,31.23
2022-12-16T08:55:43.339Z,30.43
2022-12-16T08:58:39.888Z,29.97
2022-12-16T09:01:59.374Z,29.47
2022-12-16T09:05:10.789Z,29.37
2022-12-16T09:08:02.666Z,28.10
2022-12-16T09:11:20.045Z,28.50
2022-12-16T09:15:12.380Z,28.63
2022-12-16T09:26:03.598Z,29.50
2022-12-16T09:28:49.320Z,27.23
2022-12-16T09:31:34.886Z,29.10
2022-12-16T09:34:20.945Z,26.73
2022-12-16T09:37:07.094Z,27.37
2022-12-16T09:39:56.132Z,24.90
2022-12-16T09:43:06.373Z,25.67
2022-12-16T09:46:25.492Z,25.43
2022-12-16T09:49:38.442Z,23.00
2022-12-16T09:52:31.386Z,24.87
2022-12-16T09:55:18.474Z,24.47
2022-12-16T09:58:05.189Z,23.50
2022-12-16T10:00:51.467Z,23.33
2022-12-16T10:03:51.427Z,23.13
2022-12-16T10:07:05.298Z,23.40
2022-12-16T10:10:20.910Z,24.67
2022-12-16T10:14:07.383Z,23.07
2022-12-16T10:17:35.565Z,24.13
2022-12-16T10:21:03.389Z,24.53
2022-12-16T10:24:37.538Z,25.07
2022-12-16T10:27:38.264Z,24.67
2022-12-16T10:30:32.965Z,24.83
2022-12-16T10:33:19.371Z,26.63
2022-12-16T10:36:09.694Z,24.43
2022-12-16T10:39:10.099Z,25.20
2022-12-16T10:42:00.232Z,24.80
2022-12-16T10:45:06.167Z,24.10
2022-12-16T10:47:52.864Z,25.47
2022-12-16T10:50:39.390Z,24.20
2022-12-16T10:53:37.305Z,23.10
2022-12-16T10:56:55.125Z,23.43
2022-12-16T10:59:43.522Z,24.20
2022-12-16T11:02:42.484Z,25.70
2022-12-16T11:05:46.987Z,24.37
2022-12-16T11:08:53.261Z,24.77
2022-12-16T11:11:49.573Z,25.13
2022-12-16T11:15:28.194Z,23.77
2022-12-16T11:17:51.140Z,23.73
2022-12-16T11:20:45.028Z,25.67
2022-12-16T11:23:37.460Z,24.60
2022-12-16T11:26:37.412Z,23.97
2022-12-16T11:29:39.042Z,23.33
2022-12-16T11:32:46.838Z,22.00
2022-12-16T11:35:37.688Z,23.87
2022-12-16T11:38:31.378Z,21.97
2022-12-16T11:41:18.540Z,23.37
2022-12-16T11:44:10.637Z,22.40
2022-12-16T11:46:56.420Z,21.43
2022-12-16T11:49:50.835Z,21.73
2022-12-16T11:52:41.323Z,22.07
2022-12-16T11:59:01.482Z,21.83
2022-12-16T12:02:10.287Z,19.77
2022-12-16T12:04:56.119Z,21.17
2022-12-16T12:08:12.514Z,20.53
2022-12-16T12:10:57.894Z,21.80
2022-12-16T12:14:20.179Z,19.00
2022-12-16T12:18:19.503Z,19.73
2022-12-16T12:21:26.568Z,18.23
2022-12-16T12:24:27.117Z,19.47
2022-12-16T12:27:42.092Z,17.43
2022-12-16T12:30:38.484Z,17.63
2022-12-16T12:33:46.559Z,16.97
2022-12-16T12:36:56.592Z,17.53
2022-12-16T12:39:54.587Z,17.63
2022-12-16T12:43:10.946Z,17.87
2022-12-16T12:46:23.080Z,17.83
2022-12-16T12:49:29.959Z,17.47
2022-12-16T12:52:32.346Z,17.37
2022-12-16T12:55:52.510Z,17.37
2022-12-16T12:58:39.839Z,17.43
2022-12-16T13:01:27.655Z,17.03
2022-12-16T13:04:18.818Z,16.63
2022-12-16T13:07:05.963Z,16.47
2022-12-16T13:09:55.368Z,16.50
2022-12-16T13:12:50.817Z,16.50
2022-12-16T13:15:57.235Z,16.03
2022-12-16T13:18:46.080Z,16.20
2022-12-16T13:21:56.892Z,15.77
2022-12-16T13:24:45.667Z,15.73
2022-12-16T13:27:35.599Z,15.80
2022-12-16T13:30:40.793Z,15.43
2022-12-16T13:33:49.973Z,15.27
2022-12-16T13:36:37.806Z,15.77
2022-12-16T13:39:46.193Z,15.63
2022-12-16T13:43:12.649Z,16.07
2022-12-16T13:46:03.356Z,14.93
2022-12-16T13:48:59.607Z,14.50
2022-12-16T13:51:57.144Z,14.53
2022-12-16T13:55:02.072Z,15.17
2022-12-16T13:57:50.702Z,15.57
2022-12-16T14:00:40.653Z,14.10
2022-12-16T14:04:02.240Z,14.50
2022-12-16T14:06:50.757Z,15.50
2022-12-16T14:09:56.512Z,13.63
2022-12-16T14:13:09.775Z,14.40
2022-12-16T14:16:36.402Z,14.57
2022-12-16T14:19:54.299Z,14.43
2022-12-16T14:23:39.157Z,14.77
2022-12-16T14:26:23.528Z,13.70
2022-12-16T14:29:09.150Z,14.70
2022-12-16T14:31:59.348Z,14.33
2022-12-16T14:34:55.905Z,14.23
2022-12-16T14:37:56.834Z,13.90
2022-12-16T14:40:51.749Z,13.83
2022-12-16T14:43:44.502Z,14.50
2022-12-16T14:46:51.262Z,14.33
2022-12-16T14:49:48.362Z,15.37
2022-12-16T14:52:45.956Z,14.80
2022-12-16T14:55:38.554Z,14.70
2022-12-16T14:58:37.524Z,15.20
2022-12-16T15:01:38.501Z,15.53
2022-12-16T15:04:38.278Z,15.83
2022-12-16T15:07:31.473Z,16.30
2022-12-16T15:10:19.209Z,15.90
2022-12-16T15:13:07.773Z,16.73
2022-12-16T15:15:56.226Z,16.90
2022-12-16T15:18:52.919Z,18.03
2022-12-16T15:21:38.766Z,16.37
2022-12-16T15:24:29.722Z,16.70
2022-12-16T15:27:40.215Z,16.50
2022-12-16T15:31:01.439Z,15.50
2022-12-16T15:33:57.872Z,16.43
2022-12-16T15:36:53.214Z,16.07
2022-12-16T15:40:11.234Z,16.33
2022-12-16T15:42:56.980Z,16.03
2022-12-16T15:45:50.512Z,16.43
2022-12-16T15:48:42.921Z,15.43
2022-12-16T15:51:59.900Z,17.10
2022-12-16T15:54:46.003Z,15.67
2022-12-16T15:57:49.695Z,15.77
2022-12-16T16:00:49.861Z,15.77
2022-12-16T16:03:48.415Z,16.20
2022-12-16T16:06:45.121Z,15.53
2022-12-16T16:09:47.274Z,15.87
2022-12-16T16:12:37.120Z,15.73
2022-12-16T16:15:26.377Z,14.70
2022-12-16T16:18:23.961Z,15.27
2022-12-16T16:21:18.275Z,15.83
2022-12-16T16:24:03.763Z,15.43
2022-12-16T16:26:49.852Z,16.33
2022-12-16T16:29:35.696Z,15.27
2022-12-16T16:32:21.630Z,15.90
2022-12-16T16:35:07.498Z,15.87
2022-12-16T16:37:53.261Z,16.47
2022-12-16T16:40:51.669Z,14.60
2022-12-16T16:43:37.616Z,15.83
2022-12-16T16:46:35.219Z,15.30
2022-12-16T16:49:21.142Z,15.53
2022-12-16T16:52:06.872Z,15.60
2022-12-16T16:54:52.492Z,16.17
2022-12-16T16:57:38.264Z,16.23
2022-12-16T17:00:24.607Z,16.60
2022-12-16T17:03:10.449Z,16.27
2022-12-16T17:05:56.569Z,16.80
2022-12-16T17:08:42.645Z,16.80
2022-12-16T17:11:48.486Z,16.57
2022-12-16T17:14:37.948Z,15.67
2022-12-16T17:17:25.485Z,17.00
2022-12-16T17:20:11.416Z,16.40
2022-12-16T17:22:57.488Z,16.07
2022-12-16T17:25:43.668Z,17.07
2022-12-16T17:28:30.508Z,17.63
2022-12-16T17:31:16.346Z,18.03
2022-12-16T17:34:01.959Z,15.93
2022-12-16T17:36:47.704Z,17.17
2022-12-16T17:39:33.356Z,17.77
2022-12-16T17:42:19.204Z,19.70
2022-12-16T17:45:04.865Z,18.23
2022-12-16T17:47:50.859Z,18.87
2022-12-16T17:50:36.865Z,18.20
2022-12-16T17:53:22.651Z,20.67
2022-12-16T17:56:08.699Z,22.13
2022-12-16T17:58:57.227Z,21.40
2022-12-16T18:01:43.570Z,22.37
2022-12-16T18:04:31.671Z,23.83
2022-12-16T18:07:17.602Z,21.97
2022-12-16T18:10:03.271Z,22.10
2022-12-16T18:12:50.093Z,21.50
2022-12-16T18:15:36.024Z,22.33
2022-12-16T18:18:21.877Z,22.57
2022-12-16T18:21:07.885Z,22.03
2022-12-16T18:23:53.843Z,23.23
2022-12-16T18:26:39.644Z,20.97
2022-12-16T18:29:25.516Z,23.13
2022-12-16T18:32:11.314Z,23.47
2022-12-16T18:34:57.186Z,24.10
2022-12-16T18:37:42.981Z,22.10
2022-12-16T18:40:29.280Z,22.83
2022-12-16T18:43:15.139Z,23.03
2022-12-16T18:46:00.926Z,22.70
2022-12-16T18:48:46.905Z,20.53
2022-12-16T18:51:32.740Z,22.23
2022-12-16T18:54:18.327Z,22.03
2022-12-16T18:57:04.345Z,22.07
2022-12-16T18:59:50.145Z,22.63
2022-12-16T19:02:36.077Z,23.87
2022-12-16T19:05:22.219Z,22.60
2022-12-16T19:08:12.610Z,23.77
2022-12-16T19:10:59.935Z,24.07
2022-12-16T19:13:45.635Z,24.90
2022-12-16T19:16:31.571Z,26.07
2022-12-16T19:19:20.217Z,25.97
2022-12-16T19:22:08.854Z,25.50
2022-12-16T19:24:56.325Z,24.93
2022-12-16T19:27:42.397Z,24.07
2022-12-16T19:30:28.907Z,23.23
2022-12-16T19:33:15.277Z,22.73
2022-12-16T19:36:01.014Z,28.63
2022-12-16T19:38:46.991Z,26.97
2022-12-16T19:41:37.523Z,27.33
2022-12-16T19:44:23.857Z,26.27
2022-12-16T19:47:09.573Z,24.57
2022-12-16T19:49:55.009Z,24.53
2022-12-16T19:52:42.327Z,24.80
2022-12-16T19:55:28.420Z,22.77
2022-12-16T19:58:14.669Z,22.50
2022-12-16T20:01:00.463Z,20.60
2022-12-16T20:03:47.204Z,20.60
2022-12-16T20:06:33.152Z,20.60
2022-12-16T20:09:18.812Z,21.23
2022-12-16T20:12:04.784Z,21.57
2022-12-16T20:14:50.544Z,20.90
2022-12-16T20:17:37.051Z,22.00
2022-12-16T20:20:23.423Z,21.73
2022-12-16T20:23:09.146Z,20.63
2022-12-16T20:25:56.357Z,21.23
2022-12-16T20:28:42.414Z,21.33
2022-12-16T20:31:28.021Z,21.70
2022-12-16T20:34:16.760Z,23.30
2022-12-16T20:37:02.722Z,22.03
2022-12-16T20:40:08.261Z,22.67
2022-12-16T20:42:55.244Z,22.70
2022-12-16T20:45:42.259Z,24.00
2022-12-16T20:48:35.638Z,23.10
2022-12-16T20:51:26.936Z,24.43
2022-12-16T21:05:23.432Z,26.07
2022-12-16T21:08:09.456Z,25.13
2022-12-16T21:10:55.984Z,26.97
2022-12-16T21:13:42.011Z,26.20
2022-12-16T21:16:28.261Z,27.30
2022-12-16T21:19:14.096Z,27.80
2022-12-16T21:21:59.980Z,29.20
2022-12-16T21:24:55.263Z,29.13
2022-12-16T21:27:51.249Z,29.37
2022-12-16T21:31:05.804Z,28.90
2022-12-16T21:34:11.761Z,28.73
2022-12-16T21:37:07.471Z,27.27
2022-12-16T21:39:58.396Z,29.80
2022-12-16T21:42:58.552Z,29.40
2022-12-16T21:46:38.371Z,30.67
2022-12-16T21:49:38.276Z,30.53
2022-12-16T21:56:28.024Z,30.77
2022-12-16T21:59:31.400Z,31.97
2022-12-16T22:06:33.953Z,32.03
2022-12-16T22:09:45.572Z,31.93
2022-12-16T22:12:51.907Z,30.33
2022-12-16T22:19:14.059Z,32.93
2022-12-16T22:22:00.415Z,33.90
2022-12-16T22:25:10.959Z,35.13
2022-12-16T22:28:00.070Z,34.10
2022-12-16T22:30:45.989Z,34.70
2022-12-16T22:33:32.535Z,35.67
2022-12-16T22:36:21.687Z,24.90
2022-12-16T22:36:24.278Z,35.70
2022-12-16T22:39:10.416Z,35.10
2022-12-16T22:41:59.439Z,36.63
2022-12-16T22:44:51.355Z,36.10
2022-12-16T22:47:37.651Z,36.40
2022-12-16T22:50:24.033Z,35.90
2022-12-16T22:53:09.852Z,38.07
2022-12-16T22:56:01.673Z,38.20
2022-12-16T22:58:47.810Z,36.43
2022-12-16T23:01:33.839Z,37.80
2022-12-16T23:04:19.969Z,38.10
2022-12-16T23:07:05.847Z,38.73
2022-12-16T23:09:53.187Z,37.17
2022-12-16T23:12:39.855Z,37.23
2022-12-16T23:15:27.046Z,37.30
2022-12-16T23:18:13.168Z,38.43
2022-12-16T23:21:03.519Z,38.87
2022-12-16T23:23:49.364Z,39.87
2022-12-16T23:26:35.964Z,39.70
2022-12-16T23:29:21.622Z,38.57
2022-12-16T23:32:07.316Z,39.20
2022-12-16T23:34:53.135Z,39.80
2022-12-16T23:37:39.983Z,37.90
2022-12-16T23:40:32.317Z,38.87
2022-12-16T23:43:18.833Z,38.70
2022-12-16T23:46:12.050Z,38.30
2022-12-16T23:49:10.161Z,37.87
2022-12-16T23:52:16.612Z,39.07
2022-12-16T23:55:02.991Z,39.07
2022-12-16T23:58:21.980Z,40.07
