createdAt,value
2017-11-30T00:00:01.078Z,3.10
2017-11-30T00:02:28.731Z,3.10
2017-11-30T00:04:57.174Z,3.00
2017-11-30T00:07:24.745Z,3.00
2017-11-30T00:09:52.394Z,3.00
2017-11-30T00:12:20.129Z,3.00
2017-11-30T00:14:47.793Z,3.00
2017-11-30T00:17:16.140Z,3.10
2017-11-30T00:19:43.784Z,3.10
2017-11-30T00:22:11.440Z,3.10
2017-11-30T00:24:39.040Z,3.00
2017-11-30T00:27:06.682Z,3.10
2017-11-30T00:29:35.247Z,2.80
2017-11-30T00:32:02.978Z,2.70
2017-11-30T00:34:30.589Z,2.80
2017-11-30T00:37:03.965Z,2.80
2017-11-30T00:39:31.602Z,2.80
2017-11-30T00:41:59.225Z,2.80
2017-11-30T00:44:41.531Z,2.80
2017-11-30T00:47:09.130Z,2.80
2017-11-30T00:49:36.725Z,2.90
2017-11-30T00:52:04.317Z,2.80
2017-11-30T00:54:31.903Z,2.80
2017-11-30T00:57:00.326Z,2.80
2017-11-30T00:59:27.967Z,2.80
2017-11-30T01:01:55.635Z,2.80
2017-11-30T01:04:23.279Z,2.90
2017-11-30T01:06:51.009Z,2.90
2017-11-30T01:09:20.389Z,2.90
2017-11-30T01:11:48.037Z,2.80
2017-11-30T01:14:16.647Z,2.90
2017-11-30T01:16:44.300Z,2.80
2017-11-30T01:19:11.915Z,2.80
2017-11-30T01:21:39.562Z,2.90
2017-11-30T01:24:07.202Z,2.90
2017-11-30T01:26:35.260Z,2.90
2017-11-30T01:29:02.847Z,2.80
2017-11-30T01:31:31.443Z,2.80
2017-11-30T01:34:00.167Z,2.80
2017-11-30T01:36:28.614Z,2.80
2017-11-30T01:38:56.267Z,2.80
2017-11-30T01:41:24.643Z,2.90
2017-11-30T01:43:52.246Z,2.90
2017-11-30T01:46:19.853Z,2.80
2017-11-30T01:48:47.496Z,2.80
2017-11-30T01:51:15.085Z,2.90
2017-11-30T01:53:43.083Z,2.80
2017-11-30T01:56:10.725Z,2.80
2017-11-30T01:58:38.409Z,2.90
2017-11-30T02:01:06.090Z,2.80
2017-11-30T02:03:33.746Z,2.80
2017-11-30T02:06:01.388Z,2.80
2017-11-30T02:08:28.987Z,2.90
2017-11-30T02:10:56.603Z,2.90
2017-11-30T02:13:24.270Z,3.00
2017-11-30T02:15:51.903Z,2.90
2017-11-30T02:18:20.257Z,2.70
2017-11-30T02:20:47.934Z,2.70
2017-11-30T02:23:15.612Z,2.70
2017-11-30T02:25:44.035Z,2.90
2017-11-30T02:28:11.767Z,2.90
2017-11-30T02:30:39.462Z,2.90
2017-11-30T02:33:07.826Z,2.80
2017-11-30T02:35:36.360Z,2.90
2017-11-30T02:38:04.083Z,2.90
2017-11-30T02:40:31.800Z,2.80
2017-11-30T02:42:59.811Z,2.80
2017-11-30T02:45:27.545Z,2.80
2017-11-30T02:47:56.757Z,2.90
2017-11-30T02:50:24.479Z,2.90
2017-11-30T02:52:52.132Z,2.90
2017-11-30T02:55:19.805Z,2.90
2017-11-30T02:57:47.483Z,3.00
2017-11-30T03:00:15.104Z,3.00
2017-11-30T03:02:42.895Z,3.00
2017-11-30T03:05:10.555Z,2.90
2017-11-30T03:07:38.361Z,3.00
2017-11-30T03:10:06.726Z,3.00
2017-11-30T03:12:35.344Z,2.80
2017-11-30T03:15:03.110Z,2.80
2017-11-30T03:17:30.761Z,2.80
2017-11-30T03:19:58.706Z,2.70
2017-11-30T03:22:26.379Z,2.60
2017-11-30T03:24:54.636Z,2.70
2017-11-30T03:27:23.018Z,2.70
2017-11-30T03:29:51.440Z,2.70
2017-11-30T03:32:19.144Z,2.60
2017-11-30T03:34:46.777Z,2.60
2017-11-30T03:37:14.523Z,2.50
2017-11-30T03:39:42.190Z,2.40
2017-11-30T03:42:10.993Z,2.40
2017-11-30T03:44:38.674Z,2.30
2017-11-30T03:47:06.318Z,2.20
2017-11-30T03:49:33.948Z,2.20
2017-11-30T03:52:01.639Z,2.30
2017-11-30T03:54:29.275Z,2.30
2017-11-30T03:56:57.793Z,2.30
2017-11-30T03:59:26.214Z,2.20
2017-11-30T04:01:53.882Z,2.20
2017-11-30T04:04:21.532Z,2.30
2017-11-30T04:06:49.159Z,2.30
2017-11-30T04:09:16.798Z,2.30
2017-11-30T04:11:44.375Z,2.30
2017-11-30T04:14:11.999Z,2.30
2017-11-30T04:16:39.884Z,2.20
2017-11-30T04:19:07.526Z,2.10
2017-11-30T04:21:35.174Z,2.10
2017-11-30T04:24:02.787Z,2.10
2017-11-30T04:26:31.010Z,2.00
2017-11-30T04:28:58.670Z,2.00
2017-11-30T04:31:26.371Z,2.00
2017-11-30T04:33:53.949Z,2.00
2017-11-30T04:36:21.557Z,2.00
2017-11-30T04:38:49.181Z,2.00
2017-11-30T04:41:17.116Z,2.00
2017-11-30T04:43:45.066Z,2.00
2017-11-30T04:46:12.659Z,1.80
2017-11-30T04:48:40.284Z,1.80
2017-11-30T04:51:08.108Z,1.90
2017-11-30T04:53:35.713Z,1.90
2017-11-30T04:56:03.492Z,1.80
2017-11-30T04:58:31.361Z,1.80
2017-11-30T05:00:59.119Z,1.70
2017-11-30T05:03:26.729Z,1.70
2017-11-30T05:05:54.432Z,1.80
2017-11-30T05:08:22.148Z,1.90
2017-11-30T05:10:49.918Z,1.90
2017-11-30T05:13:17.529Z,2.00
2017-11-30T05:15:45.184Z,2.00
2017-11-30T05:18:13.726Z,2.10
2017-11-30T05:20:42.132Z,2.10
2017-11-30T05:23:10.929Z,2.10
2017-11-30T05:25:39.064Z,2.20
2017-11-30T05:28:06.705Z,2.10
2017-11-30T05:30:34.696Z,2.20
2017-11-30T05:33:02.362Z,2.10
2017-11-30T05:35:29.986Z,2.20
2017-11-30T05:37:58.433Z,2.20
2017-11-30T05:40:26.056Z,2.20
2017-11-30T05:42:53.654Z,2.20
2017-11-30T05:45:21.288Z,2.20
2017-11-30T05:47:48.854Z,2.20
2017-11-30T05:50:16.532Z,2.20
2017-11-30T05:52:44.180Z,1.90
2017-11-30T05:55:13.365Z,2.00
2017-11-30T05:57:40.933Z,2.00
2017-11-30T06:00:08.706Z,2.00
2017-11-30T06:02:36.375Z,2.00
2017-11-30T06:05:04.027Z,2.00
2017-11-30T06:07:32.526Z,2.10
2017-11-30T06:10:00.163Z,2.10
2017-11-30T06:12:27.834Z,2.20
2017-11-30T06:14:55.457Z,2.40
2017-11-30T06:17:23.050Z,2.50
2017-11-30T06:19:51.431Z,2.50
2017-11-30T06:22:19.063Z,2.50
2017-11-30T06:24:47.449Z,2.50
2017-11-30T06:27:15.027Z,2.50
2017-11-30T06:29:42.647Z,2.50
2017-11-30T06:32:10.346Z,2.40
2017-11-30T06:34:37.984Z,2.40
2017-11-30T06:37:06.353Z,2.40
2017-11-30T06:39:34.030Z,2.40
2017-11-30T06:42:01.680Z,2.50
2017-11-30T06:44:29.277Z,2.50
2017-11-30T06:46:57.652Z,2.40
2017-11-30T06:49:25.311Z,2.40
2017-11-30T06:51:52.961Z,2.50
2017-11-30T06:54:20.553Z,2.50
2017-11-30T06:56:48.199Z,2.50
2017-11-30T06:59:15.804Z,2.50
2017-11-30T07:01:43.420Z,2.60
2017-11-30T07:04:11.831Z,2.60
2017-11-30T07:06:39.412Z,2.60
2017-11-30T07:09:07.060Z,2.60
2017-11-30T07:11:34.719Z,2.60
2017-11-30T07:14:02.390Z,2.80
2017-11-30T07:16:30.038Z,2.90
2017-11-30T07:18:57.692Z,2.80
2017-11-30T07:21:25.396Z,2.80
2017-11-30T07:23:53.009Z,2.90
2017-11-30T07:26:24.103Z,3.00
2017-11-30T07:28:51.704Z,3.00
2017-11-30T07:31:19.324Z,2.90
2017-11-30T07:33:48.061Z,2.80
2017-11-30T07:36:15.989Z,2.90
2017-11-30T07:38:43.704Z,2.90
2017-11-30T07:41:11.339Z,3.00
2017-11-30T07:43:39.793Z,3.00
2017-11-30T07:46:07.430Z,3.00
2017-11-30T07:48:35.052Z,3.10
2017-11-30T07:51:02.713Z,3.00
2017-11-30T07:53:30.332Z,2.90
2017-11-30T07:55:57.943Z,2.80
2017-11-30T07:58:25.600Z,2.80
2017-11-30T08:00:53.982Z,2.70
2017-11-30T08:03:21.592Z,2.70
2017-11-30T08:05:49.261Z,2.80
2017-11-30T08:08:16.917Z,2.90
2017-11-30T08:10:44.496Z,2.90
2017-11-30T08:13:12.907Z,2.90
2017-11-30T08:15:40.531Z,2.90
2017-11-30T08:18:08.920Z,2.80
2017-11-30T08:20:36.644Z,2.70
2017-11-30T08:23:04.756Z,2.80
2017-11-30T08:25:32.406Z,2.80
2017-11-30T08:28:00.825Z,2.70
2017-11-30T08:30:28.487Z,2.70
2017-11-30T08:32:56.080Z,2.70
2017-11-30T08:35:23.688Z,2.80
2017-11-30T08:37:52.171Z,2.80
2017-11-30T08:40:19.805Z,2.80
2017-11-30T08:42:47.508Z,2.90
2017-11-30T08:45:15.125Z,2.90
2017-11-30T08:47:42.793Z,3.00
2017-11-30T08:50:10.425Z,3.10
2017-11-30T08:52:38.595Z,3.10
2017-11-30T08:55:06.396Z,3.20
2017-11-30T08:57:33.985Z,3.30
2017-11-30T09:00:02.416Z,3.60
2017-11-30T09:02:30.055Z,3.60
2017-11-30T09:04:57.999Z,3.60
2017-11-30T09:07:25.627Z,3.50
2017-11-30T09:09:53.298Z,3.50
2017-11-30T09:12:21.773Z,3.60
2017-11-30T09:14:50.144Z,3.70
2017-11-30T09:17:17.780Z,3.60
2017-11-30T09:19:45.414Z,3.70
2017-11-30T09:22:13.001Z,3.50
2017-11-30T09:24:40.645Z,3.60
2017-11-30T09:27:08.266Z,3.70
2017-11-30T09:29:35.854Z,3.90
2017-11-30T09:32:03.457Z,3.80
2017-11-30T09:34:31.085Z,3.90
2017-11-30T09:36:58.713Z,3.90
2017-11-30T09:39:27.079Z,3.80
2017-11-30T09:41:54.687Z,3.80
2017-11-30T09:44:22.356Z,3.80
2017-11-30T09:46:50.140Z,3.90
2017-11-30T09:49:17.799Z,3.90
2017-11-30T09:51:45.426Z,3.90
2017-11-30T09:54:13.027Z,3.90
2017-11-30T09:56:40.821Z,3.90
2017-11-30T09:59:08.485Z,3.80
2017-11-30T10:01:36.167Z,3.80
2017-11-30T10:04:03.805Z,4.00
2017-11-30T10:06:31.495Z,3.90
2017-11-30T10:08:59.180Z,4.00
2017-11-30T10:11:26.828Z,3.90
2017-11-30T10:13:54.452Z,3.80
2017-11-30T10:16:22.845Z,3.80
2017-11-30T10:18:51.220Z,3.90
2017-11-30T10:21:19.626Z,3.90
2017-11-30T10:23:47.244Z,3.90
2017-11-30T10:26:15.737Z,3.90
2017-11-30T10:28:43.314Z,3.80
2017-11-30T10:31:10.972Z,3.90
2017-11-30T10:33:39.286Z,4.00
2017-11-30T10:36:06.873Z,4.00
2017-11-30T10:38:34.493Z,4.10
2017-11-30T10:41:02.933Z,4.20
2017-11-30T10:43:30.561Z,4.20
2017-11-30T10:45:59.040Z,4.30
2017-11-30T10:48:26.660Z,4.30
2017-11-30T10:50:54.574Z,4.30
2017-11-30T10:53:22.983Z,4.50
2017-11-30T10:55:50.644Z,4.50
2017-11-30T10:58:18.240Z,4.60
2017-11-30T11:00:45.895Z,4.50
2017-11-30T11:03:13.542Z,4.40
2017-11-30T11:05:41.153Z,4.30
2017-11-30T11:08:09.604Z,4.20
2017-11-30T11:10:37.179Z,4.20
2017-11-30T11:13:05.553Z,4.30
2017-11-30T11:15:33.683Z,4.30
2017-11-30T11:18:01.355Z,4.30
2017-11-30T11:20:28.985Z,4.40
2017-11-30T11:22:56.537Z,4.50
2017-11-30T11:25:24.243Z,4.50
2017-11-30T11:27:51.932Z,4.60
2017-11-30T11:30:20.372Z,4.60
2017-11-30T11:32:48.429Z,4.50
2017-11-30T11:35:16.001Z,4.50
2017-11-30T11:37:43.638Z,4.60
2017-11-30T11:40:11.256Z,4.80
2017-11-30T11:42:38.831Z,4.60
2017-11-30T11:45:06.468Z,4.60
2017-11-30T11:47:34.078Z,4.50
2017-11-30T11:50:01.665Z,4.50
2017-11-30T11:52:30.055Z,4.60
2017-11-30T11:54:57.674Z,4.60
2017-11-30T11:57:25.286Z,4.70
2017-11-30T11:59:52.910Z,4.70
2017-11-30T12:02:21.318Z,4.80
2017-11-30T12:04:49.706Z,4.90
2017-11-30T12:07:18.096Z,5.00
2017-11-30T12:09:45.682Z,5.00
2017-11-30T12:12:13.242Z,5.00
2017-11-30T12:14:40.829Z,5.10
2017-11-30T12:17:08.424Z,5.10
2017-11-30T12:19:36.859Z,5.20
2017-11-30T12:22:04.459Z,5.20
2017-11-30T12:24:32.256Z,5.20
2017-11-30T12:26:59.869Z,5.20
2017-11-30T12:29:27.467Z,5.20
2017-11-30T12:31:55.057Z,5.20
2017-11-30T12:34:22.687Z,5.10
2017-11-30T12:36:51.113Z,5.20
2017-11-30T12:39:19.195Z,5.10
2017-11-30T12:41:47.572Z,5.00
2017-11-30T12:44:15.982Z,4.90
2017-11-30T12:46:43.600Z,4.90
2017-11-30T12:49:11.974Z,5.00
2017-11-30T12:51:39.633Z,4.90
2017-11-30T12:54:08.095Z,5.10
2017-11-30T12:56:35.704Z,5.20
2017-11-30T12:59:04.098Z,5.20
2017-11-30T13:01:31.963Z,5.20
2017-11-30T13:04:00.224Z,5.40
2017-11-30T13:06:27.854Z,5.30
2017-11-30T13:08:55.500Z,5.40
2017-11-30T13:11:23.920Z,5.40
2017-11-30T13:13:51.629Z,5.30
2017-11-30T13:16:19.302Z,5.30
2017-11-30T13:18:47.771Z,5.20
2017-11-30T13:21:16.225Z,5.10
2017-11-30T13:23:43.836Z,5.10
2017-11-30T13:26:12.190Z,5.30
2017-11-30T13:28:39.814Z,5.20
2017-11-30T13:31:07.427Z,5.40
2017-11-30T13:33:36.692Z,5.50
2017-11-30T13:36:04.292Z,5.40
2017-11-30T13:38:32.671Z,5.40
2017-11-30T13:41:01.090Z,5.40
2017-11-30T13:43:28.686Z,5.40
2017-11-30T13:45:56.310Z,5.20
2017-11-30T13:48:23.931Z,5.30
2017-11-30T13:50:52.322Z,5.30
2017-11-30T13:53:19.898Z,5.30
2017-11-30T13:55:47.501Z,5.40
2017-11-30T13:58:21.043Z,5.50
2017-11-30T14:00:48.646Z,5.40
2017-11-30T14:03:17.117Z,5.60
2017-11-30T14:05:45.487Z,5.60
2017-11-30T14:08:13.932Z,5.50
2017-11-30T14:10:41.541Z,5.50
2017-11-30T14:13:09.117Z,5.50
2017-11-30T14:15:37.078Z,5.40
2017-11-30T14:18:04.741Z,5.50
2017-11-30T14:20:32.415Z,5.60
2017-11-30T14:23:00.949Z,5.50
2017-11-30T14:25:28.625Z,5.50
2017-11-30T14:27:57.017Z,5.50
2017-11-30T14:30:24.664Z,5.50
2017-11-30T14:32:53.009Z,5.50
2017-11-30T14:35:20.623Z,5.50
2017-11-30T14:37:48.236Z,5.50
2017-11-30T14:40:16.671Z,5.40
2017-11-30T14:42:44.300Z,5.30
2017-11-30T14:45:12.313Z,5.20
2017-11-30T14:47:39.940Z,5.10
2017-11-30T14:50:08.340Z,5.00
2017-11-30T14:52:36.044Z,5.00
2017-11-30T14:55:03.758Z,5.00
2017-11-30T14:57:31.388Z,5.10
2017-11-30T14:59:59.076Z,5.20
2017-11-30T15:02:27.457Z,5.20
2017-11-30T15:04:55.059Z,5.10
2017-11-30T15:07:22.663Z,5.20
2017-11-30T15:09:50.299Z,5.20
2017-11-30T15:12:18.092Z,5.20
2017-11-30T15:14:45.681Z,5.10
2017-11-30T15:17:13.384Z,5.10
2017-11-30T15:19:41.045Z,5.10
2017-11-30T15:22:08.639Z,5.20
2017-11-30T15:24:36.351Z,5.00
2017-11-30T15:27:04.059Z,5.00
2017-11-30T15:29:31.636Z,5.10
2017-11-30T15:31:59.227Z,5.20
2017-11-30T15:34:26.799Z,5.10
2017-11-30T15:36:54.434Z,5.10
2017-11-30T15:39:22.017Z,5.00
2017-11-30T15:41:49.568Z,5.00
2017-11-30T15:44:17.158Z,4.90
2017-11-30T15:46:44.855Z,4.90
2017-11-30T15:49:13.221Z,4.90
2017-11-30T15:51:40.819Z,4.90
2017-11-30T15:54:08.368Z,4.90
2017-11-30T15:56:35.990Z,4.90
2017-11-30T15:59:03.601Z,4.80
2017-11-30T16:01:31.234Z,4.90
2017-11-30T16:04:00.305Z,4.70
2017-11-30T16:06:27.915Z,4.70
2017-11-30T16:08:55.567Z,4.70
2017-11-30T16:11:23.193Z,4.70
2017-11-30T16:13:51.618Z,4.80
2017-11-30T16:16:19.187Z,4.80
2017-11-30T16:18:46.780Z,4.80
2017-11-30T16:21:14.734Z,4.80
2017-11-30T16:23:42.617Z,4.80
2017-11-30T16:26:10.222Z,4.90
2017-11-30T16:28:37.810Z,4.90
2017-11-30T16:31:05.432Z,5.00
2017-11-30T16:33:33.845Z,5.00
2017-11-30T16:36:01.536Z,5.00
2017-11-30T16:38:29.121Z,4.90
2017-11-30T16:40:56.743Z,4.80
2017-11-30T16:43:24.358Z,4.60
2017-11-30T16:45:51.943Z,4.40
2017-11-30T16:48:19.535Z,4.20
2017-11-30T16:50:47.147Z,4.20
2017-11-30T16:53:14.802Z,4.10
2017-11-30T16:55:42.396Z,4.10
2017-11-30T16:58:09.981Z,4.00
2017-11-30T17:00:38.473Z,3.80
2017-11-30T17:03:06.719Z,3.80
2017-11-30T17:05:34.308Z,3.90
2017-11-30T17:08:02.819Z,3.80
2017-11-30T17:10:30.389Z,3.90
2017-11-30T17:12:58.075Z,3.80
2017-11-30T17:15:25.743Z,3.80
2017-11-30T17:17:53.363Z,3.90
2017-11-30T17:20:21.071Z,3.80
2017-11-30T17:22:48.644Z,3.90
2017-11-30T17:25:17.077Z,3.80
2017-11-30T17:27:44.699Z,3.80
2017-11-30T17:30:12.355Z,3.90
2017-11-30T17:32:40.691Z,3.70
2017-11-30T17:35:08.312Z,3.80
2017-11-30T17:37:36.001Z,3.70
2017-11-30T17:40:03.589Z,3.70
2017-11-30T17:42:31.989Z,3.60
2017-11-30T17:44:59.605Z,3.70
2017-11-30T17:47:27.188Z,3.60
2017-11-30T17:49:55.773Z,3.60
2017-11-30T17:52:24.118Z,3.60
2017-11-30T17:54:51.775Z,3.60
2017-11-30T17:57:19.725Z,3.70
2017-11-30T17:59:47.377Z,3.70
2017-11-30T18:02:15.140Z,3.70
2017-11-30T18:04:42.848Z,3.60
2017-11-30T18:07:10.642Z,3.60
2017-11-30T18:09:38.334Z,3.60
2017-11-30T18:12:06.397Z,3.60
2017-11-30T18:14:34.039Z,3.70
2017-11-30T18:17:01.804Z,3.80
2017-11-30T18:19:29.493Z,3.80
2017-11-30T18:21:58.447Z,3.80
2017-11-30T18:24:26.093Z,3.80
2017-11-30T18:26:54.516Z,3.90
2017-11-30T18:29:22.198Z,3.90
2017-11-30T18:31:49.813Z,4.00
2017-11-30T18:34:18.319Z,4.00
2017-11-30T18:36:46.068Z,4.00
2017-11-30T18:39:13.730Z,3.90
2017-11-30T18:41:41.480Z,3.90
2017-11-30T18:44:09.883Z,3.70
2017-11-30T18:46:37.645Z,3.70
2017-11-30T18:49:05.401Z,3.70
2017-11-30T18:51:34.500Z,3.90
2017-11-30T18:54:02.765Z,3.90
2017-11-30T18:56:30.430Z,3.80
2017-11-30T18:58:58.155Z,3.80
2017-11-30T19:01:25.849Z,3.90
2017-11-30T19:03:53.577Z,3.90
2017-11-30T19:06:21.999Z,3.80
2017-11-30T19:08:49.691Z,3.80
2017-11-30T19:11:17.362Z,3.80
2017-11-30T19:13:44.966Z,3.80
2017-11-30T19:16:12.612Z,3.80
2017-11-30T19:18:40.244Z,3.70
2017-11-30T19:21:08.025Z,3.70
2017-11-30T19:23:35.608Z,3.70
2017-11-30T19:26:05.695Z,3.70
2017-11-30T19:28:33.373Z,3.70
2017-11-30T19:31:00.971Z,3.80
2017-11-30T19:33:29.354Z,4.10
2017-11-30T19:35:56.968Z,4.00
2017-11-30T19:38:26.190Z,4.10
2017-11-30T19:40:54.527Z,4.10
2017-11-30T19:43:22.135Z,4.10
2017-11-30T19:45:50.540Z,4.00
2017-11-30T19:48:18.169Z,4.00
2017-11-30T19:50:45.758Z,4.00
2017-11-30T19:53:13.420Z,3.90
2017-11-30T19:55:41.063Z,3.80
2017-11-30T19:58:09.445Z,3.70
2017-11-30T20:00:37.824Z,3.70
2017-11-30T20:03:06.191Z,3.70
2017-11-30T20:05:33.832Z,3.70
2017-11-30T20:08:01.477Z,3.70
2017-11-30T20:10:29.169Z,3.70
2017-11-30T20:12:56.816Z,3.70
2017-11-30T20:15:24.434Z,3.70
2017-11-30T20:17:52.106Z,3.60
2017-11-30T20:20:19.732Z,3.70
2017-11-30T20:22:48.160Z,3.80
2017-11-30T20:25:15.797Z,3.80
2017-11-30T20:27:43.386Z,3.80
2017-11-30T20:30:11.013Z,3.80
2017-11-30T20:32:39.465Z,3.70
2017-11-30T20:35:07.072Z,3.80
2017-11-30T20:37:34.660Z,3.80
2017-11-30T20:40:02.337Z,3.70
2017-11-30T20:42:30.243Z,3.70
2017-11-30T20:44:57.884Z,3.70
2017-11-30T20:47:25.549Z,3.80
2017-11-30T20:49:54.053Z,3.90
2017-11-30T20:52:21.788Z,3.90
2017-11-30T20:54:49.377Z,3.90
2017-11-30T20:57:17.047Z,4.00
2017-11-30T20:59:44.760Z,3.90
2017-11-30T21:02:12.575Z,4.00
2017-11-30T21:04:40.233Z,3.90
2017-11-30T21:07:07.885Z,3.90
2017-11-30T21:09:35.486Z,3.90
2017-11-30T21:12:03.093Z,3.90
2017-11-30T21:14:30.717Z,4.00
2017-11-30T21:16:58.378Z,4.00
2017-11-30T21:19:25.966Z,4.00
2017-11-30T21:21:54.377Z,4.10
2017-11-30T21:24:21.997Z,4.10
2017-11-30T21:26:49.604Z,4.10
2017-11-30T21:29:17.308Z,4.10
2017-11-30T21:31:44.959Z,4.10
2017-11-30T21:34:12.559Z,4.10
2017-11-30T21:36:40.998Z,4.20
2017-11-30T21:39:08.653Z,4.20
2017-11-30T21:41:36.307Z,4.00
2017-11-30T21:44:03.924Z,4.00
2017-11-30T21:46:31.621Z,3.90
2017-11-30T21:48:59.273Z,3.90
2017-11-30T21:51:26.855Z,3.90
2017-11-30T21:53:54.484Z,4.00
2017-11-30T21:58:56.762Z,4.10
2017-11-30T22:01:24.599Z,4.10
2017-11-30T22:03:52.387Z,4.10
2017-11-30T22:06:20.023Z,4.20
2017-11-30T22:08:47.642Z,4.10
2017-11-30T22:11:15.249Z,4.00
2017-11-30T22:13:42.897Z,4.00
2017-11-30T22:16:10.562Z,4.00
2017-11-30T22:18:38.177Z,4.00
2017-11-30T22:21:05.859Z,4.10
2017-11-30T22:23:33.473Z,4.00
2017-11-30T22:26:01.082Z,4.00
2017-11-30T22:28:28.752Z,3.90
2017-11-30T22:30:57.250Z,3.90
2017-11-30T22:33:24.850Z,3.90
2017-11-30T22:35:52.529Z,3.90
2017-11-30T22:38:20.153Z,4.00
2017-11-30T22:40:47.769Z,4.00
2017-11-30T22:43:15.477Z,4.00
2017-11-30T22:45:43.231Z,3.90
2017-11-30T22:48:10.876Z,3.90
2017-11-30T22:50:38.560Z,3.80
2017-11-30T22:53:06.871Z,3.80
2017-11-30T22:55:34.559Z,3.80
2017-11-30T22:58:02.237Z,3.90
2017-11-30T23:00:41.779Z,3.90
2017-11-30T23:03:10.392Z,3.80
2017-11-30T23:05:38.057Z,3.80
2017-11-30T23:08:05.912Z,3.80
2017-11-30T23:10:35.299Z,3.80
2017-11-30T23:13:02.894Z,3.80
2017-11-30T23:15:30.615Z,3.80
2017-11-30T23:17:59.074Z,3.80
2017-11-30T23:20:26.721Z,3.80
2017-11-30T23:22:54.419Z,3.80
2017-11-30T23:25:22.093Z,3.70
2017-11-30T23:27:50.476Z,3.80
2017-11-30T23:30:18.918Z,3.70
2017-11-30T23:32:46.481Z,3.70
2017-11-30T23:35:14.147Z,3.70
2017-11-30T23:37:41.812Z,3.70
2017-11-30T23:40:09.543Z,3.70
2017-11-30T23:42:37.172Z,3.70
2017-11-30T23:45:05.655Z,3.60
2017-11-30T23:47:34.236Z,3.60
2017-11-30T23:50:02.659Z,3.50
2017-11-30T23:52:30.341Z,3.60
2017-11-30T23:54:57.903Z,3.60
2017-11-30T23:57:25.494Z,3.60
2017-11-30T23:59:53.819Z,3.60
