createdAt,value
2018-05-12T00:00:49.721Z,9.90
2018-05-12T00:01:49.701Z,8.50
2018-05-12T00:02:49.671Z,8.30
2018-05-12T00:03:49.650Z,7.10
2018-05-12T00:04:49.627Z,7.60
2018-05-12T00:05:49.619Z,9.90
2018-05-12T00:06:49.580Z,7.60
2018-05-12T00:07:49.551Z,8.50
2018-05-12T00:08:49.527Z,8.90
2018-05-12T00:09:49.505Z,9.20
2018-05-12T00:10:49.478Z,8.90
2018-05-12T00:11:49.453Z,8.40
2018-05-12T00:12:49.427Z,8.90
2018-05-12T00:13:49.411Z,8.50
2018-05-12T00:14:49.388Z,10.30
2018-05-12T00:15:49.357Z,7.00
2018-05-12T00:16:49.334Z,10.40
2018-05-12T00:17:49.306Z,7.80
2018-05-12T00:18:49.286Z,6.70
2018-05-12T00:19:49.259Z,11.40
2018-05-12T00:20:49.239Z,8.70
2018-05-12T00:21:49.207Z,8.90
2018-05-12T00:22:49.194Z,9.30
2018-05-12T00:23:49.158Z,9.30
2018-05-12T00:24:49.144Z,8.80
2018-05-12T00:25:49.120Z,9.50
2018-05-12T00:26:49.092Z,9.70
2018-05-12T00:27:49.072Z,9.40
2018-05-12T00:28:49.046Z,8.70
2018-05-12T00:29:49.013Z,9.30
2018-05-12T00:30:48.991Z,8.10
2018-05-12T00:31:48.970Z,9.40
2018-05-12T00:32:48.944Z,9.00
2018-05-12T00:33:48.922Z,11.90
2018-05-12T00:34:48.892Z,8.60
2018-05-12T00:35:48.885Z,10.70
2018-05-12T00:36:48.841Z,10.10
2018-05-12T00:37:48.836Z,9.70
2018-05-12T00:38:48.799Z,9.30
2018-05-12T00:39:48.776Z,8.40
2018-05-12T00:40:48.757Z,8.90
2018-05-12T00:41:48.720Z,10.80
2018-05-12T00:42:48.705Z,9.80
2018-05-12T00:43:48.670Z,9.20
2018-05-12T00:44:48.651Z,8.00
2018-05-12T00:45:48.631Z,7.70
2018-05-12T00:46:48.639Z,10.20
2018-05-12T00:47:48.582Z,8.80
2018-05-12T00:48:48.555Z,8.50
2018-05-12T00:49:48.526Z,8.80
2018-05-12T00:50:48.506Z,9.70
2018-05-12T00:51:48.477Z,8.20
2018-05-12T00:52:48.454Z,10.50
2018-05-12T00:53:48.434Z,8.80
2018-05-12T00:54:48.405Z,8.80
2018-05-12T00:55:48.471Z,9.90
2018-05-12T00:56:48.360Z,7.60
2018-05-12T00:57:48.334Z,10.10
2018-05-12T00:58:48.311Z,7.60
2018-05-12T00:59:48.288Z,8.70
2018-05-12T01:00:48.263Z,6.90
2018-05-12T01:01:48.236Z,9.90
2018-05-12T01:02:48.215Z,9.10
2018-05-12T01:03:48.181Z,9.10
2018-05-12T01:04:48.166Z,9.10
2018-05-12T01:05:48.133Z,7.80
2018-05-12T01:06:48.111Z,9.80
2018-05-12T01:07:48.095Z,9.20
2018-05-12T01:08:48.059Z,8.10
2018-05-12T01:09:48.043Z,9.40
2018-05-12T01:10:48.015Z,8.20
2018-05-12T01:11:47.988Z,9.90
2018-05-12T01:12:47.964Z,8.90
2018-05-12T01:13:47.937Z,8.20
2018-05-12T01:14:47.915Z,9.30
2018-05-12T01:15:47.887Z,7.90
2018-05-12T01:16:47.864Z,8.50
2018-05-12T01:17:47.850Z,9.20
2018-05-12T01:18:47.820Z,7.60
2018-05-12T01:19:47.790Z,8.40
2018-05-12T01:20:47.767Z,10.20
2018-05-12T01:21:47.749Z,8.80
2018-05-12T01:22:47.721Z,8.00
2018-05-12T01:23:47.700Z,7.50
2018-05-12T01:24:47.668Z,8.10
2018-05-12T01:25:47.647Z,6.90
2018-05-12T01:26:47.622Z,7.90
2018-05-12T01:27:47.601Z,7.50
2018-05-12T01:28:47.574Z,8.30
2018-05-12T01:29:47.554Z,8.10
2018-05-12T01:30:47.527Z,7.30
2018-05-12T01:31:47.495Z,9.80
2018-05-12T01:32:47.482Z,8.80
2018-05-12T01:33:47.447Z,8.60
2018-05-12T01:34:47.432Z,8.10
2018-05-12T01:35:47.399Z,7.20
2018-05-12T01:36:47.374Z,8.30
2018-05-12T01:37:47.353Z,7.70
2018-05-12T01:38:47.341Z,7.80
2018-05-12T01:39:47.310Z,9.30
2018-05-12T01:40:47.273Z,8.20
2018-05-12T01:41:47.256Z,8.60
2018-05-12T01:42:47.232Z,6.60
2018-05-12T01:43:47.201Z,7.50
2018-05-12T01:44:47.185Z,7.00
2018-05-12T01:45:47.151Z,7.80
2018-05-12T01:46:47.127Z,7.80
2018-05-12T01:47:47.102Z,10.30
2018-05-12T01:48:47.079Z,7.50
2018-05-12T01:49:47.068Z,8.60
2018-05-12T01:50:47.027Z,6.90
2018-05-12T01:51:47.013Z,7.50
2018-05-12T01:52:46.978Z,8.00
2018-05-12T01:53:46.962Z,7.10
2018-05-12T01:54:46.934Z,6.40
2018-05-12T01:55:46.913Z,7.40
2018-05-12T01:56:46.889Z,7.70
2018-05-12T01:57:46.857Z,8.30
2018-05-12T01:58:46.841Z,7.80
2018-05-12T01:59:46.806Z,8.40
2018-05-12T02:00:46.796Z,8.70
2018-05-12T02:01:46.759Z,8.90
2018-05-12T02:02:46.738Z,7.60
2018-05-12T02:03:46.716Z,6.80
2018-05-12T02:04:46.693Z,9.00
2018-05-12T02:05:46.663Z,6.60
2018-05-12T02:06:46.643Z,6.80
2018-05-12T02:07:46.611Z,7.70
2018-05-12T02:08:46.585Z,7.60
2018-05-12T02:09:46.567Z,7.20
2018-05-12T02:10:46.537Z,7.90
2018-05-12T02:11:46.516Z,7.10
2018-05-12T02:12:46.492Z,7.10
2018-05-12T02:13:46.463Z,9.20
2018-05-12T02:14:46.441Z,7.70
2018-05-12T02:15:46.417Z,6.90
2018-05-12T02:16:46.388Z,7.60
2018-05-12T02:17:46.371Z,7.50
2018-05-12T02:18:46.336Z,8.30
2018-05-12T02:19:46.318Z,8.70
2018-05-12T02:20:46.294Z,8.60
2018-05-12T02:21:46.262Z,12.10
2018-05-12T02:22:46.246Z,7.40
2018-05-12T02:23:46.215Z,7.00
2018-05-12T02:24:46.191Z,6.30
2018-05-12T02:25:46.169Z,6.90
2018-05-12T02:26:46.150Z,7.10
2018-05-12T02:27:46.116Z,6.60
2018-05-12T02:28:46.094Z,6.50
2018-05-12T02:29:46.067Z,7.50
2018-05-12T02:30:46.115Z,8.50
2018-05-12T02:31:46.025Z,7.30
2018-05-12T02:32:45.995Z,7.30
2018-05-12T02:33:45.972Z,7.80
2018-05-12T02:34:45.943Z,7.20
2018-05-12T02:35:45.926Z,7.40
2018-05-12T02:36:45.896Z,7.80
2018-05-12T02:37:45.873Z,8.20
2018-05-12T02:38:45.848Z,7.40
2018-05-12T02:39:45.821Z,6.40
2018-05-12T02:40:45.796Z,6.70
2018-05-12T02:41:45.770Z,8.00
2018-05-12T02:42:45.749Z,6.60
2018-05-12T02:43:45.719Z,7.00
2018-05-12T02:44:45.695Z,6.80
2018-05-12T02:45:45.684Z,6.00
2018-05-12T02:46:45.661Z,8.20
2018-05-12T02:47:45.635Z,6.80
2018-05-12T02:48:45.598Z,6.80
2018-05-12T02:49:45.577Z,8.60
2018-05-12T02:50:45.547Z,7.70
2018-05-12T02:51:45.533Z,8.40
2018-05-12T02:52:45.561Z,8.30
2018-05-12T02:53:45.481Z,8.60
2018-05-12T02:54:45.475Z,9.10
2018-05-12T02:55:45.435Z,8.20
2018-05-12T02:56:45.401Z,7.50
2018-05-12T02:57:45.377Z,11.30
2018-05-12T02:58:45.348Z,6.70
2018-05-12T02:59:45.326Z,7.70
2018-05-12T03:00:45.303Z,9.30
2018-05-12T03:01:45.278Z,8.00
2018-05-12T03:02:45.257Z,9.30
2018-05-12T03:03:45.225Z,8.80
2018-05-12T03:04:45.207Z,8.90
2018-05-12T03:05:45.171Z,7.10
2018-05-12T03:06:45.199Z,7.90
2018-05-12T03:07:45.130Z,7.80
2018-05-12T03:08:45.103Z,7.50
2018-05-12T03:09:45.076Z,8.60
2018-05-12T03:10:45.050Z,7.70
2018-05-12T03:11:45.033Z,8.60
2018-05-12T03:12:45.010Z,7.70
2018-05-12T03:13:44.985Z,8.90
2018-05-12T03:14:44.959Z,9.20
2018-05-12T03:15:44.929Z,8.70
2018-05-12T03:16:44.908Z,9.60
2018-05-12T03:17:46.369Z,10.00
2018-05-12T03:18:44.851Z,8.20
2018-05-12T03:19:44.829Z,8.00
2018-05-12T03:20:44.798Z,7.20
2018-05-12T03:21:44.782Z,10.70
2018-05-12T03:22:44.754Z,9.30
2018-05-12T03:23:44.732Z,7.90
2018-05-12T03:24:44.710Z,8.50
2018-05-12T03:25:44.679Z,8.30
2018-05-12T03:26:44.652Z,7.70
2018-05-12T03:27:44.631Z,8.80
2018-05-12T03:28:44.618Z,8.70
2018-05-12T03:29:44.579Z,10.10
2018-05-12T03:30:44.561Z,8.60
2018-05-12T03:31:44.532Z,8.20
2018-05-12T03:32:44.507Z,8.20
2018-05-12T03:33:44.480Z,8.00
2018-05-12T03:34:44.453Z,7.10
2018-05-12T03:35:44.432Z,7.60
2018-05-12T03:36:44.410Z,9.40
2018-05-12T03:37:44.376Z,8.90
2018-05-12T03:38:44.359Z,8.70
2018-05-12T03:39:44.325Z,9.20
2018-05-12T03:40:44.301Z,7.70
2018-05-12T03:41:44.284Z,9.90
2018-05-12T03:42:44.256Z,8.50
2018-05-12T03:43:44.233Z,8.60
2018-05-12T03:44:44.207Z,8.90
2018-05-12T03:45:44.180Z,10.20
2018-05-12T03:46:44.158Z,8.20
2018-05-12T03:47:44.130Z,9.20
2018-05-12T03:48:44.107Z,9.10
2018-05-12T03:49:44.081Z,9.00
2018-05-12T03:50:44.071Z,8.50
2018-05-12T03:51:44.034Z,9.00
2018-05-12T03:52:44.007Z,9.60
2018-05-12T03:53:43.984Z,8.50
2018-05-12T03:54:43.951Z,8.90
2018-05-12T03:55:43.935Z,9.40
2018-05-12T03:56:43.911Z,10.20
2018-05-12T03:57:43.880Z,8.30
2018-05-12T03:58:43.853Z,8.60
2018-05-12T03:59:43.831Z,10.20
2018-05-12T04:00:43.805Z,8.20
2018-05-12T04:01:43.782Z,9.70
2018-05-12T04:02:43.756Z,9.80
2018-05-12T04:03:43.732Z,11.30
2018-05-12T04:04:43.709Z,7.70
2018-05-12T04:05:43.682Z,9.30
2018-05-12T04:06:43.658Z,8.60
2018-05-12T04:07:43.631Z,8.10
2018-05-12T04:08:43.605Z,9.40
2018-05-12T04:09:43.587Z,9.30
2018-05-12T04:10:43.563Z,10.20
2018-05-12T04:11:43.530Z,8.70
2018-05-12T04:12:43.523Z,9.80
2018-05-12T04:13:43.487Z,9.80
2018-05-12T04:14:43.461Z,9.50
2018-05-12T04:15:43.431Z,9.60
2018-05-12T04:16:43.405Z,7.80
2018-05-12T04:17:43.386Z,9.00
2018-05-12T04:18:43.361Z,10.90
2018-05-12T04:19:43.332Z,7.20
2018-05-12T04:20:43.312Z,8.30
2018-05-12T04:21:43.279Z,9.70
2018-05-12T04:22:43.266Z,10.50
2018-05-12T04:23:43.235Z,9.90
2018-05-12T04:24:43.203Z,8.10
2018-05-12T04:25:43.184Z,9.40
2018-05-12T04:26:43.160Z,8.20
2018-05-12T04:27:43.132Z,8.70
2018-05-12T04:28:43.112Z,9.70
2018-05-12T04:29:43.082Z,9.50
2018-05-12T04:30:43.058Z,10.00
2018-05-12T04:31:43.030Z,9.00
2018-05-12T04:32:43.010Z,10.70
2018-05-12T04:33:42.991Z,9.30
2018-05-12T04:34:42.962Z,9.30
2018-05-12T04:35:42.929Z,9.40
2018-05-12T04:36:42.916Z,9.40
2018-05-12T04:37:42.884Z,10.70
2018-05-12T04:38:42.856Z,10.20
2018-05-12T04:39:42.839Z,10.80
2018-05-12T04:40:42.815Z,9.90
2018-05-12T04:41:42.786Z,9.90
2018-05-12T04:42:42.769Z,10.10
2018-05-12T04:43:42.733Z,11.60
2018-05-12T04:44:42.707Z,11.70
2018-05-12T04:45:42.692Z,10.50
2018-05-12T04:46:42.661Z,9.90
2018-05-12T04:47:42.636Z,9.70
2018-05-12T04:48:42.607Z,8.60
2018-05-12T04:49:42.591Z,10.50
2018-05-12T04:50:42.555Z,12.20
2018-05-12T04:51:42.541Z,10.10
2018-05-12T04:52:42.515Z,9.80
2018-05-12T04:53:42.485Z,10.30
2018-05-12T04:54:42.466Z,9.30
2018-05-12T04:55:42.431Z,10.20
2018-05-12T04:56:42.415Z,11.10
2018-05-12T04:57:42.396Z,12.00
2018-05-12T04:58:42.358Z,10.20
2018-05-12T04:59:42.334Z,10.60
2018-05-12T05:00:42.316Z,10.30
2018-05-12T05:01:42.282Z,9.20
2018-05-12T05:02:42.270Z,8.70
2018-05-12T05:03:42.237Z,11.20
2018-05-12T05:04:42.211Z,10.00
2018-05-12T05:05:42.193Z,11.50
2018-05-12T05:06:42.168Z,9.70
2018-05-12T05:07:42.135Z,9.30
2018-05-12T05:08:42.112Z,11.00
2018-05-12T05:09:42.135Z,9.90
2018-05-12T05:10:42.062Z,9.20
2018-05-12T05:11:42.036Z,10.40
2018-05-12T05:12:42.014Z,10.50
2018-05-12T05:13:41.991Z,9.00
2018-05-12T05:14:41.960Z,8.60
2018-05-12T05:15:41.932Z,8.80
2018-05-12T05:16:41.915Z,10.70
2018-05-12T05:17:41.895Z,9.50
2018-05-12T05:18:41.865Z,9.80
2018-05-12T05:19:41.841Z,9.20
2018-05-12T05:20:41.810Z,10.90
2018-05-12T05:21:42.371Z,9.00
2018-05-12T05:22:42.367Z,9.70
2018-05-12T05:23:42.403Z,8.70
2018-05-12T05:24:42.401Z,9.30
2018-05-12T05:25:42.372Z,9.30
2018-05-12T05:26:41.686Z,9.60
2018-05-12T05:27:41.634Z,10.00
2018-05-12T05:28:41.614Z,12.10
2018-05-12T05:29:41.589Z,9.80
2018-05-12T05:30:41.661Z,10.10
2018-05-12T05:31:41.542Z,10.30
2018-05-12T05:32:41.517Z,10.10
2018-05-12T05:33:41.488Z,10.80
2018-05-12T05:34:41.473Z,10.10
2018-05-12T05:35:41.438Z,11.20
2018-05-12T05:36:41.413Z,10.90
2018-05-12T05:37:41.393Z,9.40
2018-05-12T05:38:41.371Z,10.70
2018-05-12T05:39:41.334Z,8.80
2018-05-12T05:40:41.319Z,10.10
2018-05-12T05:41:41.458Z,10.40
2018-05-12T05:42:41.268Z,8.50
2018-05-12T05:43:41.247Z,9.80
2018-05-12T05:44:41.272Z,8.90
2018-05-12T05:45:41.194Z,10.20
2018-05-12T05:46:41.166Z,11.50
2018-05-12T05:47:41.140Z,9.70
2018-05-12T05:48:41.120Z,12.10
2018-05-12T05:49:41.107Z,9.40
2018-05-12T05:50:41.064Z,8.80
2018-05-12T05:51:41.051Z,9.50
2018-05-12T05:52:41.015Z,9.50
2018-05-12T05:53:41.001Z,11.00
2018-05-12T05:54:40.988Z,11.20
2018-05-12T05:55:40.954Z,10.30
2018-05-12T05:56:40.924Z,9.60
2018-05-12T05:57:40.894Z,9.70
2018-05-12T05:58:40.908Z,11.70
2018-05-12T05:59:40.842Z,9.10
2018-05-12T06:00:40.828Z,10.40
2018-05-12T06:01:40.795Z,9.10
2018-05-12T06:02:40.774Z,9.60
2018-05-12T06:03:40.752Z,8.30
2018-05-12T06:04:40.720Z,9.00
2018-05-12T06:05:40.692Z,9.80
2018-05-12T06:06:40.674Z,9.30
2018-05-12T06:07:40.653Z,9.00
2018-05-12T06:08:40.627Z,9.50
2018-05-12T06:09:40.607Z,10.90
2018-05-12T06:10:40.584Z,9.50
2018-05-12T06:11:40.549Z,9.60
2018-05-12T06:12:40.520Z,9.80
2018-05-12T06:13:40.505Z,9.20
2018-05-12T06:14:40.477Z,9.50
2018-05-12T06:15:40.452Z,10.50
2018-05-12T06:16:40.429Z,9.00
2018-05-12T06:17:40.426Z,9.90
2018-05-12T06:18:40.381Z,10.00
2018-05-12T06:19:40.359Z,8.30
2018-05-12T06:20:40.323Z,10.40
2018-05-12T06:21:40.302Z,9.50
2018-05-12T06:22:40.276Z,10.40
2018-05-12T06:23:40.257Z,10.00
2018-05-12T06:24:40.237Z,9.30
2018-05-12T06:25:40.215Z,9.60
2018-05-12T06:26:40.183Z,8.90
2018-05-12T06:27:40.154Z,9.10
2018-05-12T06:28:40.131Z,10.00
2018-05-12T06:29:40.115Z,10.40
2018-05-12T06:30:40.089Z,9.30
2018-05-12T06:31:40.057Z,9.40
2018-05-12T06:32:40.329Z,9.40
2018-05-12T06:33:40.013Z,9.20
2018-05-12T06:34:39.985Z,11.70
2018-05-12T06:35:39.961Z,10.90
2018-05-12T06:36:39.951Z,10.30
2018-05-12T06:37:39.911Z,10.40
2018-05-12T06:38:39.886Z,10.90
2018-05-12T06:39:39.866Z,10.40
2018-05-12T06:40:39.832Z,9.40
2018-05-12T06:41:39.820Z,9.60
2018-05-12T06:42:39.787Z,10.90
2018-05-12T06:43:39.773Z,11.90
2018-05-12T06:44:39.751Z,11.50
2018-05-12T06:45:39.714Z,9.90
2018-05-12T06:46:39.697Z,11.90
2018-05-12T06:47:39.667Z,13.10
2018-05-12T06:48:39.639Z,10.20
2018-05-12T06:49:39.623Z,10.10
2018-05-12T06:50:39.598Z,12.70
2018-05-12T06:51:39.567Z,8.50
2018-05-12T06:52:39.564Z,10.10
2018-05-12T06:53:39.518Z,11.10
2018-05-12T06:54:39.502Z,11.90
2018-05-12T06:55:39.468Z,9.20
2018-05-12T06:56:39.450Z,10.90
2018-05-12T06:57:39.430Z,10.30
2018-05-12T06:58:39.407Z,10.60
2018-05-12T06:59:39.373Z,9.90
2018-05-12T07:00:39.354Z,10.20
2018-05-12T07:01:39.329Z,11.80
2018-05-12T07:02:39.303Z,10.90
2018-05-12T07:03:39.285Z,12.50
2018-05-12T07:04:39.255Z,13.30
2018-05-12T07:05:39.236Z,11.00
2018-05-12T07:06:39.214Z,12.80
2018-05-12T07:07:39.181Z,10.70
2018-05-12T07:08:39.164Z,10.90
2018-05-12T07:09:39.137Z,11.00
2018-05-12T07:10:39.114Z,10.20
2018-05-12T07:11:39.093Z,11.40
2018-05-12T07:12:39.064Z,9.00
2018-05-12T07:13:39.047Z,12.90
2018-05-12T07:14:39.020Z,9.10
2018-05-12T07:15:38.991Z,10.30
2018-05-12T07:16:38.977Z,9.00
2018-05-12T07:17:38.946Z,10.80
2018-05-12T07:18:38.922Z,10.80
2018-05-12T07:19:38.903Z,9.50
2018-05-12T07:20:38.932Z,12.00
2018-05-12T07:21:38.851Z,10.00
2018-05-12T07:22:38.829Z,10.60
2018-05-12T07:23:38.802Z,12.40
2018-05-12T07:24:38.778Z,11.00
2018-05-12T07:25:38.760Z,10.70
2018-05-12T07:26:38.731Z,9.40
2018-05-12T07:27:38.721Z,12.30
2018-05-12T07:28:38.691Z,9.30
2018-05-12T07:29:38.691Z,12.60
2018-05-12T07:30:38.643Z,13.40
2018-05-12T07:31:38.616Z,8.80
2018-05-12T07:32:38.587Z,9.50
2018-05-12T07:33:38.575Z,12.00
2018-05-12T07:34:38.552Z,10.20
2018-05-12T07:35:38.529Z,9.00
2018-05-12T07:36:38.495Z,10.70
2018-05-12T07:37:38.478Z,9.90
2018-05-12T07:38:38.449Z,11.00
2018-05-12T07:39:38.426Z,10.40
2018-05-12T07:40:38.404Z,9.90
2018-05-12T07:41:38.381Z,10.70
2018-05-12T07:42:38.357Z,10.30
2018-05-12T07:43:38.337Z,9.90
2018-05-12T07:44:38.304Z,10.00
2018-05-12T07:45:38.343Z,9.70
2018-05-12T07:46:38.261Z,9.70
2018-05-12T07:47:38.241Z,9.80
2018-05-12T07:48:38.220Z,10.00
2018-05-12T07:49:38.191Z,9.40
2018-05-12T07:50:38.173Z,9.70
2018-05-12T07:51:38.214Z,10.30
2018-05-12T07:52:38.124Z,11.40
2018-05-12T07:53:38.148Z,10.80
2018-05-12T07:54:38.203Z,11.50
2018-05-12T07:55:38.054Z,11.70
2018-05-12T07:56:38.023Z,8.00
2018-05-12T07:57:38.011Z,11.70
2018-05-12T07:58:37.986Z,8.20
2018-05-12T07:59:37.958Z,9.70
2018-05-12T08:00:37.934Z,9.20
2018-05-12T08:01:37.915Z,9.00
2018-05-12T08:02:37.891Z,8.60
2018-05-12T08:03:37.859Z,7.30
2018-05-12T08:04:37.841Z,10.60
2018-05-12T08:05:37.814Z,9.80
2018-05-12T08:06:37.789Z,8.50
2018-05-12T08:07:37.781Z,10.00
2018-05-12T08:08:37.747Z,9.00
2018-05-12T08:09:37.733Z,7.80
2018-05-12T08:10:37.699Z,9.20
2018-05-12T08:11:37.680Z,9.50
2018-05-12T08:12:37.657Z,8.80
2018-05-12T08:13:37.629Z,9.00
2018-05-12T08:14:37.610Z,9.10
2018-05-12T08:15:37.582Z,8.40
2018-05-12T08:16:37.561Z,8.80
2018-05-12T08:17:37.545Z,7.50
2018-05-12T08:18:37.516Z,7.90
2018-05-12T08:19:37.492Z,9.50
2018-05-12T08:20:37.590Z,8.90
2018-05-12T08:21:37.440Z,7.50
2018-05-12T08:22:37.423Z,7.50
2018-05-12T08:23:37.474Z,6.90
2018-05-12T08:24:37.387Z,8.60
2018-05-12T08:25:37.359Z,8.50
2018-05-12T08:26:37.327Z,8.10
2018-05-12T08:27:37.314Z,8.70
2018-05-12T08:28:37.289Z,6.90
2018-05-12T08:29:44.707Z,5.60
2018-05-12T08:30:44.529Z,7.50
2018-05-12T08:32:30.157Z,7.40
2018-05-12T08:33:30.108Z,6.00
2018-05-12T08:35:59.552Z,7.20
2018-05-12T08:36:22.975Z,7.50
2018-05-12T08:38:15.837Z,6.80
2018-05-12T08:39:15.806Z,8.70
2018-05-12T08:41:08.716Z,8.30
2018-05-12T08:42:08.660Z,6.10
2018-05-12T08:44:01.536Z,8.30
2018-05-12T08:45:01.512Z,8.00
2018-05-12T08:46:54.465Z,5.60
2018-05-12T08:47:54.362Z,7.80
2018-05-12T08:48:54.344Z,7.00
2018-05-12T08:49:54.323Z,4.80
2018-05-12T08:50:54.289Z,7.30
2018-05-12T08:51:54.272Z,4.60
2018-05-12T08:52:54.251Z,7.10
2018-05-12T08:53:54.220Z,6.00
2018-05-12T08:54:54.209Z,5.70
2018-05-12T08:55:54.182Z,5.90
2018-05-12T08:56:54.161Z,7.40
2018-05-12T08:57:54.141Z,5.40
2018-05-12T08:58:54.113Z,5.50
2018-05-12T08:59:54.087Z,5.20
2018-05-12T09:00:54.070Z,6.30
2018-05-12T09:01:54.046Z,5.60
2018-05-12T09:02:54.018Z,4.40
2018-05-12T09:03:54.001Z,6.20
2018-05-12T09:04:53.975Z,7.30
2018-05-12T09:05:53.948Z,4.80
2018-05-12T09:06:53.935Z,4.80
2018-05-12T09:07:53.906Z,6.90
2018-05-12T09:08:53.892Z,7.10
2018-05-12T09:09:53.867Z,5.80
2018-05-12T09:10:53.836Z,7.10
2018-05-12T09:11:53.823Z,6.70
2018-05-12T09:12:53.792Z,7.00
2018-05-12T09:13:53.777Z,6.80
2018-05-12T09:14:53.754Z,6.50
2018-05-12T09:15:53.849Z,6.00
2018-05-12T09:16:53.710Z,6.00
2018-05-12T09:17:53.691Z,6.70
2018-05-12T09:18:53.660Z,6.30
2018-05-12T09:19:53.648Z,6.50
2018-05-12T09:20:53.689Z,6.20
2018-05-12T09:21:53.600Z,7.40
2018-05-12T09:22:53.566Z,5.50
2018-05-12T09:23:53.545Z,8.20
2018-05-12T09:24:53.538Z,6.30
2018-05-12T09:25:53.499Z,7.20
2018-05-12T09:26:53.492Z,7.10
2018-05-12T09:27:53.461Z,6.30
2018-05-12T09:28:53.437Z,6.10
2018-05-12T09:29:53.429Z,6.70
2018-05-12T09:30:53.390Z,5.70
2018-05-12T09:31:53.368Z,6.80
2018-05-12T09:32:53.445Z,5.30
2018-05-12T09:33:53.323Z,6.60
2018-05-12T09:34:53.304Z,5.80
2018-05-12T09:35:53.277Z,5.20
2018-05-12T09:36:53.262Z,5.10
2018-05-12T09:37:53.238Z,5.50
2018-05-12T09:38:53.241Z,5.10
2018-05-12T09:39:53.196Z,4.60
2018-05-12T09:40:53.166Z,6.80
2018-05-12T09:41:53.144Z,6.80
2018-05-12T09:42:53.127Z,6.70
2018-05-12T09:43:53.102Z,5.50
2018-05-12T09:44:53.101Z,5.30
2018-05-12T09:45:53.075Z,6.10
2018-05-12T09:46:53.039Z,6.80
2018-05-12T09:47:53.016Z,6.40
2018-05-12T09:48:52.995Z,5.90
2018-05-12T09:49:52.965Z,6.30
2018-05-12T09:50:52.949Z,5.40
2018-05-12T09:51:52.924Z,6.60
2018-05-12T09:52:52.904Z,4.90
2018-05-12T09:53:52.880Z,6.60
2018-05-12T09:54:52.858Z,7.50
2018-05-12T09:55:52.839Z,6.50
2018-05-12T09:56:52.816Z,5.60
2018-05-12T09:57:52.793Z,6.60
2018-05-12T09:58:52.767Z,5.30
2018-05-12T09:59:52.744Z,5.90
2018-05-12T10:00:52.729Z,5.60
2018-05-12T10:01:52.698Z,6.20
2018-05-12T10:02:52.678Z,6.00
2018-05-12T10:03:52.684Z,5.20
2018-05-12T10:04:52.637Z,6.10
2018-05-12T10:05:52.617Z,4.70
2018-05-12T10:06:52.585Z,5.80
2018-05-12T10:07:52.570Z,5.00
2018-05-12T10:08:52.546Z,7.00
2018-05-12T10:09:52.526Z,5.80
2018-05-12T10:10:52.507Z,6.50
2018-05-12T10:11:52.485Z,8.70
2018-05-12T10:12:52.484Z,4.60
2018-05-12T10:13:52.440Z,5.70
2018-05-12T10:14:52.410Z,6.60
2018-05-12T10:15:52.397Z,8.50
2018-05-12T10:16:52.372Z,5.20
2018-05-12T10:17:52.354Z,5.80
2018-05-12T10:18:52.326Z,5.10
2018-05-12T10:19:52.309Z,7.20
2018-05-12T10:20:52.281Z,5.30
2018-05-12T10:21:52.265Z,4.90
2018-05-12T10:22:52.243Z,7.80
2018-05-12T10:23:52.216Z,4.90
2018-05-12T10:24:52.199Z,7.60
2018-05-12T10:25:52.176Z,6.30
2018-05-12T10:26:52.147Z,7.50
2018-05-12T10:27:52.130Z,6.90
2018-05-12T10:28:52.106Z,5.90
2018-05-12T10:29:52.080Z,5.30
2018-05-12T10:30:52.068Z,6.30
2018-05-12T10:31:52.036Z,6.00
2018-05-12T10:32:52.016Z,5.20
2018-05-12T10:33:51.998Z,5.90
2018-05-12T10:34:51.979Z,6.00
2018-05-12T10:35:51.952Z,6.60
2018-05-12T10:36:51.934Z,5.00
2018-05-12T10:37:51.911Z,8.90
2018-05-12T10:38:51.931Z,6.10
2018-05-12T10:39:51.867Z,6.90
2018-05-12T10:40:51.842Z,5.90
2018-05-12T10:41:51.821Z,7.80
2018-05-12T10:42:51.806Z,6.80
2018-05-12T10:43:51.784Z,4.70
2018-05-12T10:44:51.805Z,6.70
2018-05-12T10:45:51.739Z,5.20
2018-05-12T10:46:51.710Z,4.90
2018-05-12T10:47:51.692Z,6.30
2018-05-12T10:48:51.674Z,5.60
2018-05-12T10:49:51.652Z,7.60
2018-05-12T10:50:51.652Z,6.10
2018-05-12T10:51:51.613Z,4.10
2018-05-12T10:52:51.606Z,7.60
2018-05-12T10:53:51.564Z,5.10
2018-05-12T10:54:51.550Z,6.20
2018-05-12T10:55:51.636Z,5.60
2018-05-12T10:56:51.538Z,5.40
2018-05-12T10:57:51.517Z,6.00
2018-05-12T10:58:51.466Z,6.60
2018-05-12T10:59:51.614Z,7.90
2018-05-12T11:00:51.418Z,5.80
2018-05-12T11:01:51.459Z,6.20
2018-05-12T11:02:51.439Z,5.80
2018-05-12T11:03:51.341Z,5.90
2018-05-12T11:04:51.404Z,6.40
2018-05-12T11:05:51.313Z,5.40
2018-05-12T11:06:51.515Z,7.40
2018-05-12T11:07:51.266Z,4.80
2018-05-12T11:08:51.265Z,5.50
2018-05-12T11:09:51.247Z,6.70
2018-05-12T11:10:51.206Z,7.50
2018-05-12T11:11:51.169Z,6.00
2018-05-12T11:12:51.157Z,5.50
2018-05-12T11:13:51.176Z,6.90
2018-05-12T11:14:51.109Z,5.00
2018-05-12T11:15:51.118Z,4.60
2018-05-12T11:16:51.104Z,5.60
2018-05-12T11:17:51.047Z,6.60
2018-05-12T11:18:51.023Z,6.20
2018-05-12T11:19:51.013Z,6.70
2018-05-12T11:20:50.979Z,4.80
2018-05-12T11:21:51.042Z,5.60
2018-05-12T11:22:50.955Z,5.20
2018-05-12T11:23:50.996Z,5.30
2018-05-12T11:24:50.892Z,6.60
2018-05-12T11:25:50.872Z,5.80
2018-05-12T11:26:50.847Z,4.80
2018-05-12T11:27:50.831Z,6.10
2018-05-12T11:28:50.801Z,6.20
2018-05-12T11:29:50.790Z,4.60
2018-05-12T11:30:50.762Z,5.70
2018-05-12T11:31:50.742Z,4.70
2018-05-12T11:32:50.725Z,5.60
2018-05-12T11:33:50.694Z,4.30
2018-05-12T11:34:50.682Z,7.70
2018-05-12T11:35:50.655Z,4.20
2018-05-12T11:36:50.642Z,6.20
2018-05-12T11:37:50.616Z,5.70
2018-05-12T11:38:50.684Z,6.90
2018-05-12T11:39:50.574Z,6.40
2018-05-12T11:40:50.586Z,4.40
2018-05-12T11:41:50.527Z,5.70
2018-05-12T11:42:50.507Z,6.10
2018-05-12T11:43:50.504Z,5.50
2018-05-12T11:44:50.477Z,4.80
2018-05-12T11:45:50.445Z,5.90
2018-05-12T11:46:50.421Z,5.40
2018-05-12T11:47:50.407Z,4.70
2018-05-12T11:48:50.383Z,5.10
2018-05-12T11:49:50.355Z,5.30
2018-05-12T11:50:50.336Z,5.40
2018-05-12T11:51:50.308Z,6.30
2018-05-12T11:52:50.319Z,5.80
2018-05-12T11:53:50.293Z,5.20
2018-05-12T11:54:50.251Z,4.90
2018-05-12T11:55:50.262Z,5.90
2018-05-12T11:56:50.240Z,4.70
2018-05-12T11:57:50.188Z,5.40
2018-05-12T11:58:50.155Z,6.40
2018-05-12T11:59:50.143Z,4.90
2018-05-12T12:00:50.120Z,6.50
2018-05-12T12:01:50.101Z,7.10
2018-05-12T12:02:50.074Z,6.70
2018-05-12T12:03:50.156Z,4.80
2018-05-12T12:04:50.038Z,6.20
2018-05-12T12:05:50.013Z,5.60
2018-05-12T12:06:49.989Z,6.00
2018-05-12T12:07:49.979Z,7.00
2018-05-12T12:08:49.944Z,5.90
2018-05-12T12:09:49.922Z,5.00
2018-05-12T12:10:49.898Z,5.50
2018-05-12T12:11:49.878Z,4.70
2018-05-12T12:12:49.859Z,5.00
2018-05-12T12:13:49.835Z,6.50
2018-05-12T12:14:49.829Z,5.20
2018-05-12T12:15:49.803Z,5.70
2018-05-12T12:16:49.776Z,5.80
2018-05-12T12:17:49.756Z,5.50
2018-05-12T12:18:49.734Z,5.30
2018-05-12T12:19:49.705Z,7.20
2018-05-12T12:20:49.693Z,5.80
2018-05-12T12:21:49.665Z,5.00
2018-05-12T12:22:49.658Z,4.40
2018-05-12T12:23:49.623Z,5.80
2018-05-12T12:24:49.606Z,6.10
2018-05-12T12:25:49.583Z,7.50
2018-05-12T12:26:49.564Z,5.30
2018-05-12T12:27:49.542Z,5.60
2018-05-12T12:28:49.577Z,6.60
2018-05-12T12:29:49.499Z,5.80
2018-05-12T12:30:49.474Z,6.40
2018-05-12T12:31:49.452Z,6.70
2018-05-12T12:32:49.440Z,5.00
2018-05-12T12:33:49.410Z,6.70
2018-05-12T12:34:49.387Z,4.20
2018-05-12T12:35:49.374Z,4.80
2018-05-12T12:36:49.344Z,5.00
2018-05-12T12:37:49.361Z,4.90
2018-05-12T12:38:49.347Z,6.10
2018-05-12T12:39:49.320Z,6.00
2018-05-12T12:40:49.294Z,6.00
2018-05-12T12:41:49.250Z,4.80
2018-05-12T12:42:49.217Z,5.30
2018-05-12T12:43:49.194Z,6.50
2018-05-12T12:44:49.179Z,4.60
2018-05-12T12:45:49.154Z,7.00
2018-05-12T12:46:49.137Z,5.70
2018-05-12T12:47:49.112Z,5.80
2018-05-12T12:48:49.093Z,5.10
2018-05-12T12:49:49.075Z,5.50
2018-05-12T12:50:49.046Z,5.70
2018-05-12T12:51:49.107Z,6.70
2018-05-12T12:52:49.009Z,5.50
2018-05-12T12:53:48.978Z,4.10
2018-05-12T12:54:48.985Z,5.90
2018-05-12T12:55:48.938Z,5.30
2018-05-12T12:56:48.924Z,5.30
2018-05-12T12:57:48.898Z,4.60
2018-05-12T12:58:48.882Z,5.50
2018-05-12T12:59:48.860Z,5.00
2018-05-12T13:00:48.839Z,5.70
2018-05-12T13:01:48.812Z,5.60
2018-05-12T13:02:48.793Z,4.80
2018-05-12T13:03:48.772Z,4.40
2018-05-12T13:04:48.803Z,5.50
2018-05-12T13:05:48.768Z,6.40
2018-05-12T13:06:48.711Z,5.40
2018-05-12T13:07:48.684Z,4.90
2018-05-12T13:08:48.813Z,5.40
2018-05-12T13:09:48.647Z,4.60
2018-05-12T13:10:48.619Z,7.00
2018-05-12T13:11:48.609Z,5.60
2018-05-12T13:12:48.577Z,5.10
2018-05-12T13:13:48.557Z,5.40
2018-05-12T13:14:48.533Z,8.10
2018-05-12T13:15:48.512Z,5.80
2018-05-12T13:16:48.495Z,5.20
2018-05-12T13:17:48.479Z,4.10
2018-05-12T13:18:48.452Z,6.40