createdAt,value
2023-05-19T00:01:19.759Z,92.82
2023-05-19T00:03:52.755Z,93.22
2023-05-19T00:06:46.826Z,93.52
2023-05-19T00:09:14.035Z,93.66
2023-05-19T00:11:41.376Z,93.91
2023-05-19T00:14:09.846Z,94.12
2023-05-19T00:16:38.078Z,94.43
2023-05-19T00:19:06.501Z,94.54
2023-05-19T00:21:33.733Z,94.69
2023-05-19T00:24:00.844Z,94.71
2023-05-19T00:26:28.037Z,94.79
2023-05-19T00:29:00.189Z,94.90
2023-05-19T00:31:27.553Z,95.19
2023-05-19T00:33:55.672Z,95.47
2023-05-19T00:36:22.739Z,95.67
2023-05-19T00:38:51.198Z,95.79
2023-05-19T00:41:18.636Z,96.09
2023-05-19T00:43:45.880Z,96.29
2023-05-19T00:46:13.155Z,96.65
2023-05-19T00:48:40.243Z,96.73
2023-05-19T00:51:07.373Z,96.82
2023-05-19T00:53:34.551Z,96.99
2023-05-19T00:56:02.364Z,97.28
2023-05-19T00:58:30.538Z,97.44
2023-05-19T01:01:03.446Z,97.64
2023-05-19T01:03:31.978Z,97.77
2023-05-19T01:06:01.832Z,97.41
2023-05-19T01:08:29.464Z,97.81
2023-05-19T01:10:56.705Z,97.79
2023-05-19T01:13:23.881Z,98.11
2023-05-19T01:16:00.224Z,98.33
2023-05-19T01:18:36.873Z,98.30
2023-05-19T01:21:16.203Z,98.76
2023-05-19T01:23:49.949Z,98.85
2023-05-19T01:26:26.418Z,99.18
2023-05-19T01:28:56.160Z,99.76
2023-05-19T01:31:24.001Z,99.54
2023-05-19T01:33:53.043Z,99.77
2023-05-19T01:36:21.217Z,99.71
2023-05-19T01:38:52.479Z,99.85
2023-05-19T01:41:21.959Z,99.96
2023-05-19T01:43:49.202Z,99.95
2023-05-19T01:46:16.385Z,100.00
2023-05-19T01:48:43.862Z,100.00
2023-05-19T01:51:11.146Z,100.00
2023-05-19T01:53:38.327Z,100.00
2023-05-19T01:56:05.881Z,100.00
2023-05-19T01:58:45.709Z,100.00
2023-05-19T02:01:21.862Z,100.00
2023-05-19T02:04:04.180Z,100.00
2023-05-19T02:06:31.804Z,100.00
2023-05-19T02:09:12.208Z,100.00
2023-05-19T02:11:46.109Z,100.00
2023-05-19T02:14:20.069Z,100.00
2023-05-19T02:16:48.410Z,100.00
2023-05-19T02:19:26.249Z,100.00
2023-05-19T02:21:56.386Z,100.00
2023-05-19T02:24:23.582Z,100.00
2023-05-19T02:26:52.074Z,100.00
2023-05-19T02:29:22.480Z,100.00
2023-05-19T02:31:51.038Z,100.00
2023-05-19T02:34:19.540Z,100.00
2023-05-19T02:36:49.792Z,100.00
2023-05-19T02:39:16.919Z,100.00
2023-05-19T02:41:43.921Z,100.00
2023-05-19T02:44:11.108Z,100.00
2023-05-19T02:46:41.287Z,100.00
2023-05-19T02:49:08.418Z,100.00
2023-05-19T02:51:35.432Z,100.00
2023-05-19T02:54:02.399Z,100.00
2023-05-19T02:56:29.580Z,100.00
2023-05-19T02:58:56.827Z,100.00
2023-05-19T03:01:23.997Z,100.00
2023-05-19T03:03:51.144Z,100.00
2023-05-19T03:06:18.388Z,100.00
2023-05-19T03:08:45.479Z,100.00
2023-05-19T03:11:12.615Z,100.00
2023-05-19T03:13:39.812Z,100.00
2023-05-19T03:16:08.439Z,100.00
2023-05-19T03:18:36.268Z,100.00
2023-05-19T03:21:03.842Z,100.00
2023-05-19T03:23:31.048Z,100.00
2023-05-19T03:25:58.270Z,100.00
2023-05-19T03:28:27.451Z,100.00
2023-05-19T03:30:54.643Z,100.00
2023-05-19T03:33:25.757Z,100.00
2023-05-19T03:35:53.124Z,100.00
2023-05-19T03:38:20.738Z,100.00
2023-05-19T03:40:53.886Z,100.00
2023-05-19T03:43:20.977Z,100.00
2023-05-19T03:45:53.952Z,100.00
2023-05-19T03:48:39.816Z,100.00
2023-05-19T03:51:28.758Z,100.00
2023-05-19T03:54:00.726Z,100.00
2023-05-19T03:56:28.741Z,100.00
2023-05-19T03:58:55.992Z,100.00
2023-05-19T04:01:23.254Z,100.00
2023-05-19T04:03:50.369Z,100.00
2023-05-19T04:06:19.230Z,100.00
2023-05-19T04:08:46.284Z,100.00
2023-05-19T04:11:13.461Z,100.00
2023-05-19T04:13:40.629Z,100.00
2023-05-19T04:16:07.882Z,100.00
2023-05-19T04:18:35.178Z,100.00
2023-05-19T04:21:02.228Z,100.00
2023-05-19T04:23:29.215Z,100.00
2023-05-19T04:25:58.268Z,100.00
2023-05-19T04:28:25.498Z,100.00
2023-05-19T04:30:52.616Z,100.00
2023-05-19T04:33:20.296Z,100.00
2023-05-19T04:35:47.810Z,100.00
2023-05-19T04:38:18.970Z,100.00
2023-05-19T04:40:50.418Z,100.00
2023-05-19T04:43:19.418Z,100.00
2023-05-19T04:45:47.397Z,100.00
2023-05-19T04:48:15.404Z,100.00
2023-05-19T04:50:42.597Z,100.00
2023-05-19T04:53:11.639Z,100.00
2023-05-19T04:55:39.378Z,100.00
2023-05-19T04:58:07.266Z,100.00
2023-05-19T05:00:35.908Z,100.00
2023-05-19T05:03:07.300Z,100.00
2023-05-19T05:05:35.097Z,100.00
2023-05-19T05:08:03.278Z,100.00
2023-05-19T05:10:35.921Z,100.00
2023-05-19T05:13:03.279Z,100.00
2023-05-19T05:15:30.847Z,100.00
2023-05-19T05:18:01.347Z,100.00
2023-05-19T05:20:29.051Z,100.00
2023-05-19T05:22:58.057Z,100.00
2023-05-19T05:25:26.560Z,100.00
2023-05-19T05:27:53.809Z,100.00
2023-05-19T05:30:21.002Z,100.00
2023-05-19T05:32:48.220Z,100.00
2023-05-19T05:35:29.695Z,100.00
2023-05-19T05:37:56.880Z,100.00
2023-05-19T05:40:24.127Z,100.00
2023-05-19T05:42:52.181Z,100.00
2023-05-19T05:45:25.919Z,100.00
2023-05-19T05:47:54.435Z,100.00
2023-05-19T05:50:21.883Z,100.00
2023-05-19T05:52:49.718Z,100.00
2023-05-19T05:55:18.600Z,100.00
2023-05-19T05:57:48.789Z,100.00
2023-05-19T06:00:16.515Z,100.00
2023-05-19T06:02:50.623Z,100.00
2023-05-19T06:05:19.543Z,100.00
2023-05-19T06:07:48.119Z,100.00
2023-05-19T06:10:20.641Z,100.00
2023-05-19T06:12:48.871Z,100.00
2023-05-19T06:15:16.410Z,100.00
2023-05-19T06:17:50.574Z,100.00
2023-05-19T06:20:18.692Z,100.00
2023-05-19T06:22:45.975Z,100.00
2023-05-19T06:25:14.844Z,100.00
2023-05-19T06:27:42.683Z,100.00
2023-05-19T06:30:09.999Z,100.00
2023-05-19T06:32:47.906Z,99.64
2023-05-19T06:35:15.199Z,99.25
2023-05-19T06:37:45.646Z,98.69
2023-05-19T06:40:13.364Z,98.61
2023-05-19T06:42:42.267Z,98.13
2023-05-19T06:45:28.970Z,97.52
2023-05-19T06:47:58.505Z,96.83
2023-05-19T06:50:25.841Z,96.39
2023-05-19T06:52:53.037Z,96.02
2023-05-19T06:55:20.337Z,95.19
2023-05-19T06:57:49.345Z,94.30
2023-05-19T07:00:20.475Z,93.21
2023-05-19T07:02:49.636Z,92.53
2023-05-19T07:05:16.816Z,92.11
2023-05-19T07:07:48.572Z,91.60
2023-05-19T07:10:21.616Z,91.49
2023-05-19T07:12:48.993Z,91.54
2023-05-19T07:15:18.027Z,91.29
2023-05-19T07:17:45.217Z,90.67
2023-05-19T07:20:12.713Z,90.64
2023-05-19T07:22:42.452Z,90.79
2023-05-19T07:25:09.901Z,90.61
2023-05-19T07:27:37.205Z,90.29
2023-05-19T07:30:04.525Z,90.54
2023-05-19T07:32:34.840Z,90.72
2023-05-19T07:35:01.923Z,90.81
2023-05-19T07:37:32.261Z,90.71
2023-05-19T07:39:59.277Z,90.68
2023-05-19T07:42:26.373Z,90.55
2023-05-19T07:44:53.359Z,90.40
2023-05-19T07:47:20.515Z,90.26
2023-05-19T07:49:49.661Z,90.46
2023-05-19T07:52:18.405Z,90.40
2023-05-19T07:54:45.925Z,90.52
2023-05-19T07:57:14.534Z,90.73
2023-05-19T07:59:41.714Z,90.94
2023-05-19T08:02:08.823Z,90.56
2023-05-19T08:04:36.055Z,90.94
2023-05-19T08:07:03.541Z,91.05
2023-05-19T08:09:30.744Z,91.29
2023-05-19T08:11:58.206Z,90.95
2023-05-19T08:14:26.254Z,90.98
2023-05-19T08:16:53.424Z,90.99
2023-05-19T08:19:20.863Z,91.14
2023-05-19T08:21:48.486Z,90.61
2023-05-19T08:24:15.766Z,90.63
2023-05-19T08:26:44.127Z,90.35
2023-05-19T08:29:11.284Z,90.13
2023-05-19T08:31:38.386Z,90.49
2023-05-19T08:34:05.500Z,90.30
2023-05-19T08:36:33.969Z,89.88
2023-05-19T08:39:01.138Z,89.73
2023-05-19T08:41:28.181Z,89.54
2023-05-19T08:43:55.417Z,89.88
2023-05-19T08:46:23.046Z,90.03
2023-05-19T08:48:50.195Z,89.78
2023-05-19T08:51:48.471Z,89.30
2023-05-19T08:54:16.086Z,89.10
2023-05-19T08:56:44.637Z,88.63
2023-05-19T08:59:15.312Z,88.74
2023-05-19T09:01:46.413Z,88.93
2023-05-19T09:04:13.659Z,88.76
2023-05-19T09:06:45.344Z,89.02
2023-05-19T09:09:12.676Z,89.31
2023-05-19T09:11:39.782Z,89.32
2023-05-19T09:14:07.068Z,89.50
2023-05-19T09:16:34.540Z,89.27
2023-05-19T09:19:01.743Z,89.40
2023-05-19T09:21:32.729Z,89.62
2023-05-19T09:24:06.594Z,89.95
2023-05-19T09:26:40.760Z,89.49
2023-05-19T09:29:12.056Z,88.92
2023-05-19T09:31:39.343Z,88.78
2023-05-19T09:34:12.600Z,88.24
2023-05-19T09:36:41.516Z,88.17
2023-05-19T09:39:21.709Z,88.25
2023-05-19T09:41:55.392Z,88.24
2023-05-19T09:44:29.440Z,87.99
2023-05-19T09:46:57.057Z,87.55
2023-05-19T09:49:31.484Z,86.72
2023-05-19T09:51:59.925Z,86.10
2023-05-19T09:54:31.266Z,85.99
2023-05-19T09:56:59.214Z,86.05
2023-05-19T09:59:27.262Z,85.65
2023-05-19T10:01:56.924Z,85.57
2023-05-19T10:04:25.577Z,85.51
2023-05-19T10:06:59.665Z,85.64
2023-05-19T10:09:29.373Z,85.66
2023-05-19T10:11:57.383Z,85.47
2023-05-19T10:14:30.932Z,85.13
2023-05-19T10:16:58.996Z,84.96
2023-05-19T10:19:27.945Z,84.77
2023-05-19T10:21:55.185Z,84.89
2023-05-19T10:24:22.400Z,84.57
2023-05-19T10:27:04.172Z,84.51
2023-05-19T10:29:36.908Z,84.54
2023-05-19T10:32:19.951Z,84.41
2023-05-19T10:35:21.355Z,84.36
2023-05-19T10:38:15.373Z,84.80
2023-05-19T10:41:21.669Z,85.04
2023-05-19T10:43:56.483Z,85.50
2023-05-19T10:46:25.587Z,85.36
2023-05-19T10:48:52.720Z,85.83
2023-05-19T10:51:19.899Z,85.91
2023-05-19T10:53:47.233Z,86.09
2023-05-19T10:56:36.236Z,86.71
2023-05-19T10:59:03.674Z,86.44
2023-05-19T11:01:38.396Z,86.00
2023-05-19T11:04:12.565Z,85.98
2023-05-19T11:06:41.439Z,85.96
2023-05-19T11:09:38.016Z,86.06
2023-05-19T11:12:07.332Z,85.50
2023-05-19T11:14:34.930Z,85.01
2023-05-19T11:17:01.994Z,84.53
2023-05-19T11:19:29.655Z,83.87
2023-05-19T11:21:58.659Z,83.86
2023-05-19T11:24:45.095Z,83.50
2023-05-19T11:27:21.289Z,83.51
2023-05-19T11:29:48.642Z,82.99
2023-05-19T11:32:16.285Z,82.43
2023-05-19T11:34:44.565Z,82.43
2023-05-19T11:37:11.767Z,81.81
2023-05-19T11:39:39.709Z,81.06
2023-05-19T11:42:08.668Z,80.79
2023-05-19T11:44:35.814Z,80.63
2023-05-19T11:47:02.931Z,80.83
2023-05-19T11:49:29.974Z,80.75
2023-05-19T11:51:56.970Z,79.78
2023-05-19T11:54:36.740Z,79.05
2023-05-19T11:57:04.042Z,78.82
2023-05-19T11:59:34.847Z,78.35
2023-05-19T12:02:04.250Z,78.21
2023-05-19T12:04:32.056Z,77.56
2023-05-19T12:06:59.529Z,77.19
2023-05-19T12:09:28.156Z,76.96
2023-05-19T12:11:55.375Z,77.14
2023-05-19T12:14:22.534Z,77.62
2023-05-19T12:16:49.911Z,77.45
2023-05-19T12:19:17.115Z,77.62
2023-05-19T12:21:44.249Z,77.27
2023-05-19T12:24:11.424Z,76.85
2023-05-19T12:26:38.459Z,75.69
2023-05-19T12:29:06.961Z,76.19
2023-05-19T12:31:38.041Z,75.94
2023-05-19T12:34:05.336Z,75.44
2023-05-19T12:36:32.566Z,74.19
2023-05-19T12:39:00.207Z,73.95
2023-05-19T12:41:30.163Z,72.88
2023-05-19T12:43:57.359Z,72.91
2023-05-19T12:46:24.683Z,71.54
2023-05-19T12:48:52.011Z,71.36
2023-05-19T12:51:19.629Z,71.13
2023-05-19T12:53:47.522Z,70.56
2023-05-19T12:56:15.282Z,69.78
2023-05-19T12:58:43.068Z,68.67
2023-05-19T13:01:17.632Z,67.59
2023-05-19T13:03:45.948Z,66.72
2023-05-19T13:06:13.286Z,66.26
2023-05-19T13:08:41.325Z,64.88
2023-05-19T13:11:09.103Z,65.19
2023-05-19T13:13:37.847Z,64.81
2023-05-19T13:16:06.400Z,65.08
2023-05-19T13:18:36.769Z,64.50
2023-05-19T13:21:05.028Z,64.29
2023-05-19T13:23:35.020Z,63.82
2023-05-19T13:26:05.559Z,63.05
2023-05-19T13:28:33.053Z,62.67
2023-05-19T13:31:00.678Z,61.49
2023-05-19T13:33:27.939Z,60.78
2023-05-19T13:35:55.179Z,59.97
2023-05-19T13:38:22.417Z,59.34
2023-05-19T13:40:49.521Z,58.55
2023-05-19T13:43:16.890Z,58.70
2023-05-19T13:45:44.755Z,58.63
2023-05-19T13:48:12.340Z,57.81
2023-05-19T13:50:39.900Z,58.04
2023-05-19T13:53:07.225Z,58.06
2023-05-19T13:55:34.709Z,58.15
2023-05-19T13:58:01.946Z,58.05
2023-05-19T14:00:31.053Z,58.37
2023-05-19T14:02:59.175Z,58.26
2023-05-19T14:05:28.540Z,58.35
2023-05-19T14:07:56.014Z,57.52
2023-05-19T14:10:23.121Z,57.52
2023-05-19T14:13:18.335Z,58.67
2023-05-19T14:15:38.354Z,58.43
2023-05-19T14:18:07.167Z,58.08
2023-05-19T14:20:35.158Z,57.45
2023-05-19T14:23:03.312Z,57.33
2023-05-19T14:25:30.698Z,56.88
2023-05-19T14:27:57.839Z,56.98
2023-05-19T14:30:25.103Z,56.47
2023-05-19T14:32:52.296Z,56.32
2023-05-19T14:35:20.105Z,56.27
2023-05-19T14:37:47.218Z,56.04
2023-05-19T14:40:14.378Z,56.38
2023-05-19T14:42:41.701Z,56.45
2023-05-19T14:45:09.678Z,56.64
2023-05-19T14:47:36.800Z,57.03
2023-05-19T14:50:04.167Z,57.36
2023-05-19T14:52:31.364Z,57.19
2023-05-19T14:54:58.538Z,57.62
2023-05-19T14:57:25.875Z,57.85
2023-05-19T14:59:53.021Z,58.02
2023-05-19T15:02:20.550Z,58.64
2023-05-19T15:04:48.066Z,58.75
2023-05-19T15:07:15.351Z,58.61
2023-05-19T15:09:42.456Z,59.31
2023-05-19T15:12:09.681Z,59.81
2023-05-19T15:14:36.977Z,59.55
2023-05-19T15:17:04.387Z,59.08
2023-05-19T15:19:31.722Z,58.79
2023-05-19T15:21:59.050Z,58.88
2023-05-19T15:24:26.512Z,58.80
2023-05-19T15:26:54.547Z,58.83
2023-05-19T15:29:21.811Z,57.73
2023-05-19T15:31:52.243Z,57.11
2023-05-19T15:34:22.560Z,57.02
2023-05-19T15:36:49.776Z,55.21
2023-05-19T15:39:16.947Z,55.30
2023-05-19T15:41:44.087Z,54.03
2023-05-19T15:44:11.317Z,53.04
2023-05-19T15:46:38.600Z,52.53
2023-05-19T15:49:05.884Z,52.06
2023-05-19T15:51:33.101Z,52.07
2023-05-19T15:54:00.237Z,52.27
2023-05-19T15:56:27.409Z,51.89
2023-05-19T15:58:54.536Z,51.99
2023-05-19T16:01:21.927Z,52.03
2023-05-19T16:03:49.270Z,51.87
2023-05-19T16:06:17.879Z,52.03
2023-05-19T16:08:45.223Z,51.73
2023-05-19T16:11:13.033Z,52.02
2023-05-19T16:13:40.333Z,52.08
2023-05-19T16:16:07.735Z,52.48
2023-05-19T16:18:35.028Z,52.65
2023-05-19T16:21:02.229Z,53.13
2023-05-19T16:23:29.324Z,52.55
2023-05-19T16:25:57.689Z,52.72
2023-05-19T16:28:25.176Z,53.42
2023-05-19T16:30:52.588Z,53.68
2023-05-19T16:33:19.800Z,54.42
2023-05-19T16:35:47.144Z,54.84
2023-05-19T16:38:14.399Z,54.95
2023-05-19T16:40:41.845Z,55.07
2023-05-19T16:43:09.105Z,55.38
2023-05-19T16:45:36.506Z,55.83
2023-05-19T16:48:03.944Z,55.67
2023-05-19T16:50:31.420Z,55.26
2023-05-19T16:52:58.694Z,56.36
2023-05-19T16:55:26.899Z,56.39
2023-05-19T16:57:54.231Z,56.79
2023-05-19T17:00:21.746Z,57.42
2023-05-19T17:02:49.038Z,56.92
2023-05-19T17:05:16.532Z,57.19
2023-05-19T17:07:43.879Z,57.30
2023-05-19T17:10:11.308Z,58.34
2023-05-19T17:12:38.667Z,58.09
2023-05-19T17:15:06.690Z,57.79
2023-05-19T17:17:33.925Z,57.31
2023-05-19T17:20:01.576Z,57.36
2023-05-19T17:22:30.876Z,57.26
2023-05-19T17:24:58.189Z,57.64
2023-05-19T17:27:25.332Z,57.31
2023-05-19T17:29:52.798Z,56.93
2023-05-19T17:32:26.047Z,57.30
2023-05-19T17:34:53.356Z,57.28
2023-05-19T17:37:23.571Z,57.18
2023-05-19T17:39:51.683Z,58.45
2023-05-19T17:42:18.963Z,59.34
2023-05-19T17:44:46.195Z,60.12
2023-05-19T17:47:13.496Z,60.44
2023-05-19T17:49:41.631Z,60.89
2023-05-19T17:52:09.401Z,61.37
2023-05-19T17:54:37.036Z,61.81
2023-05-19T17:57:04.577Z,62.54
2023-05-19T17:59:32.042Z,62.42
2023-05-19T18:01:59.593Z,62.93
2023-05-19T18:04:27.092Z,63.54
2023-05-19T18:06:54.333Z,63.90
2023-05-19T18:09:21.536Z,64.41
2023-05-19T18:11:48.699Z,65.48
2023-05-19T18:14:16.034Z,65.79
2023-05-19T18:16:43.395Z,66.00
2023-05-19T18:19:10.914Z,66.46
2023-05-19T18:21:38.900Z,66.61
2023-05-19T18:24:07.188Z,66.55
2023-05-19T18:26:34.589Z,66.22
2023-05-19T18:29:04.968Z,66.66
2023-05-19T18:31:32.648Z,66.68
2023-05-19T18:33:59.788Z,66.54
2023-05-19T18:36:27.024Z,66.63
2023-05-19T18:38:55.293Z,66.95
2023-05-19T18:41:22.496Z,67.14
2023-05-19T18:43:49.798Z,67.18
2023-05-19T18:46:20.822Z,66.82
2023-05-19T18:48:50.527Z,66.82
2023-05-19T18:51:18.890Z,66.36
2023-05-19T18:53:48.740Z,66.35
2023-05-19T18:56:23.531Z,66.82
2023-05-19T18:58:50.921Z,66.50
2023-05-19T19:01:18.434Z,66.68
2023-05-19T19:03:49.739Z,66.22
2023-05-19T19:06:20.956Z,65.97
2023-05-19T19:08:48.685Z,65.88
2023-05-19T19:11:18.993Z,65.96
2023-05-19T19:13:46.496Z,65.80
2023-05-19T19:16:13.820Z,65.54
2023-05-19T19:18:41.067Z,65.51
2023-05-19T19:21:08.681Z,65.41
2023-05-19T19:23:37.915Z,65.66
2023-05-19T19:26:05.303Z,65.39
2023-05-19T19:28:32.643Z,65.78
2023-05-19T19:30:59.868Z,65.93
2023-05-19T19:33:27.173Z,66.11
2023-05-19T19:35:54.400Z,66.44
2023-05-19T19:38:21.630Z,66.36
2023-05-19T19:40:51.587Z,66.10
2023-05-19T19:43:19.141Z,66.41
2023-05-19T19:45:46.273Z,66.98
2023-05-19T19:48:13.514Z,66.95
2023-05-19T19:50:40.850Z,67.51
2023-05-19T19:53:09.038Z,67.86
2023-05-19T19:55:36.819Z,68.49
2023-05-19T19:58:04.061Z,68.57
2023-05-19T20:00:31.349Z,68.51
2023-05-19T20:05:29.018Z,68.99
2023-05-19T20:07:56.273Z,69.24
2023-05-19T20:10:23.441Z,69.66
2023-05-19T20:12:50.730Z,69.39
2023-05-19T20:15:18.065Z,69.53
2023-05-19T20:17:45.953Z,69.92
2023-05-19T20:20:13.368Z,70.11
2023-05-19T20:22:40.588Z,70.28
2023-05-19T20:25:08.052Z,70.72
2023-05-19T20:27:35.227Z,70.55
2023-05-19T20:30:02.388Z,70.37
2023-05-19T20:32:34.774Z,71.15
2023-05-19T20:35:01.901Z,71.53
2023-05-19T20:37:32.147Z,71.38
2023-05-19T20:39:59.262Z,71.85
2023-05-19T20:42:26.644Z,71.97
2023-05-19T20:44:53.925Z,72.07
2023-05-19T20:47:21.280Z,72.46
2023-05-19T20:49:48.589Z,72.52
2023-05-19T20:52:16.389Z,72.65
2023-05-19T20:54:43.710Z,73.07
2023-05-19T20:57:11.659Z,73.11
2023-05-19T20:59:39.365Z,73.21
2023-05-19T21:02:07.698Z,72.97
2023-05-19T21:04:35.163Z,72.72
2023-05-19T21:07:02.493Z,72.88
2023-05-19T21:09:29.958Z,72.82
2023-05-19T21:11:57.236Z,73.20
2023-05-19T21:14:25.531Z,73.06
2023-05-19T21:16:54.443Z,73.09
2023-05-19T21:19:23.162Z,73.20
2023-05-19T21:21:50.493Z,73.49
2023-05-19T21:24:17.713Z,73.24
2023-05-19T21:26:45.002Z,73.28
2023-05-19T21:29:12.154Z,73.44
2023-05-19T21:31:39.408Z,73.42
2023-05-19T21:34:09.624Z,73.23
2023-05-19T21:36:36.889Z,73.24
2023-05-19T21:39:04.701Z,72.95
2023-05-19T21:41:32.577Z,73.66
2023-05-19T21:44:00.086Z,73.78
2023-05-19T21:46:29.227Z,74.30
2023-05-19T21:48:56.877Z,74.70
2023-05-19T21:51:24.155Z,74.82
2023-05-19T21:53:51.351Z,75.06
2023-05-19T21:56:18.638Z,75.29
2023-05-19T21:58:46.252Z,75.34
2023-05-19T22:01:13.418Z,75.46
2023-05-19T22:03:41.014Z,75.34
2023-05-19T22:06:08.438Z,74.74
2023-05-19T22:08:35.908Z,74.64
2023-05-19T22:11:03.286Z,74.39
2023-05-19T22:13:30.773Z,74.37
2023-05-19T22:15:58.386Z,74.15
2023-05-19T22:18:25.507Z,73.98
2023-05-19T22:20:52.503Z,73.98
2023-05-19T22:23:19.582Z,74.49
2023-05-19T22:25:47.021Z,74.55
2023-05-19T22:28:14.131Z,74.70
2023-05-19T22:30:42.383Z,74.61
2023-05-19T22:33:11.398Z,74.64
2023-05-19T22:35:38.599Z,74.57
2023-05-19T22:38:06.502Z,74.55
2023-05-19T22:40:35.726Z,75.25
2023-05-19T22:43:03.037Z,75.64
2023-05-19T22:45:30.143Z,75.52
2023-05-19T22:47:57.232Z,75.70
2023-05-19T22:50:24.302Z,75.79
2023-05-19T22:52:51.548Z,76.01
2023-05-19T22:55:18.697Z,76.02
2023-05-19T22:57:45.804Z,75.77
2023-05-19T23:00:18.834Z,76.36
2023-05-19T23:02:45.996Z,76.84
2023-05-19T23:05:13.404Z,76.59
2023-05-19T23:07:40.759Z,77.02
2023-05-19T23:10:08.579Z,77.14
2023-05-19T23:12:35.801Z,77.43
2023-05-19T23:15:03.436Z,78.07
2023-05-19T23:17:34.603Z,78.13
2023-05-19T23:20:01.700Z,78.06
2023-05-19T23:22:31.553Z,78.40
2023-05-19T23:24:58.596Z,78.58
2023-05-19T23:27:26.126Z,79.25
2023-05-19T23:29:53.692Z,79.23
2023-05-19T23:32:20.805Z,79.40
2023-05-19T23:34:48.630Z,78.57
2023-05-19T23:37:16.003Z,79.11
2023-05-19T23:39:43.326Z,79.01
2023-05-19T23:42:10.459Z,79.15
2023-05-19T23:44:37.964Z,78.94
2023-05-19T23:47:05.174Z,79.55
2023-05-19T23:49:32.225Z,79.61
2023-05-19T23:51:59.263Z,79.96
2023-05-19T23:54:26.894Z,80.21
2023-05-19T23:56:55.908Z,79.88
2023-05-19T23:59:23.003Z,79.70
