createdAt,value
2022-10-28T00:00:04.647Z,13.36
2022-10-28T00:01:04.669Z,13.33
2022-10-28T00:02:04.665Z,13.32
2022-10-28T00:03:04.671Z,13.37
2022-10-28T00:04:04.615Z,13.36
2022-10-28T00:05:04.653Z,13.37
2022-10-28T00:06:04.574Z,13.36
2022-10-28T00:07:04.570Z,13.36
2022-10-28T00:08:04.564Z,13.36
2022-10-28T00:09:06.914Z,13.36
2022-10-28T00:10:05.568Z,13.37
2022-10-28T00:11:04.571Z,13.43
2022-10-28T00:12:04.524Z,13.52
2022-10-28T00:13:04.536Z,13.52
2022-10-28T00:14:04.509Z,13.52
2022-10-28T00:15:04.487Z,13.52
2022-10-28T00:16:05.142Z,13.55
2022-10-28T00:17:04.478Z,13.58
2022-10-28T00:18:05.198Z,13.61
2022-10-28T00:19:04.594Z,13.61
2022-10-28T00:20:04.508Z,13.61
2022-10-28T00:21:04.508Z,13.61
2022-10-28T00:22:04.422Z,13.58
2022-10-28T00:23:04.399Z,13.55
2022-10-28T00:24:04.379Z,13.52
2022-10-28T00:25:04.413Z,13.54
2022-10-28T00:26:04.385Z,13.51
2022-10-28T00:27:04.379Z,13.49
2022-10-28T00:28:04.362Z,13.47
2022-10-28T00:29:04.337Z,13.46
2022-10-28T00:30:04.344Z,13.49
2022-10-28T00:31:04.311Z,13.51
2022-10-28T00:32:04.286Z,13.54
2022-10-28T00:33:04.363Z,13.55
2022-10-28T00:34:04.314Z,13.52
2022-10-28T00:35:04.271Z,13.54
2022-10-28T00:36:04.515Z,13.55
2022-10-28T00:37:04.345Z,13.54
2022-10-28T00:38:04.223Z,13.51
2022-10-28T00:39:04.241Z,13.51
2022-10-28T00:40:04.254Z,13.49
2022-10-28T00:41:04.193Z,13.49
2022-10-28T00:42:04.203Z,13.52
2022-10-28T00:43:04.173Z,13.54
2022-10-28T00:44:04.143Z,13.55
2022-10-28T00:45:04.261Z,13.58
2022-10-28T00:46:04.283Z,13.59
2022-10-28T00:47:04.148Z,13.61
2022-10-28T00:48:04.164Z,13.61
2022-10-28T00:49:04.095Z,13.61
2022-10-28T00:50:04.131Z,13.62
2022-10-28T00:51:04.075Z,13.62
2022-10-28T00:52:04.083Z,13.63
2022-10-28T00:53:04.085Z,13.65
2022-10-28T00:54:04.054Z,13.65
2022-10-28T00:55:04.046Z,13.69
2022-10-28T00:56:04.044Z,13.69
2022-10-28T00:57:04.029Z,13.69
2022-10-28T00:58:04.048Z,13.70
2022-10-28T00:59:03.995Z,13.71
2022-10-28T01:00:03.987Z,13.70
2022-10-28T01:01:03.987Z,13.69
2022-10-28T01:02:04.156Z,13.70
2022-10-28T01:03:03.956Z,13.69
2022-10-28T01:04:03.958Z,13.69
2022-10-28T01:05:03.926Z,13.65
2022-10-28T01:06:03.940Z,13.67
2022-10-28T01:07:03.968Z,13.70
2022-10-28T01:08:03.914Z,13.70
2022-10-28T01:09:03.857Z,13.67
2022-10-28T01:10:03.878Z,13.65
2022-10-28T01:11:03.886Z,13.69
2022-10-28T01:12:03.858Z,13.69
2022-10-28T01:13:03.878Z,13.69
2022-10-28T01:14:03.845Z,13.69
2022-10-28T01:15:03.814Z,13.69
2022-10-28T01:16:03.845Z,13.69
2022-10-28T01:17:03.799Z,13.63
2022-10-28T01:18:03.790Z,13.63
2022-10-28T01:19:03.809Z,13.63
2022-10-28T01:20:03.791Z,13.65
2022-10-28T01:21:03.783Z,13.65
2022-10-28T01:22:03.740Z,13.67
2022-10-28T01:23:03.731Z,13.67
2022-10-28T01:24:03.740Z,13.67
2022-10-28T01:25:03.742Z,13.67
2022-10-28T01:26:03.701Z,13.71
2022-10-28T01:27:03.672Z,13.71
2022-10-28T01:28:03.671Z,13.70
2022-10-28T01:29:03.653Z,13.71
2022-10-28T01:30:03.760Z,13.67
2022-10-28T01:31:03.681Z,13.67
2022-10-28T01:32:03.646Z,13.67
2022-10-28T01:33:03.601Z,13.67
2022-10-28T01:34:03.591Z,13.63
2022-10-28T01:35:03.614Z,13.63
2022-10-28T01:36:03.613Z,13.62
2022-10-28T01:37:03.568Z,13.62
2022-10-28T01:38:03.557Z,13.61
2022-10-28T01:39:03.554Z,13.61
2022-10-28T01:40:03.535Z,13.62
2022-10-28T01:41:03.525Z,13.62
2022-10-28T01:42:03.569Z,13.63
2022-10-28T01:43:03.483Z,13.63
2022-10-28T01:44:03.496Z,13.63
2022-10-28T01:45:03.465Z,13.65
2022-10-28T01:46:03.483Z,13.65
2022-10-28T01:47:03.494Z,13.62
2022-10-28T01:48:03.441Z,13.62
2022-10-28T01:49:03.443Z,13.62
2022-10-28T01:50:04.145Z,13.61
2022-10-28T01:51:03.405Z,13.61
2022-10-28T01:52:03.387Z,13.59
2022-10-28T01:53:03.456Z,13.59
2022-10-28T01:54:03.369Z,13.61
2022-10-28T01:55:03.356Z,13.61
2022-10-28T01:56:03.396Z,13.61
2022-10-28T01:57:03.350Z,13.59
2022-10-28T01:58:03.337Z,13.58
2022-10-28T01:59:03.386Z,13.59
2022-10-28T02:00:03.325Z,13.58
2022-10-28T02:01:03.394Z,13.58
2022-10-28T02:03:03.330Z,13.58
2022-10-28T02:04:03.270Z,13.59
2022-10-28T02:05:03.271Z,13.58
2022-10-28T02:06:03.226Z,13.58
2022-10-28T02:07:03.220Z,13.58
2022-10-28T02:08:03.209Z,13.58
2022-10-28T02:09:03.189Z,13.56
2022-10-28T02:10:03.220Z,13.56
2022-10-28T02:11:03.189Z,13.56
2022-10-28T02:12:03.169Z,13.58
2022-10-28T02:13:03.160Z,13.58
2022-10-28T02:14:03.149Z,13.58
2022-10-28T02:15:03.161Z,13.58
2022-10-28T02:16:03.159Z,13.58
2022-10-28T02:17:03.100Z,13.59
2022-10-28T02:18:03.092Z,13.59
2022-10-28T02:19:03.070Z,13.59
2022-10-28T02:20:03.085Z,13.59
2022-10-28T02:21:03.151Z,13.58
2022-10-28T02:22:03.057Z,13.58
2022-10-28T02:23:03.042Z,13.58
2022-10-28T02:24:03.023Z,13.58
2022-10-28T02:25:03.012Z,13.59
2022-10-28T02:26:03.003Z,13.59
2022-10-28T02:27:03.061Z,13.59
2022-10-28T02:28:03.043Z,13.59
2022-10-28T02:29:02.973Z,13.59
2022-10-28T02:30:02.963Z,13.59
2022-10-28T02:31:02.972Z,13.59
2022-10-28T02:32:02.937Z,13.56
2022-10-28T02:33:03.009Z,13.56
2022-10-28T02:34:02.914Z,13.55
2022-10-28T02:35:02.903Z,13.55
2022-10-28T02:36:02.891Z,13.55
2022-10-28T02:37:02.885Z,13.55
2022-10-28T02:38:02.873Z,13.55
2022-10-28T02:39:02.904Z,13.56
2022-10-28T02:40:02.857Z,13.55
2022-10-28T02:41:02.830Z,13.55
2022-10-28T02:42:02.816Z,13.58
2022-10-28T02:43:02.825Z,13.58
2022-10-28T02:44:02.806Z,13.58
2022-10-28T02:45:02.836Z,13.56
2022-10-28T02:46:02.787Z,13.55
2022-10-28T02:47:02.767Z,13.58
2022-10-28T02:48:02.768Z,13.58
2022-10-28T02:49:02.737Z,13.59
2022-10-28T02:50:02.727Z,13.59
2022-10-28T02:51:02.747Z,13.59
2022-10-28T02:52:02.707Z,13.58
2022-10-28T02:53:02.690Z,13.62
2022-10-28T02:54:02.716Z,13.61
2022-10-28T02:55:02.673Z,13.62
2022-10-28T02:56:02.652Z,13.62
2022-10-28T02:57:02.719Z,13.63
2022-10-28T02:58:02.637Z,13.65
2022-10-28T02:59:02.642Z,13.65
2022-10-28T03:00:02.612Z,13.63
2022-10-28T03:01:02.652Z,13.63
2022-10-28T03:02:02.678Z,13.67
2022-10-28T03:03:02.618Z,13.70
2022-10-28T03:04:02.569Z,13.71
2022-10-28T03:05:02.565Z,13.71
2022-10-28T03:06:02.539Z,13.71
2022-10-28T03:07:02.532Z,13.71
2022-10-28T03:08:02.550Z,13.69
2022-10-28T03:09:02.512Z,13.67
2022-10-28T03:10:02.518Z,13.65
2022-10-28T03:11:02.491Z,13.63
2022-10-28T03:12:02.471Z,13.65
2022-10-28T03:13:02.464Z,13.67
2022-10-28T03:14:02.463Z,13.67
2022-10-28T03:15:02.445Z,13.67
2022-10-28T03:16:02.431Z,13.65
2022-10-28T03:17:02.422Z,13.67
2022-10-28T03:18:02.428Z,13.69
2022-10-28T03:19:02.470Z,13.67
2022-10-28T03:20:02.395Z,13.67
2022-10-28T03:21:02.374Z,13.67
2022-10-28T03:22:02.362Z,13.67
2022-10-28T03:23:02.360Z,13.67
2022-10-28T03:24:02.334Z,13.67
2022-10-28T03:25:02.347Z,13.69
2022-10-28T03:26:02.327Z,13.70
2022-10-28T03:27:02.305Z,13.71
2022-10-28T03:28:02.295Z,13.73
2022-10-28T03:29:02.279Z,13.73
2022-10-28T03:30:02.298Z,13.73
2022-10-28T03:31:02.276Z,13.74
2022-10-28T03:32:02.255Z,13.73
2022-10-28T03:33:02.236Z,13.74
2022-10-28T03:34:02.229Z,13.74
2022-10-28T03:35:02.216Z,13.74
2022-10-28T03:36:02.287Z,13.73
2022-10-28T03:37:02.196Z,13.73
2022-10-28T03:38:02.191Z,13.74
2022-10-28T03:39:02.167Z,13.74
2022-10-28T03:40:02.168Z,13.73
2022-10-28T03:41:02.158Z,13.74
2022-10-28T03:42:03.364Z,13.74
2022-10-28T03:43:02.127Z,13.73
2022-10-28T03:44:02.124Z,13.76
2022-10-28T03:45:02.098Z,13.76
2022-10-28T03:46:02.091Z,13.76
2022-10-28T03:47:02.099Z,13.77
2022-10-28T03:48:02.118Z,13.76
2022-10-28T03:49:02.068Z,13.77
2022-10-28T03:50:02.072Z,13.77
2022-10-28T03:51:02.050Z,13.76
2022-10-28T03:52:02.038Z,13.71
2022-10-28T03:53:02.010Z,13.71
2022-10-28T03:54:02.033Z,13.70
2022-10-28T03:55:02.013Z,13.70
2022-10-28T03:56:01.983Z,13.70
2022-10-28T03:57:01.996Z,13.70
2022-10-28T03:58:01.977Z,13.70
2022-10-28T03:59:02.010Z,13.70
2022-10-28T04:00:01.976Z,13.73
2022-10-28T04:01:01.957Z,13.71
2022-10-28T04:02:02.005Z,13.74
2022-10-28T04:03:01.942Z,13.74
2022-10-28T04:04:01.923Z,13.79
2022-10-28T04:05:01.952Z,13.79
2022-10-28T04:06:01.881Z,13.80
2022-10-28T04:07:01.868Z,13.84
2022-10-28T04:08:01.863Z,13.87
2022-10-28T04:09:01.852Z,13.88
2022-10-28T04:10:01.834Z,13.91
2022-10-28T04:11:01.875Z,13.91
2022-10-28T04:12:01.875Z,13.92
2022-10-28T04:13:01.814Z,13.94
2022-10-28T04:14:01.860Z,13.95
2022-10-28T04:15:01.804Z,13.94
2022-10-28T04:16:01.793Z,13.96
2022-10-28T04:17:01.777Z,13.95
2022-10-28T04:18:01.739Z,13.95
2022-10-28T04:19:01.724Z,13.96
2022-10-28T04:20:01.742Z,13.95
2022-10-28T04:21:01.714Z,13.96
2022-10-28T04:22:01.697Z,13.95
2022-10-28T04:23:01.933Z,13.95
2022-10-28T04:24:01.693Z,13.95
2022-10-28T04:25:01.797Z,13.94
2022-10-28T04:26:01.674Z,13.94
2022-10-28T04:27:01.657Z,13.95
2022-10-28T04:28:01.628Z,13.94
2022-10-28T04:29:01.732Z,13.95
2022-10-28T04:30:01.597Z,13.92
2022-10-28T04:31:01.620Z,13.92
2022-10-28T04:32:01.601Z,13.91
2022-10-28T04:33:01.588Z,13.92
2022-10-28T04:34:01.600Z,13.92
2022-10-28T04:35:01.587Z,13.89
2022-10-28T04:36:01.537Z,13.91
2022-10-28T04:37:01.547Z,13.92
2022-10-28T04:38:01.527Z,13.91
2022-10-28T04:39:01.502Z,13.92
2022-10-28T04:40:01.543Z,13.92
2022-10-28T04:41:01.501Z,13.91
2022-10-28T04:42:01.489Z,13.94
2022-10-28T04:43:01.479Z,13.91
2022-10-28T04:44:01.464Z,13.91
2022-10-28T04:45:01.484Z,13.92
2022-10-28T04:46:01.501Z,13.94
2022-10-28T04:47:01.441Z,13.94
2022-10-28T04:48:01.429Z,13.92
2022-10-28T04:49:01.410Z,13.89
2022-10-28T04:50:01.407Z,13.87
2022-10-28T04:51:01.350Z,13.84
2022-10-28T04:52:01.399Z,13.80
2022-10-28T04:53:01.361Z,13.77
2022-10-28T04:54:01.349Z,13.71
2022-10-28T04:55:01.352Z,13.65
2022-10-28T04:56:01.303Z,13.61
2022-10-28T04:57:01.311Z,13.58
2022-10-28T04:58:01.324Z,13.61
2022-10-28T04:59:01.287Z,13.61
2022-10-28T05:00:01.274Z,13.65
2022-10-28T05:01:01.299Z,13.67
2022-10-28T05:02:01.338Z,13.69
2022-10-28T05:03:01.243Z,13.71
2022-10-28T05:04:01.259Z,13.70
2022-10-28T05:05:01.223Z,13.71
2022-10-28T05:06:01.203Z,13.73
2022-10-28T05:07:01.184Z,13.73
2022-10-28T05:08:01.168Z,13.73
2022-10-28T05:09:01.187Z,13.74
2022-10-28T05:10:01.188Z,13.77
2022-10-28T05:11:01.177Z,13.79
2022-10-28T05:12:01.115Z,13.79
2022-10-28T05:13:01.109Z,13.83
2022-10-28T05:14:01.146Z,13.92
2022-10-28T05:15:01.101Z,13.99
2022-10-28T05:16:01.104Z,14.09
2022-10-28T05:17:01.088Z,14.10
2022-10-28T05:18:01.066Z,14.09
2022-10-28T05:19:01.080Z,14.07
2022-10-28T05:20:01.126Z,14.07
2022-10-28T05:21:01.032Z,14.09
2022-10-28T05:22:01.046Z,14.09
2022-10-28T05:23:01.026Z,14.10
2022-10-28T05:24:01.006Z,14.13
2022-10-28T05:25:00.988Z,14.13
2022-10-28T05:26:00.996Z,14.14
2022-10-28T05:27:00.950Z,14.16
2022-10-28T05:28:00.936Z,14.16
2022-10-28T05:29:00.917Z,14.16
2022-10-28T05:30:00.919Z,14.14
2022-10-28T05:31:00.931Z,14.13
2022-10-28T05:32:01.026Z,14.16
2022-10-28T05:33:01.401Z,14.14
2022-10-28T05:34:00.899Z,14.14
2022-10-28T05:35:00.890Z,14.13
2022-10-28T05:36:00.849Z,14.13
2022-10-28T05:37:00.880Z,14.14
2022-10-28T05:38:00.840Z,14.12
2022-10-28T05:39:00.850Z,14.14
2022-10-28T05:40:00.790Z,14.14
2022-10-28T05:41:00.827Z,14.14
2022-10-28T05:42:00.781Z,14.17
2022-10-28T05:43:00.822Z,14.19
2022-10-28T05:44:00.785Z,14.17
2022-10-28T05:45:00.750Z,14.14
2022-10-28T05:46:00.757Z,14.14
2022-10-28T05:47:00.711Z,14.17
2022-10-28T05:48:00.762Z,14.20
2022-10-28T05:49:00.709Z,14.24
2022-10-28T05:50:00.740Z,14.25
2022-10-28T05:51:00.941Z,14.29
2022-10-28T05:52:00.715Z,14.29
2022-10-28T05:53:00.673Z,14.29
2022-10-28T05:54:00.673Z,14.28
2022-10-28T05:55:00.634Z,14.29
2022-10-28T05:56:00.626Z,14.28
2022-10-28T05:57:00.594Z,14.28
2022-10-28T05:58:00.594Z,14.27
2022-10-28T05:59:00.578Z,14.27
2022-10-28T06:00:00.604Z,14.28
2022-10-28T06:01:00.562Z,14.29
2022-10-28T06:02:01.271Z,14.32
2022-10-28T06:03:00.544Z,14.32
2022-10-28T06:04:00.569Z,14.32
2022-10-28T06:05:00.505Z,14.29
2022-10-28T06:06:00.566Z,14.31
2022-10-28T06:07:00.486Z,14.29
2022-10-28T06:08:00.465Z,14.31
2022-10-28T06:09:00.457Z,14.32
2022-10-28T06:10:00.466Z,14.34
2022-10-28T06:10:58.903Z,14.31
2022-10-28T06:11:59.327Z,14.35
2022-10-28T06:12:59.365Z,14.35
2022-10-28T06:13:58.915Z,14.35
2022-10-28T06:14:58.854Z,14.35
2022-10-28T06:15:58.844Z,14.34
2022-10-28T06:16:59.015Z,14.39
2022-10-28T06:17:58.861Z,14.44
2022-10-28T06:18:58.828Z,14.46
2022-10-28T06:19:58.812Z,14.46
2022-10-28T06:20:58.823Z,14.44
2022-10-28T06:21:58.791Z,14.50
2022-10-28T06:22:58.828Z,14.50
2022-10-28T06:23:58.763Z,14.54
2022-10-28T06:24:58.745Z,14.53
2022-10-28T06:25:58.985Z,14.53
2022-10-28T06:26:58.757Z,14.54
2022-10-28T06:27:58.731Z,14.61
2022-10-28T06:28:58.759Z,14.60
2022-10-28T06:29:58.702Z,14.61
2022-10-28T06:30:58.722Z,14.62
2022-10-28T06:31:58.674Z,14.64
2022-10-28T06:32:58.766Z,14.67
2022-10-28T06:33:58.675Z,14.72
2022-10-28T06:34:58.659Z,14.74
2022-10-28T06:35:58.627Z,14.75
2022-10-28T06:36:58.661Z,14.75
2022-10-28T06:37:58.598Z,14.78
2022-10-28T06:38:58.589Z,14.78
2022-10-28T06:39:58.633Z,14.78
2022-10-28T06:40:58.585Z,14.78
2022-10-28T06:41:58.569Z,14.78
2022-10-28T06:42:58.557Z,14.87
2022-10-28T06:43:58.544Z,14.90
2022-10-28T06:44:58.540Z,14.91
2022-10-28T06:45:58.547Z,14.90
2022-10-28T06:47:00.023Z,14.88
2022-10-28T06:48:00.013Z,14.90
2022-10-28T06:49:00.005Z,14.88
2022-10-28T06:50:00.002Z,14.88
2022-10-28T06:50:59.988Z,14.91
2022-10-28T06:51:59.988Z,14.91
2022-10-28T06:52:59.980Z,14.91
2022-10-28T06:53:59.991Z,14.90
2022-10-28T06:54:59.947Z,14.91
2022-10-28T06:55:59.930Z,14.95
2022-10-28T06:56:59.925Z,14.95
2022-10-28T06:57:59.922Z,14.98
2022-10-28T06:58:59.896Z,14.99
2022-10-28T06:59:59.916Z,14.99
2022-10-28T07:00:59.895Z,15.01
2022-10-28T07:01:59.914Z,15.03
2022-10-28T07:03:00.302Z,15.03
2022-10-28T07:03:59.859Z,15.03
2022-10-28T07:04:59.850Z,15.03
2022-10-28T07:05:59.890Z,15.06
2022-10-28T07:06:59.824Z,15.03
2022-10-28T07:07:59.813Z,15.03
2022-10-28T07:08:59.825Z,15.05
2022-10-28T07:09:59.793Z,15.06
2022-10-28T07:10:59.757Z,15.06
2022-10-28T07:12:02.302Z,15.09
2022-10-28T07:12:59.782Z,15.11
2022-10-28T07:13:59.832Z,15.09
2022-10-28T07:14:59.760Z,15.09
2022-10-28T07:15:59.712Z,15.11
2022-10-28T07:16:59.752Z,15.09
2022-10-28T07:17:59.708Z,15.09
2022-10-28T07:18:59.682Z,15.09
2022-10-28T07:19:59.682Z,15.13
2022-10-28T07:20:59.726Z,15.13
2022-10-28T07:21:59.669Z,15.12
2022-10-28T07:22:59.652Z,15.15
2022-10-28T07:23:59.638Z,15.15
2022-10-28T07:24:59.612Z,15.15
2022-10-28T07:25:59.635Z,15.17
2022-10-28T07:26:59.633Z,15.21
2022-10-28T07:27:59.619Z,15.23
2022-10-28T07:28:59.572Z,15.26
2022-10-28T07:29:59.602Z,15.27
2022-10-28T07:30:59.721Z,15.31
2022-10-28T07:31:59.549Z,15.31
2022-10-28T07:32:59.625Z,15.33
2022-10-28T07:33:59.525Z,15.36
2022-10-28T07:34:59.510Z,15.39
2022-10-28T07:35:59.511Z,15.42
2022-10-28T07:36:59.501Z,15.45
2022-10-28T07:37:59.500Z,15.46
2022-10-28T07:38:59.508Z,15.46
2022-10-28T07:39:59.470Z,15.46
2022-10-28T07:40:59.448Z,15.46
2022-10-28T07:41:59.450Z,15.48
2022-10-28T07:42:59.421Z,15.52
2022-10-28T07:43:59.399Z,15.49
2022-10-28T07:44:59.430Z,15.51
2022-10-28T07:45:59.389Z,15.51
2022-10-28T07:46:59.379Z,15.52
2022-10-28T07:47:59.383Z,15.49
2022-10-28T07:48:59.359Z,15.51
2022-10-28T07:49:59.372Z,15.51
2022-10-28T07:50:59.347Z,15.52
2022-10-28T07:51:59.320Z,15.52
2022-10-28T07:52:59.290Z,15.52
2022-10-28T07:53:59.310Z,15.56
2022-10-28T07:54:59.289Z,15.52
2022-10-28T07:55:59.296Z,15.54
2022-10-28T07:56:59.276Z,15.52
2022-10-28T07:57:59.265Z,15.54
2022-10-28T07:58:59.265Z,15.54
2022-10-28T07:59:59.214Z,15.56
2022-10-28T08:00:59.226Z,15.56
2022-10-28T08:01:59.252Z,15.56
2022-10-28T08:02:59.181Z,15.59
2022-10-28T08:03:59.192Z,15.60
2022-10-28T08:04:59.160Z,15.60
2022-10-28T08:05:59.626Z,15.61
2022-10-28T08:06:59.128Z,15.66
2022-10-28T08:07:59.134Z,15.67
2022-10-28T08:08:59.113Z,15.68
2022-10-28T08:09:59.089Z,15.72
2022-10-28T08:10:59.077Z,15.72
2022-10-28T08:11:59.064Z,15.75
2022-10-28T08:12:59.072Z,15.76
2022-10-28T08:13:59.065Z,15.79
2022-10-28T08:14:59.038Z,15.82
2022-10-28T08:15:59.040Z,15.85
2022-10-28T08:16:59.008Z,15.88
2022-10-28T08:17:59.013Z,15.93
2022-10-28T08:18:58.985Z,15.94
2022-10-28T08:19:58.980Z,15.97
2022-10-28T08:21:58.946Z,16.06
2022-10-28T08:23:00.082Z,16.06
2022-10-28T08:23:58.942Z,16.09
2022-10-28T08:24:58.982Z,16.07
2022-10-28T08:25:58.884Z,16.12
2022-10-28T08:26:58.902Z,16.14
2022-10-28T08:27:58.872Z,16.16
2022-10-28T08:28:58.873Z,16.20
2022-10-28T08:29:58.849Z,16.22
2022-10-28T08:31:08.362Z,16.27
2022-10-28T08:31:59.873Z,16.27
2022-10-28T08:32:58.813Z,16.27
2022-10-28T08:33:58.805Z,16.33
2022-10-28T08:34:58.786Z,16.34
2022-10-28T08:35:58.787Z,16.35
2022-10-28T08:36:58.831Z,16.38
2022-10-28T08:37:58.753Z,16.44
2022-10-28T08:38:58.766Z,16.50
2022-10-28T08:39:58.813Z,16.56
2022-10-28T08:40:58.706Z,16.60
2022-10-28T08:41:58.758Z,16.67
2022-10-28T08:42:58.691Z,16.70
2022-10-28T08:43:58.733Z,16.74
2022-10-28T08:44:58.759Z,16.80
2022-10-28T08:45:58.666Z,16.86
2022-10-28T08:46:58.652Z,16.92
2022-10-28T08:47:58.984Z,16.99
2022-10-28T08:48:58.649Z,17.04
2022-10-28T08:49:58.616Z,17.11
2022-10-28T08:50:58.602Z,17.18
2022-10-28T08:51:58.634Z,17.33
2022-10-28T08:52:58.600Z,17.44
2022-10-28T08:53:58.616Z,17.47
2022-10-28T08:54:58.554Z,17.43
2022-10-28T08:55:58.564Z,17.44
2022-10-28T08:56:58.543Z,17.46
2022-10-28T08:57:58.515Z,17.48
2022-10-28T08:58:58.576Z,17.53
2022-10-28T08:59:58.514Z,17.54
2022-10-28T09:00:58.541Z,17.50
2022-10-28T09:01:58.477Z,17.50
2022-10-28T09:02:58.486Z,17.54
2022-10-28T09:03:58.486Z,17.53
2022-10-28T09:04:58.467Z,17.57
2022-10-28T09:05:58.435Z,17.62
2022-10-28T09:06:58.427Z,17.57
2022-10-28T09:07:58.422Z,17.59
2022-10-28T09:08:58.412Z,17.63
2022-10-28T09:09:58.398Z,17.69
2022-10-28T09:10:58.389Z,17.70
2022-10-28T09:11:58.358Z,17.69
2022-10-28T09:12:58.421Z,17.70
2022-10-28T09:13:58.350Z,17.71
2022-10-28T09:14:58.329Z,17.76
2022-10-28T09:15:58.339Z,17.76
2022-10-28T09:16:58.310Z,17.76
2022-10-28T09:17:58.347Z,17.78
2022-10-28T09:18:58.307Z,17.81
2022-10-28T09:19:58.279Z,17.82
2022-10-28T09:20:58.273Z,17.82
2022-10-28T09:21:58.296Z,17.81
2022-10-28T09:22:58.270Z,17.78
2022-10-28T09:23:58.224Z,17.76
2022-10-28T09:24:58.213Z,17.81
2022-10-28T09:25:58.215Z,17.81
2022-10-28T09:26:58.296Z,17.82
2022-10-28T09:27:58.184Z,17.81
2022-10-28T09:28:58.241Z,17.87
2022-10-28T09:29:58.161Z,17.84
2022-10-28T09:30:58.139Z,17.87
2022-10-28T09:31:58.133Z,17.92
2022-10-28T09:32:58.145Z,17.89
2022-10-28T09:33:58.125Z,17.95
2022-10-28T09:34:58.094Z,17.95
2022-10-28T09:35:58.097Z,18.00
2022-10-28T09:36:58.085Z,18.06
2022-10-28T09:37:58.067Z,18.09
2022-10-28T09:38:58.155Z,18.12
2022-10-28T09:39:58.046Z,18.13
2022-10-28T09:40:58.037Z,18.15
2022-10-28T09:41:58.030Z,18.17
2022-10-28T09:42:58.007Z,18.22
2022-10-28T09:43:58.099Z,18.21
2022-10-28T09:44:57.987Z,18.19
2022-10-28T09:45:57.981Z,18.21
2022-10-28T09:46:57.969Z,18.21
2022-10-28T09:47:57.958Z,18.25
2022-10-28T09:48:58.005Z,18.31
2022-10-28T09:49:58.239Z,18.36
2022-10-28T09:50:57.961Z,18.39
2022-10-28T09:51:57.940Z,18.44
2022-10-28T09:52:57.952Z,18.40
2022-10-28T09:53:57.880Z,18.33
2022-10-28T09:54:57.882Z,18.31
2022-10-28T09:55:57.951Z,18.34
2022-10-28T09:56:57.964Z,18.46
2022-10-28T09:57:58.024Z,18.52
2022-10-28T09:58:57.842Z,18.55
2022-10-28T09:59:57.963Z,18.57
2022-10-28T10:00:57.845Z,18.62
2022-10-28T10:01:57.977Z,18.59
2022-10-28T10:02:57.909Z,18.59
2022-10-28T10:03:57.803Z,18.65
2022-10-28T10:04:57.879Z,18.68
2022-10-28T10:05:57.754Z,18.70
2022-10-28T10:06:57.771Z,18.74
2022-10-28T10:07:57.868Z,18.74
2022-10-28T10:08:57.736Z,18.73
2022-10-28T10:09:57.779Z,18.73
2022-10-28T10:10:57.700Z,18.73
2022-10-28T10:11:57.688Z,18.82
2022-10-28T10:12:58.097Z,18.86
2022-10-28T10:13:57.666Z,18.86
2022-10-28T10:14:57.778Z,18.84
2022-10-28T10:15:57.640Z,18.92
2022-10-28T10:16:57.655Z,18.98
2022-10-28T10:17:57.635Z,19.05
2022-10-28T10:18:57.649Z,19.10
2022-10-28T10:19:57.607Z,19.13
2022-10-28T10:20:57.592Z,19.17
2022-10-28T10:21:57.579Z,19.10
2022-10-28T10:22:57.787Z,19.17
2022-10-28T10:23:57.558Z,19.20
2022-10-28T10:24:57.667Z,19.15
2022-10-28T10:25:57.592Z,19.18
2022-10-28T10:26:57.619Z,19.17
2022-10-28T10:27:57.592Z,19.21
2022-10-28T10:28:57.490Z,19.23
2022-10-28T10:29:57.502Z,19.29
2022-10-28T10:30:57.531Z,19.25
2022-10-28T10:31:57.500Z,19.31
2022-10-28T10:32:57.454Z,19.31
2022-10-28T10:33:57.440Z,19.24
2022-10-28T10:34:57.475Z,19.24
2022-10-28T10:36:00.080Z,19.29
2022-10-28T10:36:57.491Z,19.23
2022-10-28T10:37:57.599Z,19.15
2022-10-28T10:38:57.378Z,19.20
2022-10-28T10:39:57.411Z,19.21
2022-10-28T10:40:57.354Z,19.33
2022-10-28T10:41:57.354Z,19.42
2022-10-28T10:43:12.747Z,19.46
2022-10-28T10:43:58.498Z,19.50
2022-10-28T10:44:57.431Z,19.51
2022-10-28T10:45:57.348Z,19.53
2022-10-28T10:46:59.689Z,19.55
2022-10-28T10:47:57.316Z,19.55
2022-10-28T10:48:57.356Z,19.55
2022-10-28T10:49:57.287Z,19.60
2022-10-28T10:50:57.236Z,19.51
2022-10-28T10:51:57.233Z,19.53
2022-10-28T10:52:57.448Z,19.51
2022-10-28T10:53:57.229Z,19.50
2022-10-28T10:54:57.287Z,19.47
2022-10-28T10:55:57.167Z,19.47
2022-10-28T10:57:57.629Z,19.54
2022-10-28T10:58:57.170Z,19.54
2022-10-28T10:59:57.141Z,19.57
2022-10-28T11:00:57.123Z,19.58
2022-10-28T11:01:57.264Z,19.61
2022-10-28T11:02:57.124Z,19.60
2022-10-28T11:04:57.224Z,19.51
2022-10-28T11:06:18.208Z,19.55
2022-10-28T11:06:58.115Z,19.57
2022-10-28T11:07:57.168Z,19.57
2022-10-28T11:08:57.032Z,19.57
2022-10-28T11:09:57.029Z,19.55
2022-10-28T11:10:57.054Z,19.55
2022-10-28T11:11:56.979Z,19.60
2022-10-28T11:12:57.182Z,19.65
2022-10-28T11:13:56.981Z,19.65
2022-10-28T11:14:57.064Z,19.68
2022-10-28T11:15:56.964Z,19.70
2022-10-28T11:16:56.931Z,19.69
2022-10-28T11:17:57.159Z,19.73
2022-10-28T11:18:56.949Z,19.76
2022-10-28T11:19:56.949Z,19.79
2022-10-28T11:20:56.888Z,19.83
2022-10-28T11:21:56.915Z,19.80
2022-10-28T11:22:57.220Z,19.83
2022-10-28T11:23:56.846Z,19.86
2022-10-28T11:24:56.835Z,19.94
2022-10-28T11:25:56.825Z,20.02
2022-10-28T11:26:56.820Z,20.05
2022-10-28T11:27:57.685Z,20.09
2022-10-28T11:28:56.893Z,20.13
2022-10-28T11:29:56.810Z,20.21
2022-10-28T11:30:56.861Z,20.30
2022-10-28T11:31:56.846Z,20.35
2022-10-28T11:33:08.176Z,20.42
2022-10-28T11:33:57.832Z,20.51
2022-10-28T11:34:56.842Z,20.59
2022-10-28T11:35:56.869Z,20.56
2022-10-28T11:36:56.969Z,20.54
2022-10-28T11:37:56.730Z,20.54
2022-10-28T11:38:56.785Z,20.56
2022-10-28T11:39:56.711Z,20.56
2022-10-28T11:40:56.775Z,20.59
2022-10-28T11:41:56.721Z,20.50
2022-10-28T11:42:57.284Z,20.46
2022-10-28T11:43:59.630Z,20.49
2022-10-28T11:44:57.711Z,20.50
2022-10-28T11:45:56.641Z,20.56
2022-10-28T11:47:00.873Z,20.58
2022-10-28T11:47:57.777Z,20.59
2022-10-28T11:48:56.575Z,20.68
2022-10-28T11:49:56.558Z,20.74
2022-10-28T11:50:56.584Z,20.79
2022-10-28T11:51:56.532Z,20.76
2022-10-28T11:52:56.513Z,20.72
2022-10-28T11:53:56.502Z,20.72
2022-10-28T11:54:56.494Z,20.77
2022-10-28T11:55:56.513Z,20.76
2022-10-28T11:56:56.464Z,20.81
2022-10-28T11:57:56.941Z,20.84
2022-10-28T11:58:56.446Z,20.84
2022-10-28T11:59:56.436Z,20.83
2022-10-28T12:00:56.462Z,20.93
2022-10-28T12:01:56.936Z,21.02
2022-10-28T12:02:56.830Z,21.14
2022-10-28T12:03:56.394Z,21.19
2022-10-28T12:04:56.388Z,21.23
2022-10-28T12:05:56.471Z,21.19
2022-10-28T12:06:56.366Z,21.23
2022-10-28T12:07:56.368Z,21.27
2022-10-28T12:08:56.437Z,21.30
2022-10-28T12:09:56.328Z,21.27
2022-10-28T12:10:56.308Z,21.26
2022-10-28T12:11:56.599Z,21.16
2022-10-28T12:12:56.761Z,21.13
2022-10-28T12:13:56.413Z,21.13
2022-10-28T12:14:56.318Z,21.05
2022-10-28T12:15:56.405Z,21.08
2022-10-28T12:16:56.340Z,21.09
2022-10-28T12:17:56.413Z,21.14
2022-10-28T12:18:56.338Z,21.17
2022-10-28T12:19:56.281Z,21.21
2022-10-28T12:20:56.227Z,21.26
2022-10-28T12:21:56.249Z,21.27
2022-10-28T12:22:56.761Z,21.29
2022-10-28T12:23:56.297Z,21.26
2022-10-28T12:24:56.403Z,21.27
2022-10-28T12:25:56.319Z,21.27
2022-10-28T12:26:56.287Z,21.29
2022-10-28T12:27:56.131Z,21.36
2022-10-28T12:28:56.133Z,21.41
2022-10-28T12:29:56.103Z,21.44
2022-10-28T12:30:56.202Z,21.50
2022-10-28T12:31:56.181Z,21.57
2022-10-28T12:32:56.562Z,21.66
2022-10-28T12:33:56.085Z,21.69
2022-10-28T12:34:56.101Z,21.74
2022-10-28T12:35:56.146Z,21.75
2022-10-28T12:36:56.144Z,21.76
2022-10-28T12:37:56.444Z,21.76
2022-10-28T12:38:56.057Z,21.83
2022-10-28T12:39:56.021Z,21.82
2022-10-28T12:40:55.986Z,21.92
2022-10-28T12:41:56.185Z,21.94
2022-10-28T12:42:56.708Z,21.92
2022-10-28T12:43:56.003Z,21.92
2022-10-28T12:44:56.032Z,21.90
2022-10-28T12:45:55.946Z,21.82
2022-10-28T12:46:55.930Z,21.83
2022-10-28T12:47:56.271Z,21.79
2022-10-28T12:48:55.907Z,21.74
2022-10-28T12:49:55.900Z,21.72
2022-10-28T12:50:55.879Z,21.67
2022-10-28T12:51:56.057Z,21.74
2022-10-28T12:52:55.855Z,21.81
2022-10-28T12:53:56.003Z,21.78
2022-10-28T12:54:56.018Z,21.82
2022-10-28T12:55:55.910Z,21.83