createdAt,value
2018-09-22T00:00:06.478Z,12.6111111111
2018-09-22T00:00:19.029Z,12.6666666667
2018-09-22T00:00:31.466Z,12.6111111111
2018-09-22T00:00:43.880Z,12.6111111111
2018-09-22T00:00:56.292Z,12.6666666667
2018-09-22T00:01:08.716Z,12.6666666667
2018-09-22T00:01:21.144Z,12.6666666667
2018-09-22T00:01:33.550Z,12.6666666667
2018-09-22T00:01:45.952Z,12.6666666667
2018-09-22T00:01:58.350Z,12.6666666667
2018-09-22T00:02:10.870Z,12.6666666667
2018-09-22T00:02:23.268Z,12.6666666667
2018-09-22T00:02:35.658Z,12.6666666667
2018-09-22T00:02:48.075Z,12.6666666667
2018-09-22T00:03:00.494Z,12.6666666667
2018-09-22T00:03:13.016Z,12.6666666667
2018-09-22T00:03:25.480Z,12.6666666667
2018-09-22T00:03:37.920Z,12.6666666667
2018-09-22T00:03:50.333Z,12.6666666667
2018-09-22T00:04:02.727Z,12.6666666667
2018-09-22T00:04:15.110Z,12.6666666667
2018-09-22T00:04:27.519Z,12.6666666667
2018-09-22T00:04:39.916Z,12.6666666667
2018-09-22T00:04:52.317Z,12.6666666667
2018-09-22T00:05:04.747Z,12.6666666667
2018-09-22T00:05:17.309Z,12.6666666667
2018-09-22T00:05:29.721Z,12.6666666667
2018-09-22T00:05:42.150Z,12.6666666667
2018-09-22T00:05:54.527Z,12.6666666667
2018-09-22T00:06:06.925Z,12.7222222222
2018-09-22T00:06:19.320Z,12.6666666667
2018-09-22T00:06:31.709Z,12.6666666667
2018-09-22T00:06:44.117Z,12.6666666667
2018-09-22T00:06:56.522Z,12.7222222222
2018-09-22T00:07:08.924Z,12.6666666667
2018-09-22T00:07:21.317Z,12.7222222222
2018-09-22T00:07:33.715Z,12.7222222222
2018-09-22T00:07:46.121Z,12.6666666667
2018-09-22T00:07:58.518Z,12.6666666667
2018-09-22T00:08:10.939Z,12.6666666667
2018-09-22T00:08:23.352Z,12.7222222222
2018-09-22T00:08:35.772Z,12.6666666667
2018-09-22T00:08:48.177Z,12.6666666667
2018-09-22T00:09:00.808Z,12.7222222222
2018-09-22T00:09:13.207Z,12.6666666667
2018-09-22T00:09:25.621Z,12.7222222222
2018-09-22T00:09:38.023Z,12.7222222222
2018-09-22T00:09:50.438Z,12.6666666667
2018-09-22T00:10:02.833Z,12.7222222222
2018-09-22T00:10:15.304Z,12.7222222222
2018-09-22T00:10:28.032Z,12.6666666667
2018-09-22T00:10:40.443Z,12.6666666667
2018-09-22T00:10:52.850Z,12.6666666667
2018-09-22T00:11:05.265Z,12.6666666667
2018-09-22T00:11:17.662Z,12.6666666667
2018-09-22T00:11:30.069Z,12.6666666667
2018-09-22T00:11:42.602Z,12.6666666667
2018-09-22T00:11:55.004Z,12.6666666667
2018-09-22T00:12:07.411Z,12.6666666667
2018-09-22T00:12:19.817Z,12.6666666667
2018-09-22T00:12:32.314Z,12.6666666667
2018-09-22T00:12:44.712Z,12.6666666667
2018-09-22T00:12:57.108Z,12.6666666667
2018-09-22T00:13:09.502Z,12.6666666667
2018-09-22T00:13:21.921Z,12.6666666667
2018-09-22T00:13:34.311Z,12.6666666667
2018-09-22T00:13:46.739Z,12.6666666667
2018-09-22T00:13:59.221Z,12.6666666667
2018-09-22T00:14:11.612Z,12.6666666667
2018-09-22T00:14:24.025Z,12.6666666667
2018-09-22T00:14:36.455Z,12.6666666667
2018-09-22T00:14:48.878Z,12.6666666667
2018-09-22T00:15:01.291Z,12.6111111111
2018-09-22T00:15:14.016Z,12.6666666667
2018-09-22T00:15:26.417Z,12.6666666667
2018-09-22T00:15:38.804Z,12.6666666667
2018-09-22T00:15:51.356Z,12.6666666667
2018-09-22T00:16:03.753Z,12.6666666667
2018-09-22T00:16:16.152Z,12.6666666667
2018-09-22T00:16:28.541Z,12.6666666667
2018-09-22T00:16:41.230Z,12.6666666667
2018-09-22T00:16:53.633Z,12.6666666667
2018-09-22T00:17:06.051Z,12.6666666667
2018-09-22T00:17:18.494Z,12.6666666667
2018-09-22T00:17:30.882Z,12.6666666667
2018-09-22T00:17:43.263Z,12.6666666667
2018-09-22T00:17:55.649Z,12.6666666667
2018-09-22T00:18:08.068Z,12.6666666667
2018-09-22T00:18:20.463Z,12.6666666667
2018-09-22T00:18:32.881Z,12.6666666667
2018-09-22T00:18:45.385Z,12.6666666667
2018-09-22T00:18:57.776Z,12.6666666667
2018-09-22T00:19:10.193Z,12.6666666667
2018-09-22T00:19:22.619Z,12.6666666667
2018-09-22T00:19:35.019Z,12.6666666667
2018-09-22T00:19:47.420Z,12.6666666667
2018-09-22T00:19:59.825Z,12.6666666667
2018-09-22T00:20:12.217Z,12.6666666667
2018-09-22T00:20:24.660Z,12.6666666667
2018-09-22T00:20:37.052Z,12.6111111111
2018-09-22T00:20:49.454Z,12.6666666667
2018-09-22T00:21:01.856Z,12.6666666667
2018-09-22T00:21:14.271Z,12.6666666667
2018-09-22T00:21:26.665Z,12.6666666667
2018-09-22T00:21:39.069Z,12.6666666667
2018-09-22T00:21:52.068Z,12.6666666667
2018-09-22T00:22:05.788Z,12.6666666667
2018-09-22T00:22:18.728Z,12.6666666667
2018-09-22T00:22:31.120Z,12.6666666667
2018-09-22T00:22:43.526Z,12.6666666667
2018-09-22T00:22:55.953Z,12.6666666667
2018-09-22T00:23:08.388Z,12.6666666667
2018-09-22T00:23:20.969Z,12.6666666667
2018-09-22T00:23:33.646Z,12.6666666667
2018-09-22T00:23:46.051Z,12.6666666667
2018-09-22T00:23:58.469Z,12.6666666667
2018-09-22T00:24:10.894Z,12.6666666667
2018-09-22T00:24:23.426Z,12.6666666667
2018-09-22T00:24:35.853Z,12.6666666667
2018-09-22T00:24:48.320Z,12.6666666667
2018-09-22T00:25:00.726Z,12.6666666667
2018-09-22T00:25:13.135Z,12.6666666667
2018-09-22T00:25:25.534Z,12.6666666667
2018-09-22T00:25:37.932Z,12.6666666667
2018-09-22T00:25:50.340Z,12.6666666667
2018-09-22T00:26:02.723Z,12.6666666667
2018-09-22T00:26:15.127Z,12.6666666667
2018-09-22T00:26:27.551Z,12.6666666667
2018-09-22T00:26:39.947Z,12.6666666667
2018-09-22T00:26:52.344Z,12.6666666667
2018-09-22T00:27:04.890Z,12.6666666667
2018-09-22T00:27:18.032Z,12.6666666667
2018-09-22T00:27:31.212Z,12.6666666667
2018-09-22T00:27:43.605Z,12.6666666667
2018-09-22T00:27:56.019Z,12.6666666667
2018-09-22T00:28:08.409Z,12.6666666667
2018-09-22T00:28:20.857Z,12.6666666667
2018-09-22T00:28:33.282Z,12.6666666667
2018-09-22T00:28:45.706Z,12.6111111111
2018-09-22T00:28:58.115Z,12.6666666667
2018-09-22T00:29:10.512Z,12.6111111111
2018-09-22T00:29:22.921Z,12.6111111111
2018-09-22T00:29:35.332Z,12.6111111111
2018-09-22T00:29:48.012Z,12.6111111111
2018-09-22T00:30:00.422Z,12.6111111111
2018-09-22T00:30:12.822Z,12.6111111111
2018-09-22T00:30:25.246Z,12.6111111111
2018-09-22T00:30:37.643Z,12.6111111111
2018-09-22T00:30:50.045Z,12.6111111111
2018-09-22T00:31:02.461Z,12.6111111111
2018-09-22T00:31:14.863Z,12.5555555556
2018-09-22T00:31:27.256Z,12.6111111111
2018-09-22T00:31:39.654Z,12.5555555556
2018-09-22T00:31:52.107Z,12.6111111111
2018-09-22T00:32:04.518Z,12.6111111111
2018-09-22T00:32:16.938Z,12.5555555556
2018-09-22T00:32:29.333Z,12.6111111111
2018-09-22T00:32:41.732Z,12.5555555556
2018-09-22T00:32:54.139Z,12.5555555556
2018-09-22T00:33:06.549Z,12.5555555556
2018-09-22T00:33:18.948Z,12.5555555556
2018-09-22T00:33:31.349Z,12.5555555556
2018-09-22T00:33:43.743Z,12.5555555556
2018-09-22T00:33:56.153Z,12.5555555556
2018-09-22T00:34:08.551Z,12.5555555556
2018-09-22T00:34:21.033Z,12.6111111111
2018-09-22T00:34:33.427Z,12.5555555556
2018-09-22T00:34:45.878Z,12.5555555556
2018-09-22T00:34:58.283Z,12.5555555556
2018-09-22T00:35:10.743Z,12.5555555556
2018-09-22T00:35:23.135Z,12.5555555556
2018-09-22T00:35:35.525Z,12.5555555556
2018-09-22T00:35:47.942Z,12.5555555556
2018-09-22T00:36:00.369Z,12.5555555556
2018-09-22T00:36:12.776Z,12.5555555556
2018-09-22T00:36:25.194Z,12.5555555556
2018-09-22T00:36:37.587Z,12.5555555556
2018-09-22T00:36:50.029Z,12.5555555556
2018-09-22T00:37:02.535Z,12.5555555556
2018-09-22T00:37:14.941Z,12.5555555556
2018-09-22T00:37:27.353Z,12.5555555556
2018-09-22T00:37:39.743Z,12.5555555556
2018-09-22T00:37:52.149Z,12.5555555556
2018-09-22T00:38:04.531Z,12.5555555556
2018-09-22T00:38:16.957Z,12.5555555556
2018-09-22T00:38:29.358Z,12.5555555556
2018-09-22T00:38:41.761Z,12.5555555556
2018-09-22T00:38:54.192Z,12.5555555556
2018-09-22T00:39:06.878Z,12.5555555556
2018-09-22T00:39:19.295Z,12.5555555556
2018-09-22T00:39:31.677Z,12.5555555556
2018-09-22T00:39:44.085Z,12.5555555556
2018-09-22T00:39:56.476Z,12.5555555556
2018-09-22T00:40:08.863Z,12.5555555556
2018-09-22T00:40:21.279Z,12.5555555556
2018-09-22T00:40:33.759Z,12.6111111111
2018-09-22T00:40:46.151Z,12.5555555556
2018-09-22T00:40:58.544Z,12.6111111111
2018-09-22T00:41:10.931Z,12.6111111111
2018-09-22T00:41:23.325Z,12.5555555556
2018-09-22T00:41:35.727Z,12.5555555556
2018-09-22T00:41:48.149Z,12.5555555556
2018-09-22T00:42:00.643Z,12.6111111111
2018-09-22T00:42:13.063Z,12.6111111111
2018-09-22T00:42:25.477Z,12.6111111111
2018-09-22T00:42:37.903Z,12.6111111111
2018-09-22T00:42:50.315Z,12.6111111111
2018-09-22T00:43:02.751Z,12.6111111111
2018-09-22T00:43:15.132Z,12.6111111111
2018-09-22T00:43:27.516Z,12.6111111111
2018-09-22T00:43:39.909Z,12.6111111111
2018-09-22T00:43:52.302Z,12.6111111111
2018-09-22T00:44:04.690Z,12.6111111111
2018-09-22T00:44:17.094Z,12.6111111111
2018-09-22T00:44:29.507Z,12.6111111111
2018-09-22T00:44:41.894Z,12.6111111111
2018-09-22T00:44:54.297Z,12.6111111111
2018-09-22T00:45:06.712Z,12.6111111111
2018-09-22T00:45:19.216Z,12.6111111111
2018-09-22T00:45:31.634Z,12.6666666667
2018-09-22T00:45:44.021Z,12.6111111111
2018-09-22T00:45:56.417Z,12.6666666667
2018-09-22T00:46:08.855Z,12.6111111111
2018-09-22T00:46:21.325Z,12.6666666667
2018-09-22T00:46:33.742Z,12.6666666667
2018-09-22T00:46:46.134Z,12.6666666667
2018-09-22T00:46:58.579Z,12.6666666667
2018-09-22T00:47:11.199Z,12.6666666667
2018-09-22T00:47:23.669Z,12.6666666667
2018-09-22T00:47:36.050Z,12.6666666667
2018-09-22T00:47:48.463Z,12.6666666667
2018-09-22T00:48:00.844Z,12.6666666667
2018-09-22T00:48:13.304Z,12.6666666667
2018-09-22T00:48:25.684Z,12.6666666667
2018-09-22T00:48:38.070Z,12.6666666667
2018-09-22T00:48:50.453Z,12.6666666667
2018-09-22T00:49:02.832Z,12.6666666667
2018-09-22T00:49:15.248Z,12.6666666667
2018-09-22T00:49:28.076Z,12.6666666667
2018-09-22T00:49:40.502Z,12.6666666667
2018-09-22T00:49:52.933Z,12.6666666667
2018-09-22T00:50:05.319Z,12.6666666667
2018-09-22T00:50:17.750Z,12.6666666667
2018-09-22T00:50:30.146Z,12.6666666667
2018-09-22T00:50:42.684Z,12.6666666667
2018-09-22T00:50:55.113Z,12.6666666667
2018-09-22T00:51:07.704Z,12.6666666667
2018-09-22T00:51:20.134Z,12.6666666667
2018-09-22T00:51:32.547Z,12.6666666667
2018-09-22T00:51:44.934Z,12.6666666667
2018-09-22T00:51:57.321Z,12.7222222222
2018-09-22T00:52:09.837Z,12.6666666667
2018-09-22T00:52:22.428Z,12.6666666667
2018-09-22T00:52:34.830Z,12.6666666667
2018-09-22T00:52:47.203Z,12.6666666667
2018-09-22T00:52:59.578Z,12.6666666667
2018-09-22T00:53:12.027Z,12.6666666667
2018-09-22T00:53:24.411Z,12.6666666667
2018-09-22T00:53:36.812Z,12.7222222222
2018-09-22T00:53:49.194Z,12.6666666667
2018-09-22T00:54:01.585Z,12.6666666667
2018-09-22T00:54:13.989Z,12.7222222222
2018-09-22T00:54:26.713Z,12.7222222222
2018-09-22T00:54:39.098Z,12.6666666667
2018-09-22T00:54:51.523Z,12.6666666667
2018-09-22T00:55:03.905Z,12.6666666667
2018-09-22T00:55:16.341Z,12.6666666667
2018-09-22T00:55:28.750Z,12.6666666667
2018-09-22T00:55:41.220Z,12.7222222222
2018-09-22T00:55:53.716Z,12.7222222222
2018-09-22T00:56:06.231Z,12.7222222222
2018-09-22T00:56:18.860Z,12.7222222222
2018-09-22T00:56:31.258Z,12.7222222222
2018-09-22T00:56:43.662Z,12.6666666667
2018-09-22T00:56:56.268Z,12.6666666667
2018-09-22T00:57:08.773Z,12.7222222222
2018-09-22T00:57:21.236Z,12.6666666667
2018-09-22T00:57:33.799Z,12.6666666667
2018-09-22T00:57:46.194Z,12.6666666667
2018-09-22T00:57:58.596Z,12.6666666667
2018-09-22T00:58:11.047Z,12.7222222222
2018-09-22T00:58:23.514Z,12.7222222222
2018-09-22T00:58:36.164Z,12.7222222222
2018-09-22T00:58:48.610Z,12.7222222222
2018-09-22T00:59:01.034Z,12.7222222222
2018-09-22T00:59:13.459Z,12.6666666667
2018-09-22T00:59:25.907Z,12.7222222222
2018-09-22T00:59:38.331Z,12.7222222222
2018-09-22T00:59:50.720Z,12.7222222222
2018-09-22T01:00:03.114Z,12.7222222222
2018-09-22T01:00:15.658Z,12.6666666667
2018-09-22T01:00:28.117Z,12.6666666667
2018-09-22T01:00:40.733Z,12.7222222222
2018-09-22T01:00:53.176Z,12.7222222222
2018-09-22T01:01:05.599Z,12.7222222222
2018-09-22T01:01:18.016Z,12.6666666667
2018-09-22T01:01:30.428Z,12.6666666667
2018-09-22T01:01:42.841Z,12.6666666667
2018-09-22T01:01:55.235Z,12.6666666667
2018-09-22T01:02:07.736Z,12.6666666667
2018-09-22T01:02:20.160Z,12.6666666667
2018-09-22T01:02:32.573Z,12.6666666667
2018-09-22T01:02:45.002Z,12.6666666667
2018-09-22T01:02:57.471Z,12.6666666667
2018-09-22T01:03:09.904Z,12.6666666667
2018-09-22T01:03:22.408Z,12.6666666667
2018-09-22T01:03:34.955Z,12.6666666667
2018-09-22T01:03:47.439Z,12.6666666667
2018-09-22T01:03:59.841Z,12.6666666667
2018-09-22T01:04:12.289Z,12.6666666667
2018-09-22T01:04:24.678Z,12.6666666667
2018-09-22T01:04:37.236Z,12.6666666667
2018-09-22T01:04:49.641Z,12.6666666667
2018-09-22T01:05:02.072Z,12.6666666667
2018-09-22T01:05:14.516Z,12.6666666667
2018-09-22T01:05:26.972Z,12.6666666667
2018-09-22T01:05:39.420Z,12.6666666667
2018-09-22T01:05:51.822Z,12.6666666667
2018-09-22T01:06:04.247Z,12.6666666667
2018-09-22T01:06:16.668Z,12.6666666667
2018-09-22T01:06:29.078Z,12.6666666667
2018-09-22T01:06:41.499Z,12.6666666667
2018-09-22T01:06:53.936Z,12.6666666667
2018-09-22T01:07:06.499Z,12.6666666667
2018-09-22T01:07:18.914Z,12.6666666667
2018-09-22T01:07:31.341Z,12.6666666667
2018-09-22T01:07:43.752Z,12.6666666667
2018-09-22T01:07:56.167Z,12.6666666667
2018-09-22T01:08:08.583Z,12.6666666667
2018-09-22T01:08:20.995Z,12.6666666667
2018-09-22T01:08:33.393Z,12.6111111111
2018-09-22T01:08:45.782Z,12.6666666667
2018-09-22T01:08:58.321Z,12.6111111111
2018-09-22T01:09:10.756Z,12.6666666667
2018-09-22T01:09:23.156Z,12.6111111111
2018-09-22T01:09:35.551Z,12.6666666667
2018-09-22T01:09:47.943Z,12.6111111111
2018-09-22T01:10:00.407Z,12.6666666667
2018-09-22T01:10:12.817Z,12.6111111111
2018-09-22T01:10:25.508Z,12.6111111111
2018-09-22T01:10:37.902Z,12.6111111111
2018-09-22T01:10:50.309Z,12.6111111111
2018-09-22T01:11:02.713Z,12.6111111111
2018-09-22T01:11:15.307Z,12.6111111111
2018-09-22T01:11:27.682Z,12.6111111111
2018-09-22T01:11:40.095Z,12.6111111111
2018-09-22T01:11:52.535Z,12.6111111111
2018-09-22T01:12:04.948Z,12.6111111111
2018-09-22T01:12:17.345Z,12.5555555556
2018-09-22T01:12:29.894Z,12.6111111111
2018-09-22T01:12:42.298Z,12.6111111111
2018-09-22T01:12:54.700Z,12.5555555556
2018-09-22T01:13:07.169Z,12.6111111111
2018-09-22T01:13:19.574Z,12.6111111111
2018-09-22T01:13:31.964Z,12.6111111111
2018-09-22T01:13:44.371Z,12.6111111111
2018-09-22T01:13:56.762Z,12.5555555556
2018-09-22T01:14:09.178Z,12.5555555556
2018-09-22T01:14:21.596Z,12.5555555556
2018-09-22T01:14:34.055Z,12.5555555556
2018-09-22T01:14:46.469Z,12.5555555556
2018-09-22T01:14:58.879Z,12.5555555556
2018-09-22T01:15:11.442Z,12.5555555556
2018-09-22T01:15:23.896Z,12.5555555556
2018-09-22T01:15:37.095Z,12.5555555556
2018-09-22T01:15:49.842Z,12.5555555556
2018-09-22T01:16:03.178Z,12.5555555556
2018-09-22T01:16:16.044Z,12.5555555556
2018-09-22T01:16:28.468Z,12.5555555556
2018-09-22T01:16:40.861Z,12.5555555556
2018-09-22T01:16:53.426Z,12.5555555556
2018-09-22T01:17:05.836Z,12.5555555556
2018-09-22T01:17:18.237Z,12.5555555556
2018-09-22T01:17:30.620Z,12.5555555556
2018-09-22T01:17:43.062Z,12.5555555556
2018-09-22T01:17:55.472Z,12.5555555556
2018-09-22T01:18:07.891Z,12.5555555556
2018-09-22T01:18:20.308Z,12.5555555556
2018-09-22T01:18:32.720Z,12.5555555556
2018-09-22T01:18:45.378Z,12.5555555556
2018-09-22T01:18:57.802Z,12.5555555556
2018-09-22T01:19:10.235Z,12.5555555556
2018-09-22T01:19:22.669Z,12.5555555556
2018-09-22T01:19:35.069Z,12.5
2018-09-22T01:19:47.476Z,12.5555555556
2018-09-22T01:19:59.880Z,12.5555555556
2018-09-22T01:20:12.295Z,12.5
2018-09-22T01:20:24.712Z,12.5
2018-09-22T01:20:37.128Z,12.5
2018-09-22T01:20:49.526Z,12.5
2018-09-22T01:21:01.919Z,12.5
2018-09-22T01:21:14.326Z,12.5
2018-09-22T01:21:26.723Z,12.5555555556
2018-09-22T01:21:39.118Z,12.5
2018-09-22T01:21:51.527Z,12.5555555556
2018-09-22T01:22:03.974Z,12.5
2018-09-22T01:22:16.783Z,12.5
2018-09-22T01:22:29.185Z,12.5
2018-09-22T01:22:41.621Z,12.5
2018-09-22T01:22:54.026Z,12.5
2018-09-22T01:23:06.439Z,12.5
2018-09-22T01:23:18.838Z,12.5
2018-09-22T01:23:31.665Z,12.5
2018-09-22T01:23:44.126Z,12.5
2018-09-22T01:23:56.523Z,12.4444444444
2018-09-22T01:24:08.920Z,12.5
2018-09-22T01:24:21.577Z,12.5
2018-09-22T01:24:33.984Z,12.4444444444
2018-09-22T01:24:46.411Z,12.4444444444
2018-09-22T01:24:58.838Z,12.4444444444
2018-09-22T01:25:11.260Z,12.5
2018-09-22T01:25:23.652Z,12.4444444444
2018-09-22T01:25:36.062Z,12.5
2018-09-22T01:25:48.458Z,12.4444444444
2018-09-22T01:26:00.901Z,12.4444444444
2018-09-22T01:26:13.320Z,12.4444444444
2018-09-22T01:26:25.741Z,12.4444444444
2018-09-22T01:26:38.173Z,12.4444444444
2018-09-22T01:26:50.558Z,12.4444444444
2018-09-22T01:27:02.952Z,12.4444444444
2018-09-22T01:27:15.385Z,12.4444444444
2018-09-22T01:27:27.787Z,12.4444444444
2018-09-22T01:27:40.176Z,12.4444444444
2018-09-22T01:27:52.549Z,12.4444444444
2018-09-22T01:28:04.934Z,12.4444444444
2018-09-22T01:28:17.329Z,12.4444444444
2018-09-22T01:28:29.741Z,12.4444444444
2018-09-22T01:28:42.121Z,12.4444444444
2018-09-22T01:28:54.509Z,12.4444444444
2018-09-22T01:29:07.003Z,12.4444444444
2018-09-22T01:29:19.479Z,12.4444444444
2018-09-22T01:29:31.956Z,12.4444444444
2018-09-22T01:29:44.362Z,12.4444444444
2018-09-22T01:29:56.776Z,12.4444444444
2018-09-22T01:30:09.168Z,12.4444444444
2018-09-22T01:30:21.735Z,12.4444444444
2018-09-22T01:30:34.192Z,12.4444444444
2018-09-22T01:30:46.657Z,12.4444444444
2018-09-22T01:30:59.139Z,12.4444444444
2018-09-22T01:31:11.600Z,12.4444444444
2018-09-22T01:31:23.996Z,12.4444444444
2018-09-22T01:31:36.413Z,12.4444444444
2018-09-22T01:31:48.845Z,12.3888888889
2018-09-22T01:32:01.318Z,12.4444444444
2018-09-22T01:32:13.803Z,12.3888888889
2018-09-22T01:32:26.290Z,12.4444444444
2018-09-22T01:32:38.751Z,12.4444444444
2018-09-22T01:32:51.205Z,12.4444444444
2018-09-22T01:33:03.617Z,12.4444444444
2018-09-22T01:33:16.014Z,12.4444444444
2018-09-22T01:33:28.444Z,12.4444444444
2018-09-22T01:33:40.839Z,12.4444444444
2018-09-22T01:33:53.214Z,12.4444444444
2018-09-22T01:34:05.605Z,12.4444444444
2018-09-22T01:34:18.000Z,12.4444444444
2018-09-22T01:34:30.386Z,12.4444444444
2018-09-22T01:34:42.791Z,12.4444444444
2018-09-22T01:34:55.250Z,12.4444444444
2018-09-22T01:35:07.700Z,12.4444444444
2018-09-22T01:35:20.227Z,12.4444444444
2018-09-22T01:35:32.656Z,12.4444444444
2018-09-22T01:35:45.068Z,12.4444444444
2018-09-22T01:35:57.476Z,12.4444444444
2018-09-22T01:36:09.883Z,12.4444444444
2018-09-22T01:36:22.304Z,12.4444444444
2018-09-22T01:36:34.715Z,12.4444444444
2018-09-22T01:36:47.104Z,12.4444444444
2018-09-22T01:36:59.609Z,12.4444444444
2018-09-22T01:37:12.034Z,12.4444444444
2018-09-22T01:37:24.451Z,12.4444444444
2018-09-22T01:37:36.907Z,12.4444444444
2018-09-22T01:37:49.329Z,12.4444444444
2018-09-22T01:38:01.741Z,12.4444444444
2018-09-22T01:38:14.128Z,12.4444444444
2018-09-22T01:38:26.524Z,12.4444444444
2018-09-22T01:38:38.953Z,12.4444444444
2018-09-22T01:38:51.348Z,12.4444444444
2018-09-22T01:39:03.926Z,12.5
2018-09-22T01:39:16.319Z,12.4444444444
2018-09-22T01:39:28.724Z,12.4444444444
2018-09-22T01:39:41.159Z,12.4444444444
2018-09-22T01:39:53.604Z,12.4444444444
2018-09-22T01:40:05.989Z,12.5
2018-09-22T01:40:18.379Z,12.5
2018-09-22T01:40:30.776Z,12.4444444444
2018-09-22T01:40:43.174Z,12.5
2018-09-22T01:40:55.583Z,12.4444444444
2018-09-22T01:41:08.716Z,12.4444444444
2018-09-22T01:41:21.118Z,12.4444444444
2018-09-22T01:41:33.573Z,12.5
2018-09-22T01:41:45.991Z,12.5
2018-09-22T01:41:58.417Z,12.5
2018-09-22T01:42:10.851Z,12.4444444444
2018-09-22T01:42:23.263Z,12.5
2018-09-22T01:42:35.665Z,12.5
2018-09-22T01:42:48.076Z,12.5
2018-09-22T01:43:00.474Z,12.5
2018-09-22T01:43:12.880Z,12.4444444444
2018-09-22T01:43:25.287Z,12.5
2018-09-22T01:43:37.683Z,12.5
2018-09-22T01:43:50.099Z,12.5
2018-09-22T01:44:02.471Z,12.5
2018-09-22T01:44:14.919Z,12.5
2018-09-22T01:44:27.320Z,12.5
2018-09-22T01:44:39.718Z,12.5
2018-09-22T01:44:52.110Z,12.5
2018-09-22T01:45:04.558Z,12.5555555556
2018-09-22T01:45:16.955Z,12.5
2018-09-22T01:45:29.361Z,12.5555555556
2018-09-22T01:45:41.762Z,12.5555555556
2018-09-22T01:45:54.164Z,12.5555555556
2018-09-22T01:46:06.541Z,12.5
2018-09-22T01:46:19.194Z,12.5555555556
2018-09-22T01:46:31.590Z,12.5555555556
2018-09-22T01:46:43.996Z,12.5555555556
2018-09-22T01:46:56.409Z,12.5555555556
2018-09-22T01:47:08.910Z,12.5555555556
2018-09-22T01:47:21.315Z,12.5555555556
2018-09-22T01:47:33.706Z,12.5
2018-09-22T01:47:46.100Z,12.5555555556
2018-09-22T01:47:58.684Z,12.5555555556
2018-09-22T01:48:11.076Z,12.5555555556
2018-09-22T01:48:23.466Z,12.5
2018-09-22T01:48:35.881Z,12.5555555556
2018-09-22T01:48:48.266Z,12.5555555556
2018-09-22T01:49:00.672Z,12.5555555556
2018-09-22T01:49:13.076Z,12.5555555556
2018-09-22T01:49:25.632Z,12.5
2018-09-22T01:49:38.025Z,12.5555555556
2018-09-22T01:49:50.455Z,12.5555555556
2018-09-22T01:50:02.947Z,12.5555555556
2018-09-22T01:50:15.361Z,12.5555555556
2018-09-22T01:50:27.766Z,12.5555555556
2018-09-22T01:50:40.269Z,12.5555555556
2018-09-22T01:50:52.671Z,12.5555555556
2018-09-22T01:51:05.068Z,12.5555555556
2018-09-22T01:51:17.729Z,12.5
2018-09-22T01:51:30.106Z,12.5555555556
2018-09-22T01:51:42.612Z,12.5555555556
2018-09-22T01:51:55.122Z,12.5555555556
2018-09-22T01:52:07.613Z,12.5555555556
2018-09-22T01:52:20.155Z,12.5555555556
2018-09-22T01:52:33.390Z,12.5
2018-09-22T01:52:46.159Z,12.5555555556
2018-09-22T01:52:58.562Z,12.5
2018-09-22T01:53:10.961Z,12.5
2018-09-22T01:53:23.364Z,12.5555555556
2018-09-22T01:53:35.762Z,12.5
2018-09-22T01:53:48.144Z,12.5555555556
2018-09-22T01:54:00.522Z,12.5
2018-09-22T01:54:12.921Z,12.5555555556
2018-09-22T01:54:25.329Z,12.5555555556
2018-09-22T01:54:37.721Z,12.5555555556
2018-09-22T01:54:50.115Z,12.5
2018-09-22T01:55:02.530Z,12.5
2018-09-22T01:55:14.949Z,12.5555555556
2018-09-22T01:55:27.352Z,12.5
2018-09-22T01:55:39.742Z,12.5
2018-09-22T01:55:52.167Z,12.5
2018-09-22T01:56:04.568Z,12.5
2018-09-22T01:56:17.407Z,12.5555555556
2018-09-22T01:56:29.801Z,12.5
2018-09-22T01:56:42.196Z,12.5555555556
2018-09-22T01:56:54.590Z,12.5
2018-09-22T01:57:06.974Z,12.5
2018-09-22T01:57:19.368Z,12.5555555556
2018-09-22T01:57:31.929Z,12.5
2018-09-22T01:57:44.315Z,12.5
2018-09-22T01:57:56.714Z,12.5
2018-09-22T01:58:09.136Z,12.5
2018-09-22T01:58:21.521Z,12.5
2018-09-22T01:58:33.920Z,12.5
2018-09-22T01:58:46.386Z,12.5
2018-09-22T01:58:58.834Z,12.5
2018-09-22T01:59:11.229Z,12.5
2018-09-22T01:59:23.644Z,12.5
2018-09-22T01:59:36.053Z,12.5
2018-09-22T01:59:48.466Z,12.5
2018-09-22T02:00:00.877Z,12.5
2018-09-22T02:00:13.480Z,12.5
2018-09-22T02:00:25.890Z,12.5
2018-09-22T02:00:38.338Z,12.5
2018-09-22T02:00:50.748Z,12.5
2018-09-22T02:01:03.182Z,12.5
2018-09-22T02:01:15.762Z,12.5
2018-09-22T02:01:28.181Z,12.5
2018-09-22T02:01:40.570Z,12.5
2018-09-22T02:01:52.966Z,12.5
2018-09-22T02:02:05.395Z,12.5
2018-09-22T02:02:17.810Z,12.5
2018-09-22T02:02:30.229Z,12.5
2018-09-22T02:02:42.643Z,12.5
2018-09-22T02:02:55.034Z,12.5
2018-09-22T02:03:07.462Z,12.4444444444
2018-09-22T02:03:19.859Z,12.5
2018-09-22T02:03:32.412Z,12.4444444444
2018-09-22T02:03:44.803Z,12.5
2018-09-22T02:03:57.190Z,12.5
2018-09-22T02:04:09.609Z,12.5
2018-09-22T02:04:22.017Z,12.4444444444
2018-09-22T02:04:34.441Z,12.5
2018-09-22T02:04:46.823Z,12.4444444444
2018-09-22T02:04:59.229Z,12.4444444444
2018-09-22T02:05:11.653Z,12.4444444444
2018-09-22T02:05:24.060Z,12.4444444444
2018-09-22T02:05:36.443Z,12.4444444444
2018-09-22T02:05:48.847Z,12.4444444444
2018-09-22T02:06:01.245Z,12.4444444444
2018-09-22T02:06:13.705Z,12.4444444444
2018-09-22T02:06:26.090Z,12.4444444444
2018-09-22T02:06:38.484Z,12.4444444444
2018-09-22T02:06:50.875Z,12.4444444444
2018-09-22T02:07:03.332Z,12.4444444444
2018-09-22T02:07:15.759Z,12.4444444444
2018-09-22T02:07:28.138Z,12.4444444444
2018-09-22T02:07:40.534Z,12.4444444444
2018-09-22T02:07:52.921Z,12.4444444444
2018-09-22T02:08:05.308Z,12.3888888889
2018-09-22T02:08:17.689Z,12.3888888889
2018-09-22T02:08:30.134Z,12.4444444444
2018-09-22T02:08:42.990Z,12.4444444444
2018-09-22T02:08:55.524Z,12.4444444444
2018-09-22T02:09:07.923Z,12.3888888889
2018-09-22T02:09:20.388Z,12.3888888889
2018-09-22T02:09:32.792Z,12.3888888889
2018-09-22T02:09:45.203Z,12.3888888889
2018-09-22T02:09:57.605Z,12.3888888889
2018-09-22T02:10:10.011Z,12.3888888889
2018-09-22T02:10:22.500Z,12.3888888889
2018-09-22T02:10:35.325Z,12.3888888889
2018-09-22T02:10:48.575Z,12.3888888889
2018-09-22T02:11:00.977Z,12.3888888889
2018-09-22T02:11:13.382Z,12.3333333333
2018-09-22T02:11:25.796Z,12.3333333333
2018-09-22T02:11:38.196Z,12.3888888889
2018-09-22T02:11:50.753Z,12.3888888889