createdAt,value
2023-03-13T00:07:03.445Z,7.50
2023-03-13T00:22:04.015Z,7.80
2023-03-13T00:37:03.680Z,8.10
2023-03-13T00:52:03.775Z,7.80
2023-03-13T01:07:03.850Z,7.80
2023-03-13T01:22:03.980Z,7.90
2023-03-13T01:37:04.985Z,7.50
2023-03-13T01:52:05.087Z,7.60
2023-03-13T02:07:04.743Z,7.10
2023-03-13T02:22:04.850Z,5.70
2023-03-13T02:37:04.968Z,6.00
2023-03-13T02:52:05.069Z,6.00
2023-03-13T03:07:05.619Z,4.30
2023-03-13T03:22:06.184Z,5.10
2023-03-13T03:37:06.211Z,4.90
2023-03-13T03:52:06.363Z,4.90
2023-03-13T04:07:06.039Z,4.30
2023-03-13T04:22:06.685Z,3.60
2023-03-13T04:37:06.753Z,4.80
2023-03-13T04:52:07.220Z,4.30
2023-03-13T05:07:07.313Z,3.40
2023-03-13T05:22:06.988Z,3.40
2023-03-13T05:37:07.470Z,4.00
2023-03-13T05:52:07.173Z,4.40
2023-03-13T06:07:07.716Z,4.40
2023-03-13T06:22:07.836Z,3.50
2023-03-13T06:37:07.966Z,5.00
2023-03-13T06:52:08.447Z,4.70
2023-03-13T07:07:08.514Z,4.10
2023-03-13T07:22:08.196Z,4.40
2023-03-13T07:37:08.664Z,4.90
2023-03-13T07:52:08.380Z,4.90
2023-03-13T08:07:09.167Z,4.90
2023-03-13T08:22:09.575Z,4.70
2023-03-13T08:37:10.085Z,3.70
2023-03-13T08:52:09.743Z,4.80
2023-03-13T09:07:11.143Z,5.00
2023-03-13T09:22:11.628Z,5.20
2023-03-13T09:37:11.282Z,3.60
2023-03-13T09:52:11.798Z,3.50
2023-03-13T10:07:11.426Z,3.50
2023-03-13T10:22:11.575Z,3.80
2023-03-13T10:37:12.032Z,4.90
2023-03-13T10:52:11.846Z,2.50
2023-03-13T11:07:11.827Z,1.60
2023-03-13T11:22:11.981Z,1.60
2023-03-13T11:37:11.992Z,1.30
2023-03-13T11:52:12.594Z,1.30
2023-03-13T12:07:13.567Z,1.00
2023-03-13T12:22:13.759Z,0.90
2023-03-13T12:37:14.842Z,0.90
2023-03-13T12:52:14.951Z,1.10
2023-03-13T13:07:14.997Z,1.20
2023-03-13T13:22:15.155Z,1.20
2023-03-13T13:37:15.164Z,2.80
2023-03-13T13:52:15.264Z,1.00
2023-03-13T14:07:15.339Z,0.80
2023-03-13T14:22:15.448Z,0.90
2023-03-13T14:37:18.336Z,1.10
2023-03-13T14:52:19.142Z,1.30
2023-03-13T15:07:19.693Z,1.30
2023-03-13T15:22:19.881Z,0.70
2023-03-13T15:37:20.874Z,1.10
2023-03-13T15:52:20.953Z,1.20
2023-03-13T16:07:21.531Z,1.10
2023-03-13T16:22:21.756Z,1.40
2023-03-13T16:37:22.203Z,5.40
2023-03-13T16:52:22.698Z,1.40
2023-03-13T17:07:23.382Z,1.20
2023-03-13T17:22:23.969Z,1.40
2023-03-13T17:37:25.805Z,1.20
2023-03-13T17:52:26.612Z,1.20
2023-03-13T18:07:26.774Z,1.00
2023-03-13T18:22:27.319Z,1.40
2023-03-13T18:37:27.375Z,1.20
2023-03-13T18:52:27.474Z,1.10
2023-03-13T19:07:27.551Z,1.30
2023-03-13T19:22:28.543Z,1.20
2023-03-13T19:37:28.191Z,1.60
2023-03-13T19:52:28.299Z,1.30
2023-03-13T20:07:28.441Z,1.10
2023-03-13T20:22:28.604Z,1.40
2023-03-13T20:37:28.682Z,1.50
2023-03-13T20:52:29.203Z,1.70
2023-03-13T21:07:29.741Z,1.70
2023-03-13T21:22:29.485Z,3.20
2023-03-13T21:37:29.945Z,2.50
2023-03-13T21:52:29.631Z,2.40
2023-03-13T22:07:30.127Z,2.20
2023-03-13T22:22:30.191Z,2.10
2023-03-13T22:37:30.292Z,1.70
2023-03-13T22:52:29.977Z,1.50
2023-03-13T23:07:30.062Z,1.60
2023-03-13T23:22:30.612Z,1.50
2023-03-13T23:37:30.658Z,1.20
2023-03-13T23:52:30.364Z,1.10
