createdAt,value
2019-04-21T00:00:25.996Z,39.90
2019-04-21T00:03:00.727Z,40.40
2019-04-21T00:05:55.813Z,40.80
2019-04-21T00:08:29.746Z,39.50
2019-04-21T00:10:59.385Z,39.70
2019-04-21T00:13:20.731Z,39.10
2019-04-21T00:15:49.947Z,38.30
2019-04-21T00:18:16.122Z,39.00
2019-04-21T00:20:50.119Z,38.20
2019-04-21T00:23:32.843Z,39.10
2019-04-21T00:26:01.432Z,40.70
2019-04-21T00:28:42.370Z,40.10
2019-04-21T00:31:12.638Z,40.50
2019-04-21T00:33:29.995Z,39.70
2019-04-21T00:36:05.375Z,38.90
2019-04-21T00:39:03.016Z,40.40
2019-04-21T00:41:19.350Z,40.40
2019-04-21T00:43:44.863Z,40.70
2019-04-21T00:46:12.124Z,39.80
2019-04-21T00:48:53.596Z,40.80
2019-04-21T00:51:40.272Z,39.20
2019-04-21T00:54:04.045Z,39.90
2019-04-21T00:56:34.155Z,41.20
2019-04-21T00:59:08.809Z,41.10
2019-04-21T01:01:35.111Z,40.00
2019-04-21T01:04:09.705Z,39.70
2019-04-21T01:06:43.388Z,39.70
2019-04-21T01:09:08.029Z,40.70
2019-04-21T01:11:44.912Z,39.60
2019-04-21T01:14:16.625Z,38.30
2019-04-21T01:16:49.820Z,40.50
2019-04-21T01:19:12.084Z,40.80
2019-04-21T01:21:25.319Z,41.50
2019-04-21T01:24:03.059Z,42.30
2019-04-21T01:26:39.314Z,41.50
2019-04-21T01:29:13.241Z,41.00
2019-04-21T01:31:51.187Z,41.70
2019-04-21T01:34:20.538Z,40.70
2019-04-21T01:36:51.438Z,41.70
2019-04-21T01:39:28.790Z,42.00
2019-04-21T01:41:59.065Z,42.30
2019-04-21T01:44:36.139Z,42.60
2019-04-21T01:46:58.228Z,41.20
2019-04-21T01:49:28.628Z,42.00
2019-04-21T01:52:17.914Z,43.10
2019-04-21T01:55:01.888Z,41.60
2019-04-21T01:57:25.940Z,41.50
2019-04-21T01:59:54.363Z,41.80
2019-04-21T02:02:35.989Z,42.20
2019-04-21T02:05:10.525Z,42.00
2019-04-21T02:07:38.985Z,41.50
2019-04-21T02:10:11.212Z,42.70
2019-04-21T02:12:38.051Z,42.00
2019-04-21T02:15:19.802Z,43.10
2019-04-21T02:17:40.728Z,42.90
2019-04-21T02:20:07.605Z,43.00
2019-04-21T02:25:16.597Z,43.10
2019-04-21T02:27:54.557Z,42.10
2019-04-21T02:30:36.523Z,43.70
2019-04-21T02:33:08.853Z,42.90
2019-04-21T02:43:11.283Z,42.20
2019-04-21T02:45:49.657Z,42.60
2019-04-21T02:48:32.903Z,43.50
2019-04-21T02:50:45.202Z,43.40
2019-04-21T02:53:21.171Z,43.80
2019-04-21T02:55:44.546Z,43.20
2019-04-21T02:58:43.585Z,42.40
2019-04-21T03:01:42.368Z,42.90
2019-04-21T03:04:04.910Z,44.00
2019-04-21T03:09:24.055Z,44.20
2019-04-21T03:11:56.400Z,43.90
2019-04-21T03:14:35.872Z,45.40
2019-04-21T03:16:59.579Z,43.70
2019-04-21T03:19:37.977Z,43.90
2019-04-21T03:22:07.143Z,44.60
2019-04-21T03:24:39.902Z,45.00
2019-04-21T03:32:33.181Z,45.10
2019-04-21T03:37:16.733Z,45.60
2019-04-21T03:39:45.217Z,44.30
2019-04-21T03:42:22.608Z,44.70
2019-04-21T03:52:19.439Z,46.30
2019-04-21T03:55:51.443Z,45.60
2019-04-21T04:04:00.768Z,46.40
2019-04-21T04:06:20.826Z,45.90
2019-04-21T04:08:51.464Z,46.50
2019-04-21T04:11:26.813Z,46.10
2019-04-21T04:13:57.938Z,46.20
2019-04-21T04:26:22.634Z,47.80
2019-04-21T04:28:56.330Z,47.60
2019-04-21T04:31:35.486Z,48.60
2019-04-21T04:42:21.287Z,47.70
2019-04-21T04:44:50.082Z,47.70
2019-04-21T04:47:10.252Z,48.20
2019-04-21T04:49:46.186Z,47.50
2019-04-21T04:52:19.231Z,47.90
2019-04-21T04:54:47.438Z,48.20
2019-04-21T04:57:14.199Z,47.50
2019-04-21T04:59:42.544Z,48.80
2019-04-21T05:02:20.717Z,47.90
2019-04-21T05:06:06.563Z,48.70
2019-04-21T05:07:39.996Z,49.30
2019-04-21T05:09:52.338Z,48.20
2019-04-21T05:12:19.092Z,47.50
2019-04-21T05:14:55.274Z,47.90
2019-04-21T05:20:07.654Z,47.20
2019-04-21T05:22:22.143Z,46.10
2019-04-21T05:24:44.259Z,45.80
2019-04-21T05:27:34.684Z,46.80
2019-04-21T05:30:17.254Z,47.30
2019-04-21T05:32:48.839Z,47.10
2019-04-21T05:35:32.202Z,47.20
2019-04-21T05:38:11.610Z,47.00
2019-04-21T05:40:38.889Z,46.90
2019-04-21T05:43:26.345Z,47.10
2019-04-21T05:45:56.757Z,47.60
2019-04-21T05:50:54.043Z,47.40
2019-04-21T05:53:31.371Z,47.30
2019-04-21T05:56:03.564Z,46.80
2019-04-21T05:58:33.382Z,46.70
2019-04-21T06:06:16.469Z,46.50
2019-04-21T06:08:37.236Z,44.90
2019-04-21T06:11:21.004Z,44.50
2019-04-21T06:13:51.642Z,44.80
2019-04-21T06:16:14.218Z,43.80
2019-04-21T06:18:48.875Z,41.40
2019-04-21T06:21:16.442Z,42.20
2019-04-21T06:23:45.006Z,42.50
2019-04-21T06:28:50.341Z,42.20
2019-04-21T06:31:58.080Z,42.40
2019-04-21T06:34:01.789Z,41.90
2019-04-21T06:39:18.261Z,40.70
2019-04-21T06:41:37.932Z,40.70
2019-04-21T06:44:14.945Z,40.00
2019-04-21T06:47:00.870Z,41.20
2019-04-21T06:49:14.317Z,40.90
2019-04-21T06:51:43.369Z,41.10
2019-04-21T06:54:23.401Z,40.40
2019-04-21T06:57:06.844Z,37.70
2019-04-21T06:59:15.108Z,38.30
2019-04-21T07:02:02.908Z,38.40
2019-04-21T07:04:27.966Z,39.90
2019-04-21T07:06:54.643Z,38.90
2019-04-21T07:09:25.407Z,37.80
2019-04-21T07:11:54.898Z,37.70
2019-04-21T07:19:35.169Z,40.50
2019-04-21T07:21:55.836Z,39.80
2019-04-21T07:24:33.360Z,38.70
2019-04-21T07:27:02.367Z,38.10
2019-04-21T07:29:36.501Z,39.50
2019-04-21T07:32:04.504Z,37.40
2019-04-21T07:34:33.338Z,38.20
2019-04-21T07:37:06.525Z,38.60
2019-04-21T07:39:35.815Z,38.30
2019-04-21T07:42:02.199Z,37.80
2019-04-21T07:44:28.535Z,36.10
2019-04-21T07:46:57.299Z,37.70
2019-04-21T07:49:59.021Z,37.00
2019-04-21T07:52:34.670Z,36.80
2019-04-21T07:55:18.675Z,37.00
2019-04-21T07:57:31.576Z,36.90
2019-04-21T08:00:16.527Z,36.80
2019-04-21T08:02:45.433Z,36.30
2019-04-21T08:07:49.371Z,35.10
2019-04-21T08:10:03.484Z,34.60
2019-04-21T08:12:35.131Z,34.30
2019-04-21T08:15:18.151Z,32.90
2019-04-21T08:20:09.242Z,33.60
2019-04-21T08:22:48.015Z,34.00
2019-04-21T08:25:10.268Z,34.30
2019-04-21T08:27:50.560Z,34.30
2019-04-21T08:30:11.513Z,34.00
2019-04-21T08:32:54.009Z,33.60
2019-04-21T08:35:33.619Z,33.90
2019-04-21T08:37:46.078Z,33.40
2019-04-21T08:42:52.128Z,33.70
2019-04-21T08:45:25.840Z,33.10
2019-04-21T08:47:51.969Z,33.00
2019-04-21T08:50:28.313Z,32.60
2019-04-21T08:52:56.642Z,33.40
2019-04-21T08:55:37.783Z,32.50
2019-04-21T08:58:15.438Z,32.40
2019-04-21T09:01:00.894Z,33.40
2019-04-21T09:03:44.816Z,32.30
2019-04-21T09:06:22.238Z,31.70
2019-04-21T09:08:50.299Z,32.50
2019-04-21T09:11:16.227Z,32.10
2019-04-21T09:13:48.973Z,31.20
2019-04-21T09:16:15.384Z,32.60
2019-04-21T09:18:47.292Z,32.60
2019-04-21T09:21:25.599Z,32.40
2019-04-21T09:23:52.265Z,31.90
2019-04-21T09:26:25.232Z,32.20
2019-04-21T09:28:47.980Z,32.10
2019-04-21T09:31:08.601Z,31.90
2019-04-21T09:33:44.804Z,32.10
2019-04-21T09:36:13.072Z,32.20
2019-04-21T09:38:42.431Z,30.00
2019-04-21T09:41:15.070Z,31.40
2019-04-21T09:43:46.656Z,30.50
2019-04-21T09:46:11.824Z,30.20
2019-04-21T09:48:49.872Z,29.10
2019-04-21T09:51:11.484Z,26.70
2019-04-21T09:53:42.235Z,26.30
2019-04-21T09:56:16.276Z,23.40
2019-04-21T09:58:46.795Z,22.80
2019-04-21T10:01:20.441Z,22.30
2019-04-21T10:03:48.259Z,20.70
2019-04-21T10:06:16.947Z,20.10
2019-04-21T10:08:44.729Z,18.10
2019-04-21T10:11:14.165Z,18.80
2019-04-21T10:13:44.311Z,17.90
2019-04-21T10:16:18.082Z,18.60
2019-04-21T10:18:48.137Z,18.10
2019-04-21T10:21:17.474Z,16.90
2019-04-21T10:23:47.694Z,17.60
2019-04-21T10:26:16.932Z,17.90
2019-04-21T10:28:46.881Z,17.80
2019-04-21T10:31:16.721Z,17.10
2019-04-21T10:33:46.275Z,17.70
2019-04-21T10:36:15.365Z,17.90
2019-04-21T10:38:48.726Z,18.80
2019-04-21T10:41:15.573Z,22.20
2019-04-21T10:43:47.031Z,25.40
2019-04-21T10:46:16.985Z,27.70
2019-04-21T10:48:46.677Z,25.80
2019-04-21T10:51:17.167Z,28.00
2019-04-21T10:53:52.364Z,29.90
2019-04-21T10:56:26.967Z,30.50
2019-04-21T10:58:52.201Z,29.90
2019-04-21T11:01:25.174Z,31.30
2019-04-21T11:04:02.708Z,30.00
2019-04-21T11:06:32.782Z,26.70
2019-04-21T11:09:04.818Z,31.40
2019-04-21T11:11:34.286Z,27.00
2019-04-21T11:14:04.465Z,30.90
2019-04-21T11:16:35.210Z,31.80
2019-04-21T11:19:06.314Z,31.90
2019-04-21T11:21:36.687Z,32.00
2019-04-21T11:24:08.061Z,30.50
2019-04-21T11:26:38.179Z,32.30
2019-04-21T11:29:09.021Z,32.70
2019-04-21T11:31:39.005Z,32.20
2019-04-21T11:34:11.221Z,32.10
2019-04-21T11:36:41.166Z,31.50
2019-04-21T11:39:24.477Z,28.90
2019-04-21T11:41:45.727Z,29.90
2019-04-21T11:44:16.678Z,32.50
2019-04-21T11:46:46.683Z,32.30
2019-04-21T11:49:15.864Z,33.20
2019-04-21T11:51:45.024Z,32.60
2019-04-21T11:54:14.955Z,29.40
2019-04-21T11:56:45.116Z,30.10
2019-04-21T11:59:15.411Z,29.50
2019-04-21T12:01:45.669Z,31.20
2019-04-21T12:04:16.156Z,29.40
2019-04-21T12:06:47.664Z,32.90
2019-04-21T12:09:16.802Z,32.20
2019-04-21T12:11:47.348Z,32.60
2019-04-21T12:14:16.393Z,32.60
2019-04-21T12:16:46.693Z,30.50
2019-04-21T12:19:16.723Z,31.40
2019-04-21T12:21:57.963Z,32.90
2019-04-21T12:24:17.410Z,32.90
2019-04-21T12:26:46.551Z,31.50
2019-04-21T12:29:16.681Z,33.20
2019-04-21T12:32:03.595Z,32.80
2019-04-21T12:34:34.188Z,31.20
2019-04-21T12:37:04.501Z,29.20
2019-04-21T12:39:34.740Z,33.40
2019-04-21T12:42:04.749Z,33.70
2019-04-21T12:44:33.954Z,30.50
2019-04-21T12:47:05.768Z,28.90
2019-04-21T12:49:33.849Z,30.20
2019-04-21T12:52:03.809Z,30.70
2019-04-21T12:54:33.347Z,29.80
2019-04-21T12:57:03.438Z,29.70
2019-04-21T12:59:33.923Z,33.00
2019-04-21T13:02:03.300Z,32.50
2019-04-21T13:04:35.786Z,28.60
2019-04-21T13:07:05.571Z,31.80
2019-04-21T13:09:36.121Z,30.90
2019-04-21T13:12:05.276Z,30.50
2019-04-21T13:14:34.217Z,29.50
2019-04-21T13:17:03.546Z,32.60
2019-04-21T13:19:33.514Z,29.10
2019-04-21T13:22:03.787Z,30.40
2019-04-21T13:24:33.678Z,29.80
2019-04-21T13:27:03.954Z,31.30
2019-04-21T13:29:34.438Z,29.60
2019-04-21T13:32:05.483Z,30.00
2019-04-21T13:34:35.816Z,30.40
2019-04-21T13:37:05.767Z,32.20
2019-04-21T13:40:01.561Z,29.40
2019-04-21T13:42:21.862Z,31.40
2019-04-21T13:44:42.165Z,32.00
2019-04-21T13:47:12.418Z,30.00
2019-04-21T13:49:41.596Z,29.90
2019-04-21T13:52:11.004Z,31.00
2019-04-21T13:54:40.133Z,30.90
2019-04-21T13:57:10.456Z,29.80
2019-04-21T13:59:40.328Z,32.50
2019-04-21T14:02:11.010Z,29.10
2019-04-21T14:04:41.170Z,30.00
2019-04-21T14:07:10.427Z,30.80
2019-04-21T14:09:47.628Z,29.90
2019-04-21T14:12:11.602Z,32.70
2019-04-21T14:14:41.974Z,31.20
2019-04-21T14:17:11.050Z,29.70
2019-04-21T14:19:41.537Z,29.70
2019-04-21T14:22:11.910Z,31.70
2019-04-21T14:24:41.675Z,30.80
2019-04-21T14:27:12.069Z,29.20
2019-04-21T14:29:41.721Z,30.30
2019-04-21T14:32:11.339Z,29.30
2019-04-21T14:34:40.287Z,28.50
2019-04-21T14:37:10.767Z,29.90
2019-04-21T14:39:50.431Z,30.20
2019-04-21T14:42:11.831Z,29.60
2019-04-21T14:44:40.946Z,31.30
2019-04-21T14:47:27.125Z,30.10
2019-04-21T14:50:15.533Z,29.60
2019-04-21T14:52:44.854Z,30.20
2019-04-21T14:55:27.442Z,29.40
2019-04-21T14:57:57.113Z,29.20
2019-04-21T15:00:29.002Z,31.00
2019-04-21T15:02:58.005Z,29.00
2019-04-21T15:05:27.316Z,29.40
2019-04-21T15:07:57.287Z,29.40
2019-04-21T15:10:30.323Z,30.60
2019-04-21T15:12:57.021Z,28.60
2019-04-21T15:15:26.002Z,30.00
2019-04-21T15:17:55.710Z,29.40
2019-04-21T15:20:25.245Z,32.10
2019-04-21T15:22:56.485Z,30.30
2019-04-21T15:25:26.030Z,30.90
2019-04-21T15:27:55.108Z,30.00
2019-04-21T15:30:24.782Z,31.10
2019-04-21T15:32:54.784Z,30.40
2019-04-21T15:35:24.932Z,29.80
2019-04-21T15:37:55.823Z,29.00
2019-04-21T15:40:35.293Z,29.50
2019-04-21T15:42:56.723Z,29.90
2019-04-21T15:45:26.430Z,29.70
2019-04-21T15:47:55.935Z,29.70
2019-04-21T15:50:26.524Z,30.20
2019-04-21T15:52:57.961Z,30.90
2019-04-21T15:55:46.538Z,29.80
2019-04-21T15:58:20.630Z,29.90
2019-04-21T16:01:04.714Z,32.00
2019-04-21T16:03:34.496Z,29.90
2019-04-21T16:06:05.493Z,30.80
2019-04-21T16:08:35.257Z,30.10
2019-04-21T16:11:07.470Z,31.00
2019-04-21T16:13:35.357Z,31.00
2019-04-21T16:16:04.640Z,30.80
2019-04-21T16:18:34.284Z,31.50
2019-04-21T16:21:04.231Z,31.80
2019-04-21T16:23:33.244Z,31.30
2019-04-21T16:26:02.606Z,33.20
2019-04-21T16:28:33.285Z,31.30
2019-04-21T16:31:02.528Z,31.40
2019-04-21T16:33:33.322Z,31.40
2019-04-21T16:36:02.517Z,31.40
2019-04-21T16:38:31.824Z,31.60
2019-04-21T16:41:04.845Z,31.40
2019-04-21T16:43:33.313Z,32.20
2019-04-21T16:46:02.409Z,31.30
2019-04-21T16:48:31.422Z,31.30
2019-04-21T16:51:01.555Z,31.30
2019-04-21T16:53:32.430Z,31.90
2019-04-21T16:56:17.862Z,31.60
2019-04-21T16:58:52.477Z,31.70
2019-04-21T17:01:24.248Z,32.00
2019-04-21T17:03:54.702Z,32.10
2019-04-21T17:06:24.978Z,32.20
2019-04-21T17:08:54.701Z,32.50
2019-04-21T17:11:27.286Z,32.40
2019-04-21T17:13:55.999Z,32.30
2019-04-21T17:16:52.915Z,32.60
2019-04-21T17:19:05.193Z,32.20
2019-04-21T17:21:27.896Z,32.70
2019-04-21T17:23:58.711Z,32.70
2019-04-21T17:26:29.005Z,32.60
2019-04-21T17:28:58.683Z,32.80
2019-04-21T17:31:28.874Z,33.50
2019-04-21T17:34:06.385Z,33.20
2019-04-21T17:36:32.742Z,33.70
2019-04-21T17:39:06.726Z,34.40
2019-04-21T17:41:44.944Z,36.00
2019-04-21T17:44:10.683Z,35.30
2019-04-21T17:46:46.589Z,35.10
2019-04-21T17:49:12.785Z,34.80
2019-04-21T17:52:04.639Z,35.20
2019-04-21T17:54:41.275Z,34.60
2019-04-21T17:57:26.685Z,34.90
2019-04-21T18:00:04.723Z,34.90
2019-04-21T18:02:31.053Z,35.10
2019-04-21T18:05:03.245Z,35.60
2019-04-21T18:07:46.477Z,35.30
2019-04-21T18:10:04.705Z,35.50
2019-04-21T18:12:30.286Z,35.50
2019-04-21T18:14:56.279Z,35.80
2019-04-21T18:17:20.441Z,36.60
2019-04-21T18:19:51.742Z,36.10
2019-04-21T18:22:40.942Z,36.40
2019-04-21T18:25:12.487Z,36.40
2019-04-21T18:27:38.818Z,36.30
2019-04-21T18:30:35.997Z,37.10
2019-04-21T18:33:14.173Z,37.60
2019-04-21T18:35:59.726Z,37.50
2019-04-21T18:39:04.048Z,38.30
2019-04-21T18:41:23.552Z,39.10
2019-04-21T18:44:28.044Z,38.70
2019-04-21T18:47:09.566Z,38.60
2019-04-21T18:49:42.705Z,38.90
2019-04-21T18:52:42.745Z,38.60
2019-04-21T18:55:09.554Z,39.80
2019-04-21T18:57:37.568Z,41.40
2019-04-21T19:00:03.999Z,42.50
2019-04-21T19:02:39.098Z,42.70
2019-04-21T19:05:09.911Z,43.50
2019-04-21T19:07:59.282Z,44.60
2019-04-21T19:10:26.756Z,45.30
2019-04-21T19:15:26.848Z,46.00
2019-04-21T19:18:34.058Z,45.10
2019-04-21T19:20:40.588Z,44.40
2019-04-21T19:23:08.733Z,42.90
2019-04-21T19:25:31.450Z,41.70
2019-04-21T19:28:12.163Z,40.90
2019-04-21T19:30:50.690Z,40.10
2019-04-21T19:33:14.429Z,40.30
2019-04-21T19:35:31.963Z,39.40
2019-04-21T19:38:07.020Z,39.30
2019-04-21T19:40:50.835Z,40.20
2019-04-21T19:43:17.310Z,37.80
2019-04-21T19:45:48.444Z,38.10
2019-04-21T19:48:24.836Z,36.20
2019-04-21T19:50:57.647Z,36.40
2019-04-21T19:53:25.478Z,37.90
2019-04-21T19:55:42.577Z,37.80
2019-04-21T19:58:12.723Z,37.90
2019-04-21T20:00:42.639Z,38.50
2019-04-21T20:03:12.721Z,38.40
2019-04-21T20:05:50.463Z,38.60
2019-04-21T20:08:31.974Z,38.60
2019-04-21T20:11:03.994Z,38.70
2019-04-21T20:13:48.887Z,39.10
2019-04-21T20:16:06.552Z,38.70
2019-04-21T20:18:27.394Z,39.60
2019-04-21T20:20:52.192Z,39.30
2019-04-21T20:23:27.735Z,39.40
2019-04-21T20:26:00.279Z,39.90
2019-04-21T20:28:38.776Z,39.90
2019-04-21T20:31:14.675Z,39.40
2019-04-21T20:36:23.764Z,39.10
2019-04-21T20:38:41.823Z,40.00
2019-04-21T20:41:19.557Z,39.50
2019-04-21T20:43:54.134Z,39.60
2019-04-21T20:46:25.366Z,39.80
2019-04-21T20:48:52.432Z,41.00
2019-04-21T20:51:28.459Z,40.00
2019-04-21T20:54:00.531Z,40.20
2019-04-21T20:56:37.080Z,40.70
2019-04-21T20:59:07.759Z,40.30
2019-04-21T21:01:34.781Z,41.00
2019-04-21T21:04:07.410Z,42.70
2019-04-21T21:06:39.093Z,40.90
2019-04-21T21:09:10.349Z,41.40
2019-04-21T21:11:46.419Z,42.30
2019-04-21T21:14:16.365Z,41.20
2019-04-21T21:16:53.447Z,41.40
2019-04-21T21:19:23.322Z,42.10
2019-04-21T21:21:48.609Z,41.50
2019-04-21T21:24:21.843Z,41.60
2019-04-21T21:26:54.618Z,41.60
2019-04-21T21:29:26.429Z,41.70
2019-04-21T21:31:55.909Z,43.10
2019-04-21T21:34:36.696Z,41.70
2019-04-21T21:37:03.717Z,43.10
2019-04-21T21:39:31.805Z,42.60
2019-04-21T21:41:50.997Z,40.90
2019-04-21T21:44:21.107Z,42.90
2019-04-21T21:47:00.544Z,41.20
2019-04-21T21:49:33.528Z,40.60
2019-04-21T21:52:06.078Z,40.70
2019-04-21T21:54:23.333Z,41.60
2019-04-21T21:56:54.379Z,41.90
2019-04-21T21:59:27.870Z,40.40
2019-04-21T22:01:56.576Z,40.80
2019-04-21T22:04:30.705Z,41.60
2019-04-21T22:07:04.636Z,39.90
2019-04-21T22:09:32.373Z,39.50
2019-04-21T22:12:06.298Z,40.70
2019-04-21T22:14:41.583Z,39.70
2019-04-21T22:17:21.832Z,40.80
2019-04-21T22:20:03.351Z,41.40
2019-04-21T22:22:23.150Z,41.90
2019-04-21T22:24:53.398Z,42.20
2019-04-21T22:27:12.897Z,42.50
2019-04-21T22:29:48.215Z,44.10
2019-04-21T22:32:19.205Z,42.40
2019-04-21T22:34:51.408Z,42.80
2019-04-21T22:37:30.856Z,43.80
2019-04-21T22:40:02.096Z,43.70
2019-04-21T22:42:27.077Z,44.00
2019-04-21T22:44:52.484Z,44.00
2019-04-21T22:47:26.929Z,43.50
2019-04-21T22:49:54.694Z,44.60
2019-04-21T22:52:27.648Z,44.20
2019-04-21T22:54:56.071Z,43.40
2019-04-21T22:57:28.792Z,43.30
2019-04-21T23:00:01.052Z,44.50
2019-04-21T23:02:33.243Z,42.90
2019-04-21T23:05:02.139Z,43.00
2019-04-21T23:07:39.790Z,43.90
2019-04-21T23:10:07.412Z,42.40
2019-04-21T23:12:40.793Z,41.80
2019-04-21T23:15:13.964Z,43.10
2019-04-21T23:18:00.842Z,41.70
2019-04-21T23:20:31.570Z,41.80
2019-04-21T23:23:05.079Z,40.80
2019-04-21T23:25:31.805Z,40.40
2019-04-21T23:28:00.100Z,42.50
2019-04-21T23:30:44.773Z,40.70
2019-04-21T23:32:58.430Z,41.00
2019-04-21T23:35:32.338Z,40.60
2019-04-21T23:37:58.684Z,41.20
2019-04-21T23:40:27.349Z,40.70
2019-04-21T23:43:00.138Z,42.20
2019-04-21T23:45:33.996Z,41.70
2019-04-21T23:48:15.619Z,42.00
2019-04-21T23:50:42.833Z,42.10
2019-04-21T23:53:03.613Z,42.10
2019-04-21T23:55:34.925Z,42.60
2019-04-21T23:58:12.489Z,43.60
