createdAt,value
2023-01-21T00:00:03.903Z,1024.70
2023-01-21T00:01:08.037Z,1024.71
2023-01-21T00:02:12.394Z,1024.69
2023-01-21T00:03:16.425Z,1024.69
2023-01-21T00:04:20.532Z,1024.72
2023-01-21T00:05:24.732Z,1024.74
2023-01-21T00:06:28.791Z,1024.77
2023-01-21T00:07:33.085Z,1024.80
2023-01-21T00:08:37.183Z,1024.83
2023-01-21T00:09:42.242Z,1024.89
2023-01-21T00:10:46.082Z,1024.93
2023-01-21T00:11:50.205Z,1024.94
2023-01-21T00:12:54.519Z,1024.93
2023-01-21T00:13:58.645Z,1024.94
2023-01-21T00:15:02.953Z,1024.95
2023-01-21T00:16:13.406Z,1024.98
2023-01-21T00:17:15.964Z,1024.99
2023-01-21T00:18:20.118Z,1024.97
2023-01-21T00:19:24.248Z,1024.99
2023-01-21T00:20:42.489Z,1024.93
2023-01-21T00:21:45.319Z,1024.97
2023-01-21T00:22:49.401Z,1025.00
2023-01-21T00:23:53.596Z,1025.00
2023-01-21T00:24:57.853Z,1025.01
2023-01-21T00:26:01.984Z,1024.99
2023-01-21T00:27:06.039Z,1025.00
2023-01-21T00:28:10.278Z,1024.99
2023-01-21T00:29:14.516Z,1025.04
2023-01-21T00:30:19.022Z,1025.08
2023-01-21T00:31:22.947Z,1025.08
2023-01-21T00:32:26.957Z,1025.09
2023-01-21T00:33:31.121Z,1025.11
2023-01-21T00:34:36.166Z,1025.09
2023-01-21T00:35:39.993Z,1025.09
2023-01-21T00:36:44.191Z,1025.14
2023-01-21T00:37:48.382Z,1025.17
2023-01-21T00:38:52.599Z,1025.16
2023-01-21T00:39:56.758Z,1025.23
2023-01-21T00:41:00.863Z,1025.27
2023-01-21T00:42:05.110Z,1025.29
2023-01-21T00:43:09.198Z,1025.30
2023-01-21T00:44:13.391Z,1025.29
2023-01-21T00:45:17.496Z,1025.31
2023-01-21T00:46:21.770Z,1025.34
2023-01-21T00:47:25.879Z,1025.35
2023-01-21T00:48:29.911Z,1025.38
2023-01-21T00:49:34.017Z,1025.40
2023-01-21T00:50:38.285Z,1025.43
2023-01-21T00:51:42.420Z,1025.43
2023-01-21T00:52:46.628Z,1025.48
2023-01-21T00:53:50.760Z,1025.47
2023-01-21T00:54:55.011Z,1025.48
2023-01-21T00:55:59.128Z,1025.50
2023-01-21T00:57:03.183Z,1025.51
2023-01-21T00:58:07.314Z,1025.53
2023-01-21T00:59:11.536Z,1025.54
2023-01-21T01:00:15.984Z,1025.57
2023-01-21T01:01:19.992Z,1025.58
2023-01-21T01:02:24.153Z,1025.60
2023-01-21T01:03:28.189Z,1025.62
2023-01-21T01:04:32.341Z,1025.62
2023-01-21T01:05:36.455Z,1025.64
2023-01-21T01:06:40.671Z,1025.65
2023-01-21T01:07:44.841Z,1025.66
2023-01-21T01:08:49.047Z,1025.65
2023-01-21T01:09:53.120Z,1025.66
2023-01-21T01:10:57.158Z,1025.68
2023-01-21T01:12:01.439Z,1025.70
2023-01-21T01:13:05.606Z,1025.71
2023-01-21T01:14:09.807Z,1025.73
2023-01-21T01:15:13.876Z,1025.75
2023-01-21T01:16:18.084Z,1025.76
2023-01-21T01:17:22.214Z,1025.76
2023-01-21T01:18:26.361Z,1025.78
2023-01-21T01:19:36.674Z,1025.80
2023-01-21T01:20:39.454Z,1025.84
2023-01-21T01:21:43.639Z,1025.84
2023-01-21T01:22:47.759Z,1025.88
2023-01-21T01:23:51.962Z,1025.92
2023-01-21T01:25:02.006Z,1025.93
2023-01-21T01:26:04.862Z,1025.89
2023-01-21T01:27:08.861Z,1025.89
2023-01-21T01:28:13.185Z,1025.89
2023-01-21T01:29:17.273Z,1025.86
2023-01-21T01:30:21.490Z,1025.87
2023-01-21T01:31:25.772Z,1025.88
2023-01-21T01:32:29.892Z,1025.89
2023-01-21T01:33:34.026Z,1025.89
2023-01-21T01:34:38.168Z,1025.88
2023-01-21T01:35:42.296Z,1025.88
2023-01-21T01:36:46.459Z,1025.84
2023-01-21T01:37:50.618Z,1025.84
2023-01-21T01:38:54.698Z,1025.86
2023-01-21T01:39:58.985Z,1025.88
2023-01-21T01:41:03.150Z,1025.88
2023-01-21T01:42:07.284Z,1025.89
2023-01-21T01:43:11.532Z,1025.89
2023-01-21T01:44:15.740Z,1025.90
2023-01-21T01:45:19.800Z,1025.91
2023-01-21T01:46:24.111Z,1025.88
2023-01-21T01:47:28.182Z,1025.90
2023-01-21T01:48:32.384Z,1025.91
2023-01-21T01:49:36.579Z,1025.91
2023-01-21T01:50:40.596Z,1025.91
2023-01-21T01:51:44.945Z,1025.90
2023-01-21T01:52:49.029Z,1025.89
2023-01-21T01:53:59.390Z,1025.88
2023-01-21T01:55:02.040Z,1025.89
2023-01-21T01:56:06.196Z,1025.88
2023-01-21T01:57:10.484Z,1025.92
2023-01-21T01:58:14.498Z,1025.91
2023-01-21T01:59:18.721Z,1025.91
2023-01-21T02:00:22.956Z,1025.93
2023-01-21T02:01:27.100Z,1025.92
2023-01-21T02:02:31.221Z,1025.93
2023-01-21T02:03:35.489Z,1025.94
2023-01-21T02:04:39.608Z,1025.96
2023-01-21T02:05:43.844Z,1025.95
2023-01-21T02:06:48.040Z,1025.96
2023-01-21T02:07:52.164Z,1025.94
2023-01-21T02:08:56.331Z,1025.97
2023-01-21T02:10:00.522Z,1025.98
2023-01-21T02:11:07.759Z,1025.97
2023-01-21T02:12:10.905Z,1025.98
2023-01-21T02:13:15.100Z,1025.97
2023-01-21T02:14:19.294Z,1025.97
2023-01-21T02:15:23.467Z,1026.01
2023-01-21T02:16:27.684Z,1026.04
2023-01-21T02:17:31.834Z,1026.03
2023-01-21T02:18:36.024Z,1026.04
2023-01-21T02:19:40.383Z,1026.05
2023-01-21T02:20:45.313Z,1026.06
2023-01-21T02:21:49.069Z,1026.07
2023-01-21T02:22:53.351Z,1026.10
2023-01-21T02:23:57.287Z,1026.12
2023-01-21T02:25:01.566Z,1026.09
2023-01-21T02:26:19.706Z,1026.07
2023-01-21T02:27:30.122Z,1026.08
2023-01-21T02:28:26.665Z,1026.10
2023-01-21T02:29:30.954Z,1026.11
2023-01-21T02:30:35.109Z,1026.14
2023-01-21T02:31:39.301Z,1026.16
2023-01-21T02:32:43.435Z,1026.14
2023-01-21T02:33:47.658Z,1026.12
2023-01-21T02:34:51.796Z,1026.12
2023-01-21T02:35:55.977Z,1026.12
2023-01-21T02:37:00.140Z,1026.12
2023-01-21T02:38:04.265Z,1026.12
2023-01-21T02:39:08.447Z,1026.12
2023-01-21T02:40:12.566Z,1026.14
2023-01-21T02:41:16.682Z,1026.20
2023-01-21T02:42:20.954Z,1026.22
2023-01-21T02:43:25.307Z,1026.23
2023-01-21T02:44:29.401Z,1026.23
2023-01-21T02:45:33.441Z,1026.29
2023-01-21T02:46:37.749Z,1026.28
2023-01-21T02:47:41.876Z,1026.30
2023-01-21T02:48:46.045Z,1026.28
2023-01-21T02:49:50.376Z,1026.28
2023-01-21T02:50:54.497Z,1026.27
2023-01-21T02:51:58.460Z,1026.29
2023-01-21T02:53:02.660Z,1026.33
2023-01-21T02:54:06.683Z,1026.33
2023-01-21T02:55:10.925Z,1026.37
2023-01-21T02:56:15.104Z,1026.37
2023-01-21T02:57:19.495Z,1026.39
2023-01-21T02:58:26.610Z,1026.39
2023-01-21T02:59:29.801Z,1026.37
2023-01-21T03:00:34.003Z,1026.36
2023-01-21T03:01:38.174Z,1026.40
2023-01-21T03:02:42.324Z,1026.43
2023-01-21T03:03:46.440Z,1026.45
2023-01-21T03:04:50.664Z,1026.47
2023-01-21T03:05:54.727Z,1026.48
2023-01-21T03:06:58.949Z,1026.50
2023-01-21T03:08:03.163Z,1026.51
2023-01-21T03:09:07.349Z,1026.52
2023-01-21T03:10:11.443Z,1026.53
2023-01-21T03:11:15.522Z,1026.51
2023-01-21T03:12:19.606Z,1026.53
2023-01-21T03:13:23.842Z,1026.54
2023-01-21T03:14:28.046Z,1026.55
2023-01-21T03:15:32.188Z,1026.60
2023-01-21T03:16:36.484Z,1026.64
2023-01-21T03:19:08.047Z,1026.72
2023-01-21T03:20:11.939Z,1026.76
2023-01-21T03:21:16.261Z,1026.81
2023-01-21T03:22:20.200Z,1026.81
2023-01-21T03:23:24.379Z,1026.80
2023-01-21T03:24:28.566Z,1026.82
2023-01-21T03:25:32.820Z,1026.86
2023-01-21T03:26:37.099Z,1026.86
2023-01-21T03:27:41.293Z,1026.89
2023-01-21T03:28:45.396Z,1026.88
2023-01-21T03:29:49.744Z,1026.89
2023-01-21T03:30:53.746Z,1026.91
2023-01-21T03:31:57.956Z,1026.92
2023-01-21T03:33:02.059Z,1026.95
2023-01-21T03:34:06.250Z,1026.94
2023-01-21T03:35:10.391Z,1026.94
2023-01-21T03:36:14.549Z,1026.94
2023-01-21T03:37:18.777Z,1026.96
2023-01-21T03:38:22.938Z,1026.96
2023-01-21T03:39:27.053Z,1026.99
2023-01-21T03:40:31.100Z,1027.02
2023-01-21T03:41:35.322Z,1026.98
2023-01-21T03:42:39.592Z,1027.01
2023-01-21T03:43:43.544Z,1027.03
2023-01-21T03:44:47.659Z,1027.01
2023-01-21T03:45:51.966Z,1026.98
2023-01-21T03:46:55.997Z,1027.00
2023-01-21T03:48:00.161Z,1026.99
2023-01-21T03:49:04.305Z,1027.02
2023-01-21T03:50:08.340Z,1027.05
2023-01-21T03:51:12.697Z,1027.07
2023-01-21T03:52:16.816Z,1027.06
2023-01-21T03:53:20.974Z,1027.07
2023-01-21T03:54:25.092Z,1027.08
2023-01-21T03:55:29.284Z,1027.05
2023-01-21T03:56:33.422Z,1027.05
2023-01-21T03:57:37.447Z,1027.01
2023-01-21T03:58:41.745Z,1027.01
2023-01-21T03:59:46.006Z,1027.00
2023-01-21T04:00:50.257Z,1027.02
2023-01-21T04:01:54.286Z,1026.98
2023-01-21T04:02:58.379Z,1026.99
2023-01-21T04:04:02.601Z,1027.00
2023-01-21T04:05:06.662Z,1026.98
2023-01-21T04:06:10.873Z,1027.01
2023-01-21T04:07:14.903Z,1027.02
2023-01-21T04:08:19.007Z,1027.04
2023-01-21T04:09:23.201Z,1027.03
2023-01-21T04:10:27.340Z,1027.01
2023-01-21T04:11:31.668Z,1026.99
2023-01-21T04:12:35.719Z,1027.01
2023-01-21T04:13:39.897Z,1027.05
2023-01-21T04:14:44.115Z,1027.06
2023-01-21T04:15:48.158Z,1027.08
2023-01-21T04:16:52.383Z,1027.13
2023-01-21T04:17:56.675Z,1027.14
2023-01-21T04:19:00.836Z,1027.13
2023-01-21T04:20:04.986Z,1027.18
2023-01-21T04:21:09.054Z,1027.21
2023-01-21T04:22:13.270Z,1027.26
2023-01-21T04:23:17.435Z,1027.26
2023-01-21T04:24:21.568Z,1027.31
2023-01-21T04:25:25.707Z,1027.33
2023-01-21T04:26:29.919Z,1027.33
2023-01-21T04:27:34.056Z,1027.35
2023-01-21T04:28:38.256Z,1027.34
2023-01-21T04:29:42.380Z,1027.35
2023-01-21T04:30:46.612Z,1027.39
2023-01-21T04:31:50.677Z,1027.40
2023-01-21T04:32:54.840Z,1027.42
2023-01-21T04:33:59.069Z,1027.45
2023-01-21T04:35:03.280Z,1027.40
2023-01-21T04:36:07.388Z,1027.40
2023-01-21T04:37:11.613Z,1027.32
2023-01-21T04:38:15.769Z,1027.29
2023-01-21T04:39:19.906Z,1027.25
2023-01-21T04:40:24.149Z,1027.27
2023-01-21T04:41:28.336Z,1027.28
2023-01-21T04:42:32.348Z,1027.28
2023-01-21T04:43:36.589Z,1027.29
2023-01-21T04:44:40.633Z,1027.28
2023-01-21T04:45:44.816Z,1027.29
2023-01-21T04:46:48.894Z,1027.32
2023-01-21T04:47:53.117Z,1027.36
2023-01-21T04:48:57.192Z,1027.37
2023-01-21T04:50:01.413Z,1027.39
2023-01-21T04:51:05.646Z,1027.43
2023-01-21T04:52:09.652Z,1027.47
2023-01-21T04:53:13.843Z,1027.50
2023-01-21T04:54:17.899Z,1027.51
2023-01-21T04:55:23.050Z,1027.47
2023-01-21T04:56:26.225Z,1027.49
2023-01-21T04:57:30.484Z,1027.47
2023-01-21T04:58:34.619Z,1027.51
2023-01-21T04:59:38.751Z,1027.54
2023-01-21T05:00:42.925Z,1027.55
2023-01-21T05:01:47.062Z,1027.59
2023-01-21T05:02:51.227Z,1027.59
2023-01-21T05:03:55.459Z,1027.61
2023-01-21T05:04:59.697Z,1027.64
2023-01-21T05:06:03.900Z,1027.63
2023-01-21T05:07:07.978Z,1027.63
2023-01-21T05:08:12.030Z,1027.64
2023-01-21T05:09:16.250Z,1027.64
2023-01-21T05:10:20.365Z,1027.67
2023-01-21T05:11:24.618Z,1027.67
2023-01-21T05:12:28.755Z,1027.70
2023-01-21T05:13:32.856Z,1027.74
2023-01-21T05:14:37.240Z,1027.78
2023-01-21T05:15:41.307Z,1027.78
2023-01-21T05:16:45.410Z,1027.78
2023-01-21T05:17:52.534Z,1027.85
2023-01-21T05:18:55.651Z,1027.85
2023-01-21T05:19:59.852Z,1027.87
2023-01-21T05:21:04.148Z,1027.90
2023-01-21T05:22:08.226Z,1027.96
2023-01-21T05:23:12.322Z,1027.97
2023-01-21T05:24:16.502Z,1027.95
2023-01-21T05:25:20.622Z,1028.01
2023-01-21T05:26:24.787Z,1028.10
2023-01-21T05:27:28.962Z,1028.13
2023-01-21T05:28:32.987Z,1028.15
2023-01-21T05:29:37.291Z,1028.14
2023-01-21T05:30:43.903Z,1028.15
2023-01-21T05:31:45.726Z,1028.13
2023-01-21T05:32:49.692Z,1028.14
2023-01-21T05:33:53.836Z,1028.14
2023-01-21T05:34:57.991Z,1028.15
2023-01-21T05:36:02.168Z,1028.18
2023-01-21T05:37:06.310Z,1028.20
2023-01-21T05:38:10.474Z,1028.20
2023-01-21T05:39:14.570Z,1028.17
2023-01-21T05:40:19.410Z,1028.15
2023-01-21T05:41:23.029Z,1028.17
2023-01-21T05:42:27.390Z,1028.19
2023-01-21T05:43:31.424Z,1028.26
2023-01-21T05:44:35.688Z,1028.32
2023-01-21T05:45:39.877Z,1028.30
2023-01-21T05:46:43.989Z,1028.24
2023-01-21T05:47:48.137Z,1028.22
2023-01-21T05:48:52.441Z,1028.20
2023-01-21T05:49:56.538Z,1028.20
2023-01-21T05:51:00.620Z,1028.17
2023-01-21T05:52:04.752Z,1028.22
2023-01-21T05:53:08.843Z,1028.27
2023-01-21T05:54:13.073Z,1028.29
2023-01-21T05:55:17.196Z,1028.31
2023-01-21T05:56:21.429Z,1028.31
2023-01-21T05:57:25.540Z,1028.33
2023-01-21T05:58:29.740Z,1028.32
2023-01-21T05:59:33.986Z,1028.31
2023-01-21T06:00:38.214Z,1028.28
2023-01-21T06:01:42.411Z,1028.30
2023-01-21T06:02:46.612Z,1028.29
2023-01-21T06:03:50.820Z,1028.28
2023-01-21T06:04:57.816Z,1028.28
2023-01-21T06:06:01.020Z,1028.24
2023-01-21T06:07:06.041Z,1028.22
2023-01-21T06:08:09.876Z,1028.26
2023-01-21T06:09:14.012Z,1028.25
2023-01-21T06:10:18.584Z,1028.27
2023-01-21T06:11:22.271Z,1028.30
2023-01-21T06:12:26.472Z,1028.33
2023-01-21T06:13:30.550Z,1028.32
2023-01-21T06:14:34.691Z,1028.37
2023-01-21T06:15:38.915Z,1028.38
2023-01-21T06:16:42.890Z,1028.38
2023-01-21T06:17:47.574Z,1028.40
2023-01-21T06:18:52.053Z,1028.41
2023-01-21T06:19:55.823Z,1028.43
2023-01-21T06:21:00.074Z,1028.42
2023-01-21T06:22:04.059Z,1028.39
2023-01-21T06:23:08.132Z,1028.40
2023-01-21T06:24:12.349Z,1028.38
2023-01-21T06:25:16.679Z,1028.42
2023-01-21T06:26:20.640Z,1028.41
2023-01-21T06:27:24.805Z,1028.40
2023-01-21T06:28:28.950Z,1028.36
2023-01-21T06:29:33.075Z,1028.36
2023-01-21T06:30:37.436Z,1028.37
2023-01-21T06:31:41.675Z,1028.38
2023-01-21T06:32:45.571Z,1028.39
2023-01-21T06:33:49.810Z,1028.41
2023-01-21T06:34:54.150Z,1028.42
2023-01-21T06:35:58.231Z,1028.44
2023-01-21T06:37:02.437Z,1028.43
2023-01-21T06:38:06.483Z,1028.42
2023-01-21T06:39:10.511Z,1028.39
2023-01-21T06:40:14.970Z,1028.39
2023-01-21T06:41:18.952Z,1028.41
2023-01-21T06:42:23.257Z,1028.42
2023-01-21T06:43:27.212Z,1028.40
2023-01-21T06:44:31.407Z,1028.39
2023-01-21T06:45:35.544Z,1028.43
2023-01-21T06:46:43.450Z,1028.43
2023-01-21T06:47:43.801Z,1028.41
2023-01-21T06:48:48.151Z,1028.41
2023-01-21T06:49:52.247Z,1028.41
2023-01-21T06:50:56.444Z,1028.43
2023-01-21T06:53:27.783Z,1028.49
2023-01-21T06:54:31.798Z,1028.48
2023-01-21T06:55:35.994Z,1028.47
2023-01-21T06:56:40.005Z,1028.45
2023-01-21T06:57:44.117Z,1028.48
2023-01-21T06:58:48.236Z,1028.48
2023-01-21T06:59:52.384Z,1028.50
2023-01-21T07:00:56.613Z,1028.51
2023-01-21T07:02:00.902Z,1028.52
2023-01-21T07:03:04.854Z,1028.54
2023-01-21T07:04:09.106Z,1028.58
2023-01-21T07:05:13.148Z,1028.62
2023-01-21T07:06:17.216Z,1028.65
2023-01-21T07:07:21.300Z,1028.68
2023-01-21T07:08:25.560Z,1028.66
2023-01-21T07:09:29.778Z,1028.68
2023-01-21T07:10:33.823Z,1028.65
2023-01-21T07:11:37.909Z,1028.66
2023-01-21T07:12:42.146Z,1028.68
2023-01-21T07:13:46.221Z,1028.69
2023-01-21T07:14:50.398Z,1028.72
2023-01-21T07:15:54.578Z,1028.75
2023-01-21T07:16:58.741Z,1028.77
2023-01-21T07:18:02.980Z,1028.77
2023-01-21T07:19:06.973Z,1028.77
2023-01-21T07:20:11.139Z,1028.77
2023-01-21T07:21:15.271Z,1028.77
2023-01-21T07:22:19.485Z,1028.76
2023-01-21T07:23:23.626Z,1028.75
2023-01-21T07:24:27.828Z,1028.75
2023-01-21T07:25:31.899Z,1028.76
2023-01-21T07:26:36.038Z,1028.74
2023-01-21T07:27:40.364Z,1028.75
2023-01-21T07:28:44.357Z,1028.77
2023-01-21T07:29:49.433Z,1028.80
2023-01-21T07:30:53.090Z,1028.82
2023-01-21T07:31:57.310Z,1028.88
2023-01-21T07:33:01.274Z,1028.87
2023-01-21T07:34:05.501Z,1028.91
2023-01-21T07:35:09.633Z,1028.90
2023-01-21T07:36:13.783Z,1028.93
2023-01-21T07:37:17.914Z,1028.96
2023-01-21T07:38:22.088Z,1028.99
2023-01-21T07:39:26.144Z,1028.99
2023-01-21T07:40:30.450Z,1029.02
2023-01-21T07:41:34.615Z,1029.03
2023-01-21T07:42:38.781Z,1029.07
2023-01-21T07:43:42.811Z,1029.07
2023-01-21T07:44:46.884Z,1029.08
2023-01-21T07:45:51.147Z,1029.11
2023-01-21T07:46:55.254Z,1029.10
2023-01-21T07:47:59.376Z,1029.14
2023-01-21T07:49:03.410Z,1029.18
2023-01-21T07:50:07.753Z,1029.20
2023-01-21T07:51:11.958Z,1029.19
2023-01-21T07:52:15.955Z,1029.21
2023-01-21T07:53:20.023Z,1029.20
2023-01-21T07:54:24.179Z,1029.21
2023-01-21T07:55:42.283Z,1029.25
2023-01-21T07:56:45.079Z,1029.27
2023-01-21T07:57:49.167Z,1029.24
2023-01-21T07:58:53.295Z,1029.24
2023-01-21T07:59:58.456Z,1029.27
2023-01-21T08:01:02.238Z,1029.30
2023-01-21T08:02:06.529Z,1029.33
2023-01-21T08:03:10.374Z,1029.33
2023-01-21T08:04:14.565Z,1029.30
2023-01-21T08:05:19.066Z,1029.32
2023-01-21T08:06:22.834Z,1029.31
2023-01-21T08:07:27.031Z,1029.33
2023-01-21T08:08:31.149Z,1029.32
2023-01-21T08:09:35.495Z,1029.30
2023-01-21T08:10:39.643Z,1029.29
2023-01-21T08:11:57.989Z,1029.29
2023-01-21T08:13:00.785Z,1029.30
2023-01-21T08:14:04.962Z,1029.30
2023-01-21T08:15:09.027Z,1029.30
2023-01-21T08:16:13.217Z,1029.32
2023-01-21T08:17:17.248Z,1029.30
2023-01-21T08:18:21.483Z,1029.32
2023-01-21T08:19:25.587Z,1029.35
2023-01-21T08:20:29.799Z,1029.30
2023-01-21T08:21:34.002Z,1029.29
2023-01-21T08:22:38.279Z,1029.31
2023-01-21T08:23:43.976Z,1029.32
2023-01-21T08:24:47.600Z,1029.33
2023-01-21T08:25:51.774Z,1029.30
2023-01-21T08:26:55.914Z,1029.33
2023-01-21T08:28:00.097Z,1029.35
2023-01-21T08:29:04.204Z,1029.31
2023-01-21T08:30:08.439Z,1029.34
2023-01-21T08:31:12.668Z,1029.37
2023-01-21T08:32:16.624Z,1029.37
2023-01-21T08:33:20.873Z,1029.38
2023-01-21T08:34:24.909Z,1029.40
2023-01-21T08:35:28.985Z,1029.42
2023-01-21T08:36:33.160Z,1029.39
2023-01-21T08:37:37.281Z,1029.40
2023-01-21T08:38:41.454Z,1029.39
2023-01-21T08:39:45.655Z,1029.35
2023-01-21T08:40:49.764Z,1029.39
2023-01-21T08:41:53.957Z,1029.39
2023-01-21T08:42:58.058Z,1029.41
2023-01-21T08:44:05.254Z,1029.44
2023-01-21T08:45:08.381Z,1029.46
2023-01-21T08:46:12.600Z,1029.48
2023-01-21T08:47:16.782Z,1029.45
2023-01-21T08:48:21.085Z,1029.44
2023-01-21T08:49:25.272Z,1029.46
2023-01-21T08:50:29.349Z,1029.48
2023-01-21T08:51:33.527Z,1029.49
2023-01-21T08:52:37.576Z,1029.45
2023-01-21T08:53:55.750Z,1029.44
2023-01-21T08:54:58.457Z,1029.44
2023-01-21T08:56:02.521Z,1029.46
2023-01-21T08:57:06.697Z,1029.46
2023-01-21T08:58:10.868Z,1029.47
2023-01-21T08:59:15.014Z,1029.47
2023-01-21T09:00:19.193Z,1029.46
2023-01-21T09:01:23.277Z,1029.42
2023-01-21T09:02:27.540Z,1029.45
2023-01-21T09:03:31.636Z,1029.43
2023-01-21T09:04:35.752Z,1029.45
2023-01-21T09:05:40.005Z,1029.44
2023-01-21T09:06:44.158Z,1029.41
2023-01-21T09:07:49.225Z,1029.44
2023-01-21T09:08:53.111Z,1029.47
2023-01-21T09:09:57.253Z,1029.42
2023-01-21T09:11:01.454Z,1029.40
2023-01-21T09:12:05.719Z,1029.39
2023-01-21T09:13:09.726Z,1029.41
2023-01-21T09:14:13.958Z,1029.40
2023-01-21T09:15:18.495Z,1029.38
2023-01-21T09:16:22.337Z,1029.40
2023-01-21T09:17:27.360Z,1029.39
2023-01-21T09:18:31.259Z,1029.36
2023-01-21T09:19:35.427Z,1029.38
2023-01-21T09:20:39.493Z,1029.38
2023-01-21T09:21:43.635Z,1029.35
2023-01-21T09:22:47.807Z,1029.34
2023-01-21T09:23:51.863Z,1029.31
2023-01-21T09:24:56.012Z,1029.31
2023-01-21T09:26:03.261Z,1029.32
2023-01-21T09:27:06.484Z,1029.36
2023-01-21T09:28:10.672Z,1029.38
2023-01-21T09:29:14.834Z,1029.40
2023-01-21T09:30:18.974Z,1029.43
2023-01-21T09:31:23.299Z,1029.43
2023-01-21T09:32:27.327Z,1029.42
2023-01-21T09:33:45.562Z,1029.43
2023-01-21T09:34:48.359Z,1029.43
2023-01-21T09:35:58.498Z,1029.42
2023-01-21T09:37:01.289Z,1029.44
2023-01-21T09:38:05.317Z,1029.48
2023-01-21T09:39:09.501Z,1029.48
2023-01-21T09:40:13.765Z,1029.50
2023-01-21T09:41:17.916Z,1029.48
2023-01-21T09:42:22.081Z,1029.48
2023-01-21T09:43:26.249Z,1029.48
2023-01-21T09:44:30.412Z,1029.46
2023-01-21T09:45:34.589Z,1029.46
2023-01-21T09:46:38.821Z,1029.46
2023-01-21T09:47:42.973Z,1029.46
2023-01-21T09:48:47.174Z,1029.47
2023-01-21T09:49:51.278Z,1029.47
2023-01-21T09:50:55.508Z,1029.50
2023-01-21T09:51:59.666Z,1029.49
2023-01-21T09:53:03.798Z,1029.49
2023-01-21T09:54:08.004Z,1029.50
2023-01-21T09:55:12.188Z,1029.48
2023-01-21T09:56:16.352Z,1029.45
2023-01-21T09:57:20.683Z,1029.47
2023-01-21T09:58:24.775Z,1029.53
2023-01-21T09:59:28.962Z,1029.51
2023-01-21T10:00:33.163Z,1029.50
2023-01-21T10:01:37.304Z,1029.48
2023-01-21T10:02:41.452Z,1029.50
2023-01-21T10:03:45.654Z,1029.50
2023-01-21T10:04:49.903Z,1029.52
2023-01-21T10:05:54.952Z,1029.53
2023-01-21T10:06:58.711Z,1029.54
2023-01-21T10:08:02.921Z,1029.52
2023-01-21T10:09:07.089Z,1029.55
2023-01-21T10:10:11.238Z,1029.50
2023-01-21T10:11:15.369Z,1029.53
2023-01-21T10:12:19.563Z,1029.54
2023-01-21T10:13:23.716Z,1029.52
2023-01-21T10:14:27.859Z,1029.55
2023-01-21T10:15:32.170Z,1029.57
2023-01-21T10:16:36.276Z,1029.57
2023-01-21T10:17:40.423Z,1029.55
2023-01-21T10:18:44.619Z,1029.56
2023-01-21T10:19:48.800Z,1029.56
2023-01-21T10:20:53.036Z,1029.56
2023-01-21T10:21:57.202Z,1029.56
2023-01-21T10:23:04.366Z,1029.55
2023-01-21T10:24:07.618Z,1029.55
2023-01-21T10:25:11.868Z,1029.53
2023-01-21T10:26:16.041Z,1029.50
2023-01-21T10:27:20.301Z,1029.51
2023-01-21T10:28:24.481Z,1029.47
2023-01-21T10:29:28.664Z,1029.52
2023-01-21T10:30:32.902Z,1029.51
2023-01-21T10:31:37.152Z,1029.49
2023-01-21T10:32:44.316Z,1029.45
2023-01-21T10:33:47.605Z,1029.47
2023-01-21T10:34:51.761Z,1029.47
2023-01-21T10:35:55.911Z,1029.44
2023-01-21T10:37:00.197Z,1029.44
2023-01-21T10:38:04.385Z,1029.45
2023-01-21T10:39:22.642Z,1029.44
2023-01-21T10:40:26.364Z,1029.49
2023-01-21T10:41:30.010Z,1029.42
2023-01-21T10:42:34.453Z,1029.49
2023-01-21T10:43:38.739Z,1029.48
2023-01-21T10:44:42.865Z,1029.47
2023-01-21T10:45:47.130Z,1029.47
2023-01-21T10:46:51.288Z,1029.46
2023-01-21T10:47:55.465Z,1029.42
2023-01-21T10:49:02.741Z,1029.42
2023-01-21T10:50:06.079Z,1029.40
2023-01-21T10:51:10.239Z,1029.43
2023-01-21T10:52:14.523Z,1029.42
2023-01-21T10:53:18.674Z,1029.44
2023-01-21T10:54:22.888Z,1029.45
2023-01-21T10:55:27.097Z,1029.42
2023-01-21T10:56:31.335Z,1029.39
2023-01-21T10:57:35.460Z,1029.36
2023-01-21T10:58:39.669Z,1029.36
2023-01-21T10:59:43.884Z,1029.36
2023-01-21T11:00:48.066Z,1029.36
2023-01-21T11:01:52.304Z,1029.37
2023-01-21T11:02:56.585Z,1029.34
2023-01-21T11:04:00.828Z,1029.37
2023-01-21T11:05:05.125Z,1029.37
2023-01-21T11:06:09.375Z,1029.34
2023-01-21T11:07:27.682Z,1029.33
2023-01-21T11:08:30.593Z,1029.31
2023-01-21T11:09:34.760Z,1029.32
2023-01-21T11:10:38.926Z,1029.32
2023-01-21T11:11:43.291Z,1029.28
2023-01-21T11:12:47.504Z,1029.31
2023-01-21T11:13:51.657Z,1029.32
2023-01-21T11:14:55.846Z,1029.31
2023-01-21T11:16:00.024Z,1029.31
2023-01-21T11:17:05.123Z,1029.35
2023-01-21T11:18:08.888Z,1029.37
2023-01-21T11:19:13.115Z,1029.33
2023-01-21T11:20:17.352Z,1029.35
2023-01-21T11:21:21.731Z,1029.30
2023-01-21T11:22:25.811Z,1029.30
2023-01-21T11:23:30.075Z,1029.28
2023-01-21T11:24:34.187Z,1029.29
2023-01-21T11:25:38.405Z,1029.29
2023-01-21T11:26:42.600Z,1029.31
2023-01-21T11:27:46.782Z,1029.32
2023-01-21T11:28:51.115Z,1029.33
2023-01-21T11:29:55.243Z,1029.31
2023-01-21T11:30:59.656Z,1029.28
2023-01-21T11:32:03.754Z,1029.24
2023-01-21T11:33:07.762Z,1029.23
2023-01-21T11:34:12.063Z,1029.20
2023-01-21T11:35:16.327Z,1029.19
2023-01-21T11:36:20.420Z,1029.18
2023-01-21T11:37:24.764Z,1029.24
2023-01-21T11:38:28.913Z,1029.20
2023-01-21T11:39:33.121Z,1029.18
2023-01-21T11:40:37.324Z,1029.15
2023-01-21T11:41:41.580Z,1029.13
2023-01-21T11:42:45.708Z,1029.15
2023-01-21T11:43:49.889Z,1029.15
2023-01-21T11:44:54.258Z,1029.15
2023-01-21T11:45:58.498Z,1029.14
2023-01-21T11:47:02.699Z,1029.14
2023-01-21T11:48:06.922Z,1029.14
2023-01-21T11:49:11.259Z,1029.10
2023-01-21T11:50:15.747Z,1029.11
2023-01-21T11:51:19.579Z,1029.09
2023-01-21T11:52:23.751Z,1029.07
2023-01-21T11:53:27.912Z,1029.05
2023-01-21T11:54:35.139Z,1029.06
2023-01-21T11:55:38.438Z,1029.09
2023-01-21T11:56:42.647Z,1029.02
2023-01-21T11:57:46.794Z,1028.98
2023-01-21T11:58:50.973Z,1028.99
2023-01-21T11:59:55.411Z,1028.98
2023-01-21T12:00:59.509Z,1028.93
2023-01-21T12:02:03.839Z,1028.94
2023-01-21T12:03:07.995Z,1028.95
2023-01-21T12:04:12.278Z,1028.96
2023-01-21T12:05:16.475Z,1028.92
2023-01-21T12:06:20.794Z,1028.92
2023-01-21T12:07:24.956Z,1028.90
2023-01-21T12:08:29.148Z,1028.89
2023-01-21T12:09:33.396Z,1028.95
2023-01-21T12:10:37.693Z,1028.91
2023-01-21T12:11:41.827Z,1028.90
2023-01-21T12:12:45.983Z,1028.88
2023-01-21T12:13:50.212Z,1028.87
2023-01-21T12:14:54.384Z,1028.86
2023-01-21T12:16:12.780Z,1028.81
2023-01-21T12:17:15.601Z,1028.83
2023-01-21T12:18:19.660Z,1028.82
2023-01-21T12:19:23.916Z,1028.86
2023-01-21T12:20:28.096Z,1028.84
2023-01-21T12:21:32.262Z,1028.83
2023-01-21T12:22:36.526Z,1028.86
2023-01-21T12:23:40.676Z,1028.83
2023-01-21T12:24:44.882Z,1028.83
2023-01-21T12:25:49.036Z,1028.81
2023-01-21T12:26:53.379Z,1028.81
2023-01-21T12:27:57.521Z,1028.81
2023-01-21T12:29:01.756Z,1028.83
2023-01-21T12:30:05.955Z,1028.80
2023-01-21T12:31:10.319Z,1028.83
2023-01-21T12:32:14.371Z,1028.79
2023-01-21T12:33:18.573Z,1028.80
2023-01-21T12:34:22.655Z,1028.74
2023-01-21T12:35:26.909Z,1028.81
2023-01-21T12:36:31.235Z,1028.80
2023-01-21T12:37:35.316Z,1028.82
2023-01-21T12:38:39.512Z,1028.81
2023-01-21T12:39:43.839Z,1028.84
2023-01-21T12:40:48.060Z,1028.81
2023-01-21T12:41:52.340Z,1028.76
2023-01-21T12:42:56.569Z,1028.77
2023-01-21T12:44:00.755Z,1028.80
2023-01-21T12:45:04.978Z,1028.79
2023-01-21T12:46:09.249Z,1028.77
2023-01-21T12:47:13.365Z,1028.80
2023-01-21T12:48:17.549Z,1028.81
2023-01-21T12:49:21.845Z,1028.80
2023-01-21T12:50:26.041Z,1028.82
2023-01-21T12:51:30.256Z,1028.86
2023-01-21T12:52:34.452Z,1028.77
2023-01-21T12:53:38.556Z,1028.79
2023-01-21T12:54:42.773Z,1028.80
2023-01-21T12:55:46.979Z,1028.81
2023-01-21T12:56:51.143Z,1028.82
2023-01-21T12:57:55.351Z,1028.78
2023-01-21T12:58:59.546Z,1028.81
2023-01-21T13:00:03.707Z,1028.81
2023-01-21T13:01:08.093Z,1028.84