createdAt,value
2023-06-16T00:02:18.843Z,8.98
2023-06-16T00:04:50.793Z,9.63
2023-06-16T00:07:20.827Z,9.98
2023-06-16T00:09:48.740Z,9.95
2023-06-16T00:12:16.481Z,9.50
2023-06-16T00:14:44.266Z,8.65
2023-06-16T00:17:13.498Z,9.40
2023-06-16T00:19:42.085Z,9.80
2023-06-16T00:22:10.872Z,11.90
2023-06-16T00:24:38.707Z,11.85
2023-06-16T00:27:06.988Z,10.52
2023-06-16T00:29:34.796Z,9.30
2023-06-16T00:32:02.552Z,9.70
2023-06-16T00:34:31.674Z,9.80
2023-06-16T00:37:00.053Z,9.88
2023-06-16T00:39:27.816Z,9.50
2023-06-16T00:41:55.998Z,10.95
2023-06-16T00:44:23.827Z,9.82
2023-06-16T00:46:52.075Z,10.55
2023-06-16T00:49:20.961Z,9.48
2023-06-16T00:51:51.006Z,10.60
2023-06-16T00:54:18.955Z,10.55
2023-06-16T00:56:47.200Z,10.75
2023-06-16T00:59:15.278Z,10.95
2023-06-16T01:01:43.068Z,10.10
2023-06-16T01:04:10.980Z,10.93
2023-06-16T01:06:49.694Z,10.77
2023-06-16T01:09:24.053Z,11.80
2023-06-16T01:12:01.297Z,12.63
2023-06-16T01:14:35.506Z,12.65
2023-06-16T01:17:06.880Z,15.90
2023-06-16T01:19:41.594Z,13.88
2023-06-16T01:22:16.847Z,12.02
2023-06-16T01:24:48.758Z,11.60
2023-06-16T01:27:22.495Z,13.00
2023-06-16T01:29:52.789Z,13.63
2023-06-16T01:32:22.207Z,11.05
2023-06-16T01:34:52.191Z,11.30
2023-06-16T01:37:21.280Z,10.18
2023-06-16T01:39:51.538Z,11.75
2023-06-16T01:42:20.809Z,12.60
2023-06-16T01:44:49.593Z,11.55
2023-06-16T01:47:17.786Z,10.45
2023-06-16T01:49:45.907Z,10.88
2023-06-16T01:52:13.754Z,11.95
2023-06-16T01:54:41.514Z,10.80
2023-06-16T01:57:12.532Z,12.45
2023-06-16T01:59:40.488Z,11.45
2023-06-16T02:02:17.126Z,12.35
2023-06-16T02:04:49.987Z,11.35
2023-06-16T02:07:27.301Z,12.73
2023-06-16T02:09:56.420Z,13.30
2023-06-16T02:12:26.370Z,14.70
2023-06-16T02:14:54.799Z,15.60
2023-06-16T02:17:28.290Z,16.05
2023-06-16T02:19:56.814Z,16.35
2023-06-16T02:22:24.541Z,17.95
2023-06-16T02:24:52.410Z,17.33
2023-06-16T02:27:20.191Z,21.88
2023-06-16T02:29:49.311Z,16.63
2023-06-16T02:32:17.053Z,18.05
2023-06-16T02:34:45.511Z,15.40
2023-06-16T02:37:14.137Z,16.67
2023-06-16T02:39:41.976Z,17.02
2023-06-16T02:42:10.263Z,15.70
2023-06-16T02:44:38.022Z,16.80
2023-06-16T02:47:07.899Z,15.38
2023-06-16T02:49:35.781Z,16.58
2023-06-16T02:52:03.599Z,17.05
2023-06-16T02:54:32.266Z,14.32
2023-06-16T02:57:00.050Z,15.00
2023-06-16T02:59:27.820Z,17.08
2023-06-16T03:01:55.615Z,15.38
2023-06-16T03:04:25.536Z,16.33
2023-06-16T03:06:54.472Z,15.55
2023-06-16T03:09:22.438Z,18.13
2023-06-16T03:11:50.609Z,18.15
2023-06-16T03:14:19.290Z,19.45
2023-06-16T03:16:49.405Z,17.33
2023-06-16T03:19:17.425Z,16.10
2023-06-16T03:21:46.814Z,17.42
2023-06-16T03:24:18.042Z,17.50
2023-06-16T03:26:46.231Z,16.05
2023-06-16T03:29:14.486Z,18.90
2023-06-16T03:31:42.329Z,18.25
2023-06-16T03:34:23.222Z,15.85
2023-06-16T03:36:54.090Z,16.95
2023-06-16T03:39:21.831Z,16.58
2023-06-16T03:41:49.690Z,18.08
2023-06-16T03:44:17.498Z,18.00
2023-06-16T03:46:45.428Z,15.35
2023-06-16T03:49:13.441Z,18.15
2023-06-16T03:51:41.447Z,18.98
2023-06-16T03:54:12.764Z,19.17
2023-06-16T03:56:40.691Z,18.98
2023-06-16T03:59:09.958Z,16.77
2023-06-16T04:01:38.502Z,19.40
2023-06-16T04:04:07.573Z,17.05
2023-06-16T04:06:35.959Z,17.98
2023-06-16T04:09:05.193Z,16.98
2023-06-16T04:11:37.692Z,17.95
2023-06-16T04:14:05.447Z,18.73
2023-06-16T04:16:33.166Z,17.27
2023-06-16T04:19:03.442Z,15.30
2023-06-16T04:21:32.880Z,14.23
2023-06-16T04:24:01.055Z,15.75
2023-06-16T04:26:30.069Z,15.27
2023-06-16T04:29:04.406Z,14.27
2023-06-16T04:31:33.681Z,15.55
2023-06-16T04:34:04.023Z,16.13
2023-06-16T04:36:32.057Z,13.98
2023-06-16T04:39:00.422Z,16.42
2023-06-16T04:41:28.240Z,16.17
2023-06-16T04:43:56.176Z,14.23
2023-06-16T04:46:25.453Z,13.55
2023-06-16T04:48:53.551Z,14.55
2023-06-16T04:51:21.515Z,14.10
2023-06-16T04:53:50.033Z,11.98
2023-06-16T04:56:17.781Z,14.55
2023-06-16T04:58:45.592Z,12.85
2023-06-16T05:01:13.380Z,13.93
2023-06-16T05:03:42.544Z,12.27
2023-06-16T05:06:11.609Z,13.80
2023-06-16T05:08:39.346Z,13.52
2023-06-16T05:11:07.241Z,13.45
2023-06-16T05:13:35.031Z,12.80
2023-06-16T05:16:02.872Z,12.80
2023-06-16T05:18:30.831Z,12.07
2023-06-16T05:20:59.973Z,11.50
2023-06-16T05:23:27.721Z,12.65
2023-06-16T05:25:55.599Z,12.02
2023-06-16T05:28:23.345Z,12.02
2023-06-16T05:30:51.163Z,12.18
2023-06-16T05:33:18.938Z,12.07
2023-06-16T05:35:46.734Z,14.07
2023-06-16T05:38:15.899Z,10.98
2023-06-16T05:40:43.777Z,12.02
2023-06-16T05:43:11.551Z,12.77
2023-06-16T05:45:39.281Z,13.07
2023-06-16T05:48:07.339Z,9.68
2023-06-16T05:50:35.133Z,11.70
2023-06-16T05:53:02.943Z,11.20
2023-06-16T05:55:33.040Z,10.57
2023-06-16T05:58:01.275Z,10.65
2023-06-16T06:00:29.366Z,15.13
2023-06-16T06:02:57.197Z,10.10
2023-06-16T06:05:25.548Z,10.40
2023-06-16T06:07:53.509Z,9.48
2023-06-16T06:10:23.363Z,8.75
2023-06-16T06:12:54.193Z,8.55
2023-06-16T06:15:22.254Z,8.98
2023-06-16T06:17:50.049Z,9.27
2023-06-16T06:20:18.359Z,10.60
2023-06-16T06:22:48.786Z,9.50
2023-06-16T06:25:17.204Z,10.48
2023-06-16T06:27:45.034Z,10.90
2023-06-16T06:30:14.499Z,11.88
2023-06-16T06:32:42.300Z,10.57
2023-06-16T06:35:10.803Z,9.88
2023-06-16T06:37:38.603Z,14.88
2023-06-16T06:40:07.680Z,11.07
2023-06-16T06:42:35.747Z,11.07
2023-06-16T06:45:03.617Z,8.88
2023-06-16T06:47:32.745Z,9.15
2023-06-16T06:50:01.031Z,9.43
2023-06-16T06:52:28.827Z,9.07
2023-06-16T06:54:58.420Z,8.77
2023-06-16T06:57:26.180Z,10.43
2023-06-16T06:59:53.915Z,11.75
2023-06-16T07:02:22.756Z,9.20
2023-06-16T07:04:52.133Z,11.82
2023-06-16T07:07:20.028Z,12.70
2023-06-16T07:09:47.841Z,8.23
2023-06-16T07:12:15.609Z,19.25
2023-06-16T07:14:43.341Z,8.43
2023-06-16T07:17:11.126Z,8.18
2023-06-16T07:19:39.001Z,8.23
2023-06-16T07:22:08.186Z,8.80
2023-06-16T07:24:36.140Z,7.28
2023-06-16T07:27:04.956Z,8.90
2023-06-16T07:29:32.735Z,7.85
2023-06-16T07:32:00.698Z,7.35
2023-06-16T07:34:28.741Z,6.72
2023-06-16T07:36:56.481Z,5.20
2023-06-16T07:39:26.723Z,4.10
2023-06-16T07:41:54.471Z,3.08
2023-06-16T07:44:22.301Z,3.80
2023-06-16T07:46:50.110Z,2.88
2023-06-16T07:49:18.000Z,3.47
2023-06-16T07:51:46.528Z,2.85
2023-06-16T07:54:14.370Z,3.30
2023-06-16T07:56:43.832Z,3.42
2023-06-16T07:59:11.665Z,3.17
2023-06-16T08:01:40.089Z,3.90
2023-06-16T08:04:08.329Z,3.10
2023-06-16T08:06:36.776Z,2.78
2023-06-16T08:09:04.973Z,3.65
2023-06-16T08:11:32.721Z,5.28
2023-06-16T08:14:01.834Z,3.28
2023-06-16T08:16:29.741Z,3.15
2023-06-16T08:18:58.714Z,3.47
2023-06-16T08:21:26.543Z,3.20
2023-06-16T08:23:54.487Z,4.10
2023-06-16T08:26:22.326Z,3.47
2023-06-16T08:28:51.333Z,4.63
2023-06-16T08:31:20.651Z,4.70
2023-06-16T08:33:48.436Z,4.70
2023-06-16T08:36:16.265Z,5.93
2023-06-16T08:38:44.256Z,5.75
2023-06-16T08:41:12.248Z,4.75
2023-06-16T08:43:40.452Z,4.65
2023-06-16T08:46:09.827Z,4.55
2023-06-16T08:48:40.078Z,4.53
2023-06-16T08:51:11.704Z,5.43
2023-06-16T08:53:41.384Z,4.82
2023-06-16T08:56:10.706Z,5.85
2023-06-16T08:58:41.683Z,6.25
2023-06-16T09:01:09.824Z,8.38
2023-06-16T09:03:39.306Z,6.85
2023-06-16T09:06:10.231Z,7.63
2023-06-16T09:08:38.149Z,7.30
2023-06-16T09:11:08.818Z,7.38
2023-06-16T09:13:37.322Z,7.90
2023-06-16T09:16:07.110Z,7.93
2023-06-16T09:18:42.466Z,7.75
2023-06-16T09:21:10.652Z,8.15
2023-06-16T09:23:39.194Z,9.25
2023-06-16T09:26:12.432Z,7.07
2023-06-16T09:28:41.248Z,7.10
2023-06-16T09:31:13.425Z,8.07
2023-06-16T09:33:43.549Z,6.70
2023-06-16T09:36:11.791Z,7.28
2023-06-16T09:38:40.377Z,7.30
2023-06-16T09:41:11.937Z,5.45
2023-06-16T09:43:40.932Z,6.43
2023-06-16T09:46:12.808Z,6.07
2023-06-16T09:48:49.323Z,5.50
2023-06-16T09:51:19.328Z,5.90
2023-06-16T09:53:47.937Z,6.55
2023-06-16T09:56:16.859Z,6.50
2023-06-16T09:58:45.592Z,7.90
2023-06-16T10:01:15.315Z,8.95
2023-06-16T10:03:45.015Z,8.43
2023-06-16T10:06:21.509Z,8.90
2023-06-16T10:08:50.886Z,8.35
2023-06-16T10:11:20.704Z,7.97
2023-06-16T10:13:53.169Z,8.43
2023-06-16T10:16:24.166Z,10.07
2023-06-16T10:18:53.934Z,7.50
2023-06-16T10:21:24.682Z,7.93
2023-06-16T10:23:54.858Z,10.10
2023-06-16T10:26:23.236Z,9.10
2023-06-16T10:28:51.740Z,7.47
2023-06-16T10:31:20.022Z,7.50
2023-06-16T10:33:56.160Z,8.20
2023-06-16T10:36:29.587Z,8.68
2023-06-16T10:38:59.744Z,6.65
2023-06-16T10:41:30.276Z,8.05
2023-06-16T10:43:58.766Z,8.90
2023-06-16T10:46:26.900Z,6.32
2023-06-16T10:49:21.287Z,6.63
2023-06-16T10:51:51.708Z,5.72
2023-06-16T10:54:45.508Z,5.82
2023-06-16T10:57:15.300Z,5.55
2023-06-16T11:00:01.146Z,6.10
2023-06-16T11:02:30.754Z,6.70
2023-06-16T11:05:14.487Z,5.50
2023-06-16T11:07:44.766Z,6.70
2023-06-16T11:10:18.225Z,6.05
2023-06-16T11:12:47.233Z,5.47
2023-06-16T11:15:15.822Z,6.93
2023-06-16T11:17:44.883Z,5.55
2023-06-16T11:20:14.449Z,5.63
2023-06-16T11:22:44.895Z,4.80
2023-06-16T11:25:14.101Z,6.95
2023-06-16T11:27:42.247Z,4.57
2023-06-16T11:30:10.681Z,7.70
2023-06-16T11:32:39.447Z,4.43
2023-06-16T11:35:08.135Z,5.50
2023-06-16T11:37:49.636Z,5.00
2023-06-16T11:40:20.265Z,7.68
2023-06-16T11:42:55.354Z,6.60
2023-06-16T11:45:23.383Z,5.97
2023-06-16T11:47:51.442Z,6.65
2023-06-16T11:50:20.218Z,5.75
2023-06-16T11:52:50.728Z,7.43
2023-06-16T11:55:19.088Z,7.53
2023-06-16T11:57:47.670Z,5.80
2023-06-16T12:00:17.429Z,5.93
2023-06-16T12:02:47.613Z,8.95
2023-06-16T12:05:22.528Z,5.97
2023-06-16T12:07:52.244Z,5.97
2023-06-16T12:10:20.670Z,6.90
2023-06-16T12:12:49.469Z,7.72
2023-06-16T12:15:19.094Z,5.65
2023-06-16T12:17:48.545Z,11.07
2023-06-16T12:20:20.189Z,4.82
2023-06-16T12:22:48.678Z,7.18
2023-06-16T12:25:19.025Z,9.88
2023-06-16T12:27:50.345Z,7.78
2023-06-16T12:30:19.848Z,6.43
2023-06-16T12:32:48.586Z,5.85
2023-06-16T12:35:25.687Z,7.53
2023-06-16T12:37:58.934Z,11.13
2023-06-16T12:40:32.356Z,8.13
2023-06-16T12:43:25.350Z,6.43
2023-06-16T12:45:53.610Z,7.10
2023-06-16T12:48:22.188Z,6.05
2023-06-16T12:50:52.189Z,8.85
2023-06-16T12:53:23.893Z,8.02
2023-06-16T12:55:53.076Z,5.10
2023-06-16T12:58:20.909Z,7.90
2023-06-16T13:00:48.818Z,4.80
2023-06-16T13:03:16.697Z,5.07
2023-06-16T13:05:44.568Z,5.93
2023-06-16T13:08:12.380Z,5.43
2023-06-16T13:10:40.410Z,5.82
2023-06-16T13:13:09.599Z,7.90
2023-06-16T13:15:37.372Z,5.68
2023-06-16T13:18:06.810Z,5.57
2023-06-16T13:20:34.698Z,6.78
2023-06-16T13:23:02.508Z,8.65
2023-06-16T13:25:30.366Z,5.03
2023-06-16T13:27:58.142Z,6.88
2023-06-16T13:30:27.299Z,10.95
2023-06-16T13:32:55.138Z,4.93
2023-06-16T13:35:22.915Z,5.28
2023-06-16T13:37:51.081Z,6.85
2023-06-16T13:40:19.684Z,5.82
2023-06-16T13:42:48.217Z,7.20
2023-06-16T13:45:16.513Z,7.70
2023-06-16T13:47:45.645Z,5.90
2023-06-16T13:50:13.477Z,4.88
2023-06-16T13:52:41.231Z,7.72
2023-06-16T13:55:09.424Z,6.43
2023-06-16T13:57:37.425Z,6.32
2023-06-16T14:00:06.449Z,4.95
2023-06-16T14:02:35.185Z,8.63
2023-06-16T14:05:04.360Z,5.25
2023-06-16T14:07:33.214Z,4.80
2023-06-16T14:10:01.238Z,5.03
2023-06-16T14:12:29.084Z,6.53
2023-06-16T14:14:57.809Z,7.28
2023-06-16T14:17:25.858Z,7.30
2023-06-16T14:19:53.615Z,5.15
2023-06-16T14:22:22.740Z,7.28
2023-06-16T14:24:50.891Z,5.25
2023-06-16T14:27:18.673Z,6.82
2023-06-16T14:29:46.433Z,4.82
2023-06-16T14:32:14.250Z,4.57
2023-06-16T14:34:42.122Z,6.93
2023-06-16T14:37:09.924Z,5.05
2023-06-16T14:39:39.153Z,6.40
2023-06-16T14:42:07.761Z,4.72
2023-06-16T14:44:35.574Z,7.40
2023-06-16T14:47:03.337Z,5.60
2023-06-16T14:49:31.146Z,5.57
2023-06-16T14:51:58.954Z,4.50
2023-06-16T14:54:26.686Z,4.63
2023-06-16T14:56:55.781Z,6.10
2023-06-16T14:59:23.583Z,5.28
2023-06-16T15:01:51.469Z,6.43
2023-06-16T15:04:19.605Z,6.88
2023-06-16T15:06:47.490Z,5.80
2023-06-16T15:09:15.294Z,6.95
2023-06-16T15:11:45.645Z,7.47
2023-06-16T15:14:15.131Z,4.68
2023-06-16T15:16:42.868Z,6.55
2023-06-16T15:19:10.773Z,4.85
2023-06-16T15:21:38.538Z,5.50
2023-06-16T15:24:07.128Z,4.93
2023-06-16T15:26:35.925Z,4.88
2023-06-16T15:29:03.712Z,4.72
2023-06-16T15:31:32.884Z,6.90
2023-06-16T15:34:00.678Z,5.00
2023-06-16T15:36:28.463Z,5.10
2023-06-16T15:38:56.957Z,5.20
2023-06-16T15:41:24.704Z,6.45
2023-06-16T15:43:52.470Z,7.80
2023-06-16T15:46:20.351Z,9.90
2023-06-16T15:48:49.472Z,7.10
2023-06-16T15:51:17.221Z,5.53
2023-06-16T15:53:45.044Z,5.07
2023-06-16T15:56:12.814Z,5.28
2023-06-16T15:58:40.675Z,7.35
2023-06-16T16:01:08.473Z,5.88
2023-06-16T16:03:36.329Z,7.45
2023-06-16T16:06:05.722Z,6.72
2023-06-16T16:08:33.771Z,5.50
2023-06-16T16:11:01.871Z,6.32
2023-06-16T16:13:29.634Z,5.70
2023-06-16T16:15:57.542Z,6.35
2023-06-16T16:18:26.517Z,6.50
2023-06-16T16:20:55.001Z,4.90
2023-06-16T16:23:24.118Z,5.15
2023-06-16T16:25:51.910Z,6.28
2023-06-16T16:28:20.956Z,7.78
2023-06-16T16:30:48.825Z,5.60
2023-06-16T16:33:16.645Z,6.30
2023-06-16T16:35:46.274Z,6.75
2023-06-16T16:38:14.770Z,5.35
2023-06-16T16:40:43.925Z,5.22
2023-06-16T16:43:11.773Z,7.32
2023-06-16T16:45:39.596Z,5.80
2023-06-16T16:48:08.212Z,8.63
2023-06-16T16:50:36.060Z,8.32
2023-06-16T16:53:03.819Z,7.00
2023-06-16T16:55:36.298Z,10.48
2023-06-16T16:58:06.703Z,5.57
2023-06-16T17:00:34.520Z,5.32
2023-06-16T17:03:02.347Z,5.03
2023-06-16T17:05:30.684Z,5.55
2023-06-16T17:07:58.656Z,5.43
2023-06-16T17:10:26.423Z,6.28
2023-06-16T17:12:54.212Z,5.55
2023-06-16T17:15:23.453Z,5.35
2023-06-16T17:17:51.258Z,7.10
2023-06-16T17:20:19.329Z,6.43
2023-06-16T17:22:47.285Z,10.80
2023-06-16T17:25:15.015Z,5.68
2023-06-16T17:27:58.477Z,5.10
2023-06-16T17:30:29.553Z,8.35
2023-06-16T17:33:00.115Z,5.05
2023-06-16T17:35:28.726Z,7.43
2023-06-16T17:37:56.933Z,6.65
2023-06-16T17:40:25.141Z,5.57
2023-06-16T17:42:52.877Z,5.43
2023-06-16T17:45:20.681Z,5.10
2023-06-16T17:47:49.885Z,6.78
2023-06-16T17:50:17.954Z,6.15
2023-06-16T17:52:46.582Z,4.82
2023-06-16T17:55:14.588Z,4.93
2023-06-16T17:57:42.503Z,5.00
2023-06-16T18:00:11.265Z,5.65
2023-06-16T18:02:39.266Z,7.30
2023-06-16T18:05:09.342Z,7.38
2023-06-16T18:07:37.595Z,7.90
2023-06-16T18:10:06.151Z,6.07
2023-06-16T18:12:33.918Z,8.43
2023-06-16T18:15:01.751Z,5.57
2023-06-16T18:17:29.557Z,8.05
2023-06-16T18:19:57.369Z,5.22
2023-06-16T18:22:26.841Z,7.82
2023-06-16T18:24:54.601Z,6.78
2023-06-16T18:27:22.338Z,5.60
2023-06-16T18:29:52.314Z,4.10
2023-06-16T18:32:21.324Z,3.30
2023-06-16T18:34:49.293Z,2.88
2023-06-16T18:37:17.145Z,3.60
2023-06-16T18:39:46.354Z,3.75
2023-06-16T18:42:14.286Z,3.83
2023-06-16T18:44:42.913Z,3.10
2023-06-16T18:47:11.155Z,4.45
2023-06-16T18:49:38.930Z,11.95
2023-06-16T18:52:07.738Z,7.72
2023-06-16T18:54:35.716Z,7.43
2023-06-16T18:57:05.387Z,4.90
2023-06-16T18:59:33.736Z,9.13
2023-06-16T19:02:01.582Z,6.18
2023-06-16T19:04:29.488Z,11.27
2023-06-16T19:06:57.649Z,8.13
2023-06-16T19:09:25.416Z,15.45
2023-06-16T19:11:53.966Z,5.72
2023-06-16T19:14:23.094Z,8.73
2023-06-16T19:16:50.943Z,6.50
2023-06-16T19:19:19.196Z,5.30
2023-06-16T19:21:47.008Z,5.72
2023-06-16T19:24:14.861Z,8.40
2023-06-16T19:26:42.775Z,5.43
2023-06-16T19:29:10.829Z,6.85
2023-06-16T19:31:39.942Z,4.80
2023-06-16T19:34:08.277Z,4.60
2023-06-16T19:36:37.390Z,7.07
2023-06-16T19:39:05.288Z,6.50
2023-06-16T19:41:33.157Z,5.85
2023-06-16T19:44:01.347Z,6.40
2023-06-16T19:46:29.384Z,6.78
2023-06-16T19:48:58.518Z,5.88
2023-06-16T19:51:26.466Z,5.07
2023-06-16T19:53:54.322Z,7.95
2023-06-16T19:56:22.883Z,6.60
2023-06-16T19:58:50.901Z,8.43
2023-06-16T20:01:18.683Z,6.65
2023-06-16T20:03:46.547Z,7.72
2023-06-16T20:06:15.610Z,6.50
2023-06-16T20:08:45.378Z,6.25
2023-06-16T20:11:13.130Z,5.20
2023-06-16T20:13:42.646Z,6.15
2023-06-16T20:16:12.416Z,6.32
2023-06-16T20:18:40.252Z,7.88
2023-06-16T20:21:08.388Z,6.50
2023-06-16T20:23:37.499Z,6.55
2023-06-16T20:26:05.269Z,7.13
2023-06-16T20:28:33.113Z,8.13
2023-06-16T20:31:01.540Z,6.30
2023-06-16T20:33:29.408Z,7.30
2023-06-16T20:35:57.264Z,5.07
2023-06-16T20:38:25.132Z,6.65
2023-06-16T20:40:54.361Z,6.00
2023-06-16T20:43:23.148Z,6.15
2023-06-16T20:45:51.212Z,5.35
2023-06-16T20:48:21.141Z,6.68
2023-06-16T20:50:50.928Z,6.43
2023-06-16T20:53:19.465Z,6.68
2023-06-16T20:55:47.291Z,6.45
2023-06-16T20:58:17.786Z,6.65
2023-06-16T21:00:46.023Z,7.35
2023-06-16T21:03:15.031Z,6.38
2023-06-16T21:05:43.340Z,7.13
2023-06-16T21:08:18.042Z,8.57
2023-06-16T21:10:47.757Z,6.35
2023-06-16T21:13:16.924Z,9.25
2023-06-16T21:15:45.537Z,8.60
2023-06-16T21:18:13.716Z,7.13
2023-06-16T21:20:41.517Z,6.97
2023-06-16T21:23:09.306Z,8.25
2023-06-16T21:25:37.071Z,9.35
2023-06-16T21:28:05.154Z,7.30
2023-06-16T21:30:34.421Z,9.55
2023-06-16T21:33:02.234Z,7.50
2023-06-16T21:35:31.858Z,9.38
2023-06-16T21:38:02.785Z,7.53
2023-06-16T21:40:31.134Z,7.85
2023-06-16T21:42:59.552Z,7.70
2023-06-16T21:45:27.386Z,9.68
2023-06-16T21:47:56.537Z,8.02
2023-06-16T21:50:25.082Z,11.32
2023-06-16T21:52:54.354Z,9.00
2023-06-16T21:55:22.144Z,9.75
2023-06-16T21:57:49.867Z,9.75
2023-06-16T22:00:19.029Z,9.82
2023-06-16T22:02:47.236Z,10.07
2023-06-16T22:05:16.477Z,10.73
2023-06-16T22:07:44.304Z,9.90
2023-06-16T22:10:12.988Z,10.32
2023-06-16T22:12:42.178Z,16.15
2023-06-16T22:15:10.516Z,8.20
2023-06-16T22:17:38.421Z,10.70
2023-06-16T22:20:11.653Z,9.57
2023-06-16T22:22:41.543Z,9.25
2023-06-16T22:25:13.919Z,9.48
2023-06-16T22:27:42.712Z,8.20
2023-06-16T22:30:11.789Z,10.45
2023-06-16T22:32:39.599Z,7.80
2023-06-16T22:35:08.040Z,7.32
2023-06-16T22:37:35.873Z,6.82
2023-06-16T22:40:06.259Z,6.38
2023-06-16T22:42:34.032Z,7.22
2023-06-16T22:45:01.794Z,6.95
2023-06-16T22:47:30.637Z,6.13
2023-06-16T22:49:58.505Z,7.07
2023-06-16T22:52:26.300Z,6.63
2023-06-16T22:54:54.060Z,7.03
2023-06-16T22:57:23.206Z,6.50
2023-06-16T22:59:51.006Z,6.45
2023-06-16T23:02:18.887Z,8.93
2023-06-16T23:04:47.313Z,6.10
2023-06-16T23:07:15.298Z,9.90
2023-06-16T23:09:43.055Z,7.47
2023-06-16T23:12:11.915Z,7.70
2023-06-16T23:14:41.043Z,8.93
2023-06-16T23:17:08.821Z,8.05
2023-06-16T23:19:37.724Z,10.20
2023-06-16T23:22:06.036Z,8.00
2023-06-16T23:24:34.817Z,8.38
2023-06-16T23:27:03.076Z,8.45
2023-06-16T23:29:34.908Z,8.85
2023-06-16T23:32:04.648Z,8.55
2023-06-16T23:34:32.468Z,7.22
2023-06-16T23:37:00.715Z,9.70
2023-06-16T23:39:28.569Z,13.13
2023-06-16T23:41:56.364Z,13.93
2023-06-16T23:44:24.129Z,10.13
2023-06-16T23:46:51.943Z,9.15
2023-06-16T23:49:21.028Z,8.35
2023-06-16T23:51:48.768Z,7.72
2023-06-16T23:54:17.721Z,8.02
2023-06-16T23:56:45.548Z,10.02
2023-06-16T23:59:13.376Z,9.10
