createdAt,value
2019-02-22T00:00:49.008Z,279.60
2019-02-22T00:01:49.014Z,279.50
2019-02-22T00:02:49.005Z,269.50
2019-02-22T00:03:48.984Z,288.80
2019-02-22T00:04:49.009Z,289.70
2019-02-22T00:05:48.962Z,274.00
2019-02-22T00:06:48.983Z,294.90
2019-02-22T00:07:48.937Z,285.40
2019-02-22T00:08:48.939Z,276.80
2019-02-22T00:09:49.839Z,281.20
2019-02-22T00:10:48.924Z,263.00
2019-02-22T00:11:48.893Z,269.10
2019-02-22T00:12:48.922Z,265.00
2019-02-22T00:13:48.879Z,263.60
2019-02-22T00:14:48.861Z,275.20
2019-02-22T00:15:48.867Z,263.00
2019-02-22T00:16:48.859Z,247.30
2019-02-22T00:17:48.834Z,256.10
2019-02-22T00:18:48.841Z,248.20
2019-02-22T00:19:48.851Z,242.80
2019-02-22T00:20:48.815Z,231.10
2019-02-22T00:21:48.789Z,239.80
2019-02-22T00:22:48.875Z,255.10
2019-02-22T00:23:49.578Z,223.40
2019-02-22T00:24:48.772Z,230.30
2019-02-22T00:25:48.747Z,224.80
2019-02-22T00:26:48.749Z,234.90
2019-02-22T00:27:48.744Z,222.40
2019-02-22T00:28:48.779Z,220.30
2019-02-22T00:29:48.726Z,220.40
2019-02-22T00:30:48.701Z,223.70
2019-02-22T00:31:48.683Z,228.00
2019-02-22T00:32:48.701Z,225.30
2019-02-22T00:33:48.668Z,240.30
2019-02-22T00:34:48.706Z,232.10
2019-02-22T00:35:48.688Z,231.00
2019-02-22T00:36:48.665Z,211.90
2019-02-22T00:37:48.628Z,215.80
2019-02-22T00:38:48.605Z,236.40
2019-02-22T00:39:48.610Z,225.90
2019-02-22T00:40:48.612Z,212.90
2019-02-22T00:41:48.576Z,203.90
2019-02-22T00:42:50.373Z,219.00
2019-02-22T00:43:48.571Z,220.30
2019-02-22T00:44:48.581Z,239.60
2019-02-22T00:45:48.542Z,250.80
2019-02-22T00:46:48.527Z,281.40
2019-02-22T00:47:48.514Z,267.70
2019-02-22T00:48:48.499Z,278.90
2019-02-22T00:49:48.506Z,316.30
2019-02-22T00:50:48.508Z,320.50
2019-02-22T00:51:48.476Z,337.00
2019-02-22T00:52:48.463Z,309.60
2019-02-22T00:53:48.501Z,295.20
2019-02-22T00:54:48.457Z,298.70
2019-02-22T00:55:48.447Z,319.40
2019-02-22T00:56:48.439Z,315.30
2019-02-22T00:57:48.426Z,363.60
2019-02-22T00:58:48.394Z,304.60
2019-02-22T00:59:48.403Z,267.40
2019-02-22T01:00:48.374Z,290.00
2019-02-22T01:01:48.433Z,310.50
2019-02-22T01:02:48.364Z,367.10
2019-02-22T01:03:48.351Z,310.00
2019-02-22T01:04:48.330Z,305.50
2019-02-22T01:05:48.332Z,292.50
2019-02-22T01:06:48.325Z,261.60
2019-02-22T01:07:48.316Z,269.10
2019-02-22T01:08:48.354Z,194.50
2019-02-22T01:09:48.277Z,201.40
2019-02-22T01:10:48.271Z,174.40
2019-02-22T01:11:48.286Z,185.80
2019-02-22T01:12:48.270Z,192.20
2019-02-22T01:13:48.254Z,166.80
2019-02-22T01:14:48.235Z,167.80
2019-02-22T01:15:48.219Z,173.20
2019-02-22T01:16:48.204Z,161.70
2019-02-22T01:17:48.212Z,148.70
2019-02-22T01:18:48.193Z,166.80
2019-02-22T01:19:48.181Z,154.50
2019-02-22T01:20:54.461Z,169.90
2019-02-22T01:21:49.149Z,162.70
2019-02-22T01:22:48.154Z,168.70
2019-02-22T01:23:48.145Z,144.00
2019-02-22T01:24:48.117Z,140.80
2019-02-22T01:25:48.117Z,147.80
2019-02-22T01:26:48.113Z,159.90
2019-02-22T01:27:48.118Z,144.70
2019-02-22T01:28:48.116Z,161.80
2019-02-22T01:29:48.079Z,146.80
2019-02-22T01:30:48.063Z,135.80
2019-02-22T01:31:48.049Z,139.30
2019-02-22T01:32:48.060Z,132.30
2019-02-22T01:33:48.049Z,131.30
2019-02-22T01:34:48.018Z,113.80
2019-02-22T01:35:48.003Z,124.00
2019-02-22T01:36:48.004Z,115.90
2019-02-22T01:37:47.998Z,119.70
2019-02-22T01:38:48.023Z,101.80
2019-02-22T01:39:47.974Z,111.90
2019-02-22T01:40:47.951Z,98.60
2019-02-22T01:41:47.940Z,108.40
2019-02-22T01:42:47.935Z,110.70
2019-02-22T01:43:47.920Z,96.30
2019-02-22T01:44:47.950Z,106.40
2019-02-22T01:45:47.918Z,105.90
2019-02-22T01:46:47.911Z,105.10
2019-02-22T01:47:47.878Z,104.90
2019-02-22T01:48:47.869Z,111.00
2019-02-22T01:49:47.869Z,100.20
2019-02-22T01:50:47.869Z,103.20
2019-02-22T01:51:47.841Z,105.70
2019-02-22T01:52:47.830Z,107.80
2019-02-22T01:53:47.849Z,104.60
2019-02-22T01:54:47.797Z,101.50
2019-02-22T01:55:47.819Z,108.90
2019-02-22T01:56:47.782Z,92.90
2019-02-22T01:57:47.763Z,87.90
2019-02-22T01:58:48.958Z,88.90
2019-02-22T01:59:47.774Z,85.40
2019-02-22T02:00:47.743Z,81.40
2019-02-22T02:01:47.739Z,97.70
2019-02-22T02:02:47.713Z,94.70
2019-02-22T02:03:47.701Z,91.40
2019-02-22T02:04:47.707Z,107.30
2019-02-22T02:05:47.683Z,104.70
2019-02-22T02:06:47.703Z,89.20
2019-02-22T02:07:47.671Z,88.00
2019-02-22T02:08:47.648Z,89.40
2019-02-22T02:09:47.643Z,84.40
2019-02-22T02:10:54.209Z,80.10
2019-02-22T02:11:48.638Z,78.50
2019-02-22T02:12:47.608Z,91.10
2019-02-22T02:13:47.602Z,85.50
2019-02-22T02:14:47.592Z,83.60
2019-02-22T02:15:47.586Z,83.00
2019-02-22T02:16:47.565Z,89.90
2019-02-22T02:17:47.583Z,81.90
2019-02-22T02:18:47.537Z,80.30
2019-02-22T02:19:47.536Z,78.90
2019-02-22T02:20:47.548Z,85.70
2019-02-22T02:21:47.520Z,87.00
2019-02-22T02:22:47.506Z,94.60
2019-02-22T02:23:47.524Z,78.80
2019-02-22T02:24:47.482Z,84.00
2019-02-22T02:25:47.476Z,85.50
2019-02-22T02:26:47.449Z,77.70
2019-02-22T02:27:47.451Z,76.50
2019-02-22T02:28:47.454Z,91.00
2019-02-22T02:29:47.425Z,86.20
2019-02-22T02:30:47.437Z,83.10
2019-02-22T02:31:47.399Z,73.60
2019-02-22T02:32:47.396Z,69.50
2019-02-22T02:33:47.406Z,83.50
2019-02-22T02:34:47.472Z,84.30
2019-02-22T02:35:47.357Z,80.80
2019-02-22T02:36:47.349Z,79.20
2019-02-22T02:37:47.360Z,75.60
2019-02-22T02:38:47.324Z,85.60
2019-02-22T02:39:47.334Z,99.80
2019-02-22T02:40:47.304Z,84.60
2019-02-22T02:41:47.297Z,92.40
2019-02-22T02:42:47.287Z,89.10
2019-02-22T02:43:47.270Z,85.70
2019-02-22T02:44:47.300Z,88.50
2019-02-22T02:45:47.257Z,77.40
2019-02-22T02:46:47.246Z,83.70
2019-02-22T02:47:47.224Z,70.20
2019-02-22T02:48:47.216Z,68.00
2019-02-22T02:49:47.231Z,65.20
2019-02-22T02:50:47.201Z,77.00
2019-02-22T02:51:47.214Z,73.30
2019-02-22T02:52:47.174Z,68.30
2019-02-22T02:53:47.158Z,74.30
2019-02-22T02:54:47.175Z,82.80
2019-02-22T02:55:47.144Z,72.40
2019-02-22T02:56:47.140Z,73.00
2019-02-22T02:57:47.139Z,71.20
2019-02-22T02:58:47.217Z,78.90
2019-02-22T02:59:47.125Z,76.70
2019-02-22T03:00:47.091Z,77.00
2019-02-22T03:01:47.072Z,86.80
2019-02-22T03:02:47.073Z,83.40
2019-02-22T03:03:47.065Z,82.70
2019-02-22T03:04:47.053Z,84.80
2019-02-22T03:05:47.083Z,84.00
2019-02-22T03:06:47.042Z,75.60
2019-02-22T03:07:47.010Z,83.40
2019-02-22T03:08:47.005Z,84.00
2019-02-22T03:09:47.010Z,90.60
2019-02-22T03:10:47.007Z,84.10
2019-02-22T03:11:46.995Z,76.50
2019-02-22T03:12:46.971Z,73.90
2019-02-22T03:13:46.943Z,73.60
2019-02-22T03:14:46.948Z,70.60
2019-02-22T03:15:46.932Z,76.60
2019-02-22T03:16:47.049Z,86.20
2019-02-22T03:17:46.928Z,81.90
2019-02-22T03:18:46.893Z,92.00
2019-02-22T03:19:46.884Z,77.00
2019-02-22T03:20:46.886Z,79.80
2019-02-22T03:21:46.867Z,76.80
2019-02-22T03:22:46.876Z,75.80
2019-02-22T03:23:46.848Z,83.10
2019-02-22T03:24:46.827Z,74.30
2019-02-22T03:25:46.826Z,85.80
2019-02-22T03:26:46.820Z,84.80
2019-02-22T03:27:46.826Z,73.90
2019-02-22T03:28:46.782Z,80.20
2019-02-22T03:29:46.775Z,79.20
2019-02-22T03:30:46.773Z,91.80
2019-02-22T03:31:46.762Z,88.50
2019-02-22T03:32:46.746Z,79.80
2019-02-22T03:33:46.762Z,71.40
2019-02-22T03:34:46.721Z,76.20
2019-02-22T03:35:46.723Z,80.70
2019-02-22T03:36:46.724Z,77.00
2019-02-22T03:37:46.697Z,67.00
2019-02-22T03:38:46.688Z,69.70
2019-02-22T03:39:46.696Z,82.30
2019-02-22T03:40:46.659Z,68.20
2019-02-22T03:41:46.652Z,70.00
2019-02-22T03:42:46.656Z,69.70
2019-02-22T03:43:46.636Z,68.40
2019-02-22T03:44:46.639Z,72.10
2019-02-22T03:45:46.603Z,77.40
2019-02-22T03:46:46.657Z,68.10
2019-02-22T03:47:46.660Z,69.60
2019-02-22T03:48:46.570Z,68.50
2019-02-22T03:49:46.580Z,67.10
2019-02-22T03:50:46.619Z,64.60
2019-02-22T03:51:46.538Z,65.00
2019-02-22T03:52:46.523Z,64.30
2019-02-22T03:53:46.515Z,61.30
2019-02-22T03:54:46.509Z,65.90
2019-02-22T03:55:46.519Z,63.40
2019-02-22T03:56:46.489Z,67.40
2019-02-22T03:57:46.474Z,59.00
2019-02-22T03:58:46.468Z,59.40
2019-02-22T03:59:46.453Z,62.30
2019-02-22T04:00:46.461Z,60.10
2019-02-22T04:01:46.435Z,63.70
2019-02-22T04:02:46.432Z,60.20
2019-02-22T04:03:46.416Z,60.50
2019-02-22T04:04:46.414Z,55.10
2019-02-22T04:05:46.415Z,59.10
2019-02-22T04:06:46.383Z,47.80
2019-02-22T04:07:46.373Z,49.30
2019-02-22T04:08:46.385Z,49.30
2019-02-22T04:09:46.348Z,53.70
2019-02-22T04:10:46.354Z,51.40
2019-02-22T04:11:46.657Z,51.50
2019-02-22T04:12:46.327Z,50.50
2019-02-22T04:13:46.320Z,49.20
2019-02-22T04:14:46.287Z,48.30
2019-02-22T04:15:46.283Z,39.60
2019-02-22T04:16:46.284Z,43.10
2019-02-22T04:17:46.314Z,40.80
2019-02-22T04:18:46.252Z,39.80
2019-02-22T04:19:46.267Z,39.40
2019-02-22T04:20:46.248Z,35.40
2019-02-22T04:21:46.218Z,37.90
2019-02-22T04:22:46.237Z,34.90
2019-02-22T04:23:46.247Z,36.50
2019-02-22T04:24:46.193Z,30.40
2019-02-22T04:25:46.181Z,34.30
2019-02-22T04:26:46.160Z,28.90
2019-02-22T04:27:46.160Z,31.90
2019-02-22T04:28:46.184Z,34.70
2019-02-22T04:29:46.170Z,33.50
2019-02-22T04:30:46.114Z,27.30
2019-02-22T04:31:46.128Z,25.70
2019-02-22T04:32:46.097Z,22.90
2019-02-22T04:33:46.093Z,23.40
2019-02-22T04:34:46.138Z,20.60
2019-02-22T04:35:46.086Z,20.90
2019-02-22T04:36:46.054Z,23.60
2019-02-22T04:37:46.052Z,25.70
2019-02-22T04:38:46.049Z,24.80
2019-02-22T04:39:46.039Z,18.50
2019-02-22T04:40:46.030Z,17.60
2019-02-22T04:41:57.466Z,13.30
2019-02-22T04:42:46.988Z,13.80
2019-02-22T04:43:45.985Z,12.90
2019-02-22T04:44:45.972Z,13.50
2019-02-22T04:45:46.004Z,14.90
2019-02-22T04:46:45.965Z,14.00
2019-02-22T04:47:45.934Z,13.40
2019-02-22T04:48:45.927Z,13.40
2019-02-22T04:49:45.923Z,12.60
2019-02-22T04:50:45.901Z,13.80
2019-02-22T04:51:45.909Z,12.20
2019-02-22T04:52:45.890Z,12.50
2019-02-22T04:53:45.878Z,13.50
2019-02-22T04:54:45.867Z,13.20
2019-02-22T04:55:45.874Z,12.50
2019-02-22T04:56:45.862Z,13.00
2019-02-22T04:57:45.838Z,13.30
2019-02-22T04:58:45.812Z,16.10
2019-02-22T04:59:45.808Z,14.30
2019-02-22T05:00:45.848Z,13.60
2019-02-22T05:01:45.805Z,14.50
2019-02-22T05:02:45.775Z,15.20
2019-02-22T05:03:45.763Z,14.10
2019-02-22T05:04:45.755Z,14.40
2019-02-22T05:05:45.750Z,10.90
2019-02-22T05:06:45.748Z,11.60
2019-02-22T05:07:45.827Z,11.20
2019-02-22T05:08:45.706Z,9.50
2019-02-22T05:09:45.719Z,9.30
2019-02-22T05:10:45.688Z,10.10
2019-02-22T05:11:45.715Z,11.20
2019-02-22T05:12:45.736Z,8.60
2019-02-22T05:13:45.658Z,8.90
2019-02-22T05:14:45.649Z,9.60
2019-02-22T05:15:45.658Z,9.30
2019-02-22T05:16:45.629Z,10.30
2019-02-22T05:17:45.670Z,10.30
2019-02-22T05:18:45.612Z,11.20
2019-02-22T05:19:45.610Z,10.20
2019-02-22T05:20:45.584Z,9.80
2019-02-22T05:21:45.571Z,10.70
2019-02-22T05:22:45.570Z,10.20
2019-02-22T05:23:45.592Z,9.90
2019-02-22T05:24:45.561Z,9.30
2019-02-22T05:25:45.535Z,10.10
2019-02-22T05:26:45.524Z,9.70
2019-02-22T05:27:45.513Z,10.20
2019-02-22T05:28:45.504Z,9.70
2019-02-22T05:29:45.521Z,9.90
2019-02-22T05:30:45.493Z,10.20
2019-02-22T05:31:45.484Z,13.50
2019-02-22T05:32:45.456Z,10.70
2019-02-22T05:33:45.447Z,9.50
2019-02-22T05:34:45.429Z,12.10
2019-02-22T05:35:45.460Z,10.60
2019-02-22T05:36:45.434Z,12.40
2019-02-22T05:37:45.406Z,11.50
2019-02-22T05:38:45.389Z,9.90
2019-02-22T05:39:45.396Z,11.10
2019-02-22T05:40:45.404Z,11.70
2019-02-22T05:41:45.365Z,11.50
2019-02-22T05:42:45.356Z,9.70
2019-02-22T05:43:45.337Z,10.70
2019-02-22T05:44:45.336Z,10.90
2019-02-22T05:45:45.373Z,10.60
2019-02-22T05:46:45.342Z,12.00
2019-02-22T05:47:45.297Z,12.80
2019-02-22T05:48:45.287Z,12.40
2019-02-22T05:49:45.278Z,12.60
2019-02-22T05:50:45.265Z,12.00
2019-02-22T05:51:45.276Z,13.50
2019-02-22T05:52:45.264Z,11.40
2019-02-22T05:53:45.241Z,11.10
2019-02-22T05:54:45.247Z,12.60
2019-02-22T05:55:45.211Z,12.50
2019-02-22T05:56:45.225Z,12.30
2019-02-22T05:57:45.196Z,11.90
2019-02-22T05:58:45.187Z,12.20
2019-02-22T05:59:45.186Z,13.80
2019-02-22T06:00:45.164Z,14.90
2019-02-22T06:01:45.152Z,12.90
2019-02-22T06:02:45.176Z,13.60
2019-02-22T06:03:45.189Z,14.40
2019-02-22T06:04:45.115Z,13.90
2019-02-22T06:05:45.116Z,15.00
2019-02-22T06:06:45.142Z,15.20
2019-02-22T06:07:45.131Z,15.10
2019-02-22T06:08:45.129Z,13.80
2019-02-22T06:09:45.069Z,14.60
2019-02-22T06:10:45.049Z,14.80
2019-02-22T06:11:45.051Z,15.20
2019-02-22T06:12:45.039Z,13.90
2019-02-22T06:13:45.060Z,15.70
2019-02-22T06:14:45.016Z,15.30
2019-02-22T06:15:45.007Z,14.20
2019-02-22T06:16:45.010Z,13.90
2019-02-22T06:17:44.994Z,15.70
2019-02-22T06:18:44.983Z,15.50
2019-02-22T06:19:44.985Z,15.30
2019-02-22T06:20:44.953Z,17.80
2019-02-22T06:21:44.969Z,18.40
2019-02-22T06:22:44.934Z,18.80
2019-02-22T06:23:44.915Z,17.30
2019-02-22T06:24:44.903Z,17.30
2019-02-22T06:25:44.916Z,15.90
2019-02-22T06:26:44.894Z,16.90
2019-02-22T06:27:44.912Z,17.30
2019-02-22T06:28:44.861Z,19.50
2019-02-22T06:29:44.864Z,19.80
2019-02-22T06:30:44.873Z,17.40
2019-02-22T06:31:44.830Z,18.60
2019-02-22T06:32:44.834Z,17.50
2019-02-22T06:33:45.016Z,18.20
2019-02-22T06:34:44.798Z,18.20
2019-02-22T06:35:44.790Z,18.00
2019-02-22T06:36:44.801Z,18.90
2019-02-22T06:37:44.779Z,17.70
2019-02-22T06:38:46.738Z,19.00
2019-02-22T06:39:44.752Z,21.50
2019-02-22T06:40:47.880Z,20.70
2019-02-22T06:41:44.732Z,21.30
2019-02-22T06:42:46.063Z,17.50
2019-02-22T06:43:44.713Z,17.90
2019-02-22T06:44:44.691Z,17.40
2019-02-22T06:45:44.689Z,18.10
2019-02-22T06:46:44.680Z,18.30
2019-02-22T06:47:44.665Z,18.50
2019-02-22T06:48:44.695Z,19.60
2019-02-22T06:49:44.703Z,19.30
2019-02-22T06:50:44.636Z,17.70
2019-02-22T06:51:44.623Z,17.30
2019-02-22T06:52:44.620Z,20.00
2019-02-22T06:53:44.629Z,19.40
2019-02-22T06:54:44.596Z,18.50
2019-02-22T06:55:44.587Z,18.30
2019-02-22T06:56:44.571Z,20.30
2019-02-22T06:57:44.571Z,18.30
2019-02-22T06:58:44.553Z,18.60
2019-02-22T06:59:44.566Z,18.00
2019-02-22T07:00:44.535Z,21.20
2019-02-22T07:01:44.527Z,17.80
2019-02-22T07:02:44.508Z,17.00
2019-02-22T07:03:44.493Z,18.90
2019-02-22T07:04:44.497Z,20.20
2019-02-22T07:05:44.509Z,20.40
2019-02-22T07:06:44.472Z,17.50
2019-02-22T07:07:44.452Z,17.40
2019-02-22T07:08:44.447Z,19.30
2019-02-22T07:09:44.440Z,19.90
2019-02-22T07:10:44.420Z,18.90
2019-02-22T07:11:44.444Z,18.10
2019-02-22T07:12:44.398Z,19.40
2019-02-22T07:13:44.395Z,23.70
2019-02-22T07:14:44.380Z,17.60
2019-02-22T07:15:44.365Z,21.50
2019-02-22T07:16:44.372Z,21.40
2019-02-22T07:17:44.385Z,24.00
2019-02-22T07:18:44.336Z,23.30
2019-02-22T07:19:44.353Z,21.70
2019-02-22T07:20:44.322Z,21.20
2019-02-22T07:21:52.749Z,21.00
2019-02-22T07:22:45.324Z,26.10
2019-02-22T07:23:44.293Z,21.30
2019-02-22T07:24:44.278Z,22.70
2019-02-22T07:25:44.272Z,19.80
2019-02-22T07:26:44.266Z,24.50
2019-02-22T07:27:44.258Z,22.30
2019-02-22T07:28:44.263Z,25.60
2019-02-22T07:29:44.230Z,22.20
2019-02-22T07:30:44.255Z,24.70
2019-02-22T07:31:44.203Z,23.40
2019-02-22T07:32:44.256Z,24.50
2019-02-22T07:33:44.181Z,21.30
2019-02-22T07:34:44.184Z,26.00
2019-02-22T07:35:44.184Z,27.60
2019-02-22T07:36:44.159Z,23.60
2019-02-22T07:37:44.144Z,22.70
2019-02-22T07:38:44.154Z,21.00
2019-02-22T07:39:44.147Z,22.50
2019-02-22T07:40:44.116Z,23.30
2019-02-22T07:41:44.105Z,24.60
2019-02-22T07:42:44.103Z,24.80
2019-02-22T07:43:44.096Z,27.80
2019-02-22T07:44:44.147Z,21.30
2019-02-22T07:45:44.058Z,26.30
2019-02-22T07:46:44.049Z,23.90
2019-02-22T07:47:44.037Z,24.20
2019-02-22T07:48:44.057Z,23.40
2019-02-22T07:49:44.013Z,26.00
2019-02-22T07:50:44.064Z,25.80
2019-02-22T07:51:44.511Z,24.60
2019-02-22T07:52:45.293Z,24.80
2019-02-22T07:53:44.004Z,23.90
2019-02-22T07:54:43.968Z,25.30
2019-02-22T07:55:43.960Z,22.90
2019-02-22T07:56:43.968Z,22.50
2019-02-22T07:57:43.930Z,20.70
2019-02-22T07:58:43.928Z,24.70
2019-02-22T07:59:43.921Z,21.10
2019-02-22T08:00:43.935Z,22.00
2019-02-22T08:01:47.448Z,23.30
2019-02-22T08:02:43.925Z,19.90
2019-02-22T08:03:43.872Z,21.20
2019-02-22T08:04:43.864Z,16.90
2019-02-22T08:05:43.861Z,18.30
2019-02-22T08:06:43.844Z,20.10
2019-02-22T08:07:43.824Z,20.90
2019-02-22T08:08:43.861Z,22.60
2019-02-22T08:09:43.806Z,19.10
2019-02-22T08:10:43.804Z,19.60
2019-02-22T08:11:43.801Z,18.40
2019-02-22T08:12:43.786Z,16.80
2019-02-22T08:13:43.771Z,15.40
2019-02-22T08:14:43.794Z,17.00
2019-02-22T08:15:43.758Z,16.20
2019-02-22T08:16:43.759Z,14.80
2019-02-22T08:17:43.734Z,15.50
2019-02-22T08:18:43.716Z,14.80
2019-02-22T08:19:43.728Z,14.50
2019-02-22T08:20:43.692Z,14.80
2019-02-22T08:21:43.681Z,14.00
2019-02-22T08:22:43.684Z,14.70
2019-02-22T08:23:43.673Z,15.40
2019-02-22T08:24:43.647Z,15.10
2019-02-22T08:25:43.691Z,13.80
2019-02-22T08:26:43.643Z,14.10
2019-02-22T08:27:53.154Z,12.10
2019-02-22T08:28:44.609Z,12.40
2019-02-22T08:29:43.614Z,12.20
2019-02-22T08:30:43.618Z,8.70
2019-02-22T08:31:43.602Z,9.50
2019-02-22T08:32:43.586Z,9.80
2019-02-22T08:33:43.584Z,8.60
2019-02-22T08:34:45.837Z,8.60
2019-02-22T08:35:43.533Z,11.10
2019-02-22T08:36:43.560Z,10.00
2019-02-22T08:37:43.533Z,10.70
2019-02-22T08:38:43.526Z,9.90
2019-02-22T08:39:43.510Z,10.30
2019-02-22T08:40:43.482Z,11.40
2019-02-22T08:41:43.618Z,11.70
2019-02-22T08:42:43.463Z,12.00
2019-02-22T08:43:43.448Z,11.50
2019-02-22T08:44:43.469Z,12.40
2019-02-22T08:45:43.442Z,13.50
2019-02-22T08:46:43.469Z,9.80
2019-02-22T08:47:43.466Z,11.30
2019-02-22T08:48:43.402Z,8.70
2019-02-22T08:49:43.392Z,8.20
2019-02-22T08:50:43.403Z,8.90
2019-02-22T08:51:43.373Z,10.40
2019-02-22T08:52:43.359Z,10.10
2019-02-22T08:53:43.386Z,9.70
2019-02-22T08:54:47.105Z,9.10
2019-02-22T08:55:43.321Z,9.10
2019-02-22T08:56:43.330Z,10.20
2019-02-22T08:57:43.321Z,11.00
2019-02-22T08:58:43.302Z,9.50
2019-02-22T08:59:43.313Z,11.30
2019-02-22T09:00:43.272Z,11.30
2019-02-22T09:01:43.260Z,11.90
2019-02-22T09:02:43.266Z,10.10
2019-02-22T09:03:50.568Z,9.90
2019-02-22T09:04:44.267Z,8.80
2019-02-22T09:05:43.304Z,8.70
2019-02-22T09:06:43.206Z,10.40
2019-02-22T09:07:43.198Z,8.60
2019-02-22T09:08:43.188Z,9.50
2019-02-22T09:09:43.187Z,9.50
2019-02-22T09:10:43.218Z,8.60
2019-02-22T09:11:43.165Z,12.60
2019-02-22T09:12:43.157Z,8.50
2019-02-22T09:13:44.031Z,7.00
2019-02-22T09:14:43.144Z,6.90
2019-02-22T09:15:43.185Z,9.70
2019-02-22T09:16:43.123Z,8.80
2019-02-22T09:17:43.102Z,7.90
2019-02-22T09:18:43.104Z,9.20
2019-02-22T09:19:43.091Z,7.70
2019-02-22T09:20:43.102Z,7.90
2019-02-22T09:21:43.093Z,7.20
2019-02-22T09:22:43.042Z,6.70
2019-02-22T09:23:43.042Z,6.50
2019-02-22T09:24:43.035Z,6.40
2019-02-22T09:25:43.038Z,8.80
2019-02-22T09:26:43.021Z,7.30
2019-02-22T09:27:43.058Z,6.80
2019-02-22T09:28:42.986Z,7.20
2019-02-22T09:29:42.974Z,6.60
2019-02-22T09:30:42.973Z,7.70
2019-02-22T09:31:42.968Z,9.30
2019-02-22T09:32:42.953Z,7.00
2019-02-22T09:33:42.949Z,6.10
2019-02-22T09:34:42.922Z,6.90
2019-02-22T09:35:42.911Z,6.90
2019-02-22T09:36:42.932Z,6.20
2019-02-22T09:37:42.887Z,8.00
2019-02-22T09:38:42.895Z,6.40
2019-02-22T09:39:42.917Z,7.00
2019-02-22T09:40:42.864Z,5.60
2019-02-22T09:41:42.954Z,7.70
2019-02-22T09:42:42.855Z,7.20
2019-02-22T09:43:42.827Z,7.20
2019-02-22T09:44:42.826Z,7.50
2019-02-22T09:45:42.852Z,7.80
2019-02-22T09:46:42.795Z,7.40
2019-02-22T09:47:42.788Z,8.00
2019-02-22T09:48:42.781Z,10.00
2019-02-22T09:49:42.761Z,8.20
2019-02-22T09:50:42.757Z,7.00
2019-02-22T09:51:42.762Z,8.90
2019-02-22T09:52:42.736Z,8.00
2019-02-22T09:53:42.723Z,7.30
2019-02-22T09:54:42.765Z,7.50
2019-02-22T09:55:42.743Z,9.00
2019-02-22T09:56:42.691Z,7.90
2019-02-22T09:57:42.694Z,9.30
2019-02-22T09:58:42.670Z,8.40
2019-02-22T09:59:42.710Z,6.80
2019-02-22T10:00:42.653Z,6.90
2019-02-22T10:01:42.669Z,6.10
2019-02-22T10:02:44.716Z,6.10
2019-02-22T10:03:42.622Z,6.30
2019-02-22T10:04:42.623Z,8.20
2019-02-22T10:05:42.608Z,7.90
2019-02-22T10:06:42.599Z,6.90
2019-02-22T10:07:42.597Z,6.40
2019-02-22T10:08:42.605Z,6.10
2019-02-22T10:09:42.550Z,5.30
2019-02-22T10:10:42.539Z,5.00
2019-02-22T10:11:42.537Z,5.60
2019-02-22T10:12:42.542Z,6.40
2019-02-22T10:13:42.545Z,7.50
2019-02-22T10:14:42.514Z,5.20
2019-02-22T10:15:42.495Z,5.40
2019-02-22T10:16:42.476Z,6.90
2019-02-22T10:17:42.471Z,7.10
2019-02-22T10:18:42.456Z,6.60
2019-02-22T10:19:42.480Z,5.30
2019-02-22T10:20:42.438Z,6.00
2019-02-22T10:21:42.427Z,6.10
2019-02-22T10:22:42.412Z,5.90
2019-02-22T10:23:42.410Z,5.90
2019-02-22T10:24:42.407Z,6.40
2019-02-22T10:25:42.405Z,5.40
2019-02-22T10:26:42.387Z,6.00
2019-02-22T10:27:42.365Z,5.10
2019-02-22T10:28:42.352Z,4.40
2019-02-22T10:29:42.367Z,6.30
2019-02-22T10:30:42.353Z,4.80
2019-02-22T10:31:42.343Z,7.70
2019-02-22T10:32:42.315Z,6.00
2019-02-22T10:33:42.312Z,5.60
2019-02-22T10:34:42.294Z,5.10
2019-02-22T10:35:42.274Z,5.20
2019-02-22T10:36:45.068Z,5.10
2019-02-22T10:37:42.291Z,6.80
2019-02-22T10:38:42.253Z,5.90
2019-02-22T10:39:42.286Z,5.80
2019-02-22T10:40:42.229Z,7.30
2019-02-22T10:41:42.233Z,4.90
2019-02-22T10:42:42.206Z,5.70
2019-02-22T10:43:42.207Z,5.30
2019-02-22T10:44:42.190Z,5.60
2019-02-22T10:45:42.177Z,6.30
2019-02-22T10:46:42.201Z,6.40
2019-02-22T10:47:42.153Z,5.80
2019-02-22T10:48:42.149Z,5.10
2019-02-22T10:49:42.129Z,7.10
2019-02-22T10:50:42.164Z,5.80
2019-02-22T10:51:42.109Z,5.50
2019-02-22T10:52:42.533Z,8.00
2019-02-22T10:53:42.090Z,5.60
2019-02-22T10:54:42.072Z,8.20
2019-02-22T10:55:42.103Z,7.00
2019-02-22T10:56:42.061Z,6.40
2019-02-22T10:57:42.055Z,6.70
2019-02-22T10:58:42.065Z,6.50
2019-02-22T10:59:42.021Z,6.60
2019-02-22T11:00:42.011Z,6.20
2019-02-22T11:01:41.998Z,6.90
2019-02-22T11:02:42.012Z,5.70
2019-02-22T11:03:42.009Z,7.40
2019-02-22T11:04:42.015Z,6.80
2019-02-22T11:05:41.964Z,5.10
2019-02-22T11:06:41.955Z,6.30
2019-02-22T11:07:41.958Z,7.70
2019-02-22T11:08:41.932Z,6.20
2019-02-22T11:09:41.930Z,6.40
2019-02-22T11:10:41.929Z,6.60
2019-02-22T11:11:41.899Z,5.40
2019-02-22T11:12:41.887Z,6.80
2019-02-22T11:13:41.882Z,8.10
2019-02-22T11:14:41.862Z,4.80
2019-02-22T11:15:41.876Z,5.30
2019-02-22T11:16:41.860Z,4.60
2019-02-22T11:17:41.832Z,7.20
2019-02-22T11:18:41.834Z,6.30
2019-02-22T11:19:41.825Z,9.50
2019-02-22T11:20:41.799Z,9.40
2019-02-22T11:21:41.818Z,8.10
2019-02-22T11:22:41.791Z,8.10
2019-02-22T11:23:41.769Z,6.60
2019-02-22T11:24:41.767Z,5.70
2019-02-22T11:25:41.751Z,6.20
2019-02-22T11:26:41.737Z,4.60
2019-02-22T11:27:41.775Z,5.60
2019-02-22T11:28:41.729Z,4.20
2019-02-22T11:29:41.729Z,4.60
2019-02-22T11:30:41.703Z,6.10
2019-02-22T11:31:42.060Z,6.20
2019-02-22T11:32:41.703Z,6.00
2019-02-22T11:33:41.669Z,6.00
2019-02-22T11:34:41.721Z,6.30
2019-02-22T11:35:41.639Z,6.50
2019-02-22T11:36:41.641Z,5.90
2019-02-22T11:37:41.622Z,7.70
2019-02-22T11:38:41.716Z,6.00
2019-02-22T11:39:41.642Z,7.20
2019-02-22T11:40:41.595Z,6.50
2019-02-22T11:41:41.599Z,7.70
2019-02-22T11:42:41.599Z,7.00
2019-02-22T11:43:41.560Z,6.90
2019-02-22T11:44:41.552Z,8.60
2019-02-22T11:45:41.545Z,7.20
2019-02-22T11:46:41.523Z,7.80
2019-02-22T11:47:41.514Z,14.60
2019-02-22T11:48:41.540Z,10.00
2019-02-22T11:49:41.503Z,8.90
2019-02-22T11:50:41.489Z,7.00
2019-02-22T11:51:41.475Z,5.20
2019-02-22T11:52:41.459Z,7.20
2019-02-22T11:53:41.451Z,6.00
2019-02-22T11:54:41.586Z,7.60
2019-02-22T11:55:41.426Z,5.60
2019-02-22T11:56:41.428Z,4.10
2019-02-22T11:57:41.414Z,8.70
2019-02-22T11:58:41.468Z,10.20
2019-02-22T11:59:41.429Z,5.60
2019-02-22T12:00:41.389Z,6.60
2019-02-22T12:01:41.388Z,4.50
2019-02-22T12:02:41.369Z,5.80
2019-02-22T12:03:41.368Z,5.40
2019-02-22T12:04:41.342Z,5.40
2019-02-22T12:05:41.358Z,6.40
2019-02-22T12:06:41.393Z,5.00
2019-02-22T12:07:41.361Z,5.70
2019-02-22T12:08:41.305Z,6.30
2019-02-22T12:09:41.289Z,5.50
2019-02-22T12:10:41.274Z,5.80
2019-02-22T12:11:41.297Z,4.50
2019-02-22T12:12:41.258Z,5.30
2019-02-22T12:13:41.282Z,6.30
2019-02-22T12:14:51.049Z,5.90
2019-02-22T12:15:42.225Z,6.40
2019-02-22T12:16:41.217Z,4.80
2019-02-22T12:17:41.222Z,6.40
2019-02-22T12:18:41.192Z,5.40
2019-02-22T12:19:41.183Z,4.90
2019-02-22T12:20:41.194Z,5.10
2019-02-22T12:21:41.155Z,6.70
2019-02-22T12:22:41.144Z,4.40
2019-02-22T12:23:41.161Z,4.60
2019-02-22T12:24:41.123Z,4.60
2019-02-22T12:25:41.161Z,6.60
2019-02-22T12:26:41.107Z,11.60
2019-02-22T12:27:41.104Z,6.70
2019-02-22T12:28:41.112Z,4.50
2019-02-22T12:29:41.105Z,7.20
2019-02-22T12:30:41.064Z,6.40
2019-02-22T12:31:41.100Z,5.10
2019-02-22T12:32:41.057Z,4.50
2019-02-22T12:33:41.037Z,6.60
2019-02-22T12:34:41.053Z,6.00
2019-02-22T12:35:41.018Z,7.50
2019-02-22T12:36:41.000Z,7.80
2019-02-22T12:37:40.992Z,6.60
2019-02-22T12:38:41.000Z,4.40
2019-02-22T12:39:40.970Z,5.50
2019-02-22T12:40:40.994Z,5.60
2019-02-22T12:41:40.943Z,5.20
2019-02-22T12:42:40.967Z,5.30
2019-02-22T12:43:40.936Z,6.50
2019-02-22T12:44:40.908Z,5.60
2019-02-22T12:45:40.908Z,5.10
2019-02-22T12:46:40.955Z,6.10
2019-02-22T12:47:40.909Z,5.00
2019-02-22T12:48:40.872Z,6.00
2019-02-22T12:49:40.861Z,5.60
2019-02-22T12:50:40.847Z,6.20
2019-02-22T12:51:40.843Z,4.80
2019-02-22T12:52:41.020Z,5.30
2019-02-22T12:53:40.819Z,5.50
2019-02-22T12:54:40.807Z,4.30
2019-02-22T12:55:40.839Z,5.40
2019-02-22T12:56:58.068Z,5.70
2019-02-22T12:57:41.868Z,5.60