createdAt,value
2018-08-23T00:00:52.194Z,10.90
2018-08-23T00:03:27.769Z,10.13
2018-08-23T00:05:57.094Z,10.30
2018-08-23T00:08:26.000Z,10.50
2018-08-23T00:10:55.033Z,10.03
2018-08-23T00:13:23.881Z,9.60
2018-08-23T00:15:52.379Z,10.83
2018-08-23T00:18:20.854Z,10.73
2018-08-23T00:20:49.345Z,10.17
2018-08-23T00:23:17.846Z,10.53
2018-08-23T00:25:46.340Z,9.80
2018-08-23T00:28:14.821Z,10.27
2018-08-23T00:30:46.094Z,10.47
2018-08-23T00:33:14.587Z,10.23
2018-08-23T00:35:43.069Z,10.10
2018-08-23T00:38:11.568Z,9.97
2018-08-23T00:40:41.359Z,9.67
2018-08-23T00:43:10.996Z,10.90
2018-08-23T00:45:39.625Z,9.70
2018-08-23T00:48:08.223Z,10.70
2018-08-23T00:50:53.634Z,10.00
2018-08-23T00:53:22.109Z,10.13
2018-08-23T00:56:00.643Z,9.13
2018-08-23T00:58:29.125Z,10.10
2018-08-23T01:01:04.032Z,9.90
2018-08-23T01:03:35.217Z,10.43
2018-08-23T01:06:04.197Z,9.67
2018-08-23T01:08:34.287Z,9.97
2018-08-23T01:11:03.900Z,10.00
2018-08-23T01:13:32.386Z,10.20
2018-08-23T01:16:00.886Z,9.90
2018-08-23T01:18:29.374Z,10.23
2018-08-23T01:20:57.858Z,9.77
2018-08-23T01:23:26.369Z,10.63
2018-08-23T01:25:54.858Z,9.63
2018-08-23T01:28:23.343Z,10.00
2018-08-23T01:30:51.826Z,9.20
2018-08-23T01:33:22.303Z,10.23
2018-08-23T01:35:51.751Z,10.60
2018-08-23T01:38:20.263Z,9.63
2018-08-23T01:40:48.814Z,9.77
2018-08-23T01:43:17.295Z,9.60
2018-08-23T01:45:45.782Z,10.13
2018-08-23T01:48:14.295Z,9.97
2018-08-23T01:50:42.860Z,10.13
2018-08-23T01:53:11.399Z,10.67
2018-08-23T01:55:39.878Z,9.73
2018-08-23T01:58:08.405Z,10.17
2018-08-23T02:00:37.216Z,9.60
2018-08-23T02:03:05.883Z,9.70
2018-08-23T02:05:37.830Z,9.27
2018-08-23T02:08:06.385Z,9.57
2018-08-23T02:10:34.875Z,9.50
2018-08-23T02:13:03.447Z,9.80
2018-08-23T02:15:42.065Z,10.10
2018-08-23T02:18:10.629Z,9.73
2018-08-23T02:20:39.119Z,10.63
2018-08-23T02:23:07.697Z,9.50
2018-08-23T02:25:36.177Z,9.50
2018-08-23T02:28:08.361Z,10.07
2018-08-23T02:30:48.559Z,9.20
2018-08-23T02:33:17.583Z,9.37
2018-08-23T02:35:59.150Z,10.70
2018-08-23T02:38:29.040Z,10.20
2018-08-23T02:40:57.632Z,9.57
2018-08-23T02:43:26.129Z,10.00
2018-08-23T02:45:55.258Z,9.63
2018-08-23T02:48:24.610Z,9.27
2018-08-23T02:50:53.716Z,9.40
2018-08-23T02:53:33.430Z,9.53
2018-08-23T02:56:06.194Z,9.30
2018-08-23T02:58:39.918Z,9.87
2018-08-23T03:01:08.399Z,9.30
2018-08-23T03:03:37.065Z,10.37
2018-08-23T03:06:05.559Z,10.33
2018-08-23T03:08:41.783Z,10.57
2018-08-23T03:11:10.271Z,9.40
2018-08-23T03:13:43.847Z,10.97
2018-08-23T03:16:12.804Z,10.90
2018-08-23T03:18:41.286Z,11.10
2018-08-23T03:21:09.803Z,11.47
2018-08-23T03:23:39.524Z,11.00
2018-08-23T03:26:08.034Z,11.63
2018-08-23T03:28:37.723Z,11.53
2018-08-23T03:31:07.437Z,11.97
2018-08-23T03:33:36.333Z,11.10
2018-08-23T03:36:04.847Z,11.60
2018-08-23T03:38:33.334Z,10.67
2018-08-23T03:41:03.169Z,11.17
2018-08-23T03:43:31.666Z,11.50
2018-08-23T03:46:00.766Z,11.13
2018-08-23T03:48:35.546Z,11.40
2018-08-23T03:51:04.038Z,10.93
2018-08-23T03:53:45.435Z,11.83
2018-08-23T03:56:13.990Z,10.63
2018-08-23T03:58:42.572Z,10.60
2018-08-23T04:01:13.675Z,10.17
2018-08-23T04:03:42.476Z,10.80
2018-08-23T04:06:23.915Z,10.57
2018-08-23T04:08:52.418Z,10.43
2018-08-23T04:11:20.914Z,10.80
2018-08-23T04:13:50.113Z,10.40
2018-08-23T04:16:28.823Z,11.27
2018-08-23T04:18:57.716Z,11.20
2018-08-23T04:21:26.811Z,10.93
2018-08-23T04:23:55.436Z,11.67
2018-08-23T04:26:25.036Z,11.13
2018-08-23T04:28:53.526Z,10.40
2018-08-23T04:31:22.061Z,10.83
2018-08-23T04:33:50.588Z,10.27
2018-08-23T04:36:27.923Z,10.20
2018-08-23T04:39:06.164Z,10.67
2018-08-23T04:41:34.740Z,10.83
2018-08-23T04:44:09.653Z,10.70
2018-08-23T04:46:38.162Z,10.80
2018-08-23T04:49:07.743Z,10.17
2018-08-23T04:51:37.399Z,10.63
2018-08-23T04:54:06.247Z,10.67
2018-08-23T04:56:34.742Z,10.67
2018-08-23T04:59:03.327Z,10.60
2018-08-23T05:01:31.838Z,10.80
2018-08-23T05:04:00.425Z,10.93
2018-08-23T05:06:28.898Z,10.47
2018-08-23T05:08:57.395Z,10.80
2018-08-23T05:11:25.932Z,10.40
2018-08-23T05:13:54.468Z,10.50
2018-08-23T05:16:22.968Z,10.70
2018-08-23T05:18:51.537Z,10.50
2018-08-23T05:21:20.043Z,10.80
2018-08-23T05:23:48.610Z,10.23
2018-08-23T05:26:18.400Z,10.60
2018-08-23T05:28:59.374Z,10.07
2018-08-23T05:31:29.135Z,10.23
2018-08-23T05:33:59.998Z,10.40
2018-08-23T05:36:28.513Z,10.00
2018-08-23T05:38:57.073Z,10.00
2018-08-23T05:41:25.582Z,10.57
2018-08-23T05:44:12.477Z,10.43
2018-08-23T05:46:59.643Z,11.03
2018-08-23T05:49:28.341Z,10.50
2018-08-23T05:51:58.455Z,10.40
2018-08-23T05:54:26.955Z,10.70
2018-08-23T05:56:55.476Z,10.13
2018-08-23T05:59:24.526Z,10.23
2018-08-23T06:01:53.061Z,10.47
2018-08-23T06:04:32.765Z,10.63
2018-08-23T06:07:01.309Z,10.63
2018-08-23T06:09:29.931Z,11.07
2018-08-23T06:11:58.455Z,11.13
2018-08-23T06:14:27.095Z,11.10
2018-08-23T06:16:57.114Z,10.67
2018-08-23T06:19:26.302Z,10.20
2018-08-23T06:21:54.979Z,10.00
2018-08-23T06:24:27.550Z,10.60
2018-08-23T06:26:56.088Z,10.77
2018-08-23T06:29:32.649Z,9.87
2018-08-23T06:32:10.379Z,10.47
2018-08-23T06:34:55.565Z,10.33
2018-08-23T06:37:24.174Z,10.63
2018-08-23T06:39:52.678Z,9.70
2018-08-23T06:42:25.640Z,10.30
2018-08-23T06:44:54.871Z,9.90
2018-08-23T06:47:24.841Z,10.43
2018-08-23T06:49:54.138Z,10.30
2018-08-23T06:52:42.779Z,10.50
2018-08-23T06:55:19.580Z,10.30
2018-08-23T06:57:49.674Z,10.23
2018-08-23T07:00:23.452Z,10.80
2018-08-23T07:02:52.009Z,9.83
2018-08-23T07:05:20.851Z,9.93
2018-08-23T07:07:49.560Z,10.40
2018-08-23T07:10:18.072Z,10.43
2018-08-23T07:12:46.599Z,10.50
2018-08-23T07:15:15.142Z,10.60
2018-08-23T07:17:43.748Z,9.93
2018-08-23T07:20:16.392Z,9.77
2018-08-23T07:22:45.169Z,10.07
2018-08-23T07:25:16.199Z,9.23
2018-08-23T07:27:44.706Z,9.63
2018-08-23T07:30:18.444Z,10.10
2018-08-23T07:32:48.081Z,10.17
2018-08-23T07:35:18.004Z,9.63
2018-08-23T07:37:48.854Z,10.10
2018-08-23T07:40:19.497Z,10.27
2018-08-23T07:42:49.187Z,10.20
2018-08-23T07:45:17.735Z,9.90
2018-08-23T07:47:54.803Z,9.87
2018-08-23T07:50:23.361Z,9.70
2018-08-23T07:52:53.249Z,10.30
2018-08-23T07:55:21.698Z,9.83
2018-08-23T07:57:50.195Z,9.63
2018-08-23T08:00:41.057Z,10.20
2018-08-23T08:03:10.717Z,10.50
2018-08-23T08:05:40.847Z,9.77
2018-08-23T08:08:10.359Z,10.33
2018-08-23T08:10:42.351Z,9.50
2018-08-23T08:13:10.890Z,9.43
2018-08-23T08:15:39.430Z,10.10
2018-08-23T08:18:16.840Z,9.33
2018-08-23T08:21:04.982Z,10.20
2018-08-23T08:23:33.925Z,10.43
2018-08-23T08:26:02.429Z,9.90
2018-08-23T08:28:30.951Z,9.30
2018-08-23T08:31:02.879Z,9.37
2018-08-23T08:33:35.984Z,9.87
2018-08-23T08:36:05.340Z,9.40
2018-08-23T08:38:34.462Z,9.93
2018-08-23T08:41:03.008Z,10.53
2018-08-23T08:43:31.517Z,10.07
2018-08-23T08:46:00.605Z,9.97
2018-08-23T08:48:32.351Z,9.27
2018-08-23T08:51:17.688Z,10.30
2018-08-23T08:53:46.722Z,9.97
2018-08-23T08:56:15.360Z,9.40
2018-08-23T08:58:44.039Z,9.87
2018-08-23T09:01:12.526Z,9.37
2018-08-23T09:03:41.075Z,9.97
2018-08-23T09:06:10.866Z,10.37
2018-08-23T09:08:39.770Z,9.77
2018-08-23T09:11:08.390Z,9.83
2018-08-23T09:13:42.318Z,9.60
2018-08-23T09:16:11.752Z,10.53
2018-08-23T09:18:43.395Z,10.10
2018-08-23T09:21:11.860Z,10.57
2018-08-23T09:23:40.454Z,9.83
2018-08-23T09:26:08.952Z,9.67
2018-08-23T09:28:37.446Z,9.57
2018-08-23T09:31:06.086Z,9.53
2018-08-23T09:33:34.647Z,10.23
2018-08-23T09:36:03.131Z,9.37
2018-08-23T09:38:31.643Z,9.40
2018-08-23T09:41:00.152Z,9.77
2018-08-23T09:43:28.638Z,10.03
2018-08-23T09:45:57.118Z,9.90
2018-08-23T09:48:25.628Z,9.80
2018-08-23T09:50:54.186Z,10.17
2018-08-23T09:53:25.740Z,10.00
2018-08-23T09:55:56.491Z,10.00
2018-08-23T09:58:30.236Z,10.50
2018-08-23T10:01:04.103Z,9.73
2018-08-23T10:03:37.808Z,9.60
2018-08-23T10:06:11.638Z,9.70
2018-08-23T10:08:45.352Z,9.73
2018-08-23T10:11:19.503Z,9.77
2018-08-23T10:13:53.218Z,10.43
2018-08-23T10:16:27.030Z,9.30
2018-08-23T10:18:57.543Z,9.00
2018-08-23T10:21:31.243Z,9.60
2018-08-23T10:24:06.694Z,9.90
2018-08-23T10:26:35.284Z,9.67
2018-08-23T10:29:03.765Z,9.80
2018-08-23T10:31:32.270Z,9.47
2018-08-23T10:34:00.782Z,9.57
2018-08-23T10:36:29.287Z,9.57
2018-08-23T10:38:57.824Z,9.97
2018-08-23T10:41:26.334Z,8.97
2018-08-23T10:43:54.858Z,10.00
2018-08-23T10:46:23.362Z,9.33
2018-08-23T10:48:51.888Z,8.87
2018-08-23T10:51:20.409Z,10.33
2018-08-23T10:53:48.962Z,8.97
2018-08-23T10:56:17.445Z,9.53
2018-08-23T10:58:45.987Z,9.70
2018-08-23T11:01:14.514Z,9.20
2018-08-23T11:03:43.133Z,9.20
2018-08-23T11:06:11.636Z,9.37
2018-08-23T11:08:40.187Z,9.20
2018-08-23T11:11:14.119Z,9.20
2018-08-23T11:13:47.687Z,8.57
2018-08-23T11:16:21.489Z,9.50
2018-08-23T11:18:55.148Z,8.50
2018-08-23T11:21:23.695Z,9.20
2018-08-23T11:23:52.177Z,9.10
2018-08-23T11:26:25.084Z,8.60
2018-08-23T11:28:53.615Z,9.27
2018-08-23T11:31:27.259Z,9.00
2018-08-23T11:33:55.764Z,9.77
2018-08-23T11:36:24.298Z,8.57
2018-08-23T11:38:52.835Z,9.00
2018-08-23T11:41:21.361Z,8.97
2018-08-23T11:43:49.903Z,8.80
2018-08-23T11:46:20.696Z,8.50
2018-08-23T11:48:49.678Z,8.97
2018-08-23T11:51:18.893Z,9.20
2018-08-23T11:53:47.882Z,8.97
2018-08-23T11:56:16.411Z,9.10
2018-08-23T11:58:44.899Z,9.00
2018-08-23T12:01:14.830Z,8.53
2018-08-23T12:03:43.623Z,9.17
2018-08-23T12:06:13.222Z,8.33
2018-08-23T12:08:42.036Z,9.30
2018-08-23T12:11:10.572Z,9.37
2018-08-23T12:13:39.384Z,9.33
2018-08-23T12:16:10.436Z,8.97
2018-08-23T12:18:39.459Z,9.23
2018-08-23T12:21:08.201Z,8.73
2018-08-23T12:23:36.855Z,8.80
2018-08-23T12:26:05.534Z,9.50
2018-08-23T12:28:39.223Z,8.43
2018-08-23T12:31:07.723Z,8.90
2018-08-23T12:33:36.267Z,9.13
2018-08-23T12:36:08.107Z,8.80
2018-08-23T12:38:41.835Z,8.90
2018-08-23T12:41:15.548Z,9.23
2018-08-23T12:43:45.955Z,8.77
2018-08-23T12:46:14.664Z,8.40
2018-08-23T12:48:43.539Z,8.30
2018-08-23T12:51:12.032Z,8.77
2018-08-23T12:53:40.549Z,9.17
2018-08-23T12:56:09.047Z,8.40
2018-08-23T12:58:37.529Z,9.03
2018-08-23T13:01:06.014Z,8.50
2018-08-23T13:03:34.558Z,8.70
2018-08-23T13:06:03.145Z,8.50
2018-08-23T13:08:31.578Z,8.33
2018-08-23T13:11:00.142Z,8.83
2018-08-23T13:13:28.600Z,8.93
2018-08-23T13:15:57.073Z,8.27
2018-08-23T13:18:25.561Z,8.63
2018-08-23T13:20:54.062Z,8.50
2018-08-23T13:23:22.567Z,8.60
2018-08-23T13:25:54.908Z,8.87
2018-08-23T13:28:23.958Z,9.13
2018-08-23T13:30:52.737Z,8.90
2018-08-23T13:33:21.367Z,8.23
2018-08-23T13:35:50.119Z,8.83
2018-08-23T13:38:19.109Z,8.70
2018-08-23T13:40:47.672Z,8.90
2018-08-23T13:43:16.177Z,8.30
2018-08-23T13:45:44.867Z,8.57
2018-08-23T13:48:13.369Z,8.30
2018-08-23T13:50:41.896Z,8.17
2018-08-23T13:53:10.416Z,8.30
2018-08-23T13:55:38.926Z,8.67
2018-08-23T13:58:07.406Z,8.63
2018-08-23T14:00:41.714Z,9.00
2018-08-23T14:03:11.071Z,8.37
2018-08-23T14:05:40.624Z,8.40
2018-08-23T14:08:09.450Z,8.53
2018-08-23T14:10:37.953Z,8.70
2018-08-23T14:13:06.472Z,8.37
2018-08-23T14:15:40.216Z,8.23
2018-08-23T14:18:08.711Z,8.37
2018-08-23T14:20:37.267Z,8.40
2018-08-23T14:23:05.755Z,8.37
2018-08-23T14:25:34.280Z,8.97
2018-08-23T14:28:02.794Z,7.60
2018-08-23T14:30:31.275Z,8.30
2018-08-23T14:32:59.809Z,8.43
2018-08-23T14:35:28.314Z,7.77
2018-08-23T14:37:56.848Z,8.40
2018-08-23T14:40:25.379Z,8.57
2018-08-23T14:42:53.915Z,8.20
2018-08-23T14:45:27.688Z,8.03
2018-08-23T14:48:01.403Z,8.50
2018-08-23T14:50:29.953Z,7.93
2018-08-23T14:52:58.619Z,7.80
2018-08-23T14:55:32.257Z,8.37
2018-08-23T14:58:00.910Z,8.43
2018-08-23T15:00:29.479Z,8.33
2018-08-23T15:02:57.974Z,8.23
2018-08-23T15:05:26.495Z,8.20
2018-08-23T15:07:55.044Z,8.10
2018-08-23T15:10:23.524Z,8.23
2018-08-23T15:12:52.067Z,8.13
2018-08-23T15:15:24.702Z,8.13
2018-08-23T15:17:53.203Z,8.37
2018-08-23T15:20:21.678Z,8.10
2018-08-23T15:22:50.174Z,8.10
2018-08-23T15:25:18.754Z,8.20
2018-08-23T15:27:47.258Z,8.80
2018-08-23T15:30:15.750Z,8.40
2018-08-23T15:32:44.269Z,8.10
2018-08-23T15:35:13.421Z,8.57
2018-08-23T15:37:41.933Z,8.57
2018-08-23T15:40:10.427Z,8.53
2018-08-23T15:42:39.052Z,8.17
2018-08-23T15:45:07.607Z,7.70
2018-08-23T15:47:36.121Z,7.60
2018-08-23T15:50:04.870Z,8.27
2018-08-23T15:52:33.392Z,7.90
2018-08-23T15:55:01.960Z,7.33
2018-08-23T15:57:30.467Z,8.27
2018-08-23T15:59:58.974Z,8.73
2018-08-23T16:02:27.479Z,7.83
2018-08-23T16:04:56.235Z,8.00
2018-08-23T16:07:24.737Z,7.80
2018-08-23T16:09:53.283Z,8.37
2018-08-23T16:12:21.922Z,8.20
2018-08-23T16:14:50.429Z,7.83
2018-08-23T16:17:24.210Z,8.17
2018-08-23T16:19:57.999Z,8.10
2018-08-23T16:22:26.486Z,8.00
2018-08-23T16:24:55.009Z,8.60
2018-08-23T16:27:23.546Z,7.50
2018-08-23T16:29:53.140Z,7.80
2018-08-23T16:32:26.885Z,7.90
2018-08-23T16:34:55.415Z,7.87
2018-08-23T16:37:23.990Z,7.87
2018-08-23T16:39:52.496Z,7.63
2018-08-23T16:42:20.992Z,8.07
2018-08-23T16:44:49.481Z,8.23
2018-08-23T16:47:18.130Z,8.50
2018-08-23T16:49:46.632Z,8.43
2018-08-23T16:52:17.376Z,8.17
2018-08-23T16:54:46.950Z,7.83
2018-08-23T16:57:15.471Z,8.57
2018-08-23T16:59:44.019Z,8.67
2018-08-23T17:02:12.523Z,7.97
2018-08-23T17:04:42.788Z,8.37
2018-08-23T17:07:11.680Z,9.07
2018-08-23T17:09:40.198Z,8.00
2018-08-23T17:12:08.986Z,8.20
2018-08-23T17:14:37.567Z,8.13
2018-08-23T17:17:11.305Z,7.87
2018-08-23T17:19:39.854Z,7.63
2018-08-23T17:22:08.412Z,7.40
2018-08-23T17:24:37.019Z,7.60
2018-08-23T17:27:05.483Z,8.13
2018-08-23T17:29:34.015Z,7.40
2018-08-23T17:32:02.817Z,8.47
2018-08-23T17:34:31.360Z,8.00
2018-08-23T17:36:59.871Z,8.30
2018-08-23T17:39:28.590Z,8.17
2018-08-23T17:41:57.094Z,8.40
2018-08-23T17:44:25.632Z,8.57
2018-08-23T17:46:54.132Z,8.87
2018-08-23T17:49:22.648Z,8.67
2018-08-23T17:51:51.236Z,8.53
2018-08-23T17:54:19.866Z,8.50
2018-08-23T17:56:48.406Z,8.20
2018-08-23T17:59:16.954Z,7.83
2018-08-23T18:01:45.488Z,7.07
2018-08-23T18:04:13.975Z,7.33
2018-08-23T18:06:42.529Z,6.93
2018-08-23T18:09:12.804Z,7.80
2018-08-23T18:11:41.572Z,6.87
2018-08-23T18:14:10.263Z,7.30
2018-08-23T18:16:43.969Z,6.73
2018-08-23T18:19:12.765Z,6.77
2018-08-23T18:21:42.300Z,7.17
2018-08-23T18:24:10.782Z,7.23
2018-08-23T18:26:39.338Z,7.50
2018-08-23T18:29:07.838Z,7.37
2018-08-23T18:31:36.686Z,7.53
2018-08-23T18:34:05.588Z,7.23
2018-08-23T18:36:34.088Z,6.50
2018-08-23T18:39:02.662Z,6.97
2018-08-23T18:41:31.168Z,6.43
2018-08-23T18:43:59.669Z,6.83
2018-08-23T18:46:28.164Z,7.03
2018-08-23T18:48:59.833Z,7.90
2018-08-23T18:51:30.464Z,8.10
2018-08-23T18:53:59.788Z,7.13
2018-08-23T18:56:29.171Z,7.37
2018-08-23T18:58:58.022Z,7.07
2018-08-23T19:01:26.495Z,7.80
2018-08-23T19:03:54.996Z,7.57
2018-08-23T19:06:27.676Z,7.23
2018-08-23T19:08:56.175Z,7.47
2018-08-23T19:11:24.987Z,7.57
2018-08-23T19:13:53.530Z,7.60
2018-08-23T19:16:27.929Z,6.93
2018-08-23T19:18:56.604Z,6.73
2018-08-23T19:21:25.129Z,7.47
2018-08-23T19:23:53.611Z,7.70
2018-08-23T19:26:22.448Z,7.77
2018-08-23T19:28:50.952Z,7.27
2018-08-23T19:31:19.564Z,7.30
2018-08-23T19:33:48.036Z,7.67
2018-08-23T19:36:16.529Z,7.57
2018-08-23T19:38:45.017Z,7.27
2018-08-23T19:41:13.551Z,7.27
2018-08-23T19:43:42.039Z,8.00
2018-08-23T19:46:17.798Z,7.60
2018-08-23T19:48:47.836Z,7.63
2018-08-23T19:51:16.366Z,7.10
2018-08-23T19:53:44.928Z,7.80
2018-08-23T19:56:13.403Z,7.40
2018-08-23T19:58:41.920Z,7.27
2018-08-23T20:01:10.411Z,7.57
2018-08-23T20:03:38.951Z,7.33
2018-08-23T20:06:07.567Z,7.73
2018-08-23T20:08:36.092Z,7.30
2018-08-23T20:11:04.610Z,7.17
2018-08-23T20:13:33.124Z,7.47
2018-08-23T20:16:01.628Z,7.20
2018-08-23T20:18:30.125Z,7.60
2018-08-23T20:20:58.744Z,7.20
2018-08-23T20:23:27.299Z,7.43
2018-08-23T20:25:55.799Z,7.30
2018-08-23T20:28:24.385Z,7.67
2018-08-23T20:30:53.913Z,7.30
2018-08-23T20:33:22.423Z,7.60
2018-08-23T20:35:51.016Z,7.90
2018-08-23T20:38:19.507Z,7.77
2018-08-23T20:40:48.054Z,9.20
2018-08-23T20:43:16.560Z,8.73
2018-08-23T20:45:45.215Z,8.70
2018-08-23T20:48:13.723Z,8.23
2018-08-23T20:50:42.222Z,8.13
2018-08-23T20:53:10.785Z,8.10
2018-08-23T20:55:39.352Z,8.93
2018-08-23T20:58:07.866Z,9.23
2018-08-23T21:00:36.428Z,10.57
2018-08-23T21:03:04.931Z,8.70
2018-08-23T21:05:33.451Z,8.37
2018-08-23T21:08:01.988Z,8.50
2018-08-23T21:10:30.499Z,8.63
2018-08-23T21:12:59.002Z,8.93
2018-08-23T21:15:27.993Z,9.20
2018-08-23T21:17:56.550Z,8.90
2018-08-23T21:20:25.001Z,8.13
2018-08-23T21:22:53.553Z,8.83
2018-08-23T21:25:22.066Z,8.80
2018-08-23T21:27:50.595Z,8.37
2018-08-23T21:30:19.134Z,8.63
2018-08-23T21:32:48.513Z,8.07
2018-08-23T21:35:17.044Z,8.93
2018-08-23T21:37:45.655Z,8.30
2018-08-23T21:40:14.751Z,8.30
2018-08-23T21:42:58.150Z,7.93
2018-08-23T21:45:26.923Z,8.53
2018-08-23T21:47:55.432Z,8.10
2018-08-23T21:50:24.125Z,7.50
2018-08-23T21:52:52.910Z,8.53
2018-08-23T21:55:25.931Z,8.23
2018-08-23T21:57:55.460Z,7.97
2018-08-23T22:00:24.256Z,7.80
2018-08-23T22:02:52.759Z,7.93
2018-08-23T22:05:21.252Z,8.30
2018-08-23T22:07:49.748Z,8.10
2018-08-23T22:10:18.242Z,8.80
2018-08-23T22:12:46.771Z,8.60
2018-08-23T22:15:15.385Z,8.43
2018-08-23T22:17:43.955Z,7.87
2018-08-23T22:20:12.435Z,8.00
2018-08-23T22:22:40.923Z,7.87
2018-08-23T22:25:09.393Z,8.83
2018-08-23T22:27:38.023Z,8.27
2018-08-23T22:30:07.227Z,7.90
2018-08-23T22:32:35.715Z,8.03
2018-08-23T22:35:04.445Z,8.27
2018-08-23T22:37:33.099Z,7.73
2018-08-23T22:40:01.602Z,8.10
2018-08-23T22:42:30.468Z,7.77
2018-08-23T22:44:58.997Z,7.70
2018-08-23T22:47:27.491Z,8.23
2018-08-23T22:49:56.021Z,7.03
2018-08-23T22:52:24.520Z,8.07
2018-08-23T22:54:53.039Z,7.93
2018-08-23T22:57:21.578Z,7.90
2018-08-23T22:59:50.059Z,7.80
2018-08-23T23:02:23.767Z,7.70
2018-08-23T23:04:52.301Z,7.73
2018-08-23T23:07:21.035Z,7.57
2018-08-23T23:09:49.644Z,7.23
2018-08-23T23:12:18.123Z,7.50
2018-08-23T23:14:46.607Z,7.27
2018-08-23T23:17:15.419Z,7.70
2018-08-23T23:19:44.050Z,7.30
2018-08-23T23:22:12.560Z,7.07
2018-08-23T23:24:46.623Z,7.03
2018-08-23T23:27:15.166Z,7.03
2018-08-23T23:29:43.622Z,7.27
2018-08-23T23:32:12.115Z,7.53
2018-08-23T23:34:40.638Z,7.13
2018-08-23T23:37:09.118Z,7.83
2018-08-23T23:39:37.612Z,7.70
2018-08-23T23:42:06.170Z,8.07
2018-08-23T23:44:34.702Z,7.47
2018-08-23T23:47:03.334Z,6.70
2018-08-23T23:49:31.824Z,7.00
2018-08-23T23:52:00.324Z,7.73
2018-08-23T23:54:28.853Z,7.37
2018-08-23T23:56:57.366Z,7.60
2018-08-23T23:59:25.855Z,7.63
