createdAt,value
2019-04-16T00:00:37.049Z,10.00
2019-04-16T00:03:23.191Z,10.00
2019-04-16T00:06:09.934Z,9.90
2019-04-16T00:09:02.381Z,9.80
2019-04-16T00:11:49.019Z,9.70
2019-04-16T00:14:35.377Z,9.70
2019-04-16T00:17:19.813Z,9.70
2019-04-16T00:20:06.781Z,9.60
2019-04-16T00:23:09.878Z,9.60
2019-04-16T00:25:55.601Z,9.50
2019-04-16T00:28:41.112Z,9.50
2019-04-16T00:31:25.884Z,9.40
2019-04-16T00:34:13.404Z,9.40
2019-04-16T00:36:56.745Z,9.40
2019-04-16T00:39:41.368Z,9.30
2019-04-16T00:42:26.062Z,9.30
2019-04-16T00:45:10.844Z,9.20
2019-04-16T00:47:55.700Z,9.20
2019-04-16T00:50:40.370Z,9.10
2019-04-16T00:53:24.739Z,9.10
2019-04-16T00:56:09.514Z,9.10
2019-04-16T00:58:53.943Z,9.10
2019-04-16T01:01:38.717Z,9.10
2019-04-16T01:04:23.202Z,9.10
2019-04-16T01:07:07.913Z,9.00
2019-04-16T01:09:52.836Z,8.90
2019-04-16T01:12:37.347Z,8.90
2019-04-16T01:15:22.245Z,8.90
2019-04-16T01:18:07.826Z,8.90
2019-04-16T01:20:53.560Z,8.80
2019-04-16T01:23:37.863Z,8.90
2019-04-16T01:26:24.174Z,8.90
2019-04-16T01:29:13.989Z,8.80
2019-04-16T01:32:19.347Z,8.80
2019-04-16T01:35:22.710Z,8.70
2019-04-16T01:38:27.654Z,8.60
2019-04-16T01:41:12.130Z,8.60
2019-04-16T01:43:57.132Z,8.60
2019-04-16T01:46:42.512Z,8.50
2019-04-16T01:49:27.375Z,8.50
2019-04-16T01:52:12.069Z,8.50
2019-04-16T01:54:56.797Z,8.40
2019-04-16T01:57:41.504Z,8.40
2019-04-16T02:00:26.456Z,8.30
2019-04-16T02:03:11.152Z,8.30
2019-04-16T02:05:55.868Z,8.30
2019-04-16T02:08:40.266Z,8.30
2019-04-16T02:11:25.040Z,8.30
2019-04-16T02:14:09.820Z,8.30
2019-04-16T02:16:56.027Z,8.30
2019-04-16T02:19:40.838Z,8.30
2019-04-16T02:22:25.332Z,8.30
2019-04-16T02:25:10.036Z,8.30
2019-04-16T02:27:57.079Z,8.30
2019-04-16T02:30:40.874Z,8.30
2019-04-16T02:33:25.494Z,8.20
2019-04-16T02:36:10.173Z,8.20
2019-04-16T02:38:54.698Z,8.20
2019-04-16T02:41:39.445Z,8.10
2019-04-16T02:44:24.414Z,8.10
2019-04-16T02:47:09.002Z,8.00
2019-04-16T02:49:56.985Z,8.00
2019-04-16T02:52:42.490Z,7.90
2019-04-16T02:55:34.844Z,7.90
2019-04-16T02:58:22.998Z,7.90
2019-04-16T03:01:15.495Z,7.80
2019-04-16T03:04:08.216Z,7.90
2019-04-16T03:06:52.647Z,7.90
2019-04-16T03:09:39.864Z,8.00
2019-04-16T03:12:23.608Z,8.00
2019-04-16T03:15:08.460Z,8.00
2019-04-16T03:17:53.125Z,8.00
2019-04-16T03:20:37.707Z,8.00
2019-04-16T03:23:22.432Z,8.00
2019-04-16T03:26:07.117Z,7.90
2019-04-16T03:28:51.788Z,7.90
2019-04-16T03:31:36.251Z,7.80
2019-04-16T03:34:22.110Z,7.70
2019-04-16T03:37:07.052Z,7.70
2019-04-16T03:39:51.893Z,7.80
2019-04-16T03:42:36.258Z,7.80
2019-04-16T03:45:21.121Z,7.80
2019-04-16T03:48:05.929Z,7.80
2019-04-16T03:50:50.533Z,7.80
2019-04-16T03:53:35.197Z,7.70
2019-04-16T03:56:20.833Z,7.60
2019-04-16T03:59:10.753Z,7.60
2019-04-16T04:01:51.892Z,7.50
2019-04-16T04:04:36.785Z,7.60
2019-04-16T04:07:21.456Z,7.50
2019-04-16T04:10:06.525Z,7.50
2019-04-16T04:12:51.469Z,7.40
2019-04-16T04:15:36.231Z,7.40
2019-04-16T04:18:21.036Z,7.40
2019-04-16T04:21:05.563Z,7.40
2019-04-16T04:23:50.332Z,7.40
2019-04-16T04:26:34.836Z,7.40
2019-04-16T04:29:24.765Z,7.40
2019-04-16T04:32:07.780Z,7.40
2019-04-16T04:34:52.464Z,7.30
2019-04-16T04:37:37.283Z,7.30
2019-04-16T04:40:21.863Z,7.30
2019-04-16T04:43:08.128Z,7.30
2019-04-16T04:45:52.754Z,7.40
2019-04-16T04:48:37.696Z,7.30
2019-04-16T04:51:22.536Z,7.30
2019-04-16T04:54:07.065Z,7.30
2019-04-16T04:56:51.550Z,7.30
2019-04-16T04:59:37.403Z,7.30
2019-04-16T05:02:21.988Z,7.30
2019-04-16T05:05:27.000Z,7.40
2019-04-16T05:08:11.527Z,7.20
2019-04-16T05:10:59.868Z,7.20
2019-04-16T05:13:42.636Z,7.30
2019-04-16T05:16:27.418Z,7.30
2019-04-16T05:19:14.826Z,7.40
2019-04-16T05:21:58.859Z,7.50
2019-04-16T05:24:43.879Z,7.50
2019-04-16T05:27:29.418Z,7.60
2019-04-16T05:30:14.487Z,7.70
2019-04-16T05:32:58.957Z,7.60
2019-04-16T05:35:43.716Z,7.70
2019-04-16T05:38:28.619Z,7.80
2019-04-16T05:41:17.149Z,8.00
2019-04-16T05:44:01.812Z,8.00
2019-04-16T05:46:47.042Z,8.10
2019-04-16T05:49:31.893Z,8.20
2019-04-16T05:52:16.651Z,8.20
2019-04-16T05:55:03.536Z,8.30
2019-04-16T05:57:49.918Z,8.40
2019-04-16T06:00:41.679Z,8.50
2019-04-16T06:03:26.172Z,8.60
2019-04-16T06:06:11.980Z,8.70
2019-04-16T06:08:56.457Z,8.90
2019-04-16T06:11:41.312Z,9.00
2019-04-16T06:14:40.142Z,9.00
2019-04-16T06:17:32.231Z,9.10
2019-04-16T06:20:20.707Z,9.20
2019-04-16T06:23:06.365Z,9.40
2019-04-16T06:25:52.644Z,9.50
2019-04-16T06:28:42.488Z,9.60
2019-04-16T06:31:32.087Z,9.70
2019-04-16T06:34:23.774Z,9.80
2019-04-16T06:37:09.975Z,10.00
2019-04-16T06:40:05.692Z,10.10
2019-04-16T06:42:55.388Z,10.10
2019-04-16T06:45:41.730Z,10.30
2019-04-16T06:48:28.257Z,10.40
2019-04-16T06:51:31.995Z,10.50
2019-04-16T06:54:33.189Z,10.60
2019-04-16T06:57:27.028Z,10.70
2019-04-16T07:03:42.594Z,10.90
2019-04-16T07:06:36.011Z,11.10
2019-04-16T07:09:24.568Z,11.20
2019-04-16T07:12:08.866Z,11.30
2019-04-16T07:14:53.251Z,11.50
2019-04-16T07:17:40.398Z,11.60
2019-04-16T07:20:24.303Z,11.70
2019-04-16T07:23:09.048Z,11.70
2019-04-16T07:25:53.668Z,11.90
2019-04-16T07:28:46.473Z,12.00
2019-04-16T07:31:42.150Z,12.00
2019-04-16T07:34:31.698Z,12.20
2019-04-16T07:37:34.879Z,12.30
2019-04-16T07:40:40.854Z,12.50
2019-04-16T07:43:44.608Z,12.50
2019-04-16T07:46:31.444Z,12.60
2019-04-16T07:49:34.568Z,12.70
2019-04-16T07:52:30.277Z,12.80
2019-04-16T07:55:17.915Z,12.90
2019-04-16T07:58:02.324Z,12.90
2019-04-16T08:00:47.253Z,13.20
2019-04-16T08:03:32.311Z,13.30
2019-04-16T08:06:17.255Z,13.40
2019-04-16T08:09:02.037Z,13.50
2019-04-16T08:11:46.789Z,13.60
2019-04-16T08:14:31.218Z,13.80
2019-04-16T08:17:16.018Z,13.80
2019-04-16T08:20:00.666Z,13.90
2019-04-16T08:22:47.698Z,14.00
2019-04-16T08:25:34.244Z,14.10
2019-04-16T08:28:18.260Z,14.20
2019-04-16T08:31:03.627Z,14.30
2019-04-16T08:33:49.443Z,14.40
2019-04-16T08:36:33.880Z,14.60
2019-04-16T08:39:18.600Z,14.60
2019-04-16T08:42:05.043Z,14.70
2019-04-16T08:44:49.575Z,14.80
2019-04-16T08:47:34.340Z,14.90
2019-04-16T08:50:18.956Z,14.90
2019-04-16T08:53:03.621Z,15.00
2019-04-16T08:55:48.105Z,15.10
2019-04-16T08:58:35.647Z,15.10
2019-04-16T09:01:23.571Z,15.10
2019-04-16T09:04:08.332Z,15.20
2019-04-16T09:06:52.759Z,15.20
2019-04-16T09:09:42.414Z,15.20
2019-04-16T09:12:27.275Z,15.20
2019-04-16T09:15:13.751Z,15.40
2019-04-16T09:18:00.374Z,15.60
2019-04-16T09:20:46.072Z,15.70
2019-04-16T09:23:50.365Z,15.80
2019-04-16T09:26:37.097Z,15.80
2019-04-16T09:29:23.669Z,15.80
2019-04-16T09:32:19.382Z,15.90
2019-04-16T09:35:10.168Z,16.00
2019-04-16T09:38:13.034Z,16.30
2019-04-16T09:41:12.039Z,16.60
2019-04-16T09:43:58.155Z,17.10
2019-04-16T09:46:51.930Z,17.40
2019-04-16T09:49:29.625Z,17.70
2019-04-16T09:52:14.502Z,17.70
2019-04-16T09:54:59.144Z,18.00
2019-04-16T09:57:44.031Z,18.40
2019-04-16T10:00:30.381Z,18.50
2019-04-16T10:03:33.881Z,18.50
2019-04-16T10:06:18.863Z,18.50
2019-04-16T10:09:03.634Z,18.50
2019-04-16T10:11:48.369Z,18.60
2019-04-16T10:14:33.098Z,18.70
2019-04-16T10:17:17.557Z,18.90
2019-04-16T10:20:02.270Z,19.10
2019-04-16T10:22:47.121Z,19.20
2019-04-16T10:25:33.574Z,19.30
2019-04-16T10:28:20.336Z,19.00
2019-04-16T10:31:05.190Z,18.50
2019-04-16T10:33:51.642Z,18.40
2019-04-16T10:36:37.998Z,18.30
2019-04-16T10:39:34.019Z,18.60
2019-04-16T10:42:23.565Z,18.50
2019-04-16T10:45:19.420Z,18.70
2019-04-16T10:48:05.856Z,18.70
2019-04-16T10:51:09.353Z,18.70
2019-04-16T10:53:55.904Z,18.90
2019-04-16T10:56:59.478Z,18.80
2019-04-16T10:59:49.151Z,19.00
2019-04-16T11:02:36.022Z,19.30
2019-04-16T11:05:28.895Z,19.70
2019-04-16T11:08:13.444Z,19.80
2019-04-16T11:10:59.198Z,20.20
2019-04-16T11:13:58.882Z,20.10
2019-04-16T11:16:32.122Z,19.80
2019-04-16T11:19:18.267Z,19.70
2019-04-16T11:22:03.922Z,19.70
2019-04-16T11:24:49.296Z,19.70
2019-04-16T11:27:34.193Z,19.70
2019-04-16T11:30:20.849Z,19.70
2019-04-16T11:33:05.392Z,19.70
2019-04-16T11:35:52.783Z,19.60
2019-04-16T11:38:36.807Z,19.90
2019-04-16T11:41:21.783Z,20.00
2019-04-16T11:44:15.219Z,20.10
2019-04-16T11:46:52.715Z,20.10
2019-04-16T11:49:37.459Z,20.10
2019-04-16T11:52:22.194Z,20.20
2019-04-16T11:55:06.797Z,20.10
2019-04-16T11:57:51.905Z,20.00
2019-04-16T12:00:44.553Z,19.80
2019-04-16T12:03:43.529Z,19.60
2019-04-16T12:06:39.346Z,19.50
2019-04-16T12:09:29.120Z,19.30
2019-04-16T12:12:21.755Z,19.10
2019-04-16T12:15:14.751Z,19.00
2019-04-16T12:18:04.379Z,18.90
2019-04-16T12:20:54.019Z,18.50
2019-04-16T12:23:53.026Z,18.10
2019-04-16T12:26:39.257Z,17.70
2019-04-16T12:29:32.099Z,17.40
2019-04-16T12:32:26.892Z,17.20
2019-04-16T12:35:16.564Z,17.10
2019-04-16T12:38:13.130Z,17.10
2019-04-16T12:41:13.343Z,17.10
2019-04-16T12:44:02.831Z,17.20
2019-04-16T12:46:49.568Z,17.00
2019-04-16T12:49:53.288Z,17.10
2019-04-16T12:52:51.928Z,17.20
2019-04-16T12:55:48.701Z,17.40
2019-04-16T12:58:53.736Z,17.60
2019-04-16T13:01:40.367Z,17.80
2019-04-16T13:04:27.065Z,18.00
2019-04-16T13:07:19.610Z,18.20
2019-04-16T13:10:05.934Z,18.40
2019-04-16T13:13:10.990Z,18.40
2019-04-16T13:16:02.231Z,18.30
2019-04-16T13:19:07.096Z,18.20
2019-04-16T13:21:53.865Z,18.20
2019-04-16T13:24:43.520Z,18.30
2019-04-16T13:27:29.896Z,18.10
2019-04-16T13:30:14.665Z,18.00
2019-04-16T13:32:59.121Z,17.90
2019-04-16T13:35:38.143Z,17.80
2019-04-16T13:38:24.940Z,17.60
2019-04-16T13:41:09.613Z,17.20
2019-04-16T13:43:55.960Z,17.00
2019-04-16T13:46:40.782Z,17.10
2019-04-16T13:52:44.267Z,17.00
2019-04-16T13:55:34.126Z,16.90
2019-04-16T13:58:36.097Z,16.80
2019-04-16T14:01:45.173Z,16.70
2019-04-16T14:04:30.549Z,16.80
2019-04-16T14:07:14.168Z,16.80
2019-04-16T14:09:59.145Z,16.90
2019-04-16T14:12:43.711Z,16.90
2019-04-16T14:15:32.336Z,16.80
2019-04-16T14:18:21.766Z,16.90
2019-04-16T14:21:06.084Z,16.90
2019-04-16T14:23:51.134Z,16.90
2019-04-16T14:26:35.781Z,16.90
2019-04-16T14:29:24.677Z,16.80
2019-04-16T14:32:07.034Z,16.80
2019-04-16T14:34:56.473Z,16.80
2019-04-16T14:37:43.257Z,16.90
2019-04-16T14:40:27.682Z,17.00
2019-04-16T14:43:14.118Z,17.00
2019-04-16T14:46:00.214Z,16.90
2019-04-16T14:48:46.696Z,16.90
2019-04-16T14:51:31.309Z,16.80
2019-04-16T14:54:30.226Z,16.70
2019-04-16T14:57:16.076Z,16.70
2019-04-16T15:00:09.102Z,16.80
2019-04-16T15:02:56.020Z,16.80
2019-04-16T15:05:44.691Z,16.80
2019-04-16T15:08:49.464Z,16.70
2019-04-16T15:11:37.968Z,16.50
2019-04-16T15:14:26.057Z,16.50
2019-04-16T15:17:18.975Z,16.30
2019-04-16T15:20:20.940Z,16.20
2019-04-16T15:23:24.097Z,16.10
2019-04-16T15:26:25.992Z,16.00
2019-04-16T15:29:12.707Z,16.00
2019-04-16T15:32:06.046Z,16.00
2019-04-16T15:34:54.945Z,15.90
2019-04-16T15:37:59.261Z,15.70
2019-04-16T15:40:48.913Z,15.70
2019-04-16T15:46:47.512Z,15.50
2019-04-16T15:49:34.160Z,15.40
2019-04-16T15:52:36.019Z,15.30
2019-04-16T15:55:25.372Z,15.20
2019-04-16T15:58:15.152Z,15.20
2019-04-16T16:01:02.117Z,15.20
2019-04-16T16:04:05.816Z,15.20
2019-04-16T16:06:53.236Z,15.00
2019-04-16T16:09:59.031Z,14.90
2019-04-16T16:12:44.113Z,14.90
2019-04-16T16:15:28.948Z,14.80
2019-04-16T16:18:13.365Z,14.80
2019-04-16T16:20:58.166Z,14.80
2019-04-16T16:23:42.587Z,14.70
2019-04-16T16:26:27.279Z,14.70
2019-04-16T16:29:11.895Z,14.70
2019-04-16T16:31:56.962Z,14.60
2019-04-16T16:34:42.945Z,14.60
2019-04-16T16:37:27.561Z,14.50
2019-04-16T16:40:15.072Z,14.50
2019-04-16T16:42:58.785Z,14.50
2019-04-16T16:45:51.636Z,14.40
2019-04-16T16:48:38.637Z,14.30
2019-04-16T16:51:23.664Z,14.30
2019-04-16T16:54:10.373Z,14.40
2019-04-16T16:57:08.663Z,14.50
2019-04-16T16:59:54.558Z,14.50
2019-04-16T17:02:43.304Z,14.50
2019-04-16T17:05:30.045Z,14.50
2019-04-16T17:08:14.868Z,14.40
2019-04-16T17:11:14.071Z,14.50
2019-04-16T17:13:46.943Z,14.40
2019-04-16T17:16:32.461Z,14.40
2019-04-16T17:19:17.114Z,14.30
2019-04-16T17:22:01.476Z,14.20
2019-04-16T17:24:46.078Z,14.20
2019-04-16T17:27:32.860Z,14.10
2019-04-16T17:30:19.661Z,14.10
2019-04-16T17:33:04.306Z,14.00
2019-04-16T17:35:48.825Z,14.00
2019-04-16T17:38:33.851Z,14.00
2019-04-16T17:41:23.267Z,13.90
2019-04-16T17:44:17.224Z,13.90
2019-04-16T17:47:04.194Z,13.80
2019-04-16T17:49:54.227Z,13.80
2019-04-16T17:52:40.831Z,13.70
2019-04-16T17:55:39.615Z,13.70
2019-04-16T17:58:43.250Z,13.60
2019-04-16T18:01:45.201Z,13.50
2019-04-16T18:04:50.108Z,13.40
2019-04-16T18:07:48.912Z,13.40
2019-04-16T18:10:38.365Z,13.40
2019-04-16T18:13:34.482Z,13.30
2019-04-16T18:16:24.035Z,13.20
2019-04-16T18:19:13.522Z,13.30
2019-04-16T18:22:04.384Z,13.20
2019-04-16T18:24:51.522Z,13.10
2019-04-16T18:30:27.333Z,13.10
2019-04-16T18:33:15.002Z,13.10
2019-04-16T18:36:02.515Z,13.00
2019-04-16T18:39:04.959Z,13.00
2019-04-16T18:41:50.873Z,12.90
2019-04-16T18:44:56.127Z,12.90
2019-04-16T18:48:01.354Z,12.90
2019-04-16T18:50:35.201Z,12.90
2019-04-16T18:53:20.819Z,12.90
2019-04-16T18:56:05.667Z,12.80
2019-04-16T18:58:50.382Z,12.80
2019-04-16T19:01:36.950Z,12.80
2019-04-16T19:04:21.632Z,12.90
2019-04-16T19:07:06.430Z,12.70
2019-04-16T19:09:51.185Z,12.80
2019-04-16T19:12:35.872Z,12.70
2019-04-16T19:15:20.379Z,12.70
2019-04-16T19:18:19.084Z,12.70
2019-04-16T19:20:53.667Z,12.60
2019-04-16T19:23:40.203Z,12.70
2019-04-16T19:26:24.728Z,12.70
2019-04-16T19:29:13.408Z,12.60
2019-04-16T19:31:57.308Z,12.60
2019-04-16T19:34:45.502Z,12.50
2019-04-16T19:37:33.208Z,12.60
2019-04-16T19:40:19.006Z,12.60
2019-04-16T19:43:03.569Z,12.60
2019-04-16T19:45:55.658Z,12.50
2019-04-16T19:48:40.621Z,12.50
2019-04-16T19:51:25.449Z,12.50
2019-04-16T19:54:10.316Z,12.60
2019-04-16T19:56:55.048Z,12.60
2019-04-16T19:59:39.822Z,12.60
2019-04-16T20:02:24.285Z,12.50
2019-04-16T20:05:09.272Z,12.50
2019-04-16T20:07:53.926Z,12.50
2019-04-16T20:10:38.666Z,12.60
2019-04-16T20:13:23.336Z,12.60
2019-04-16T20:16:08.009Z,12.50
2019-04-16T20:18:54.904Z,12.50
2019-04-16T20:21:39.758Z,12.50
2019-04-16T20:24:24.772Z,12.50
2019-04-16T20:27:09.161Z,12.50
2019-04-16T20:29:53.749Z,12.60
2019-04-16T20:32:38.132Z,12.60
2019-04-16T20:35:22.663Z,12.60
2019-04-16T20:38:07.403Z,12.60
2019-04-16T20:40:52.232Z,12.60
2019-04-16T20:43:36.990Z,12.60
2019-04-16T20:46:21.457Z,12.60
2019-04-16T20:49:09.809Z,12.50
2019-04-16T20:51:59.468Z,12.60
2019-04-16T20:54:44.048Z,12.60
2019-04-16T20:57:28.138Z,12.60
2019-04-16T21:00:14.662Z,12.60
2019-04-16T21:03:02.862Z,12.60
2019-04-16T21:05:57.790Z,12.60
2019-04-16T21:08:32.925Z,12.60
2019-04-16T21:11:17.429Z,12.50
2019-04-16T21:14:02.541Z,12.50
2019-04-16T21:16:47.300Z,12.50
2019-04-16T21:19:47.850Z,12.60
2019-04-16T21:22:32.579Z,12.50
2019-04-16T21:25:17.300Z,12.50
2019-04-16T21:28:04.044Z,12.50
2019-04-16T21:30:50.509Z,12.50
2019-04-16T21:33:46.195Z,12.50
2019-04-16T21:36:33.891Z,12.50
2019-04-16T21:39:26.660Z,12.50
2019-04-16T21:42:11.348Z,12.50
2019-04-16T21:44:56.382Z,12.50
2019-04-16T21:47:41.172Z,12.50
2019-04-16T21:50:25.723Z,12.40
2019-04-16T21:53:10.186Z,12.40
2019-04-16T21:55:55.408Z,12.40
2019-04-16T21:58:52.602Z,12.40
2019-04-16T22:01:42.001Z,12.50
2019-04-16T22:04:26.718Z,12.50
2019-04-16T22:07:11.372Z,12.50
2019-04-16T22:09:59.238Z,12.50
2019-04-16T22:12:47.602Z,12.40
2019-04-16T22:15:36.120Z,12.30
2019-04-16T22:18:20.907Z,12.30
2019-04-16T22:21:09.534Z,12.40
2019-04-16T22:23:52.375Z,12.40
2019-04-16T22:26:36.868Z,12.40
2019-04-16T22:29:21.391Z,12.40
2019-04-16T22:32:06.312Z,12.40
2019-04-16T22:34:51.445Z,12.40
2019-04-16T22:37:35.967Z,12.40
2019-04-16T22:43:49.871Z,12.40
2019-04-16T22:46:42.908Z,12.40
2019-04-16T22:49:30.051Z,12.40
2019-04-16T22:52:14.753Z,12.40
2019-04-16T22:55:01.564Z,12.40
2019-04-16T22:57:46.244Z,12.40
2019-04-16T23:00:35.861Z,12.40
2019-04-16T23:03:21.505Z,12.40
2019-04-16T23:06:07.830Z,12.40
2019-04-16T23:08:52.858Z,12.50
2019-04-16T23:11:39.170Z,12.40
2019-04-16T23:14:24.132Z,12.40
2019-04-16T23:17:13.163Z,12.40
2019-04-16T23:19:55.681Z,12.50
2019-04-16T23:22:40.289Z,12.40
2019-04-16T23:25:27.451Z,12.40
2019-04-16T23:28:11.788Z,12.40
2019-04-16T23:30:56.480Z,12.40
2019-04-16T23:33:41.260Z,12.40
2019-04-16T23:36:25.988Z,12.40
2019-04-16T23:39:10.584Z,12.40
2019-04-16T23:41:55.100Z,12.40
2019-04-16T23:44:41.952Z,12.40
2019-04-16T23:47:28.533Z,12.40
2019-04-16T23:50:14.849Z,12.40
2019-04-16T23:53:07.227Z,12.40
2019-04-16T23:56:05.563Z,12.30
2019-04-16T23:58:52.141Z,12.40
