createdAt,value
2017-09-06T00:02:14.374Z,99.90
2017-09-06T00:04:43.280Z,99.90
2017-09-06T00:07:11.934Z,99.90
2017-09-06T00:09:40.244Z,99.90
2017-09-06T00:12:08.557Z,99.90
2017-09-06T00:14:36.837Z,99.90
2017-09-06T00:17:05.143Z,99.90
2017-09-06T00:19:33.846Z,99.90
2017-09-06T00:22:02.713Z,99.90
2017-09-06T00:24:31.014Z,99.90
2017-09-06T00:26:59.371Z,99.90
2017-09-06T00:29:27.673Z,99.90
2017-09-06T00:31:56.291Z,99.90
2017-09-06T00:34:24.569Z,99.90
2017-09-06T00:36:52.842Z,99.90
2017-09-06T00:39:21.774Z,99.90
2017-09-06T00:41:50.057Z,99.90
2017-09-06T00:44:18.639Z,99.90
2017-09-06T00:46:47.230Z,99.90
2017-09-06T00:49:16.749Z,99.90
2017-09-06T00:51:45.332Z,99.90
2017-09-06T00:54:14.338Z,99.90
2017-09-06T00:56:42.616Z,99.90
2017-09-06T00:59:10.939Z,99.90
2017-09-06T01:01:39.268Z,99.90
2017-09-06T01:04:09.659Z,99.90
2017-09-06T01:06:37.937Z,99.90
2017-09-06T01:09:07.162Z,99.90
2017-09-06T01:11:35.509Z,99.90
2017-09-06T01:14:04.145Z,99.90
2017-09-06T01:16:32.733Z,99.90
2017-09-06T01:19:01.003Z,99.90
2017-09-06T01:21:29.321Z,99.90
2017-09-06T01:23:57.995Z,99.90
2017-09-06T01:26:26.270Z,99.90
2017-09-06T01:28:55.654Z,99.90
2017-09-06T01:31:23.970Z,99.90
2017-09-06T01:33:52.252Z,99.90
2017-09-06T01:36:20.570Z,99.90
2017-09-06T01:38:48.846Z,99.90
2017-09-06T01:41:17.494Z,99.90
2017-09-06T01:43:46.592Z,99.90
2017-09-06T01:46:14.918Z,99.90
2017-09-06T01:48:43.471Z,99.90
2017-09-06T01:51:13.022Z,99.90
2017-09-06T01:53:41.670Z,99.90
2017-09-06T01:56:10.314Z,99.90
2017-09-06T01:58:38.611Z,99.90
2017-09-06T02:01:07.328Z,99.90
2017-09-06T02:03:35.600Z,99.90
2017-09-06T02:06:04.228Z,99.90
2017-09-06T02:08:32.502Z,99.90
2017-09-06T02:11:01.071Z,99.90
2017-09-06T02:13:29.786Z,99.90
2017-09-06T02:15:58.054Z,99.90
2017-09-06T02:18:26.891Z,99.90
2017-09-06T02:20:55.957Z,99.90
2017-09-06T02:23:24.250Z,99.90
2017-09-06T02:25:54.017Z,99.90
2017-09-06T02:28:22.315Z,99.90
2017-09-06T02:30:50.969Z,99.90
2017-09-06T02:33:19.250Z,99.90
2017-09-06T02:35:47.556Z,99.90
2017-09-06T02:38:16.155Z,99.90
2017-09-06T02:40:44.473Z,99.90
2017-09-06T02:43:12.772Z,99.90
2017-09-06T02:45:41.103Z,99.90
2017-09-06T02:48:09.763Z,99.90
2017-09-06T02:50:38.640Z,99.90
2017-09-06T02:53:07.297Z,99.90
2017-09-06T02:55:36.229Z,99.90
2017-09-06T02:58:05.272Z,99.90
2017-09-06T03:00:33.994Z,99.90
2017-09-06T03:03:02.383Z,99.90
2017-09-06T03:05:31.220Z,99.90
2017-09-06T03:07:59.851Z,99.90
2017-09-06T03:10:28.164Z,99.90
2017-09-06T03:12:56.782Z,99.90
2017-09-06T03:15:25.097Z,99.90
2017-09-06T03:17:53.487Z,99.90
2017-09-06T03:20:22.898Z,99.90
2017-09-06T03:22:51.176Z,99.90
2017-09-06T03:25:19.501Z,99.90
2017-09-06T03:27:47.818Z,99.90
2017-09-06T03:30:17.002Z,99.90
2017-09-06T03:32:46.343Z,99.90
2017-09-06T03:35:14.639Z,99.90
2017-09-06T03:37:43.738Z,99.90
2017-09-06T03:40:12.330Z,99.90
2017-09-06T03:42:41.540Z,99.90
2017-09-06T03:45:09.974Z,99.90
2017-09-06T03:47:38.275Z,99.90
2017-09-06T03:50:06.587Z,99.90
2017-09-06T03:52:35.157Z,99.90
2017-09-06T03:55:03.509Z,99.90
2017-09-06T03:57:32.574Z,99.90
2017-09-06T04:00:01.837Z,99.90
2017-09-06T04:02:30.117Z,99.90
2017-09-06T04:04:58.810Z,99.90
2017-09-06T04:07:27.139Z,99.90
2017-09-06T04:09:55.432Z,99.90
2017-09-06T04:12:23.792Z,99.90
2017-09-06T04:14:53.069Z,99.90
2017-09-06T04:17:22.028Z,99.90
2017-09-06T04:19:50.323Z,99.90
2017-09-06T04:22:18.761Z,99.90
2017-09-06T04:24:47.095Z,99.90
2017-09-06T04:27:15.471Z,99.90
2017-09-06T04:29:44.184Z,99.90
2017-09-06T04:32:12.563Z,99.90
2017-09-06T04:34:41.681Z,99.90
2017-09-06T04:37:10.368Z,99.90
2017-09-06T04:39:38.754Z,99.90
2017-09-06T04:42:07.308Z,99.90
2017-09-06T04:44:35.912Z,99.90
2017-09-06T04:47:05.364Z,99.90
2017-09-06T04:49:33.672Z,99.90
2017-09-06T04:52:01.984Z,99.90
2017-09-06T04:54:30.276Z,99.90
2017-09-06T04:56:59.422Z,99.90
2017-09-06T04:59:27.736Z,99.90
2017-09-06T05:01:56.045Z,99.90
2017-09-06T05:04:25.543Z,99.90
2017-09-06T05:06:53.845Z,99.90
2017-09-06T05:09:23.671Z,99.90
2017-09-06T05:11:52.852Z,99.90
2017-09-06T05:14:21.659Z,99.90
2017-09-06T05:16:49.965Z,99.90
2017-09-06T05:19:18.634Z,99.90
2017-09-06T05:21:46.914Z,99.90
2017-09-06T05:24:15.199Z,99.90
2017-09-06T05:26:43.512Z,99.90
2017-09-06T05:29:11.816Z,99.90
2017-09-06T05:31:40.518Z,99.90
2017-09-06T05:34:08.795Z,99.90
2017-09-06T05:36:37.100Z,99.90
2017-09-06T05:39:05.446Z,99.90
2017-09-06T05:41:33.739Z,99.90
2017-09-06T05:44:02.752Z,99.90
2017-09-06T05:46:31.042Z,99.90
2017-09-06T05:48:59.410Z,99.90
2017-09-06T05:51:28.645Z,99.90
2017-09-06T05:53:56.945Z,99.90
2017-09-06T05:56:25.282Z,99.90
2017-09-06T05:58:53.586Z,99.90
2017-09-06T06:01:22.663Z,99.90
2017-09-06T06:03:52.742Z,99.90
2017-09-06T06:06:21.883Z,99.90
2017-09-06T06:08:50.192Z,99.90
2017-09-06T06:11:18.502Z,99.90
2017-09-06T06:13:46.812Z,99.90
2017-09-06T06:16:15.478Z,99.90
2017-09-06T06:18:44.533Z,99.90
2017-09-06T06:21:12.885Z,99.90
2017-09-06T06:23:41.204Z,99.90
2017-09-06T06:26:09.681Z,99.90
2017-09-06T06:28:38.361Z,99.90
2017-09-06T06:31:06.632Z,99.90
2017-09-06T06:33:35.020Z,99.90
2017-09-06T06:36:03.783Z,99.90
2017-09-06T06:38:32.084Z,99.90
2017-09-06T06:41:00.686Z,99.90
2017-09-06T06:43:29.073Z,99.90
2017-09-06T06:45:57.487Z,99.90
2017-09-06T06:48:25.864Z,99.90
2017-09-06T06:50:54.201Z,99.90
2017-09-06T06:53:25.067Z,99.90
2017-09-06T06:55:53.429Z,99.90
2017-09-06T06:58:21.756Z,99.90
2017-09-06T07:00:50.989Z,99.90
2017-09-06T07:03:19.478Z,99.90
2017-09-06T07:05:48.212Z,99.90
2017-09-06T07:08:17.460Z,99.90
2017-09-06T07:10:45.751Z,99.90
2017-09-06T07:13:14.177Z,99.90
2017-09-06T07:15:43.254Z,99.90
2017-09-06T07:18:12.274Z,99.90
2017-09-06T07:20:40.565Z,99.90
2017-09-06T07:23:08.844Z,99.90
2017-09-06T07:25:37.220Z,99.90
2017-09-06T07:28:05.521Z,99.90
2017-09-06T07:30:34.113Z,99.90
2017-09-06T07:33:02.479Z,99.90
2017-09-06T07:35:32.031Z,99.90
2017-09-06T07:38:00.944Z,99.90
2017-09-06T07:40:30.523Z,99.90
2017-09-06T07:42:59.195Z,99.90
2017-09-06T07:45:27.504Z,99.90
2017-09-06T07:47:56.682Z,99.90
2017-09-06T07:50:25.907Z,99.90
2017-09-06T07:52:54.230Z,99.90
2017-09-06T07:55:22.831Z,99.90
2017-09-06T07:57:51.169Z,99.90
2017-09-06T08:00:20.146Z,99.90
2017-09-06T08:02:49.188Z,99.90
2017-09-06T08:05:24.436Z,99.90
2017-09-06T08:07:58.632Z,99.90
2017-09-06T08:10:26.934Z,99.90
2017-09-06T08:12:55.704Z,99.90
2017-09-06T08:15:25.888Z,99.90
2017-09-06T08:17:55.817Z,99.90
2017-09-06T08:20:25.554Z,99.90
2017-09-06T08:22:53.907Z,99.90
2017-09-06T08:25:23.030Z,99.90
2017-09-06T08:27:51.327Z,99.90
2017-09-06T08:30:20.639Z,99.90
2017-09-06T08:32:49.289Z,99.90
2017-09-06T08:35:17.977Z,99.90
2017-09-06T08:37:46.326Z,99.90
2017-09-06T08:40:14.624Z,99.90
2017-09-06T08:42:42.958Z,99.90
2017-09-06T08:45:11.558Z,99.90
2017-09-06T08:47:39.862Z,99.90
2017-09-06T08:50:08.595Z,99.90
2017-09-06T08:52:37.197Z,99.90
2017-09-06T08:55:05.525Z,99.90
2017-09-06T08:57:33.847Z,99.90
2017-09-06T09:00:02.192Z,99.90
2017-09-06T09:02:31.052Z,99.90
2017-09-06T09:04:59.413Z,99.90
2017-09-06T09:07:29.157Z,99.90
2017-09-06T09:09:58.223Z,99.90
2017-09-06T09:12:27.397Z,99.90
2017-09-06T09:14:55.704Z,99.90
2017-09-06T09:17:24.071Z,99.90
2017-09-06T09:19:52.356Z,99.90
2017-09-06T09:22:20.670Z,99.90
2017-09-06T09:24:49.428Z,99.90
2017-09-06T09:27:17.737Z,99.90
2017-09-06T09:29:46.802Z,99.90
2017-09-06T09:32:16.092Z,99.90
2017-09-06T09:34:45.815Z,99.90
2017-09-06T09:37:14.412Z,99.90
2017-09-06T09:39:42.720Z,99.90
2017-09-06T09:42:12.412Z,99.90
2017-09-06T09:44:40.865Z,99.90
2017-09-06T09:47:09.209Z,99.90
2017-09-06T09:49:37.882Z,99.90
2017-09-06T09:52:07.005Z,99.90
2017-09-06T09:54:36.167Z,99.90
2017-09-06T09:57:04.596Z,99.90
2017-09-06T09:59:34.068Z,99.90
2017-09-06T10:02:03.266Z,99.90
2017-09-06T10:04:31.580Z,99.90
2017-09-06T10:06:59.865Z,99.90
2017-09-06T10:09:28.183Z,99.90
2017-09-06T10:11:56.482Z,99.90
2017-09-06T10:14:25.208Z,99.90
2017-09-06T10:16:54.051Z,99.90
2017-09-06T10:19:22.446Z,99.90
2017-09-06T10:21:50.761Z,99.90
2017-09-06T10:24:19.936Z,99.90
2017-09-06T10:26:48.612Z,99.90
2017-09-06T10:29:17.685Z,99.90
2017-09-06T10:31:45.973Z,99.90
2017-09-06T10:34:14.268Z,99.90
2017-09-06T10:36:42.579Z,99.90
2017-09-06T10:39:11.260Z,99.90
2017-09-06T10:41:39.554Z,99.90
2017-09-06T10:44:07.845Z,99.90
2017-09-06T10:46:36.541Z,99.90
2017-09-06T10:49:05.517Z,99.90
2017-09-06T10:51:34.024Z,99.90
2017-09-06T10:54:02.327Z,99.90
2017-09-06T10:56:31.450Z,99.90
2017-09-06T10:59:00.064Z,99.90
2017-09-06T11:01:29.043Z,99.90
2017-09-06T11:03:57.350Z,99.90
2017-09-06T11:06:25.758Z,99.90
2017-09-06T11:08:54.935Z,99.90
2017-09-06T11:11:23.553Z,99.90
2017-09-06T11:13:52.017Z,99.90
2017-09-06T11:16:20.339Z,99.90
2017-09-06T11:18:49.691Z,99.90
2017-09-06T11:21:18.002Z,99.90
2017-09-06T11:23:46.314Z,99.90
2017-09-06T11:26:14.645Z,99.90
2017-09-06T11:28:42.930Z,99.90
2017-09-06T11:31:11.504Z,99.90
2017-09-06T11:33:39.926Z,99.90
2017-09-06T11:36:08.196Z,99.90
2017-09-06T11:38:36.463Z,99.90
2017-09-06T11:41:04.756Z,99.90
2017-09-06T11:43:33.734Z,99.90
2017-09-06T11:46:02.788Z,99.90
2017-09-06T11:48:31.102Z,99.90
2017-09-06T11:50:59.496Z,99.90
2017-09-06T11:53:27.898Z,99.90
2017-09-06T11:55:56.629Z,99.90
2017-09-06T11:58:26.133Z,99.90
2017-09-06T12:00:54.454Z,99.90
2017-09-06T12:03:23.173Z,99.90
2017-09-06T12:05:51.460Z,99.90
2017-09-06T12:08:20.182Z,99.90
2017-09-06T12:10:49.297Z,99.90
2017-09-06T12:13:18.342Z,99.90
2017-09-06T12:15:46.932Z,99.90
2017-09-06T12:18:15.302Z,99.90
2017-09-06T12:20:43.577Z,99.90
2017-09-06T12:25:41.603Z,99.90
2017-09-06T12:28:10.267Z,97.50
2017-09-06T12:30:38.600Z,94.50
2017-09-06T12:33:08.054Z,99.90
2017-09-06T12:38:05.988Z,99.90
2017-09-06T12:45:33.690Z,75.80
2017-09-06T12:53:02.973Z,75.10
2017-09-06T12:55:31.453Z,99.90
2017-09-06T13:00:29.766Z,99.90
2017-09-06T13:05:27.559Z,64.00
2017-09-06T13:10:25.414Z,52.10
2017-09-06T13:12:55.629Z,49.90
2017-09-06T13:15:23.898Z,48.30
2017-09-06T13:17:53.333Z,52.00
2017-09-06T13:20:23.067Z,55.10
2017-09-06T13:22:52.145Z,56.10
2017-09-06T13:25:20.477Z,55.00
2017-09-06T13:27:48.807Z,55.60
2017-09-06T13:30:17.110Z,56.00
2017-09-06T13:32:46.869Z,62.90
2017-09-06T13:35:16.356Z,69.00
2017-09-06T13:37:44.637Z,69.50
2017-09-06T13:40:12.930Z,78.90
2017-09-06T13:42:41.794Z,85.30
2017-09-06T13:45:10.977Z,84.20
2017-09-06T13:47:39.304Z,92.20
2017-09-06T13:50:07.609Z,91.00
2017-09-06T13:52:36.425Z,93.00
2017-09-06T13:55:04.750Z,97.80
2017-09-06T13:57:33.369Z,99.90
2017-09-06T14:00:02.264Z,99.90
2017-09-06T14:02:30.591Z,99.90
2017-09-06T14:04:58.976Z,99.90
2017-09-06T14:07:27.346Z,99.90
2017-09-06T14:09:55.899Z,99.90
2017-09-06T14:12:24.173Z,99.90
2017-09-06T14:14:52.464Z,99.90
2017-09-06T14:17:21.198Z,99.90
2017-09-06T14:19:49.560Z,99.90
2017-09-06T14:22:18.440Z,99.90
2017-09-06T14:24:46.940Z,99.90
2017-09-06T14:27:15.249Z,99.90
2017-09-06T14:29:43.961Z,99.90
2017-09-06T14:32:12.863Z,99.90
2017-09-06T14:34:41.193Z,99.90
2017-09-06T14:37:09.543Z,99.90
2017-09-06T14:39:38.045Z,99.90
2017-09-06T14:42:06.643Z,99.90
2017-09-06T14:44:34.945Z,99.90
2017-09-06T14:47:03.260Z,99.90
2017-09-06T14:49:31.804Z,99.90
2017-09-06T14:52:00.106Z,99.90
2017-09-06T14:54:29.563Z,99.90
2017-09-06T14:56:57.862Z,99.90
2017-09-06T14:59:26.395Z,99.90
2017-09-06T15:01:55.045Z,99.90
2017-09-06T15:04:23.836Z,99.90
2017-09-06T15:06:52.217Z,99.90
2017-09-06T15:09:20.536Z,99.90
2017-09-06T15:11:49.265Z,99.90
2017-09-06T15:14:17.854Z,99.90
2017-09-06T15:16:46.948Z,99.90
2017-09-06T15:19:15.263Z,99.90
2017-09-06T15:21:43.607Z,99.90
2017-09-06T15:24:11.911Z,99.90
2017-09-06T15:26:40.501Z,99.90
2017-09-06T15:29:08.816Z,99.90
2017-09-06T15:31:37.186Z,99.90
2017-09-06T15:34:05.751Z,99.90
2017-09-06T15:36:34.161Z,99.90
2017-09-06T15:39:02.480Z,99.90
2017-09-06T15:41:30.791Z,99.90
2017-09-06T15:43:59.113Z,99.90
2017-09-06T15:46:28.004Z,99.90
2017-09-06T15:48:56.321Z,99.90
2017-09-06T15:51:24.658Z,99.90
2017-09-06T15:53:53.173Z,99.90
2017-09-06T15:56:22.248Z,99.90
2017-09-06T15:58:50.905Z,99.90
2017-09-06T16:01:19.228Z,99.90
2017-09-06T16:03:47.550Z,99.90
2017-09-06T16:06:15.871Z,99.90
2017-09-06T16:08:44.522Z,99.90
2017-09-06T16:11:12.804Z,99.90
2017-09-06T16:13:41.188Z,99.90
2017-09-06T16:16:09.800Z,99.90
2017-09-06T16:18:38.068Z,99.90
2017-09-06T16:21:06.373Z,99.90
2017-09-06T16:23:36.398Z,99.90
2017-09-06T16:26:04.676Z,99.90
2017-09-06T16:28:33.291Z,99.90
2017-09-06T16:31:01.578Z,99.90
2017-09-06T16:33:30.021Z,99.90
2017-09-06T16:35:58.823Z,99.90
2017-09-06T16:38:27.136Z,99.90
2017-09-06T16:40:55.822Z,99.90
2017-09-06T16:43:24.128Z,99.90
2017-09-06T16:45:52.430Z,99.90
2017-09-06T16:48:21.113Z,99.90
2017-09-06T16:50:49.421Z,99.90
2017-09-06T16:53:18.070Z,99.90
2017-09-06T16:55:47.127Z,99.90
2017-09-06T16:58:15.525Z,99.90
2017-09-06T17:00:44.096Z,99.90
2017-09-06T17:03:12.392Z,99.90
2017-09-06T17:05:41.198Z,99.90
2017-09-06T17:08:09.743Z,99.90
2017-09-06T17:10:38.182Z,99.90
2017-09-06T17:13:07.576Z,99.90
2017-09-06T17:15:35.937Z,99.90
2017-09-06T17:23:04.805Z,99.90
2017-09-06T17:25:34.615Z,99.90
2017-09-06T17:28:03.005Z,99.90
2017-09-06T17:30:31.841Z,99.90
2017-09-06T17:33:01.522Z,99.90
2017-09-06T17:35:29.910Z,99.90
2017-09-06T17:37:58.605Z,99.90
2017-09-06T17:40:26.982Z,99.90
2017-09-06T17:42:55.329Z,99.90
2017-09-06T17:45:23.675Z,99.90
2017-09-06T17:47:51.950Z,99.90
2017-09-06T17:50:20.553Z,99.90
2017-09-06T17:52:48.831Z,99.90
2017-09-06T17:55:17.122Z,99.90
2017-09-06T17:57:45.772Z,99.90
2017-09-06T18:00:14.075Z,99.90
2017-09-06T18:02:42.375Z,99.90
2017-09-06T18:05:11.469Z,99.90
2017-09-06T18:07:40.279Z,99.90
2017-09-06T18:10:08.872Z,99.90
2017-09-06T18:12:38.083Z,99.90
2017-09-06T18:15:06.381Z,99.90
2017-09-06T18:17:36.186Z,99.90
2017-09-06T18:20:04.469Z,99.90
2017-09-06T18:22:32.772Z,99.90
2017-09-06T18:30:00.904Z,99.90
2017-09-06T18:32:30.251Z,99.90
2017-09-06T18:34:58.535Z,99.90
2017-09-06T18:37:27.550Z,99.90
2017-09-06T18:39:56.144Z,99.90
2017-09-06T18:42:24.437Z,99.90
2017-09-06T18:44:52.730Z,99.90
2017-09-06T18:47:22.928Z,99.90
2017-09-06T18:49:51.581Z,99.90
2017-09-06T18:52:20.582Z,99.90
2017-09-06T18:59:48.302Z,99.90
2017-09-06T19:02:16.915Z,99.90
2017-09-06T19:04:45.218Z,99.90
2017-09-06T19:07:14.028Z,99.90
2017-09-06T19:09:42.358Z,99.90
2017-09-06T19:12:10.973Z,99.90
2017-09-06T19:14:40.259Z,99.90
2017-09-06T19:17:08.563Z,99.90
2017-09-06T19:19:37.697Z,99.90
2017-09-06T19:22:06.678Z,99.90
2017-09-06T19:24:35.003Z,99.90
2017-09-06T19:27:03.309Z,99.90
2017-09-06T19:29:32.994Z,99.90
2017-09-06T19:32:02.553Z,99.90
2017-09-06T19:34:30.835Z,99.90
2017-09-06T19:36:59.489Z,99.90
2017-09-06T19:39:28.248Z,99.90
2017-09-06T19:41:56.613Z,99.90
2017-09-06T19:44:25.227Z,99.90
2017-09-06T19:46:54.684Z,99.90
2017-09-06T19:49:22.967Z,99.90
2017-09-06T19:51:51.653Z,99.90
2017-09-06T19:54:20.063Z,99.90
2017-09-06T19:56:48.367Z,99.90
2017-09-06T19:59:16.936Z,99.90
2017-09-06T20:01:45.868Z,99.90
2017-09-06T20:04:14.974Z,99.90
2017-09-06T20:06:43.847Z,99.90
2017-09-06T20:09:12.692Z,99.90
2017-09-06T20:11:41.039Z,99.90
2017-09-06T20:14:09.596Z,99.90
2017-09-06T20:16:38.580Z,99.90
2017-09-06T20:19:08.015Z,99.90
2017-09-06T20:21:37.394Z,99.90
2017-09-06T20:24:05.778Z,99.90
2017-09-06T20:26:34.116Z,99.90
2017-09-06T20:29:02.735Z,99.90
2017-09-06T20:31:31.050Z,99.90
2017-09-06T20:33:59.349Z,99.90
2017-09-06T20:36:27.668Z,99.90
2017-09-06T20:38:56.259Z,99.90
2017-09-06T20:41:24.874Z,99.90
2017-09-06T20:43:53.538Z,99.90
2017-09-06T20:46:22.745Z,99.90
2017-09-06T20:48:51.738Z,99.90
2017-09-06T20:51:20.094Z,99.90
2017-09-06T20:53:48.379Z,99.90
2017-09-06T20:56:16.854Z,99.90
2017-09-06T20:58:45.145Z,99.90
2017-09-06T21:01:14.279Z,99.90
2017-09-06T21:03:43.055Z,99.90
2017-09-06T21:06:11.376Z,99.90
2017-09-06T21:08:40.133Z,99.90
2017-09-06T21:11:09.868Z,99.90
2017-09-06T21:13:38.194Z,99.90
2017-09-06T21:16:06.827Z,99.90
2017-09-06T21:18:35.182Z,99.90
2017-09-06T21:21:03.501Z,99.90
2017-09-06T21:23:31.881Z,99.90
2017-09-06T21:26:00.171Z,99.90
2017-09-06T21:28:30.366Z,99.90
2017-09-06T21:30:58.681Z,99.90
2017-09-06T21:33:26.980Z,99.90
2017-09-06T21:35:57.154Z,99.90
2017-09-06T21:38:25.503Z,99.90
2017-09-06T21:40:54.440Z,99.90
2017-09-06T21:43:23.042Z,99.90
2017-09-06T21:45:52.128Z,99.90
2017-09-06T21:48:20.442Z,99.90
2017-09-06T21:50:49.041Z,99.90
2017-09-06T21:53:18.048Z,99.90
2017-09-06T21:55:46.629Z,99.90
2017-09-06T21:58:15.275Z,99.90
2017-09-06T22:00:43.557Z,99.90
2017-09-06T22:03:12.500Z,99.90
2017-09-06T22:05:41.152Z,99.90
2017-09-06T22:08:09.474Z,99.90
2017-09-06T22:10:39.626Z,99.90
2017-09-06T22:13:08.067Z,99.90
2017-09-06T22:15:36.637Z,99.90
2017-09-06T22:18:05.050Z,99.90
2017-09-06T22:20:34.255Z,99.90
2017-09-06T22:23:03.287Z,99.90
2017-09-06T22:25:31.877Z,99.90
2017-09-06T22:28:01.320Z,99.90
2017-09-06T22:30:29.705Z,99.90
2017-09-06T22:32:58.384Z,99.90
2017-09-06T22:45:25.985Z,99.90
2017-09-06T22:47:54.306Z,99.90
2017-09-06T22:50:22.807Z,99.90
2017-09-06T22:52:51.112Z,99.90
2017-09-06T22:55:19.448Z,99.90
2017-09-06T22:57:48.058Z,99.90
2017-09-06T23:00:17.183Z,99.90
2017-09-06T23:02:46.305Z,99.90
2017-09-06T23:05:14.598Z,99.90
2017-09-06T23:07:44.759Z,99.90
2017-09-06T23:10:15.093Z,99.90
2017-09-06T23:12:44.297Z,99.90
2017-09-06T23:15:12.659Z,99.90
2017-09-06T23:17:40.972Z,99.90
2017-09-06T23:20:09.802Z,99.90
2017-09-06T23:22:38.413Z,99.90
2017-09-06T23:25:06.756Z,99.90
2017-09-06T23:27:35.079Z,99.90
2017-09-06T23:30:03.706Z,99.90
2017-09-06T23:32:32.526Z,99.90
2017-09-06T23:35:00.802Z,99.90
2017-09-06T23:37:29.206Z,99.90
2017-09-06T23:39:57.593Z,99.90
2017-09-06T23:42:25.911Z,99.90
2017-09-06T23:44:54.494Z,99.90
2017-09-06T23:47:23.049Z,99.90
2017-09-06T23:49:52.043Z,99.90
2017-09-06T23:52:20.685Z,99.90
2017-09-06T23:54:49.891Z,99.90
2017-09-06T23:57:18.247Z,99.90
2017-09-06T23:59:46.534Z,99.90
