createdAt,value
2022-09-28T00:01:35.820Z,97561.31
2022-09-28T00:04:21.199Z,97562.59
2022-09-28T00:07:05.731Z,97567.50
2022-09-28T00:09:51.053Z,97555.88
2022-09-28T00:12:35.930Z,97558.94
2022-09-28T00:15:21.588Z,97558.66
2022-09-28T00:18:06.484Z,97558.94
2022-09-28T00:21:08.926Z,97555.81
2022-09-28T00:24:18.041Z,97556.59
2022-09-28T00:27:03.815Z,97556.31
2022-09-28T00:29:48.742Z,97567.66
2022-09-28T00:32:33.694Z,97557.34
2022-09-28T00:35:18.726Z,97571.00
2022-09-28T00:38:03.717Z,97563.00
2022-09-28T00:40:48.936Z,97561.47
2022-09-28T00:43:34.307Z,97561.75
2022-09-28T00:46:27.449Z,97558.41
2022-09-28T00:49:17.934Z,97558.41
2022-09-28T00:52:04.848Z,97554.25
2022-09-28T00:54:51.575Z,97554.81
2022-09-28T00:57:39.224Z,97549.38
2022-09-28T01:00:24.335Z,97544.47
2022-09-28T01:03:09.673Z,97545.53
2022-09-28T01:05:57.751Z,97545.53
2022-09-28T01:08:45.272Z,97548.91
2022-09-28T01:11:37.165Z,97547.84
2022-09-28T01:14:25.132Z,97540.88
2022-09-28T01:17:16.038Z,97542.44
2022-09-28T01:20:26.228Z,97545.25
2022-09-28T01:23:42.349Z,97541.16
2022-09-28T01:26:46.372Z,97539.31
2022-09-28T01:29:52.811Z,97532.66
2022-09-28T01:32:50.258Z,97537.53
2022-09-28T01:35:42.594Z,97532.91
2022-09-28T01:38:45.676Z,97528.03
2022-09-28T01:41:35.908Z,97535.00
2022-09-28T01:44:25.724Z,97528.84
2022-09-28T01:47:15.868Z,97527.31
2022-09-28T01:50:10.122Z,97529.59
2022-09-28T01:53:28.262Z,97529.34
2022-09-28T01:56:35.004Z,97530.38
2022-09-28T01:59:25.345Z,97527.78
2022-09-28T02:02:18.384Z,97519.56
2022-09-28T02:05:16.282Z,97528.56
2022-09-28T02:08:09.252Z,97527.31
2022-09-28T02:11:00.869Z,97513.63
2022-09-28T02:13:48.842Z,97527.78
2022-09-28T02:16:41.445Z,97516.44
2022-09-28T02:19:29.071Z,97514.91
2022-09-28T02:22:33.064Z,97507.94
2022-09-28T02:25:38.179Z,97508.41
2022-09-28T02:28:23.088Z,97510.75
2022-09-28T02:31:08.922Z,97516.66
2022-09-28T02:33:56.988Z,97513.03
2022-09-28T02:36:44.291Z,97509.69
2022-09-28T02:39:29.185Z,97508.38
2022-09-28T02:42:52.218Z,97512.50
2022-09-28T02:45:50.255Z,97513.53
2022-09-28T02:49:00.085Z,97514.78
2022-09-28T02:51:56.770Z,97513.75
2022-09-28T02:55:18.386Z,97509.63
2022-09-28T02:58:29.584Z,97519.69
2022-09-28T03:01:55.919Z,97515.31
2022-09-28T03:05:11.271Z,97522.00
2022-09-28T03:08:03.146Z,97504.22
2022-09-28T03:11:09.716Z,97511.97
2022-09-28T03:13:55.645Z,97508.59
2022-09-28T03:16:46.149Z,97506.03
2022-09-28T03:19:33.602Z,97506.03
2022-09-28T03:22:18.655Z,97517.13
2022-09-28T03:25:08.354Z,97513.75
2022-09-28T03:27:55.765Z,97500.38
2022-09-28T03:30:42.490Z,97495.28
2022-09-28T03:33:27.487Z,97490.91
2022-09-28T03:36:14.492Z,97498.44
2022-09-28T03:38:59.684Z,97501.28
2022-09-28T03:41:45.276Z,97502.59
2022-09-28T03:44:30.078Z,97507.03
2022-09-28T03:47:17.279Z,97514.00
2022-09-28T03:50:02.155Z,97514.28
2022-09-28T03:52:46.964Z,97510.91
2022-09-28T03:55:32.057Z,97509.88
2022-09-28T03:58:17.091Z,97501.38
2022-09-28T04:01:05.250Z,97499.56
2022-09-28T04:03:54.767Z,97504.44
2022-09-28T04:06:40.607Z,97491.28
2022-09-28T04:09:25.428Z,97489.97
2022-09-28T04:12:12.349Z,97493.06
2022-09-28T04:14:57.255Z,97486.88
2022-09-28T04:17:42.589Z,97486.03
2022-09-28T04:20:44.800Z,97490.66
2022-09-28T04:23:30.802Z,97489.06
2022-09-28T04:26:19.184Z,97496.00
2022-09-28T04:29:15.680Z,97502.41
2022-09-28T04:32:26.732Z,97492.28
2022-09-28T04:35:14.499Z,97492.78
2022-09-28T04:37:59.302Z,97493.56
2022-09-28T04:40:45.059Z,97494.63
2022-09-28T04:43:30.102Z,97495.66
2022-09-28T04:46:14.899Z,97490.00
2022-09-28T04:49:11.280Z,97489.22
2022-09-28T04:52:04.413Z,97499.56
2022-09-28T04:54:49.141Z,97485.69
2022-09-28T04:57:35.124Z,97483.63
2022-09-28T05:00:20.132Z,97486.47
2022-09-28T05:03:20.374Z,97482.09
2022-09-28T05:06:31.383Z,97480.22
2022-09-28T05:09:26.271Z,97480.47
2022-09-28T05:12:11.149Z,97474.25
2022-09-28T05:14:56.413Z,97474.47
2022-09-28T05:17:44.274Z,97470.84
2022-09-28T05:20:56.890Z,97471.84
2022-09-28T05:23:55.987Z,97467.94
2022-09-28T05:26:41.353Z,97469.41
2022-09-28T05:29:32.073Z,97467.19
2022-09-28T05:32:55.679Z,97461.16
2022-09-28T05:36:00.937Z,97449.97
2022-09-28T05:38:46.770Z,97445.97
2022-09-28T05:41:32.227Z,97442.38
2022-09-28T05:44:18.797Z,97444.81
2022-09-28T05:47:10.067Z,97448.28
2022-09-28T05:50:15.774Z,97435.38
2022-09-28T05:53:05.841Z,97437.78
2022-09-28T05:55:50.853Z,97435.34
2022-09-28T05:58:36.316Z,97418.50
2022-09-28T06:01:21.524Z,97428.41
2022-09-28T06:04:09.608Z,97428.69
2022-09-28T06:06:55.917Z,97416.84
2022-09-28T06:09:45.976Z,97398.22
2022-09-28T06:12:59.843Z,97414.44
2022-09-28T06:15:52.583Z,97400.22
2022-09-28T06:18:50.860Z,97411.25
2022-09-28T06:22:17.992Z,97421.66
2022-09-28T06:25:12.866Z,97431.03
2022-09-28T06:28:12.914Z,97433.63
2022-09-28T06:34:45.107Z,97433.81
2022-09-28T06:37:33.376Z,97435.56
2022-09-28T06:40:26.026Z,97433.16
2022-09-28T06:43:15.197Z,97425.16
2022-09-28T06:46:26.010Z,97422.97
2022-09-28T06:49:40.055Z,97430.91
2022-09-28T06:52:28.224Z,97421.44
2022-09-28T06:55:42.501Z,97422.97
2022-09-28T06:58:33.370Z,97407.81
2022-09-28T07:01:27.122Z,97412.06
2022-09-28T07:09:50.265Z,97409.69
2022-09-28T07:13:49.581Z,97422.22
2022-09-28T07:17:12.538Z,97408.44
2022-09-28T07:20:15.273Z,97433.41
2022-09-28T07:23:31.853Z,97425.75
2022-09-28T07:27:06.397Z,97432.78
2022-09-28T07:35:20.099Z,97425.59
2022-09-28T07:38:10.303Z,97436.03
2022-09-28T07:41:11.292Z,97436.44
2022-09-28T07:44:34.100Z,97438.06
2022-09-28T07:47:28.592Z,97437.41
2022-09-28T07:50:55.229Z,97439.72
2022-09-28T07:54:09.339Z,97450.56
2022-09-28T07:57:26.792Z,97453.41
2022-09-28T08:00:50.166Z,97464.44
2022-09-28T08:03:36.407Z,97456.09
2022-09-28T08:06:21.727Z,97454.16
2022-09-28T08:09:35.148Z,97451.66
2022-09-28T08:12:40.862Z,97453.63
2022-09-28T08:15:50.863Z,97438.53
2022-09-28T08:19:10.521Z,97451.69
2022-09-28T08:22:08.719Z,97446.09
2022-09-28T08:24:55.532Z,97457.97
2022-09-28T08:27:43.751Z,97460.00
2022-09-28T08:30:31.107Z,97459.44
2022-09-28T08:33:24.861Z,97454.25
2022-09-28T08:36:38.905Z,97458.19
2022-09-28T08:39:24.195Z,97454.75
2022-09-28T08:42:34.063Z,97454.56
2022-09-28T08:45:52.051Z,97455.81
2022-09-28T08:49:20.994Z,97452.47
2022-09-28T08:57:12.829Z,97443.41
2022-09-28T09:00:01.322Z,97432.03
2022-09-28T09:02:50.041Z,97429.59
2022-09-28T09:05:49.026Z,97428.38
2022-09-28T09:09:04.974Z,97423.91
2022-09-28T09:12:20.621Z,97436.91
2022-09-28T09:20:28.498Z,97436.41
2022-09-28T09:23:55.849Z,97444.38
2022-09-28T09:26:42.987Z,97444.38
2022-09-28T09:30:02.531Z,97447.22
2022-09-28T09:33:37.886Z,97434.03
2022-09-28T09:37:01.218Z,97425.34
2022-09-28T09:40:29.820Z,97430.69
2022-09-28T09:44:51.752Z,97433.59
2022-09-28T09:48:34.623Z,97410.50
2022-09-28T09:51:29.407Z,97422.66
2022-09-28T09:55:05.256Z,97428.38
2022-09-28T09:58:15.787Z,97423.03
2022-09-28T10:01:12.528Z,97417.13
2022-09-28T10:04:39.655Z,97414.66
2022-09-28T10:07:50.806Z,97420.34
2022-09-28T10:10:50.704Z,97408.16
2022-09-28T10:18:21.572Z,97419.16
2022-09-28T10:21:43.147Z,97404.34
2022-09-28T10:24:56.312Z,97425.41
2022-09-28T10:27:49.048Z,97424.00
2022-09-28T10:30:44.452Z,97425.78
2022-09-28T10:33:33.373Z,97423.56
2022-09-28T10:36:19.850Z,97423.81
2022-09-28T10:39:05.748Z,97438.53
2022-09-28T10:41:51.819Z,97439.34
2022-09-28T10:45:06.682Z,97442.75
2022-09-28T10:47:55.269Z,97446.59
2022-09-28T10:50:42.465Z,97458.44
2022-09-28T10:53:33.652Z,97459.34
2022-09-28T10:56:26.392Z,97448.97
2022-09-28T10:59:30.751Z,97453.09
2022-09-28T11:02:38.030Z,97450.22
2022-09-28T11:05:27.900Z,97456.38
2022-09-28T11:08:25.294Z,97445.72
2022-09-28T11:11:19.416Z,97458.38
2022-09-28T11:14:43.714Z,97464.50
2022-09-28T11:17:43.216Z,97451.16
2022-09-28T11:20:36.426Z,97438.66
2022-09-28T11:23:33.118Z,97443.09
2022-09-28T11:26:44.497Z,97453.09
2022-09-28T11:29:49.541Z,97461.84
2022-09-28T11:33:00.232Z,97455.22
2022-09-28T11:36:48.124Z,97465.91
2022-09-28T11:39:53.862Z,97474.94
2022-09-28T11:43:02.296Z,97480.97
2022-09-28T11:45:58.653Z,97482.81
2022-09-28T11:48:54.407Z,97484.00
2022-09-28T11:51:42.811Z,97482.25
2022-09-28T11:54:42.335Z,97496.84
2022-09-28T11:57:35.678Z,97506.13
2022-09-28T12:00:24.247Z,97498.59
2022-09-28T12:03:36.756Z,97500.28
2022-09-28T12:06:29.224Z,97495.34
2022-09-28T12:09:21.687Z,97499.56
2022-09-28T12:12:30.905Z,97496.53
2022-09-28T12:15:21.971Z,97500.25
2022-09-28T12:18:17.359Z,97507.19
2022-09-28T12:21:17.452Z,97512.72
2022-09-28T12:24:27.268Z,97504.69
2022-09-28T12:27:26.483Z,97520.41
2022-09-28T12:30:13.773Z,97526.25
2022-09-28T12:33:03.457Z,97526.41
2022-09-28T12:36:32.419Z,97536.19
2022-09-28T12:39:53.436Z,97540.31
2022-09-28T12:43:16.973Z,97553.25
2022-09-28T12:46:16.399Z,97547.47
2022-09-28T12:52:45.544Z,97574.56
2022-09-28T12:55:36.319Z,97576.91
2022-09-28T12:58:47.848Z,97577.88
2022-09-28T13:01:47.341Z,97579.56
2022-09-28T13:04:50.358Z,97589.63
2022-09-28T13:07:49.229Z,97592.91
2022-09-28T13:10:55.351Z,97593.53
2022-09-28T13:14:07.638Z,97598.47
2022-09-28T13:17:00.834Z,97609.50
2022-09-28T13:19:45.964Z,97601.31
2022-09-28T13:22:53.131Z,97601.69
2022-09-28T13:25:43.302Z,97611.72
2022-09-28T13:28:30.602Z,97613.47
2022-09-28T13:31:22.275Z,97613.84
2022-09-28T13:34:12.578Z,97613.91
2022-09-28T13:37:27.543Z,97615.72
2022-09-28T13:40:12.890Z,97620.22
2022-09-28T13:43:20.694Z,97623.81
2022-09-28T13:46:14.545Z,97619.75
2022-09-28T13:49:29.655Z,97622.50
2022-09-28T13:52:14.482Z,97625.25
2022-09-28T13:55:19.706Z,97619.03
2022-09-28T13:58:13.976Z,97625.19
2022-09-28T14:00:59.401Z,97621.78
2022-09-28T14:04:13.258Z,97615.34
2022-09-28T14:07:19.515Z,97624.13
2022-09-28T14:10:21.472Z,97623.44
2022-09-28T14:13:08.704Z,97624.66
2022-09-28T14:16:20.392Z,97631.09
2022-09-28T14:19:17.777Z,97637.66
2022-09-28T14:22:25.621Z,97639.22
2022-09-28T14:25:25.843Z,97648.78
2022-09-28T14:28:28.867Z,97653.50
2022-09-28T14:31:26.734Z,97665.94
2022-09-28T14:34:32.209Z,97675.59
2022-09-28T14:37:48.789Z,97689.28
2022-09-28T14:41:09.259Z,97692.41
2022-09-28T14:44:08.609Z,97686.66
2022-09-28T14:47:34.100Z,97683.56
2022-09-28T14:50:28.227Z,97694.81
2022-09-28T14:53:23.406Z,97694.16
2022-09-28T14:56:08.555Z,97694.66
2022-09-28T14:58:56.816Z,97697.63
2022-09-28T15:01:49.963Z,97697.03
2022-09-28T15:04:40.004Z,97689.38
2022-09-28T15:07:28.989Z,97693.47
2022-09-28T15:10:30.905Z,97697.56
2022-09-28T15:13:27.285Z,97690.91
2022-09-28T15:16:13.394Z,97699.59
2022-09-28T15:19:15.029Z,97703.84
2022-09-28T15:21:59.995Z,97704.06
2022-09-28T15:24:57.647Z,97707.41
2022-09-28T15:28:03.892Z,97709.59
2022-09-28T15:30:49.420Z,97718.28
2022-09-28T15:33:53.336Z,97717.78
2022-09-28T15:36:41.449Z,97719.13
2022-09-28T15:39:34.141Z,97725.38
2022-09-28T15:42:19.791Z,97726.16
2022-09-28T15:45:13.757Z,97737.44
2022-09-28T15:48:28.540Z,97730.31
2022-09-28T15:51:13.400Z,97739.59
2022-09-28T15:54:18.755Z,97745.16
2022-09-28T15:57:03.670Z,97744.72
2022-09-28T15:59:56.280Z,97749.69
2022-09-28T16:03:00.786Z,97759.25
2022-09-28T16:05:56.897Z,97754.91
2022-09-28T16:08:43.691Z,97751.03
2022-09-28T16:11:37.309Z,97756.44
2022-09-28T16:14:26.499Z,97763.09
2022-09-28T16:17:22.388Z,97763.03
2022-09-28T16:20:36.736Z,97766.84
2022-09-28T16:23:29.442Z,97771.44
2022-09-28T16:26:28.033Z,97775.28
2022-09-28T16:29:35.161Z,97776.81
2022-09-28T16:32:26.031Z,97773.19
2022-09-28T16:35:13.974Z,97773.16
2022-09-28T16:38:02.929Z,97771.31
2022-09-28T16:40:50.010Z,97779.50
2022-09-28T16:43:35.936Z,97777.41
2022-09-28T16:46:36.629Z,97773.03
2022-09-28T16:49:23.202Z,97776.78
2022-09-28T16:52:11.750Z,97781.13
2022-09-28T16:55:38.807Z,97780.56
2022-09-28T16:58:21.693Z,97780.06
2022-09-28T17:01:08.108Z,97785.19
2022-09-28T17:03:52.792Z,97786.19
2022-09-28T17:06:38.173Z,97781.59
2022-09-28T17:09:23.301Z,97782.28
2022-09-28T17:12:24.200Z,97793.78
2022-09-28T17:15:08.965Z,97798.88
2022-09-28T17:17:55.046Z,97799.84
2022-09-28T17:20:42.264Z,97807.66
2022-09-28T17:23:27.105Z,97806.44
2022-09-28T17:26:30.137Z,97798.97
2022-09-28T17:29:16.273Z,97800.28
2022-09-28T17:32:01.051Z,97801.31
2022-09-28T17:34:55.933Z,97803.88
2022-09-28T17:37:50.367Z,97810.50
2022-09-28T17:40:35.547Z,97817.94
2022-09-28T17:43:21.577Z,97815.88
2022-09-28T17:46:28.542Z,97823.31
2022-09-28T17:49:13.834Z,97814.59
2022-09-28T17:51:58.824Z,97823.03
2022-09-28T17:54:43.822Z,97826.78
2022-09-28T17:57:28.594Z,97827.78
2022-09-28T18:00:13.842Z,97835.13
2022-09-28T18:02:58.419Z,97825.88
2022-09-28T18:05:44.580Z,97830.31
2022-09-28T18:08:29.968Z,97830.31
2022-09-28T18:11:16.705Z,97840.84
2022-09-28T18:14:01.316Z,97829.56
2022-09-28T18:16:46.297Z,97847.25
2022-09-28T18:19:32.484Z,97839.53
2022-09-28T18:22:17.473Z,97845.38
2022-09-28T18:25:04.044Z,97853.34
2022-09-28T18:27:49.017Z,97841.81
2022-09-28T18:30:37.465Z,97843.13
2022-09-28T18:33:22.569Z,97845.44
2022-09-28T18:36:07.818Z,97841.81
2022-09-28T18:38:52.811Z,97845.66
2022-09-28T18:41:37.737Z,97858.16
2022-09-28T18:44:22.869Z,97854.25
2022-09-28T18:47:07.729Z,97862.91
2022-09-28T18:49:52.761Z,97857.94
2022-09-28T18:52:39.352Z,97859.66
2022-09-28T18:55:24.160Z,97851.06
2022-09-28T18:58:10.623Z,97850.19
2022-09-28T19:01:08.492Z,97848.19
2022-09-28T19:04:01.814Z,97853.13
2022-09-28T19:06:51.155Z,97845.56
2022-09-28T19:09:35.855Z,97848.53
2022-09-28T19:12:20.800Z,97849.47
2022-09-28T19:15:06.258Z,97852.75
2022-09-28T19:17:51.464Z,97856.84
2022-09-28T19:20:36.218Z,97849.94
2022-09-28T19:23:23.999Z,97851.44
2022-09-28T19:26:12.752Z,97858.00
2022-09-28T19:28:58.177Z,97856.16
2022-09-28T19:31:43.217Z,97853.06
2022-09-28T19:34:29.481Z,97849.94
2022-09-28T19:37:14.197Z,97853.00
2022-09-28T19:39:58.941Z,97851.13
2022-09-28T19:42:44.066Z,97859.81
2022-09-28T19:45:30.203Z,97865.41
2022-09-28T19:48:14.934Z,97865.53
2022-09-28T19:51:05.847Z,97866.56
2022-09-28T19:53:50.896Z,97876.47
2022-09-28T19:56:35.719Z,97874.16
2022-09-28T19:59:21.037Z,97875.16
2022-09-28T20:02:07.663Z,97876.94
2022-09-28T20:04:52.229Z,97875.69
2022-09-28T20:07:39.168Z,97874.47
2022-09-28T20:10:23.899Z,97877.09
2022-09-28T20:13:09.027Z,97878.66
2022-09-28T20:15:55.371Z,97878.78
2022-09-28T20:19:02.972Z,97890.75
2022-09-28T20:21:48.260Z,97897.00
2022-09-28T20:24:32.956Z,97898.25
2022-09-28T20:27:17.813Z,97896.72
2022-09-28T20:30:03.986Z,97902.28
2022-09-28T20:32:49.688Z,97907.53
2022-09-28T20:35:34.886Z,97898.69
2022-09-28T20:38:20.739Z,97908.22
2022-09-28T20:41:07.875Z,97913.78
2022-09-28T20:43:55.150Z,97922.91
2022-09-28T20:46:39.866Z,97927.22
2022-09-28T20:49:26.490Z,97926.69
2022-09-28T20:52:11.605Z,97935.69
2022-09-28T20:54:56.424Z,97938.81
2022-09-28T20:57:41.431Z,97941.91
2022-09-28T21:00:26.146Z,97958.38
2022-09-28T21:03:11.395Z,97958.13
2022-09-28T21:05:56.277Z,97957.16
2022-09-28T21:08:43.694Z,97958.91
2022-09-28T21:11:29.418Z,97968.38
2022-09-28T21:14:13.893Z,97964.72
2022-09-28T21:16:58.625Z,97973.38
2022-09-28T21:19:43.509Z,97976.19
2022-09-28T21:22:28.699Z,97976.81
2022-09-28T21:25:13.797Z,97974.25
2022-09-28T21:27:58.362Z,97981.94
2022-09-28T21:30:45.075Z,97975.03
2022-09-28T21:33:29.912Z,97983.50
2022-09-28T21:36:14.821Z,97988.41
2022-09-28T21:38:59.895Z,97985.84
2022-09-28T21:41:45.009Z,97988.41
2022-09-28T21:44:30.371Z,97991.75
2022-09-28T21:47:14.955Z,97996.06
2022-09-28T21:50:00.002Z,97996.66
2022-09-28T21:52:44.993Z,97989.50
2022-09-28T21:55:30.113Z,97984.72
2022-09-28T21:58:15.009Z,97989.69
2022-09-28T22:01:11.429Z,97988.56
2022-09-28T22:03:56.569Z,97990.66
2022-09-28T22:06:41.657Z,97993.47
2022-09-28T22:09:26.627Z,97985.56
2022-09-28T22:12:11.582Z,97990.13
2022-09-28T22:14:56.389Z,97991.91
2022-09-28T22:17:41.411Z,97991.34
2022-09-28T22:20:26.584Z,97994.13
2022-09-28T22:23:11.393Z,97996.38
2022-09-28T22:26:01.962Z,97999.41
2022-09-28T22:28:52.141Z,98005.75
2022-09-28T22:31:39.752Z,97998.50
2022-09-28T22:34:26.733Z,98004.09
2022-09-28T22:37:11.378Z,98000.97
2022-09-28T22:39:56.471Z,98001.19
2022-09-28T22:42:42.243Z,98002.19
2022-09-28T22:45:27.253Z,97998.28
2022-09-28T22:48:12.575Z,97998.50
2022-09-28T22:50:57.455Z,97999.19
2022-09-28T22:53:42.673Z,98000.88
2022-09-28T22:56:28.413Z,97995.44
2022-09-28T22:59:13.311Z,97990.25
2022-09-28T23:01:58.242Z,97993.44
2022-09-28T23:04:43.520Z,97993.59
2022-09-28T23:07:28.136Z,98003.81
2022-09-28T23:10:13.259Z,97994.81
2022-09-28T23:12:58.317Z,97993.78
2022-09-28T23:15:43.065Z,97989.69
2022-09-28T23:18:30.759Z,97987.16
2022-09-28T23:21:18.038Z,97993.03
2022-09-28T23:24:03.097Z,97989.69
2022-09-28T23:26:47.967Z,97983.56
2022-09-28T23:29:33.095Z,97988.13
2022-09-28T23:32:18.051Z,97990.59
2022-09-28T23:35:03.076Z,97989.03
2022-09-28T23:37:51.119Z,97992.59
2022-09-28T23:40:35.945Z,97982.69
2022-09-28T23:43:20.959Z,97989.59
2022-09-28T23:46:06.089Z,97991.56
2022-09-28T23:48:51.031Z,97994.81
2022-09-28T23:51:35.996Z,97990.94
2022-09-28T23:54:20.685Z,97989.06
2022-09-28T23:57:05.532Z,97985.72
2022-09-28T23:59:50.348Z,97982.38
