createdAt,value
2019-04-27T11:09:31.259Z,14.20
2019-04-27T11:14:35.601Z,14.10
2019-04-27T11:19:39.912Z,14.10
2019-04-27T11:24:45.801Z,13.70
2019-04-27T11:29:50.293Z,13.50
2019-04-27T11:35:07.023Z,13.00
2019-04-27T11:40:12.236Z,12.60
2019-04-27T11:45:17.637Z,12.50
2019-04-27T11:50:21.901Z,12.50
2019-04-27T11:55:27.398Z,12.40
2019-04-27T12:00:32.420Z,12.20
2019-04-27T12:05:36.708Z,12.30
2019-04-27T12:10:42.520Z,12.20
2019-04-27T12:15:46.855Z,12.10
2019-04-27T12:25:56.327Z,11.60
2019-04-27T12:31:03.272Z,11.50
2019-04-27T12:36:08.150Z,11.60
2019-04-27T12:41:12.419Z,11.90
2019-04-27T12:46:16.760Z,12.00
2019-04-27T12:51:21.157Z,12.10
2019-04-27T12:56:34.460Z,12.30
2019-04-27T13:01:38.849Z,12.40
2019-04-27T13:06:44.566Z,12.40
2019-04-27T13:11:49.333Z,12.70
2019-04-27T13:16:53.903Z,12.90
2019-04-27T13:21:58.189Z,13.10
2019-04-27T13:27:02.481Z,13.10
2019-04-27T13:32:06.801Z,13.10
2019-04-27T13:37:28.938Z,13.10
2019-04-27T13:42:35.388Z,13.10
2019-04-27T13:47:49.740Z,13.20
2019-04-27T13:52:54.010Z,13.40
2019-04-27T13:57:58.210Z,13.50
2019-04-27T14:03:02.449Z,13.70
2019-04-27T14:08:06.728Z,13.80
2019-04-27T14:13:11.184Z,13.90
2019-04-27T14:18:15.619Z,14.00
2019-04-27T14:23:21.971Z,14.00
2019-04-27T14:28:29.331Z,13.90
2019-04-27T14:33:33.162Z,13.70
2019-04-27T14:38:37.694Z,13.80
2019-04-27T14:43:41.859Z,13.80
2019-04-27T14:48:46.114Z,14.00
2019-04-27T14:53:50.391Z,14.30
2019-04-27T14:58:54.653Z,14.30
2019-04-27T15:03:59.133Z,14.40
2019-04-27T15:09:05.251Z,14.50
2019-04-27T15:14:09.606Z,14.60
2019-04-27T15:19:20.021Z,14.70
2019-04-27T15:30:51.109Z,15.10
2019-04-27T15:36:01.927Z,15.60
2019-04-27T15:41:34.420Z,15.70
2019-04-27T15:46:39.112Z,15.70
2019-04-27T15:57:48.764Z,15.40
2019-04-27T16:02:53.312Z,13.80
2019-04-27T16:07:59.218Z,12.60
2019-04-27T16:13:06.971Z,11.70
2019-04-27T16:18:09.451Z,11.30
2019-04-27T16:23:13.911Z,11.30
2019-04-27T16:28:37.246Z,11.50
2019-04-27T16:33:41.502Z,11.80
2019-04-27T16:38:54.374Z,12.10
2019-04-27T16:44:02.288Z,12.40
2019-04-27T16:49:07.458Z,12.60
2019-04-27T16:54:17.632Z,12.60
2019-04-27T16:59:39.784Z,12.70
2019-04-27T17:04:24.361Z,12.80
2019-04-27T17:09:29.218Z,12.80
2019-04-27T17:15:05.802Z,12.60
2019-04-27T17:20:12.953Z,12.60
2019-04-27T17:25:20.043Z,12.30
2019-04-27T17:30:30.950Z,12.30
2019-04-27T17:35:41.276Z,12.10
2019-04-27T17:40:43.781Z,12.10
2019-04-27T17:45:48.646Z,12.10
2019-04-27T17:50:55.967Z,12.20
2019-04-27T17:56:02.898Z,12.30
2019-04-27T18:01:08.434Z,12.50
2019-04-27T18:06:12.733Z,12.60
2019-04-27T18:11:18.615Z,12.70
2019-04-27T18:16:23.717Z,12.70
2019-04-27T18:21:32.578Z,12.80
2019-04-27T18:26:49.324Z,12.90
2019-04-27T18:31:54.562Z,12.90
2019-04-27T18:36:57.906Z,12.90
2019-04-27T18:42:02.179Z,12.80
2019-04-27T18:47:08.296Z,12.80
2019-04-27T18:52:30.171Z,12.70
2019-04-27T18:57:34.478Z,12.70
2019-04-27T19:02:39.185Z,12.60
2019-04-27T19:07:43.733Z,12.40
2019-04-27T19:12:48.447Z,12.40
2019-04-27T19:17:52.939Z,12.30
2019-04-27T19:22:57.207Z,12.30
2019-04-27T19:28:11.864Z,12.20
2019-04-27T19:33:18.039Z,11.80
2019-04-27T19:38:22.097Z,11.60
2019-04-27T19:43:28.344Z,11.50
2019-04-27T19:48:32.492Z,11.40
2019-04-27T19:53:36.953Z,11.40
2019-04-27T19:58:45.385Z,11.30
2019-04-27T20:03:59.720Z,11.40
2019-04-27T20:09:13.275Z,11.30
2019-04-27T20:14:17.536Z,11.30
2019-04-27T20:19:24.622Z,11.10
2019-04-27T20:24:28.930Z,11.00
2019-04-27T20:29:33.211Z,10.80
2019-04-27T20:34:37.457Z,10.70
2019-04-27T20:39:42.893Z,10.70
2019-04-27T20:44:47.391Z,10.70
2019-04-27T20:49:51.652Z,10.90
2019-04-27T20:54:55.919Z,11.00
2019-04-27T21:00:02.256Z,11.00
2019-04-27T21:05:16.398Z,11.10
2019-04-27T21:10:20.665Z,11.20
2019-04-27T21:15:24.928Z,11.30
2019-04-27T21:20:30.838Z,11.40
2019-04-27T21:25:35.609Z,11.50
2019-04-27T21:30:39.808Z,11.50
2019-04-27T21:35:45.648Z,11.50
2019-04-27T21:40:49.925Z,11.50
2019-04-27T21:45:54.202Z,11.50
2019-04-27T21:50:58.437Z,11.40
2019-04-27T21:56:04.611Z,11.40
2019-04-27T22:01:22.394Z,11.30
2019-04-27T22:06:26.586Z,11.20
2019-04-27T22:11:31.878Z,11.20
2019-04-27T22:16:36.320Z,11.30
2019-04-27T22:21:41.980Z,11.30
2019-04-27T22:26:46.517Z,11.40
2019-04-27T22:31:51.841Z,11.30
2019-04-27T22:36:56.167Z,11.20
2019-04-27T22:42:17.946Z,11.30
2019-04-27T22:47:22.230Z,11.40
2019-04-27T22:52:26.510Z,11.30
2019-04-27T22:57:37.331Z,11.30
2019-04-27T23:02:46.101Z,11.40
2019-04-27T23:07:51.706Z,11.40
2019-04-27T23:12:56.314Z,11.40
2019-04-27T23:18:00.702Z,11.40
2019-04-27T23:23:05.011Z,11.30
2019-04-27T23:28:09.285Z,11.30
2019-04-27T23:33:13.555Z,11.30
2019-04-27T23:38:18.093Z,11.30
2019-04-27T23:43:22.538Z,11.30
2019-04-27T23:48:26.808Z,11.30
2019-04-27T23:53:34.243Z,11.30
2019-04-27T23:58:38.631Z,11.30
