createdAt,value
2023-04-23T00:00:23.413Z,9.94
2023-04-23T00:02:53.520Z,9.99
2023-04-23T00:05:20.536Z,10.08
2023-04-23T00:07:47.426Z,10.16
2023-04-23T00:10:14.234Z,10.06
2023-04-23T00:12:40.895Z,10.05
2023-04-23T00:15:08.157Z,10.03
2023-04-23T00:17:35.629Z,9.94
2023-04-23T00:20:02.290Z,9.90
2023-04-23T00:22:28.957Z,9.84
2023-04-23T00:24:55.389Z,9.81
2023-04-23T00:27:22.133Z,9.78
2023-04-23T00:29:48.666Z,9.76
2023-04-23T00:32:15.157Z,9.76
2023-04-23T00:34:42.052Z,9.65
2023-04-23T00:37:08.733Z,9.51
2023-04-23T00:39:38.728Z,9.53
2023-04-23T00:42:12.558Z,9.45
2023-04-23T00:44:40.293Z,9.51
2023-04-23T00:47:08.197Z,9.48
2023-04-23T00:49:39.443Z,9.45
2023-04-23T00:52:09.044Z,9.37
2023-04-23T00:54:36.696Z,9.35
2023-04-23T00:57:03.639Z,9.37
2023-04-23T00:59:31.656Z,9.45
2023-04-23T01:01:58.473Z,9.48
2023-04-23T01:04:27.964Z,9.63
2023-04-23T01:06:54.951Z,9.58
2023-04-23T01:09:22.466Z,9.51
2023-04-23T01:11:51.037Z,9.63
2023-04-23T01:14:17.631Z,9.47
2023-04-23T01:16:44.177Z,9.41
2023-04-23T01:19:16.144Z,9.24
2023-04-23T01:21:42.728Z,9.23
2023-04-23T01:24:10.793Z,9.22
2023-04-23T01:26:40.837Z,9.17
2023-04-23T01:29:11.245Z,9.17
2023-04-23T01:31:41.989Z,9.25
2023-04-23T01:34:11.616Z,9.21
2023-04-23T01:36:41.615Z,9.13
2023-04-23T01:39:09.579Z,9.06
2023-04-23T01:41:36.030Z,9.12
2023-04-23T01:44:02.707Z,9.19
2023-04-23T01:46:29.408Z,9.20
2023-04-23T01:48:56.120Z,9.16
2023-04-23T01:51:23.767Z,9.16
2023-04-23T01:53:50.188Z,9.12
2023-04-23T01:56:19.628Z,9.07
2023-04-23T01:58:46.120Z,9.11
2023-04-23T02:01:12.651Z,9.16
2023-04-23T02:03:42.170Z,9.32
2023-04-23T02:06:10.974Z,9.28
2023-04-23T02:08:41.197Z,9.36
2023-04-23T02:11:07.815Z,9.31
2023-04-23T02:13:34.590Z,9.14
2023-04-23T02:16:01.206Z,9.20
2023-04-23T02:18:27.741Z,9.05
2023-04-23T02:20:54.289Z,9.00
2023-04-23T02:23:20.816Z,8.86
2023-04-23T02:25:47.368Z,8.83
2023-04-23T02:28:13.857Z,8.78
2023-04-23T02:30:45.789Z,8.76
2023-04-23T02:33:13.034Z,8.71
2023-04-23T02:35:39.547Z,8.84
2023-04-23T02:38:06.093Z,8.76
2023-04-23T02:40:32.591Z,8.79
2023-04-23T02:42:59.075Z,8.75
2023-04-23T02:45:25.829Z,8.79
2023-04-23T02:47:53.555Z,8.95
2023-04-23T02:50:20.249Z,8.80
2023-04-23T02:52:48.271Z,8.74
2023-04-23T02:55:14.720Z,8.72
2023-04-23T02:57:43.285Z,8.60
2023-04-23T03:00:16.009Z,8.64
2023-04-23T03:02:45.795Z,8.51
2023-04-23T03:05:13.565Z,8.45
2023-04-23T03:07:40.191Z,8.63
2023-04-23T03:10:07.150Z,8.62
2023-04-23T03:12:33.818Z,8.73
2023-04-23T03:15:00.546Z,8.55
2023-04-23T03:17:27.058Z,8.58
2023-04-23T03:19:53.729Z,8.56
2023-04-23T03:22:20.177Z,8.61
2023-04-23T03:24:46.623Z,8.72
2023-04-23T03:27:15.232Z,8.63
2023-04-23T03:29:41.805Z,8.68
2023-04-23T03:32:08.315Z,8.64
2023-04-23T03:34:34.835Z,8.68
2023-04-23T03:37:01.320Z,8.67
2023-04-23T03:39:27.821Z,8.66
2023-04-23T03:41:54.330Z,8.69
2023-04-23T03:44:21.188Z,8.69
2023-04-23T03:46:47.636Z,8.77
2023-04-23T03:49:21.273Z,8.59
2023-04-23T03:51:47.746Z,8.38
2023-04-23T03:54:16.594Z,8.36
2023-04-23T03:56:43.018Z,8.24
2023-04-23T03:59:09.605Z,8.21
2023-04-23T04:01:36.290Z,8.11
2023-04-23T04:04:03.089Z,8.03
2023-04-23T04:06:29.823Z,7.99
2023-04-23T04:08:56.331Z,8.02
2023-04-23T04:11:22.821Z,7.87
2023-04-23T04:13:49.476Z,7.82
2023-04-23T04:16:18.269Z,7.91
2023-04-23T04:18:44.865Z,8.06
2023-04-23T04:21:11.340Z,8.02
2023-04-23T04:23:37.804Z,8.12
2023-04-23T04:26:04.869Z,8.24
2023-04-23T04:28:36.164Z,8.21
2023-04-23T04:31:03.278Z,8.11
2023-04-23T04:33:30.621Z,8.13
2023-04-23T04:35:57.424Z,8.08
2023-04-23T04:38:23.902Z,8.06
2023-04-23T04:40:50.568Z,7.92
2023-04-23T04:43:19.091Z,7.89
2023-04-23T04:45:45.566Z,7.82
2023-04-23T04:48:11.996Z,7.82
2023-04-23T04:50:38.515Z,8.00
2023-04-23T04:53:05.044Z,8.11
2023-04-23T04:55:31.541Z,8.15
2023-04-23T04:57:58.186Z,8.17
2023-04-23T05:00:30.156Z,8.12
2023-04-23T05:03:00.097Z,8.08
2023-04-23T05:05:27.703Z,8.23
2023-04-23T05:07:54.475Z,8.23
2023-04-23T05:10:21.441Z,8.15
2023-04-23T05:12:51.956Z,8.10
2023-04-23T05:15:21.972Z,8.28
2023-04-23T05:17:53.601Z,8.29
2023-04-23T05:20:21.633Z,8.45
2023-04-23T05:22:52.251Z,8.52
2023-04-23T05:25:21.716Z,8.71
2023-04-23T05:27:51.399Z,8.77
2023-04-23T05:30:21.812Z,8.90
2023-04-23T05:32:51.187Z,8.92
2023-04-23T05:35:20.652Z,9.11
2023-04-23T05:37:50.256Z,9.22
2023-04-23T05:40:20.047Z,9.34
2023-04-23T05:42:48.844Z,9.58
2023-04-23T05:45:15.423Z,9.62
2023-04-23T05:47:41.856Z,9.71
2023-04-23T05:50:08.657Z,9.67
2023-04-23T05:52:37.349Z,9.41
2023-04-23T05:55:04.385Z,9.26
2023-04-23T05:57:31.147Z,9.14
2023-04-23T05:59:57.654Z,9.24
2023-04-23T06:02:25.309Z,9.28
2023-04-23T06:04:52.455Z,9.36
2023-04-23T06:07:19.281Z,9.31
2023-04-23T06:09:45.844Z,9.51
2023-04-23T06:12:12.326Z,9.64
2023-04-23T06:14:38.839Z,9.83
2023-04-23T06:17:05.367Z,9.99
2023-04-23T06:19:31.888Z,10.06
2023-04-23T06:21:58.378Z,10.01
2023-04-23T06:24:24.818Z,10.12
2023-04-23T06:26:51.357Z,10.02
2023-04-23T06:29:20.696Z,10.10
2023-04-23T06:31:49.633Z,10.14
2023-04-23T06:34:16.170Z,10.19
2023-04-23T06:36:43.830Z,10.39
2023-04-23T06:39:10.521Z,10.34
2023-04-23T06:41:37.015Z,10.34
2023-04-23T06:44:03.470Z,10.51
2023-04-23T06:46:30.044Z,10.66
2023-04-23T06:48:56.563Z,10.70
2023-04-23T06:51:25.846Z,10.72
2023-04-23T06:53:52.336Z,10.83
2023-04-23T06:56:19.316Z,10.82
2023-04-23T06:58:45.781Z,11.00
2023-04-23T07:01:13.338Z,11.11
2023-04-23T07:03:39.986Z,11.22
2023-04-23T07:06:06.613Z,11.40
2023-04-23T07:08:33.089Z,11.42
2023-04-23T07:10:59.768Z,11.52
2023-04-23T07:13:26.528Z,11.65
2023-04-23T07:15:53.287Z,11.79
2023-04-23T07:18:19.738Z,11.96
2023-04-23T07:20:48.488Z,12.08
2023-04-23T07:23:14.941Z,12.26
2023-04-23T07:25:41.474Z,12.60
2023-04-23T07:28:08.021Z,12.71
2023-04-23T07:30:34.497Z,12.72
2023-04-23T07:33:01.111Z,12.63
2023-04-23T07:35:27.726Z,12.62
2023-04-23T07:37:56.021Z,12.46
2023-04-23T07:40:23.119Z,12.53
2023-04-23T07:42:50.993Z,12.32
2023-04-23T07:45:20.264Z,12.20
2023-04-23T07:47:51.560Z,12.15
2023-04-23T07:50:21.268Z,12.11
2023-04-23T07:52:50.969Z,11.98
2023-04-23T07:55:20.714Z,11.98
2023-04-23T07:57:49.456Z,11.94
2023-04-23T08:00:16.115Z,11.94
2023-04-23T08:02:42.776Z,11.98
2023-04-23T08:05:10.096Z,11.94
2023-04-23T08:07:36.705Z,11.96
2023-04-23T08:10:06.100Z,11.84
2023-04-23T08:12:34.641Z,11.84
2023-04-23T08:15:01.351Z,11.91
2023-04-23T08:17:27.957Z,11.73
2023-04-23T08:19:54.491Z,11.82
2023-04-23T08:22:21.978Z,11.78
2023-04-23T08:24:51.725Z,11.76
2023-04-23T08:27:21.677Z,11.81
2023-04-23T08:29:51.811Z,11.83
2023-04-23T08:32:21.409Z,11.78
2023-04-23T08:34:51.016Z,11.90
2023-04-23T08:37:30.347Z,11.88
2023-04-23T08:39:58.012Z,11.95
2023-04-23T08:42:37.607Z,11.89
2023-04-23T08:45:07.639Z,11.93
2023-04-23T08:47:35.893Z,11.97
2023-04-23T08:50:04.681Z,12.07
2023-04-23T08:52:34.814Z,12.21
2023-04-23T08:55:05.017Z,12.43
2023-04-23T08:57:31.978Z,12.58
2023-04-23T08:59:59.545Z,12.65
2023-04-23T09:02:26.682Z,12.74
2023-04-23T09:04:56.209Z,12.79
2023-04-23T09:07:23.692Z,12.89
2023-04-23T09:09:53.603Z,12.96
2023-04-23T09:12:21.367Z,13.06
2023-04-23T09:14:52.817Z,13.02
2023-04-23T09:17:23.557Z,13.10
2023-04-23T09:19:54.638Z,13.23
2023-04-23T09:22:49.837Z,13.31
2023-04-23T09:25:21.123Z,13.42
2023-04-23T09:27:52.383Z,13.61
2023-04-23T09:30:25.366Z,13.67
2023-04-23T09:32:52.012Z,13.71
2023-04-23T09:35:20.832Z,13.82
2023-04-23T09:37:56.069Z,13.82
2023-04-23T09:40:25.023Z,13.82
2023-04-23T09:42:54.472Z,13.88
2023-04-23T09:45:21.746Z,13.98
2023-04-23T09:47:57.047Z,14.21
2023-04-23T09:50:34.858Z,14.27
2023-04-23T09:53:01.585Z,14.40
2023-04-23T09:55:35.572Z,14.54
2023-04-23T09:58:04.519Z,14.44
2023-04-23T10:00:38.464Z,14.76
2023-04-23T10:03:07.537Z,15.11
2023-04-23T10:08:09.584Z,15.52
2023-04-23T10:10:47.070Z,15.72
2023-04-23T10:13:24.367Z,15.94
2023-04-23T10:15:51.491Z,16.44
2023-04-23T10:18:22.888Z,16.81
2023-04-23T10:20:52.704Z,17.26
2023-04-23T10:23:23.671Z,17.25
2023-04-23T10:25:57.621Z,17.34
2023-04-23T10:28:29.135Z,17.32
2023-04-23T10:30:57.087Z,17.17
2023-04-23T10:33:30.537Z,17.15
2023-04-23T10:36:00.320Z,17.16
2023-04-23T10:38:28.422Z,17.14
2023-04-23T10:40:56.965Z,17.30
2023-04-23T10:43:24.683Z,17.36
2023-04-23T10:45:51.225Z,17.23
2023-04-23T10:48:20.401Z,17.21
2023-04-23T10:51:05.765Z,16.96
2023-04-23T10:53:36.869Z,16.86
2023-04-23T10:56:07.804Z,16.88
2023-04-23T10:58:51.891Z,17.17
2023-04-23T11:01:20.808Z,17.20
2023-04-23T11:03:50.242Z,16.95
2023-04-23T11:06:55.247Z,16.94
2023-04-23T11:09:44.677Z,16.66
2023-04-23T11:12:32.188Z,16.33
2023-04-23T11:14:59.762Z,16.04
2023-04-23T11:17:32.322Z,15.86
2023-04-23T11:20:16.396Z,15.74
2023-04-23T11:22:44.447Z,15.53
2023-04-23T11:25:30.303Z,15.17
2023-04-23T11:28:00.673Z,14.70
2023-04-23T11:30:29.722Z,14.55
2023-04-23T11:32:57.615Z,14.44
2023-04-23T11:35:28.527Z,14.25
2023-04-23T11:37:55.279Z,14.29
2023-04-23T11:40:22.265Z,14.25
2023-04-23T11:42:54.840Z,14.17
2023-04-23T11:45:24.619Z,14.10
2023-04-23T11:47:56.180Z,14.04
2023-04-23T11:50:24.992Z,14.08
2023-04-23T11:52:52.914Z,14.05
2023-04-23T11:55:23.848Z,14.06
2023-04-23T11:57:59.073Z,14.09
2023-04-23T12:00:27.137Z,14.24
2023-04-23T12:03:02.143Z,14.16
2023-04-23T12:05:30.120Z,14.17
2023-04-23T12:11:46.094Z,13.86
2023-04-23T12:21:45.732Z,14.54
2023-04-23T12:24:08.818Z,14.64
2023-04-23T12:26:39.309Z,14.92
2023-04-23T12:29:07.585Z,14.88
2023-04-23T12:31:34.064Z,14.87
2023-04-23T12:34:07.838Z,14.81
2023-04-23T12:36:39.814Z,14.70
2023-04-23T12:39:26.434Z,14.64
2023-04-23T12:41:56.386Z,14.63
2023-04-23T12:44:29.007Z,14.54
2023-04-23T12:47:03.240Z,14.54
2023-04-23T12:49:29.973Z,14.54
2023-04-23T12:51:57.879Z,14.45
2023-04-23T12:54:26.579Z,14.35
2023-04-23T12:56:55.904Z,14.34
2023-04-23T12:59:26.579Z,14.15
2023-04-23T13:01:54.490Z,14.25
2023-04-23T13:04:23.583Z,14.19
2023-04-23T13:06:53.589Z,14.17
2023-04-23T13:09:22.009Z,14.34
2023-04-23T13:11:49.824Z,14.48
2023-04-23T13:14:16.839Z,14.41
2023-04-23T13:16:43.636Z,14.58
2023-04-23T13:19:10.850Z,14.75
2023-04-23T13:21:37.321Z,14.44
2023-04-23T13:24:03.972Z,14.17
2023-04-23T13:26:32.403Z,13.99
2023-04-23T13:29:02.181Z,13.90
2023-04-23T13:31:29.630Z,13.87
2023-04-23T13:33:56.220Z,13.73
2023-04-23T13:36:25.818Z,13.86
2023-04-23T13:38:55.648Z,13.87
2023-04-23T13:41:24.459Z,13.91
2023-04-23T13:43:51.252Z,14.05
2023-04-23T13:46:19.777Z,14.18
2023-04-23T13:48:47.072Z,13.95
2023-04-23T13:51:32.641Z,14.02
2023-04-23T13:54:00.189Z,14.37
2023-04-23T13:56:27.552Z,14.49
2023-04-23T13:59:15.535Z,14.55
2023-04-23T14:01:44.497Z,14.64
2023-04-23T14:04:13.032Z,14.73
2023-04-23T14:06:40.106Z,14.55
2023-04-23T14:09:06.666Z,14.70
2023-04-23T14:11:33.503Z,14.84
2023-04-23T14:14:01.222Z,14.55
2023-04-23T14:16:27.874Z,14.58
2023-04-23T14:18:55.004Z,14.49
2023-04-23T14:21:24.517Z,14.31
2023-04-23T14:24:06.710Z,14.17
2023-04-23T14:26:47.946Z,14.28
2023-04-23T14:29:35.533Z,14.35
2023-04-23T14:32:02.265Z,15.04
2023-04-23T14:34:28.792Z,16.05
2023-04-23T14:36:58.003Z,16.85
2023-04-23T14:39:29.330Z,17.43
2023-04-23T14:41:56.418Z,18.13
2023-04-23T14:44:31.881Z,19.08
2023-04-23T14:46:59.112Z,19.23
2023-04-23T14:49:25.951Z,19.41
2023-04-23T14:51:55.146Z,19.13
2023-04-23T14:54:22.810Z,18.61
2023-04-23T14:56:55.172Z,17.88
2023-04-23T14:59:21.904Z,18.24
2023-04-23T15:01:48.623Z,18.31
2023-04-23T15:04:16.960Z,18.29
2023-04-23T15:06:43.733Z,18.66
2023-04-23T15:09:10.248Z,18.27
2023-04-23T15:11:38.721Z,18.31
2023-04-23T15:14:05.220Z,18.95
2023-04-23T15:19:06.669Z,19.15
2023-04-23T15:21:33.176Z,19.13
2023-04-23T15:23:59.757Z,19.57
2023-04-23T15:26:30.268Z,19.02
2023-04-23T15:28:56.814Z,18.68
2023-04-23T15:31:23.532Z,18.28
2023-04-23T15:33:50.582Z,18.40
2023-04-23T15:36:17.132Z,18.52
2023-04-23T15:38:43.609Z,17.99
2023-04-23T15:41:11.437Z,18.28
2023-04-23T15:43:37.970Z,18.53
2023-04-23T15:46:04.609Z,18.23
2023-04-23T15:48:31.096Z,18.34
2023-04-23T15:50:57.746Z,18.51
2023-04-23T15:53:26.254Z,18.41
2023-04-23T15:55:52.702Z,18.46
2023-04-23T15:58:19.815Z,18.17
2023-04-23T16:00:46.986Z,18.02
2023-04-23T16:03:15.080Z,17.42
2023-04-23T16:05:42.277Z,16.71
2023-04-23T16:08:09.177Z,16.57
2023-04-23T16:10:38.208Z,16.82
2023-04-23T16:13:06.116Z,17.02
2023-04-23T16:15:32.635Z,16.84
2023-04-23T16:18:00.249Z,16.61
2023-04-23T16:20:29.847Z,16.55
2023-04-23T16:22:59.054Z,16.15
2023-04-23T16:25:29.264Z,15.94
2023-04-23T16:27:57.119Z,15.80
2023-04-23T16:30:26.291Z,15.46
2023-04-23T16:32:52.852Z,15.57
2023-04-23T16:35:19.417Z,15.86
2023-04-23T16:37:45.945Z,16.09
2023-04-23T16:40:15.135Z,16.13
2023-04-23T16:42:42.799Z,16.08
2023-04-23T16:45:09.657Z,16.16
2023-04-23T16:47:36.231Z,15.79
2023-04-23T16:50:10.175Z,15.71
2023-04-23T16:52:36.745Z,15.92
2023-04-23T16:55:03.393Z,15.81
2023-04-23T16:57:32.999Z,15.58
2023-04-23T16:59:59.509Z,15.62
2023-04-23T17:02:26.565Z,15.59
2023-04-23T17:04:53.221Z,15.31
2023-04-23T17:07:19.918Z,15.37
2023-04-23T17:09:46.398Z,15.44
2023-04-23T17:12:12.868Z,15.57
2023-04-23T17:14:39.502Z,15.77
2023-04-23T17:17:06.132Z,15.71
2023-04-23T17:19:33.040Z,15.77
2023-04-23T17:22:00.164Z,15.61
2023-04-23T17:24:29.736Z,15.32
2023-04-23T17:26:59.481Z,15.31
2023-04-23T17:31:14.021Z,14.90
2023-04-23T17:32:40.009Z,15.03
2023-04-23T17:35:10.593Z,15.02
2023-04-23T17:37:37.407Z,14.82
2023-04-23T17:40:05.792Z,14.53
2023-04-23T17:42:32.285Z,14.22
2023-04-23T17:44:58.760Z,14.23
2023-04-23T17:47:27.878Z,14.17
2023-04-23T17:49:58.951Z,14.06
2023-04-23T17:52:27.968Z,13.90
2023-04-23T17:54:55.962Z,13.97
2023-04-23T17:57:22.483Z,13.82
2023-04-23T17:59:48.958Z,13.65
2023-04-23T18:02:16.149Z,13.52
2023-04-23T18:04:42.754Z,13.65
2023-04-23T18:07:09.219Z,13.54
2023-04-23T18:09:36.004Z,13.40
2023-04-23T18:12:04.004Z,13.25
2023-04-23T18:14:30.604Z,13.06
2023-04-23T18:16:58.276Z,12.96
2023-04-23T18:19:30.918Z,12.94
2023-04-23T18:22:02.098Z,12.88
2023-04-23T18:24:28.789Z,12.87
2023-04-23T18:26:59.124Z,12.82
2023-04-23T18:29:31.495Z,12.80
2023-04-23T18:31:58.296Z,12.75
2023-04-23T18:34:30.760Z,12.62
2023-04-23T18:37:03.136Z,12.63
2023-04-23T18:39:32.315Z,12.61
2023-04-23T18:41:59.332Z,12.67
2023-04-23T18:44:29.761Z,12.62
2023-04-23T18:46:59.465Z,12.57
2023-04-23T18:49:46.307Z,12.59
2023-04-23T18:52:13.024Z,12.44
2023-04-23T18:54:40.930Z,12.41
2023-04-23T18:57:28.741Z,12.47
2023-04-23T18:59:58.197Z,12.30
2023-04-23T19:02:35.100Z,12.38
2023-04-23T19:05:02.214Z,12.28
2023-04-23T19:07:28.803Z,12.19
2023-04-23T19:09:58.732Z,12.13
2023-04-23T19:15:57.751Z,11.97
2023-04-23T19:18:26.722Z,12.18
2023-04-23T19:20:53.356Z,12.21
2023-04-23T19:23:20.505Z,12.08
2023-04-23T19:25:47.880Z,12.07
2023-04-23T19:28:14.641Z,11.99
2023-04-23T19:30:41.388Z,12.05
2023-04-23T19:33:08.139Z,11.94
2023-04-23T19:35:34.697Z,12.04
2023-04-23T19:38:01.170Z,11.93
2023-04-23T19:40:27.893Z,12.08
2023-04-23T19:42:57.417Z,12.17
2023-04-23T19:45:26.095Z,12.26
2023-04-23T19:47:54.645Z,12.19
2023-04-23T19:50:21.886Z,12.19
2023-04-23T19:52:48.702Z,12.09
2023-04-23T19:55:15.699Z,12.14
2023-04-23T19:57:42.193Z,12.09
2023-04-23T20:00:13.528Z,12.02
2023-04-23T20:02:40.777Z,12.03
2023-04-23T20:05:10.321Z,12.00
2023-04-23T20:07:40.037Z,11.97
2023-04-23T20:10:07.559Z,11.94
2023-04-23T20:12:35.014Z,11.95
2023-04-23T20:15:02.131Z,11.88
2023-04-23T20:17:30.098Z,11.83
2023-04-23T20:20:01.771Z,12.05
2023-04-23T20:22:29.449Z,12.31
2023-04-23T20:24:57.771Z,12.21
2023-04-23T20:27:28.169Z,12.22
2023-04-23T20:29:56.460Z,12.12
2023-04-23T20:32:23.062Z,12.21
2023-04-23T20:34:49.653Z,12.16
2023-04-23T20:37:21.671Z,12.17
2023-04-23T20:39:49.288Z,12.13
2023-04-23T20:42:15.805Z,12.19
2023-04-23T20:44:45.430Z,12.31
2023-04-23T20:47:11.977Z,12.19
2023-04-23T20:49:39.965Z,12.29
2023-04-23T20:52:06.988Z,12.20
2023-04-23T20:54:34.756Z,12.04
2023-04-23T20:57:02.304Z,12.12
2023-04-23T20:59:31.408Z,12.03
2023-04-23T21:01:58.701Z,12.03
2023-04-23T21:04:25.383Z,11.93
2023-04-23T21:06:51.971Z,11.85
2023-04-23T21:09:18.466Z,11.92
2023-04-23T21:11:44.938Z,11.96
2023-04-23T21:14:11.454Z,11.95
2023-04-23T21:16:38.236Z,11.98
2023-04-23T21:19:05.822Z,11.99
2023-04-23T21:21:32.437Z,11.92
2023-04-23T21:24:02.057Z,12.04
2023-04-23T21:26:31.870Z,11.99
2023-04-23T21:29:01.664Z,12.03
2023-04-23T21:31:48.494Z,12.10
2023-04-23T21:34:15.372Z,12.01
2023-04-23T21:36:44.505Z,11.84
2023-04-23T21:39:13.008Z,11.84
2023-04-23T21:41:39.954Z,11.96
2023-04-23T21:44:06.633Z,11.90
2023-04-23T21:46:33.330Z,11.92
2023-04-23T21:49:02.938Z,11.90
2023-04-23T21:51:37.043Z,11.86
2023-04-23T21:54:05.496Z,11.81
2023-04-23T21:56:32.257Z,11.76
2023-04-23T21:58:59.635Z,11.80
2023-04-23T22:01:26.174Z,11.70
2023-04-23T22:03:52.920Z,11.70
2023-04-23T22:06:19.902Z,11.72
2023-04-23T22:08:46.602Z,11.75
2023-04-23T22:11:14.441Z,11.73
2023-04-23T22:13:41.001Z,11.69
2023-04-23T22:16:24.613Z,11.59
2023-04-23T22:18:54.907Z,11.62
2023-04-23T22:21:21.460Z,11.67
2023-04-23T22:23:48.056Z,11.60
2023-04-23T22:26:14.492Z,11.51
2023-04-23T22:28:43.397Z,11.56
2023-04-23T22:31:09.978Z,11.54
2023-04-23T22:33:36.727Z,11.58
2023-04-23T22:36:03.745Z,11.46
2023-04-23T22:38:30.250Z,11.59
2023-04-23T22:40:56.759Z,11.56
2023-04-23T22:43:23.202Z,11.45
2023-04-23T22:45:49.738Z,11.60
2023-04-23T22:48:16.300Z,11.64
2023-04-23T22:50:43.182Z,11.66
2023-04-23T22:53:09.676Z,11.48
2023-04-23T22:55:36.207Z,11.60
2023-04-23T22:58:04.621Z,11.50
2023-04-23T23:00:31.135Z,11.49
2023-04-23T23:02:57.718Z,11.45
2023-04-23T23:05:24.261Z,11.39
2023-04-23T23:07:51.613Z,11.42
2023-04-23T23:10:21.505Z,11.50
2023-04-23T23:12:49.384Z,11.48
2023-04-23T23:15:15.897Z,11.40
2023-04-23T23:17:42.472Z,11.62
2023-04-23T23:20:09.632Z,11.52
2023-04-23T23:22:39.193Z,11.51
2023-04-23T23:25:07.258Z,11.71
2023-04-23T23:27:35.154Z,11.63
2023-04-23T23:30:08.823Z,11.51
2023-04-23T23:32:36.679Z,11.54
2023-04-23T23:35:06.033Z,11.54
2023-04-23T23:37:32.630Z,11.38
2023-04-23T23:39:59.100Z,11.35
2023-04-23T23:42:25.730Z,11.42
2023-04-23T23:44:52.210Z,11.37
2023-04-23T23:47:18.914Z,11.42
2023-04-23T23:49:45.508Z,11.27
2023-04-23T23:52:12.060Z,11.40
2023-04-23T23:54:38.534Z,11.28
2023-04-23T23:57:05.855Z,11.27
2023-04-23T23:59:32.710Z,11.29
